createdAt,value
2022-11-03T00:02:59.129Z,13.25
2022-11-03T00:05:52.518Z,29.33
2022-11-03T00:08:19.334Z,14.52
2022-11-03T00:10:46.401Z,16.88
2022-11-03T00:13:14.340Z,19.55
2022-11-03T00:15:49.090Z,15.60
2022-11-03T00:18:18.060Z,17.33
2022-11-03T00:21:00.269Z,9.07
2022-11-03T00:23:41.041Z,17.85
2022-11-03T00:26:24.505Z,11.05
2022-11-03T00:28:53.864Z,19.67
2022-11-03T00:31:23.371Z,17.13
2022-11-03T00:33:53.385Z,9.23
2022-11-03T00:36:24.694Z,10.68
2022-11-03T00:38:51.702Z,13.90
2022-11-03T00:41:21.851Z,14.52
2022-11-03T00:43:51.118Z,9.93
2022-11-03T00:46:24.328Z,18.05
2022-11-03T00:48:56.300Z,13.65
2022-11-03T00:51:31.163Z,17.42
2022-11-03T00:54:04.042Z,16.92
2022-11-03T00:56:37.831Z,11.15
2022-11-03T00:59:07.656Z,14.98
2022-11-03T01:01:46.448Z,15.38
2022-11-03T01:04:34.548Z,17.05
2022-11-03T01:07:04.665Z,12.18
2022-11-03T01:09:38.579Z,16.95
2022-11-03T01:12:14.242Z,19.67
2022-11-03T01:14:46.778Z,16.50
2022-11-03T01:17:20.277Z,17.02
2022-11-03T01:19:51.143Z,16.35
2022-11-03T01:22:25.205Z,19.13
2022-11-03T01:24:53.283Z,12.73
2022-11-03T01:27:25.824Z,20.02
2022-11-03T01:30:19.905Z,15.65
2022-11-03T01:32:56.742Z,15.32
2022-11-03T01:35:27.710Z,14.63
2022-11-03T01:38:05.667Z,12.05
2022-11-03T01:40:32.656Z,17.42
2022-11-03T01:43:19.729Z,14.20
2022-11-03T01:46:19.655Z,12.80
2022-11-03T01:49:14.119Z,9.27
2022-11-03T01:51:50.194Z,10.68
2022-11-03T01:54:21.748Z,16.27
2022-11-03T01:56:51.421Z,11.77
2022-11-03T01:59:22.411Z,12.48
2022-11-03T02:01:49.966Z,12.27
2022-11-03T02:04:23.890Z,9.40
2022-11-03T02:07:15.281Z,17.55
2022-11-03T02:09:43.878Z,8.40
2022-11-03T02:12:15.445Z,15.98
2022-11-03T02:14:50.461Z,19.20
2022-11-03T02:17:21.517Z,12.10
2022-11-03T02:20:06.334Z,18.75
2022-11-03T02:22:59.083Z,13.50
2022-11-03T02:25:29.121Z,9.10
2022-11-03T02:27:58.041Z,15.10
2022-11-03T02:30:28.214Z,16.17
2022-11-03T02:33:22.948Z,9.77
2022-11-03T02:36:02.564Z,20.88
2022-11-03T02:38:33.611Z,7.28
2022-11-03T02:41:04.812Z,13.18
2022-11-03T02:43:35.844Z,15.32
2022-11-03T02:46:16.735Z,15.35
2022-11-03T02:48:46.002Z,11.95
2022-11-03T02:51:12.857Z,11.68
2022-11-03T02:53:46.507Z,11.63
2022-11-03T02:56:24.801Z,14.57
2022-11-03T02:59:01.593Z,9.73
2022-11-03T03:01:47.468Z,14.48
2022-11-03T03:05:25.868Z,17.27
2022-11-03T03:09:08.166Z,14.05
2022-11-03T03:11:43.509Z,14.63
2022-11-03T03:14:20.552Z,15.27
2022-11-03T03:17:01.436Z,14.73
2022-11-03T03:20:07.688Z,20.23
2022-11-03T03:22:44.679Z,11.75
2022-11-03T03:25:36.178Z,16.25
2022-11-03T03:28:15.821Z,15.02
2022-11-03T03:30:46.769Z,12.95
2022-11-03T03:33:15.712Z,13.18
2022-11-03T03:35:48.150Z,15.25
2022-11-03T03:38:26.272Z,20.95
2022-11-03T03:40:59.947Z,15.65
2022-11-03T03:43:33.199Z,12.73
2022-11-03T03:46:14.505Z,15.38
2022-11-03T03:48:43.581Z,14.32
2022-11-03T03:51:16.105Z,14.68
2022-11-03T03:56:25.778Z,12.73
2022-11-03T03:58:53.935Z,13.13
2022-11-03T04:01:21.895Z,13.25
2022-11-03T04:03:52.503Z,15.23
2022-11-03T04:06:21.372Z,12.27
2022-11-03T04:08:51.298Z,14.48
2022-11-03T04:11:36.592Z,9.65
2022-11-03T04:14:25.517Z,15.10
2022-11-03T04:17:11.083Z,16.48
2022-11-03T04:19:56.430Z,13.35
2022-11-03T04:22:29.016Z,16.08
2022-11-03T04:27:35.062Z,12.57
2022-11-03T04:30:19.407Z,14.25
2022-11-03T04:32:49.869Z,13.75
2022-11-03T04:35:28.197Z,12.90
2022-11-03T04:38:03.456Z,7.57
2022-11-03T04:40:30.506Z,18.58
2022-11-03T04:42:58.487Z,17.52
2022-11-03T04:45:38.148Z,17.05
2022-11-03T04:48:22.772Z,16.40
2022-11-03T04:50:55.057Z,13.27
2022-11-03T04:53:23.375Z,12.15
2022-11-03T04:56:21.249Z,12.90
2022-11-03T04:58:51.998Z,15.25
2022-11-03T05:01:26.061Z,13.32
2022-11-03T05:03:56.355Z,12.82
2022-11-03T05:06:28.110Z,18.27
2022-11-03T05:09:02.778Z,16.27
2022-11-03T05:11:37.959Z,16.10
2022-11-03T05:14:29.914Z,16.80
2022-11-03T05:16:57.433Z,20.98
2022-11-03T05:19:34.104Z,14.98
2022-11-03T05:22:04.910Z,19.52
2022-11-03T05:24:33.534Z,19.35
2022-11-03T05:27:01.068Z,15.18
2022-11-03T05:29:38.250Z,12.98
2022-11-03T05:35:00.226Z,15.27
2022-11-03T05:37:29.828Z,16.63
2022-11-03T05:40:17.854Z,14.20
2022-11-03T05:43:03.195Z,11.80
2022-11-03T05:45:35.552Z,14.85
2022-11-03T05:48:33.380Z,11.73
2022-11-03T05:51:21.049Z,12.52
2022-11-03T05:53:55.735Z,16.10
2022-11-03T05:56:25.959Z,25.08
2022-11-03T05:58:57.771Z,13.63
2022-11-03T06:01:33.236Z,17.43
2022-11-03T06:04:12.551Z,16.30
2022-11-03T06:06:45.199Z,15.45
2022-11-03T06:09:23.672Z,15.85
2022-11-03T06:11:57.490Z,15.93
2022-11-03T06:14:29.862Z,22.00
2022-11-03T06:17:07.648Z,15.20
2022-11-03T06:19:50.384Z,14.82
2022-11-03T06:22:29.332Z,14.07
2022-11-03T06:25:25.786Z,16.95
2022-11-03T06:28:03.200Z,15.52
2022-11-03T06:30:33.156Z,18.58
2022-11-03T06:33:18.510Z,14.50
2022-11-03T06:35:46.063Z,14.18
2022-11-03T06:38:27.197Z,15.00
2022-11-03T06:40:55.627Z,18.60
2022-11-03T06:43:28.943Z,16.30
2022-11-03T06:45:59.245Z,18.48
2022-11-03T06:48:28.988Z,15.05
2022-11-03T06:50:58.691Z,15.75
2022-11-03T06:53:31.839Z,15.68
2022-11-03T06:56:00.728Z,13.15
2022-11-03T06:58:36.673Z,19.58
2022-11-03T07:01:18.870Z,14.05
2022-11-03T07:03:47.430Z,15.18
2022-11-03T07:06:21.323Z,12.32
2022-11-03T07:09:00.107Z,13.23
2022-11-03T07:11:32.288Z,15.35
2022-11-03T07:14:10.715Z,13.20
2022-11-03T07:19:43.489Z,16.42
2022-11-03T07:22:18.717Z,17.23
2022-11-03T07:24:50.252Z,20.70
2022-11-03T07:27:37.421Z,19.15
2022-11-03T07:30:23.827Z,12.25
2022-11-03T07:32:57.105Z,16.20
2022-11-03T07:35:53.157Z,17.42
2022-11-03T07:38:22.774Z,17.63
2022-11-03T07:40:52.440Z,16.88
2022-11-03T07:43:38.921Z,14.52
2022-11-03T07:46:06.632Z,14.75
2022-11-03T07:48:49.529Z,16.17
2022-11-03T07:51:32.067Z,12.50
2022-11-03T07:54:08.897Z,18.58
2022-11-03T07:56:42.926Z,11.85
2022-11-03T07:59:11.591Z,16.45
2022-11-03T08:01:53.955Z,13.25
2022-11-03T08:04:26.189Z,15.77
2022-11-03T08:06:54.235Z,15.77
2022-11-03T08:09:23.297Z,12.45
2022-11-03T08:11:51.596Z,13.80
2022-11-03T08:14:20.633Z,12.65
2022-11-03T08:17:14.487Z,12.18
2022-11-03T08:19:42.274Z,14.50
2022-11-03T08:22:09.249Z,21.02
2022-11-03T08:24:36.113Z,12.52
2022-11-03T08:27:05.077Z,11.30
2022-11-03T08:29:36.326Z,12.38
2022-11-03T08:32:03.638Z,11.85
2022-11-03T08:34:30.619Z,16.25
2022-11-03T08:36:59.431Z,12.63
2022-11-03T08:39:26.289Z,13.02
2022-11-03T08:41:56.261Z,11.27
2022-11-03T08:44:23.151Z,8.30
2022-11-03T08:46:51.056Z,15.10
2022-11-03T08:49:17.967Z,12.13
2022-11-03T08:51:54.734Z,16.45
2022-11-03T08:54:22.498Z,10.57
2022-11-03T08:56:49.458Z,8.07
2022-11-03T08:59:18.236Z,9.82
2022-11-03T09:01:45.139Z,14.07
2022-11-03T09:04:12.180Z,12.60
2022-11-03T09:06:42.208Z,10.95
2022-11-03T09:11:57.933Z,9.90
2022-11-03T09:14:24.867Z,12.35
2022-11-03T09:16:52.922Z,9.70
2022-11-03T09:19:20.108Z,15.48
2022-11-03T09:21:47.960Z,12.88
2022-11-03T09:24:14.927Z,15.93
2022-11-03T09:26:44.938Z,12.88
2022-11-03T09:29:11.856Z,17.48
2022-11-03T09:31:38.716Z,9.48
2022-11-03T09:34:06.603Z,11.07
2022-11-03T09:36:33.553Z,10.50
2022-11-03T09:39:04.494Z,9.65
2022-11-03T09:41:56.113Z,11.48
2022-11-03T09:44:32.070Z,8.60
2022-11-03T09:47:01.259Z,13.07
2022-11-03T09:49:35.141Z,15.60
2022-11-03T09:52:15.911Z,9.02
2022-11-03T09:54:57.563Z,12.43
2022-11-03T09:57:33.265Z,13.05
2022-11-03T10:00:39.693Z,9.82
2022-11-03T10:03:33.400Z,9.20
2022-11-03T10:06:12.475Z,8.75
2022-11-03T10:08:55.274Z,8.48
2022-11-03T10:11:45.404Z,12.93
2022-11-03T10:15:07.835Z,9.77
2022-11-03T10:17:35.046Z,10.00
2022-11-03T10:20:21.823Z,15.52
2022-11-03T10:22:52.974Z,10.35
2022-11-03T10:25:40.499Z,6.57
2022-11-03T10:28:29.244Z,9.32
2022-11-03T10:31:16.030Z,11.07
2022-11-03T10:33:54.947Z,8.90
2022-11-03T10:36:26.562Z,10.13
2022-11-03T10:38:54.539Z,9.52
2022-11-03T10:41:30.417Z,9.60
2022-11-03T10:44:01.817Z,10.65
2022-11-03T10:46:49.195Z,7.85
2022-11-03T10:49:40.845Z,8.13
2022-11-03T10:52:24.943Z,11.35
2022-11-03T10:54:54.636Z,5.93
2022-11-03T10:57:22.823Z,9.82
2022-11-03T10:59:51.265Z,9.43
2022-11-03T11:02:25.554Z,6.75
2022-11-03T11:04:59.246Z,13.15
2022-11-03T11:19:28.062Z,8.52
2022-11-03T11:25:08.555Z,7.28
2022-11-03T11:35:01.869Z,5.90
2022-11-03T11:43:29.912Z,4.53
2022-11-03T11:46:22.990Z,5.63
2022-11-03T11:49:16.815Z,10.57
2022-11-03T11:51:44.762Z,6.63
2022-11-03T11:54:21.721Z,11.25
2022-11-03T11:56:50.350Z,3.53
2022-11-03T11:59:25.237Z,11.57
2022-11-03T12:01:56.857Z,6.70
2022-11-03T12:04:31.235Z,6.90
2022-11-03T12:06:58.721Z,6.72
2022-11-03T12:09:30.738Z,6.25
2022-11-03T12:12:06.849Z,8.02
2022-11-03T12:14:39.912Z,7.47
2022-11-03T12:17:19.851Z,5.20
2022-11-03T12:20:02.567Z,6.60
2022-11-03T12:25:37.152Z,4.50
2022-11-03T12:28:05.733Z,5.43
2022-11-03T12:30:39.593Z,6.38
2022-11-03T12:33:07.024Z,8.32
2022-11-03T12:35:36.390Z,6.38
2022-11-03T12:38:04.350Z,8.15
2022-11-03T12:40:31.351Z,7.88
2022-11-03T12:42:58.189Z,6.72
2022-11-03T12:45:25.030Z,10.82
2022-11-03T12:47:51.933Z,4.30
2022-11-03T12:50:19.801Z,5.25
2022-11-03T12:52:47.728Z,11.43
2022-11-03T12:55:14.700Z,9.48
2022-11-03T12:57:46.398Z,8.77
2022-11-03T13:00:18.968Z,9.25
2022-11-03T13:05:15.752Z,8.07
2022-11-03T13:07:43.501Z,8.23
2022-11-03T13:10:10.718Z,7.60
2022-11-03T13:12:41.767Z,5.00
2022-11-03T13:15:10.639Z,12.43
2022-11-03T13:18:07.634Z,8.73
2022-11-03T13:20:25.778Z,8.45
2022-11-03T13:22:54.132Z,5.13
2022-11-03T13:25:24.870Z,6.80
2022-11-03T13:27:56.155Z,7.82
2022-11-03T13:30:26.346Z,6.40
2022-11-03T13:32:54.387Z,6.43
2022-11-03T13:35:21.396Z,7.57
2022-11-03T13:37:49.870Z,10.82
2022-11-03T13:40:50.319Z,7.85
2022-11-03T13:43:04.105Z,7.68
2022-11-03T13:45:31.149Z,10.35
2022-11-03T13:50:51.023Z,8.57
2022-11-03T13:56:11.451Z,8.40
2022-11-03T14:01:30.320Z,11.88
2022-11-03T14:06:46.750Z,7.35
2022-11-03T14:09:13.666Z,5.18
2022-11-03T14:11:59.019Z,10.60
2022-11-03T14:14:26.915Z,9.13
2022-11-03T14:16:55.892Z,7.40
2022-11-03T14:19:30.816Z,9.60
2022-11-03T14:22:00.800Z,8.05
2022-11-03T14:24:27.927Z,6.35
2022-11-03T14:26:57.900Z,9.90
2022-11-03T14:29:27.042Z,6.35
2022-11-03T14:31:54.699Z,7.25
2022-11-03T14:34:22.616Z,5.03
2022-11-03T14:36:52.788Z,7.00
2022-11-03T14:39:20.093Z,8.98
2022-11-03T14:42:05.081Z,8.93
2022-11-03T14:44:37.045Z,6.78
2022-11-03T14:47:06.577Z,8.40
2022-11-03T14:49:34.446Z,5.57
2022-11-03T14:52:02.728Z,5.35
2022-11-03T14:54:31.096Z,5.97
2022-11-03T14:56:58.340Z,4.97
2022-11-03T14:59:25.826Z,8.30
2022-11-03T15:01:54.021Z,7.35
2022-11-03T15:04:22.066Z,9.52
2022-11-03T15:06:50.341Z,6.78
2022-11-03T15:10:08.485Z,8.45
2022-11-03T15:17:05.070Z,7.90
2022-11-03T15:19:36.688Z,8.20
2022-11-03T15:22:05.669Z,5.97
2022-11-03T15:27:20.857Z,6.45
2022-11-03T15:29:48.720Z,9.10
2022-11-03T15:32:18.784Z,7.38
2022-11-03T15:34:46.688Z,8.05
2022-11-03T15:37:17.872Z,8.45
2022-11-03T15:39:47.712Z,9.00
2022-11-03T15:42:14.616Z,7.32
2022-11-03T15:44:41.443Z,6.38
2022-11-03T15:47:09.449Z,7.05
2022-11-03T15:49:39.750Z,10.25
2022-11-03T15:52:09.738Z,7.43
2022-11-03T15:54:42.163Z,11.63
2022-11-03T15:57:09.387Z,8.38
2022-11-03T15:59:36.401Z,8.95
2022-11-03T16:02:14.224Z,10.77
2022-11-03T16:04:51.175Z,11.77
2022-11-03T16:07:20.173Z,9.43
2022-11-03T16:09:48.193Z,8.38
2022-11-03T16:12:16.184Z,7.85
2022-11-03T16:14:43.387Z,10.25
2022-11-03T16:17:10.274Z,12.05
2022-11-03T16:19:37.195Z,7.00
2022-11-03T16:22:05.178Z,11.52
2022-11-03T16:24:35.400Z,10.82
2022-11-03T16:27:03.442Z,9.88
2022-11-03T16:29:30.377Z,11.23
2022-11-03T16:31:58.256Z,10.55
2022-11-03T16:34:27.290Z,8.18
2022-11-03T16:36:56.261Z,11.02
2022-11-03T16:39:24.482Z,11.63
2022-11-03T16:41:54.738Z,10.52
2022-11-03T16:44:24.834Z,10.52
2022-11-03T16:49:34.153Z,9.85
2022-11-03T16:52:02.635Z,10.57
2022-11-03T16:54:29.573Z,8.93
2022-11-03T16:56:56.469Z,10.45
2022-11-03T16:59:25.603Z,9.60
2022-11-03T17:01:56.852Z,7.78
2022-11-03T17:04:24.012Z,14.02
2022-11-03T17:06:52.965Z,7.65
2022-11-03T17:09:20.325Z,11.60
2022-11-03T17:12:05.640Z,8.93
2022-11-03T17:14:32.592Z,7.75
2022-11-03T17:17:00.542Z,6.57
2022-11-03T17:19:27.738Z,8.65
2022-11-03T17:21:54.685Z,7.68
2022-11-03T17:24:22.711Z,9.18
2022-11-03T17:27:00.484Z,6.35
2022-11-03T17:29:48.347Z,10.40
2022-11-03T17:32:24.350Z,9.30
2022-11-03T17:35:01.840Z,7.82
2022-11-03T17:37:29.329Z,6.25
2022-11-03T17:39:56.831Z,12.32
2022-11-03T17:42:28.502Z,6.90
2022-11-03T17:44:57.503Z,7.72
2022-11-03T17:47:26.981Z,7.35
2022-11-03T17:49:53.938Z,9.70
2022-11-03T17:52:33.874Z,7.32
2022-11-03T17:55:05.596Z,9.85
2022-11-03T17:57:32.958Z,9.53
2022-11-03T18:00:01.350Z,7.40
2022-11-03T18:02:31.749Z,6.68
2022-11-03T18:05:14.178Z,8.40
2022-11-03T18:07:43.970Z,8.38
2022-11-03T18:10:10.903Z,10.40
2022-11-03T18:13:01.425Z,7.07
2022-11-03T18:15:31.421Z,5.45
2022-11-03T18:17:58.457Z,8.63
2022-11-03T18:20:29.561Z,7.43
2022-11-03T18:23:31.555Z,7.47
2022-11-03T18:26:03.646Z,10.20
2022-11-03T18:28:33.931Z,9.50
2022-11-03T18:31:01.159Z,7.85
2022-11-03T18:33:34.281Z,6.80
2022-11-03T18:36:04.426Z,7.47
2022-11-03T18:38:41.303Z,8.32
2022-11-03T18:41:36.500Z,8.90
2022-11-03T18:44:28.606Z,8.48
2022-11-03T18:47:00.603Z,6.80
2022-11-03T18:49:35.162Z,5.70
2022-11-03T18:52:31.451Z,12.07
2022-11-03T18:55:05.555Z,8.82
2022-11-03T18:57:32.559Z,7.47
2022-11-03T19:00:09.175Z,6.80
2022-11-03T19:02:40.765Z,6.18
2022-11-03T19:05:13.434Z,9.38
2022-11-03T19:07:42.660Z,9.55
2022-11-03T19:10:13.723Z,7.18
2022-11-03T19:12:43.914Z,5.93
2022-11-03T19:15:23.933Z,7.40
2022-11-03T19:17:54.401Z,6.28
2022-11-03T19:20:23.540Z,5.90
2022-11-03T19:22:52.152Z,5.97
2022-11-03T19:25:21.181Z,8.02
2022-11-03T19:27:50.175Z,4.90
2022-11-03T19:30:19.493Z,7.32
2022-11-03T19:32:49.713Z,7.40
2022-11-03T19:35:32.744Z,5.32
2022-11-03T19:38:09.946Z,8.82
2022-11-03T19:40:38.686Z,8.25
2022-11-03T19:43:09.735Z,7.13
2022-11-03T19:45:39.290Z,9.93
2022-11-03T19:48:26.426Z,3.75
2022-11-03T19:50:53.478Z,5.75
2022-11-03T19:53:27.232Z,3.58
2022-11-03T19:55:56.115Z,5.78
2022-11-03T19:58:29.066Z,10.65
2022-11-03T20:00:57.819Z,11.50
2022-11-03T20:03:25.811Z,11.88
2022-11-03T20:05:56.848Z,8.10
2022-11-03T20:08:50.409Z,7.55
2022-11-03T20:11:19.976Z,7.00
2022-11-03T20:13:47.138Z,6.53
2022-11-03T20:16:17.041Z,8.07
2022-11-03T20:18:45.031Z,4.68
2022-11-03T20:21:17.117Z,5.85
2022-11-03T20:23:44.895Z,11.30
2022-11-03T20:26:20.084Z,4.97
2022-11-03T20:28:49.022Z,9.07
2022-11-03T20:31:17.747Z,4.25
2022-11-03T20:33:45.776Z,4.00
2022-11-03T20:36:18.334Z,3.05
2022-11-03T20:38:59.083Z,2.65
2022-11-03T20:41:32.663Z,3.88
2022-11-03T20:44:01.728Z,2.92
2022-11-03T20:46:32.799Z,2.20
2022-11-03T20:48:59.670Z,2.72
2022-11-03T20:51:32.325Z,2.05
2022-11-03T20:53:59.589Z,3.80
2022-11-03T20:56:28.630Z,3.28
2022-11-03T20:58:57.628Z,4.05
2022-11-03T21:01:27.478Z,1.63
2022-11-03T21:04:01.574Z,2.42
2022-11-03T21:06:31.575Z,2.95
2022-11-03T21:08:58.988Z,4.50
2022-11-03T21:11:30.844Z,4.10
2022-11-03T21:14:04.786Z,3.55
2022-11-03T21:16:51.137Z,4.40
2022-11-03T21:19:39.688Z,5.85
2022-11-03T21:22:51.353Z,4.65
2022-11-03T21:25:22.058Z,5.25
2022-11-03T21:27:51.791Z,5.40
2022-11-03T21:30:19.031Z,5.68
2022-11-03T21:32:47.867Z,4.75
2022-11-03T21:35:19.662Z,7.78
2022-11-03T21:37:48.141Z,8.63
2022-11-03T21:40:15.025Z,6.00
2022-11-03T21:43:04.526Z,9.43
2022-11-03T21:45:31.381Z,6.05
2022-11-03T21:48:17.211Z,6.20
2022-11-03T21:50:45.468Z,5.05
2022-11-03T21:53:12.567Z,6.32
2022-11-03T21:55:39.692Z,8.48
2022-11-03T21:58:07.234Z,5.13
2022-11-03T22:00:39.307Z,7.20
2022-11-03T22:03:15.292Z,6.80
2022-11-03T22:08:09.808Z,11.20
2022-11-03T22:10:40.871Z,10.57
2022-11-03T22:13:08.067Z,8.88
2022-11-03T22:15:53.548Z,10.43
2022-11-03T22:18:20.719Z,8.18
2022-11-03T22:21:07.562Z,10.30
2022-11-03T22:23:52.999Z,9.73
2022-11-03T22:26:38.290Z,13.73
2022-11-03T22:29:23.842Z,7.30
2022-11-03T22:31:50.687Z,5.35
2022-11-03T22:34:37.125Z,8.20
2022-11-03T22:37:04.908Z,6.88
2022-11-03T22:39:50.459Z,7.82
2022-11-03T22:42:35.720Z,6.85
2022-11-03T22:45:22.216Z,8.07
2022-11-03T22:47:57.491Z,5.65
2022-11-03T22:50:24.702Z,9.13
2022-11-03T22:52:51.488Z,8.02
2022-11-03T22:55:18.389Z,7.68
2022-11-03T22:57:45.462Z,6.25
2022-11-03T23:00:13.497Z,9.40
2022-11-03T23:02:44.333Z,6.70
2022-11-03T23:05:14.577Z,8.38
2022-11-03T23:07:41.969Z,6.35
2022-11-03T23:10:09.364Z,8.15
2022-11-03T23:12:39.584Z,6.30
2022-11-03T23:15:27.624Z,5.57
2022-11-03T23:18:22.064Z,5.40
2022-11-03T23:21:08.357Z,4.82
2022-11-03T23:24:26.350Z,10.60
2022-11-03T23:29:59.166Z,9.43
2022-11-03T23:32:25.966Z,10.10
2022-11-03T23:35:41.683Z,8.27
2022-11-03T23:38:39.166Z,4.90
2022-11-03T23:41:08.653Z,8.57
2022-11-03T23:43:35.847Z,6.35
2022-11-03T23:46:22.667Z,7.10
2022-11-03T23:48:50.722Z,6.95
2022-11-03T23:51:24.351Z,5.93
2022-11-03T23:53:52.745Z,8.27
2022-11-03T23:56:41.149Z,10.65
2022-11-03T23:59:10.301Z,7.20
