createdAt,value
2023-04-27T00:00:00.033Z,55.32
2023-04-27T00:02:34.507Z,54.82
2023-04-27T00:05:11.177Z,54.10
2023-04-27T00:07:47.243Z,54.68
2023-04-27T00:10:22.038Z,54.37
2023-04-27T00:12:56.277Z,55.34
2023-04-27T00:15:31.361Z,55.54
2023-04-27T00:18:05.784Z,55.90
2023-04-27T00:20:41.107Z,56.03
2023-04-27T00:23:16.912Z,56.08
2023-04-27T00:25:51.463Z,56.27
2023-04-27T00:28:25.802Z,55.44
2023-04-27T00:31:00.481Z,55.73
2023-04-27T00:33:35.084Z,55.81
2023-04-27T00:36:10.506Z,56.52
2023-04-27T00:38:46.353Z,56.19
2023-04-27T00:41:21.007Z,55.60
2023-04-27T00:43:55.688Z,56.22
2023-04-27T00:46:31.056Z,56.13
2023-04-27T00:49:06.088Z,57.21
2023-04-27T00:51:40.969Z,57.61
2023-04-27T00:54:17.259Z,59.22
2023-04-27T00:56:52.396Z,59.64
2023-04-27T00:59:26.985Z,59.99
2023-04-27T01:02:02.361Z,60.69
2023-04-27T01:04:37.143Z,60.65
2023-04-27T01:07:11.932Z,60.54
2023-04-27T01:09:48.309Z,60.73
2023-04-27T01:12:23.157Z,60.16
2023-04-27T01:14:57.486Z,60.70
2023-04-27T01:17:32.244Z,60.64
2023-04-27T01:20:10.920Z,61.50
2023-04-27T01:22:46.257Z,61.38
2023-04-27T01:25:22.190Z,61.06
2023-04-27T01:27:56.988Z,61.34
2023-04-27T01:30:31.397Z,60.87
2023-04-27T01:33:06.516Z,61.93
2023-04-27T01:35:40.922Z,61.58
2023-04-27T01:38:15.626Z,61.58
2023-04-27T01:40:52.771Z,60.89
2023-04-27T01:43:27.941Z,60.24
2023-04-27T01:46:07.665Z,60.39
2023-04-27T01:48:42.848Z,59.91
2023-04-27T01:51:18.589Z,60.80
2023-04-27T01:53:53.845Z,60.86
2023-04-27T01:56:29.568Z,60.72
2023-04-27T01:59:04.314Z,60.32
2023-04-27T02:01:38.737Z,59.62
2023-04-27T02:04:13.928Z,59.51
2023-04-27T02:06:48.472Z,59.09
2023-04-27T02:09:23.226Z,59.18
2023-04-27T02:11:59.309Z,57.29
2023-04-27T02:14:34.524Z,57.17
2023-04-27T02:17:09.177Z,57.02
2023-04-27T02:19:43.640Z,57.84
2023-04-27T02:22:18.656Z,57.36
2023-04-27T02:24:53.019Z,57.67
2023-04-27T02:27:29.562Z,58.54
2023-04-27T02:30:06.979Z,57.34
2023-04-27T02:32:42.522Z,58.14
2023-04-27T02:35:16.959Z,57.20
2023-04-27T02:37:51.520Z,57.20
2023-04-27T02:40:26.029Z,57.77
2023-04-27T02:43:02.018Z,58.27
2023-04-27T02:45:39.326Z,58.46
2023-04-27T02:48:13.990Z,57.46
2023-04-27T02:50:48.330Z,56.41
2023-04-27T02:53:22.910Z,57.29
2023-04-27T02:55:58.592Z,58.91
2023-04-27T02:58:34.805Z,60.40
2023-04-27T03:01:09.859Z,61.20
2023-04-27T03:03:47.767Z,61.82
2023-04-27T03:06:22.236Z,61.43
2023-04-27T03:08:56.990Z,61.64
2023-04-27T03:11:31.495Z,62.19
2023-04-27T03:14:07.770Z,62.08
2023-04-27T03:16:42.159Z,62.45
2023-04-27T03:19:17.061Z,62.56
2023-04-27T03:21:51.593Z,62.58
2023-04-27T03:24:26.684Z,61.98
2023-04-27T03:27:02.367Z,62.55
2023-04-27T03:29:38.354Z,62.23
2023-04-27T03:32:12.743Z,61.78
2023-04-27T03:34:47.732Z,62.42
2023-04-27T03:37:22.086Z,62.31
2023-04-27T03:39:56.950Z,62.22
2023-04-27T03:42:31.386Z,62.80
2023-04-27T03:45:09.005Z,62.34
2023-04-27T03:47:43.535Z,61.98
2023-04-27T03:50:18.496Z,62.54
2023-04-27T03:52:52.946Z,62.55
2023-04-27T03:55:27.499Z,62.66
2023-04-27T03:58:02.005Z,63.15
2023-04-27T04:00:38.707Z,63.10
2023-04-27T04:03:13.856Z,63.12
2023-04-27T04:05:48.376Z,63.45
2023-04-27T04:08:23.112Z,63.16
2023-04-27T04:10:58.272Z,63.46
2023-04-27T04:13:33.081Z,63.72
2023-04-27T04:16:10.751Z,64.07
2023-04-27T04:18:46.688Z,63.59
2023-04-27T04:21:21.180Z,63.36
2023-04-27T04:23:56.479Z,63.04
2023-04-27T04:26:30.931Z,62.71
2023-04-27T04:29:06.235Z,62.42
2023-04-27T04:31:42.573Z,61.86
2023-04-27T04:34:17.804Z,61.80
2023-04-27T04:36:52.561Z,91.02
2023-04-27T04:39:31.584Z,65.41
2023-04-27T04:42:05.931Z,61.01
2023-04-27T04:44:40.857Z,59.40
2023-04-27T04:47:16.837Z,59.03
2023-04-27T04:49:53.198Z,58.83
2023-04-27T04:52:27.824Z,59.05
2023-04-27T04:55:02.486Z,59.05
2023-04-27T04:57:37.433Z,88.79
2023-04-27T05:00:14.323Z,67.28
2023-04-27T05:02:50.352Z,59.63
2023-04-27T05:05:26.862Z,85.32
2023-04-27T05:08:01.279Z,63.75
2023-04-27T05:10:36.086Z,59.97
2023-04-27T05:13:10.591Z,61.25
2023-04-27T05:15:45.296Z,62.06
2023-04-27T05:18:22.504Z,62.43
2023-04-27T05:20:57.535Z,61.78
2023-04-27T05:23:31.807Z,61.72
2023-04-27T05:26:13.115Z,61.39
2023-04-27T05:28:49.412Z,83.48
2023-04-27T05:31:24.388Z,75.81
2023-04-27T05:34:00.246Z,55.71
2023-04-27T05:36:34.930Z,56.00
2023-04-27T05:39:09.439Z,56.64
2023-04-27T05:41:44.276Z,57.58
2023-04-27T05:44:18.556Z,57.48
2023-04-27T05:46:53.260Z,57.70
2023-04-27T05:49:28.908Z,56.90
2023-04-27T05:52:04.411Z,57.57
2023-04-27T05:54:38.767Z,56.69
2023-04-27T05:57:13.457Z,57.11
2023-04-27T05:59:47.878Z,56.40
2023-04-27T06:02:56.196Z,54.88
2023-04-27T06:05:31.428Z,54.88
2023-04-27T06:08:06.286Z,77.88
2023-04-27T06:10:41.014Z,74.54
2023-04-27T06:13:16.297Z,53.62
2023-04-27T06:15:51.068Z,54.51
2023-04-27T06:18:26.975Z,52.85
2023-04-27T06:21:02.513Z,52.67
2023-04-27T06:23:36.920Z,53.63
2023-04-27T06:26:11.704Z,53.25
2023-04-27T06:28:46.900Z,53.01
2023-04-27T06:31:21.895Z,52.73
2023-04-27T06:33:57.927Z,52.08
2023-04-27T06:36:32.535Z,51.72
2023-04-27T06:39:06.870Z,51.48
2023-04-27T06:41:41.493Z,50.75
2023-04-27T06:44:20.399Z,50.87
2023-04-27T06:46:55.075Z,50.47
2023-04-27T06:49:31.133Z,49.86
2023-04-27T06:52:07.357Z,50.42
2023-04-27T06:54:42.042Z,49.41
2023-04-27T06:57:17.131Z,49.70
2023-04-27T06:59:52.803Z,49.57
2023-04-27T07:02:27.668Z,49.02
2023-04-27T07:05:03.551Z,49.75
2023-04-27T07:07:38.294Z,47.81
2023-04-27T07:10:12.962Z,48.73
2023-04-27T07:12:47.961Z,46.83
2023-04-27T07:15:23.518Z,47.35
2023-04-27T07:17:58.209Z,47.24
2023-04-27T07:20:34.069Z,47.43
2023-04-27T07:23:08.717Z,46.22
2023-04-27T07:25:43.684Z,44.46
2023-04-27T07:28:18.605Z,53.74
2023-04-27T07:30:53.062Z,64.06
2023-04-27T07:33:28.122Z,55.64
2023-04-27T07:36:04.720Z,40.76
2023-04-27T07:38:39.704Z,39.09
2023-04-27T07:41:14.545Z,39.95
2023-04-27T07:43:50.040Z,40.85
2023-04-27T07:46:24.606Z,41.19
2023-04-27T07:49:00.665Z,41.39
2023-04-27T07:51:36.829Z,40.21
2023-04-27T07:54:11.555Z,40.87
2023-04-27T07:56:46.232Z,39.71
2023-04-27T07:59:21.004Z,40.69
2023-04-27T08:02:04.070Z,40.34
2023-04-27T08:04:46.983Z,38.81
2023-04-27T08:07:23.304Z,38.59
2023-04-27T08:09:58.041Z,41.54
2023-04-27T08:12:33.692Z,40.15
2023-04-27T08:15:09.950Z,39.40
2023-04-27T08:17:44.421Z,38.96
2023-04-27T08:20:19.516Z,40.11
2023-04-27T08:22:55.304Z,40.90
2023-04-27T08:25:30.010Z,37.28
2023-04-27T08:28:04.290Z,36.00
2023-04-27T08:30:38.916Z,36.88
2023-04-27T08:33:13.518Z,36.43
2023-04-27T08:35:48.196Z,36.14
2023-04-27T08:38:25.582Z,38.02
2023-04-27T08:41:07.601Z,36.46
2023-04-27T08:43:53.990Z,37.42
2023-04-27T08:46:28.804Z,38.51
2023-04-27T08:49:03.163Z,36.61
2023-04-27T08:51:38.097Z,36.19
2023-04-27T08:54:13.790Z,36.92
2023-04-27T08:56:48.563Z,36.18
2023-04-27T08:59:23.494Z,37.92
2023-04-27T09:01:58.541Z,36.92
2023-04-27T09:04:39.789Z,37.35
2023-04-27T09:07:15.608Z,36.00
2023-04-27T09:09:53.147Z,37.38
2023-04-27T09:12:27.836Z,36.06
2023-04-27T09:15:03.800Z,35.92
2023-04-27T09:17:39.042Z,37.18
2023-04-27T09:20:14.050Z,36.28
2023-04-27T09:22:50.107Z,37.92
2023-04-27T09:25:28.002Z,37.60
2023-04-27T14:03:36.488Z,28.32
2023-04-27T14:06:11.672Z,28.32
2023-04-27T14:08:46.128Z,29.52
2023-04-27T14:11:21.332Z,28.58
2023-04-27T14:13:55.662Z,30.71
2023-04-27T14:16:30.783Z,32.38
2023-04-27T14:19:06.614Z,28.37
2023-04-27T14:21:41.265Z,28.82
2023-04-27T14:24:15.542Z,30.32
2023-04-27T14:26:51.320Z,29.69
2023-04-27T14:29:25.916Z,28.97
2023-04-27T14:32:15.125Z,29.84
2023-04-27T21:54:31.056Z,57.30
2023-04-27T21:57:06.277Z,57.30
2023-04-27T21:59:40.772Z,60.01
2023-04-27T22:03:16.391Z,59.76
2023-04-27T22:05:52.906Z,59.76
2023-04-27T22:08:27.469Z,60.50
2023-04-27T22:11:02.619Z,60.31
2023-04-27T22:13:37.180Z,83.03
2023-04-27T22:16:13.114Z,72.53
2023-04-27T22:18:49.735Z,59.89
2023-04-27T22:21:24.548Z,60.39
2023-04-27T22:23:59.025Z,61.47
2023-04-27T22:26:33.625Z,61.54
2023-04-27T22:29:08.359Z,62.25
2023-04-27T22:31:43.424Z,62.22
2023-04-27T22:34:19.266Z,62.51
2023-04-27T22:36:54.417Z,62.17
2023-04-27T22:39:28.983Z,61.13
2023-04-27T22:42:03.923Z,61.53
2023-04-27T22:44:38.260Z,62.30
2023-04-27T22:47:12.929Z,62.27
2023-04-27T22:49:49.742Z,61.44
2023-04-27T22:52:25.104Z,62.05
2023-04-27T22:54:59.396Z,63.03
2023-04-27T22:57:34.127Z,63.07
2023-04-27T23:00:11.637Z,61.59
2023-04-27T23:02:47.603Z,60.75
2023-04-27T23:05:23.911Z,60.78
2023-04-27T23:07:58.612Z,60.61
2023-04-27T23:10:34.915Z,61.10
2023-04-27T23:13:11.498Z,61.17
2023-04-27T23:15:45.807Z,61.29
2023-04-27T23:18:20.556Z,61.27
2023-04-27T23:20:56.597Z,60.51
2023-04-27T23:23:31.188Z,59.74
2023-04-27T23:26:14.167Z,60.22
2023-04-27T23:28:49.845Z,60.39
2023-04-27T23:31:24.652Z,60.97
2023-04-27T23:33:59.594Z,61.30
2023-04-27T23:36:35.381Z,61.30
2023-04-27T23:39:10.211Z,62.12
2023-04-27T23:41:44.716Z,62.54
2023-04-27T23:44:19.510Z,62.32
2023-04-27T23:46:54.290Z,61.86
2023-04-27T23:49:29.028Z,61.75
2023-04-27T23:52:05.220Z,61.23
2023-04-27T23:54:40.193Z,61.53
2023-04-27T23:57:16.094Z,61.98
2023-04-27T23:59:50.724Z,62.84
