createdAt,value
2022-11-16T00:01:40.584Z,7.00
2022-11-16T00:04:10.056Z,7.00
2022-11-16T00:06:38.148Z,7.00
2022-11-16T00:09:24.329Z,7.00
2022-11-16T00:11:56.455Z,7.00
2022-11-16T00:14:25.650Z,7.00
2022-11-16T00:16:53.500Z,7.00
2022-11-16T00:19:21.539Z,7.00
2022-11-16T00:21:49.677Z,6.90
2022-11-16T00:24:18.339Z,6.90
2022-11-16T00:26:46.671Z,6.90
2022-11-16T00:29:15.779Z,6.90
2022-11-16T00:31:44.109Z,6.90
2022-11-16T00:34:11.987Z,6.90
2022-11-16T00:36:39.928Z,6.90
2022-11-16T00:39:07.964Z,6.90
2022-11-16T00:41:35.932Z,6.90
2022-11-16T00:44:03.842Z,6.90
2022-11-16T00:46:31.707Z,6.90
2022-11-16T00:48:59.832Z,6.80
2022-11-16T00:51:28.011Z,6.80
2022-11-16T00:53:56.243Z,6.80
2022-11-16T00:56:24.310Z,6.80
2022-11-16T00:58:52.397Z,6.80
2022-11-16T01:01:20.344Z,6.70
2022-11-16T01:03:48.335Z,6.80
2022-11-16T01:06:16.742Z,6.70
2022-11-16T01:08:45.125Z,6.70
2022-11-16T01:11:32.870Z,6.70
2022-11-16T01:14:02.877Z,6.70
2022-11-16T01:16:31.079Z,6.70
2022-11-16T01:18:59.496Z,6.70
2022-11-16T01:21:27.622Z,6.70
2022-11-16T01:23:57.377Z,6.70
2022-11-16T01:26:25.589Z,6.70
2022-11-16T01:28:53.743Z,6.80
2022-11-16T01:31:22.084Z,6.70
2022-11-16T01:33:52.478Z,6.80
2022-11-16T01:36:24.874Z,6.80
2022-11-16T01:38:54.352Z,6.80
2022-11-16T01:41:26.293Z,6.80
2022-11-16T01:44:02.444Z,6.90
2022-11-16T01:46:36.445Z,6.90
2022-11-16T01:49:07.089Z,6.90
2022-11-16T01:51:35.610Z,7.00
2022-11-16T01:54:06.565Z,7.00
2022-11-16T01:56:36.441Z,7.00
2022-11-16T01:59:11.318Z,7.00
2022-11-16T02:01:39.790Z,7.10
2022-11-16T02:04:10.592Z,7.10
2022-11-16T02:06:40.652Z,7.10
2022-11-16T02:09:55.774Z,7.10
2022-11-16T02:12:47.223Z,7.10
2022-11-16T02:15:25.777Z,7.10
2022-11-16T02:18:21.772Z,7.20
2022-11-16T02:21:10.024Z,7.20
2022-11-16T02:23:44.010Z,7.20
2022-11-16T02:26:15.613Z,7.20
2022-11-16T02:28:46.683Z,7.20
2022-11-16T02:31:17.785Z,7.20
2022-11-16T02:33:47.120Z,7.20
2022-11-16T02:36:18.272Z,7.20
2022-11-16T02:38:50.947Z,7.20
2022-11-16T02:41:20.760Z,7.20
2022-11-16T02:43:55.877Z,7.20
2022-11-16T02:46:30.047Z,7.20
2022-11-16T02:49:01.399Z,7.20
2022-11-16T02:51:29.828Z,7.20
2022-11-16T02:54:09.194Z,7.10
2022-11-16T02:56:42.407Z,7.10
2022-11-16T02:59:15.216Z,7.10
2022-11-16T03:01:53.024Z,7.00
2022-11-16T03:04:26.064Z,7.00
2022-11-16T03:06:54.280Z,6.90
2022-11-16T03:09:25.007Z,6.90
2022-11-16T03:12:01.409Z,6.90
2022-11-16T03:14:42.688Z,6.90
2022-11-16T03:17:13.621Z,6.80
2022-11-16T03:19:45.768Z,6.80
2022-11-16T03:22:17.088Z,6.80
2022-11-16T03:24:44.922Z,6.70
2022-11-16T03:27:32.324Z,6.70
2022-11-16T03:30:32.880Z,6.70
2022-11-16T03:33:19.942Z,6.70
2022-11-16T03:35:56.615Z,6.60
2022-11-16T03:38:26.111Z,6.60
2022-11-16T03:40:55.512Z,6.60
2022-11-16T03:43:25.521Z,6.60
2022-11-16T03:45:54.737Z,6.60
2022-11-16T03:48:22.714Z,6.60
2022-11-16T03:50:51.015Z,6.60
2022-11-16T03:53:20.040Z,6.50
2022-11-16T03:55:49.980Z,6.50
2022-11-16T03:58:18.979Z,6.50
2022-11-16T04:00:47.639Z,6.50
2022-11-16T04:03:15.590Z,6.50
2022-11-16T04:06:02.339Z,6.50
2022-11-16T04:08:48.746Z,6.40
2022-11-16T04:11:38.428Z,6.40
2022-11-16T04:14:24.771Z,6.40
2022-11-16T04:17:13.663Z,6.40
2022-11-16T04:20:00.236Z,6.40
2022-11-16T04:22:50.602Z,6.40
2022-11-16T04:25:25.399Z,6.30
2022-11-16T04:28:16.765Z,6.30
2022-11-16T04:31:23.905Z,6.40
2022-11-16T04:34:30.494Z,6.30
2022-11-16T04:37:18.479Z,6.30
2022-11-16T04:39:46.513Z,6.30
2022-11-16T04:42:20.275Z,6.30
2022-11-16T04:45:09.893Z,6.30
2022-11-16T04:47:51.071Z,6.30
2022-11-16T04:50:21.034Z,6.30
2022-11-16T04:52:50.591Z,6.30
2022-11-16T04:55:18.538Z,6.30
2022-11-16T04:57:47.521Z,6.30
2022-11-16T05:00:16.279Z,6.30
2022-11-16T05:02:45.521Z,6.40
2022-11-16T05:05:13.647Z,6.40
2022-11-16T05:07:44.262Z,6.40
2022-11-16T05:10:22.338Z,6.40
2022-11-16T05:12:51.528Z,6.30
2022-11-16T05:15:20.119Z,6.40
2022-11-16T05:17:49.293Z,6.40
2022-11-16T05:20:39.804Z,6.30
2022-11-16T05:23:28.897Z,6.40
2022-11-16T05:26:00.280Z,6.30
2022-11-16T05:28:28.948Z,6.30
2022-11-16T05:30:56.989Z,6.30
2022-11-16T05:33:27.522Z,6.30
2022-11-16T05:35:55.668Z,6.30
2022-11-16T05:38:24.162Z,6.30
2022-11-16T05:40:56.042Z,6.40
2022-11-16T05:43:24.140Z,6.30
2022-11-16T05:46:00.671Z,6.40
2022-11-16T05:48:28.719Z,6.40
2022-11-16T05:50:59.947Z,6.40
2022-11-16T05:53:31.128Z,6.40
2022-11-16T05:56:01.126Z,6.40
2022-11-16T05:58:30.540Z,6.40
2022-11-16T06:01:00.282Z,6.50
2022-11-16T06:03:29.159Z,6.50
2022-11-16T06:05:57.634Z,6.60
2022-11-16T06:08:27.759Z,6.60
2022-11-16T06:11:01.620Z,6.70
2022-11-16T06:13:30.314Z,6.80
2022-11-16T06:16:00.830Z,7.00
2022-11-16T06:18:32.231Z,7.20
2022-11-16T06:21:00.385Z,7.60
2022-11-16T06:23:28.369Z,7.90
2022-11-16T06:25:56.942Z,8.30
2022-11-16T06:28:27.468Z,8.60
2022-11-16T06:30:56.146Z,9.00
2022-11-16T06:33:32.186Z,9.20
2022-11-16T06:36:03.861Z,9.60
2022-11-16T06:38:32.807Z,9.90
2022-11-16T06:41:01.950Z,10.20
2022-11-16T06:43:32.136Z,10.60
2022-11-16T06:46:01.127Z,10.90
2022-11-16T06:48:30.856Z,11.10
2022-11-16T06:50:59.535Z,11.30
2022-11-16T06:56:10.717Z,11.60
2022-11-16T06:58:43.835Z,11.80
2022-11-16T07:01:14.056Z,11.90
2022-11-16T07:03:44.466Z,12.10
2022-11-16T07:06:13.965Z,12.20
2022-11-16T07:08:45.040Z,12.40
2022-11-16T07:11:15.621Z,12.50
2022-11-16T07:13:44.234Z,12.60
2022-11-16T07:16:12.774Z,12.80
2022-11-16T07:18:46.475Z,13.00
2022-11-16T07:21:16.729Z,13.20
2022-11-16T07:23:46.042Z,13.40
2022-11-16T07:26:19.197Z,13.70
2022-11-16T07:28:58.046Z,13.90
2022-11-16T07:31:26.254Z,14.20
2022-11-16T07:34:32.653Z,14.40
2022-11-16T07:37:07.827Z,14.60
2022-11-16T07:39:35.808Z,14.90
2022-11-16T07:42:11.985Z,15.10
2022-11-16T07:45:02.210Z,15.30
2022-11-16T07:47:38.510Z,15.60
2022-11-16T07:50:11.156Z,15.90
2022-11-16T07:52:39.291Z,16.10
2022-11-16T07:55:10.998Z,16.40
2022-11-16T07:57:42.751Z,16.70
2022-11-16T08:00:10.938Z,17.00
2022-11-16T08:02:44.836Z,17.40
2022-11-16T08:05:18.782Z,17.60
2022-11-16T08:07:49.389Z,18.00
2022-11-16T08:10:18.606Z,18.30
2022-11-16T08:12:46.988Z,18.60
2022-11-16T08:15:15.054Z,18.90
2022-11-16T08:17:43.753Z,19.30
2022-11-16T08:20:13.944Z,19.50
2022-11-16T08:22:43.607Z,19.80
2022-11-16T08:25:12.375Z,19.90
2022-11-16T08:27:43.425Z,20.10
2022-11-16T08:30:12.404Z,20.30
2022-11-16T08:32:42.462Z,20.40
2022-11-16T08:35:12.062Z,20.60
2022-11-16T08:37:39.991Z,20.90
2022-11-16T08:40:09.692Z,21.10
2022-11-16T08:42:43.676Z,21.40
2022-11-16T08:45:13.120Z,21.70
2022-11-16T08:47:42.342Z,21.90
2022-11-16T08:52:52.424Z,22.40
2022-11-16T08:55:21.847Z,22.70
2022-11-16T08:57:49.791Z,23.00
2022-11-16T09:00:19.479Z,23.20
2022-11-16T09:02:47.537Z,23.50
2022-11-16T09:05:15.575Z,23.70
2022-11-16T09:07:46.042Z,23.90
2022-11-16T09:10:14.415Z,24.10
2022-11-16T09:12:42.290Z,24.30
2022-11-16T09:15:10.577Z,24.60
2022-11-16T09:17:38.483Z,24.80
2022-11-16T09:20:07.094Z,25.10
2022-11-16T09:22:35.255Z,25.30
2022-11-16T09:25:03.306Z,25.40
2022-11-16T09:27:31.540Z,25.10
2022-11-16T09:29:59.631Z,25.10
2022-11-16T09:32:27.983Z,25.00
2022-11-16T09:34:55.794Z,25.10
2022-11-16T09:37:23.743Z,25.40
2022-11-16T09:42:53.136Z,26.20
2022-11-16T09:45:41.383Z,26.70
2022-11-16T09:48:17.383Z,26.30
2022-11-16T09:50:49.801Z,26.30
2022-11-16T09:53:38.038Z,26.60
2022-11-16T09:56:09.184Z,26.60
2022-11-16T09:58:55.944Z,26.90
2022-11-16T10:01:33.489Z,27.10
2022-11-16T10:04:08.198Z,27.40
2022-11-16T10:06:39.133Z,27.70
2022-11-16T10:09:11.535Z,27.90
2022-11-16T10:11:57.607Z,27.10
2022-11-16T10:14:31.702Z,25.40
2022-11-16T10:16:59.633Z,25.10
2022-11-16T10:19:45.760Z,26.00
2022-11-16T10:22:24.634Z,26.80
2022-11-16T10:24:57.866Z,27.10
2022-11-16T10:27:33.755Z,27.50
2022-11-16T10:30:02.242Z,27.80
2022-11-16T10:32:32.633Z,27.90
2022-11-16T10:35:00.586Z,27.80
2022-11-16T10:37:31.043Z,28.00
2022-11-16T10:39:59.020Z,28.40
2022-11-16T10:42:36.847Z,28.30
2022-11-16T10:45:25.091Z,28.00
2022-11-16T10:48:08.255Z,27.50
2022-11-16T10:50:36.331Z,27.90
2022-11-16T10:53:04.551Z,28.00
2022-11-16T10:55:32.508Z,28.20
2022-11-16T10:58:05.193Z,28.50
2022-11-16T11:00:36.913Z,27.40
2022-11-16T11:03:05.077Z,27.70
2022-11-16T11:05:34.525Z,27.50
2022-11-16T11:08:11.876Z,26.00
2022-11-16T11:10:41.354Z,26.30
2022-11-16T11:13:09.355Z,25.80
2022-11-16T11:15:42.687Z,25.70
2022-11-16T11:18:28.227Z,26.50
2022-11-16T11:21:19.034Z,25.60
2022-11-16T11:23:48.144Z,24.30
2022-11-16T11:26:37.364Z,23.70
2022-11-16T11:29:09.765Z,23.50
2022-11-16T11:31:44.171Z,25.30
2022-11-16T11:34:32.687Z,25.60
2022-11-16T11:37:04.545Z,25.70
2022-11-16T11:39:34.105Z,27.70
2022-11-16T11:42:14.333Z,28.30
2022-11-16T11:44:49.481Z,28.00
2022-11-16T11:47:56.749Z,28.80
2022-11-16T11:50:27.647Z,27.60
2022-11-16T11:53:00.649Z,27.90
2022-11-16T11:55:29.360Z,27.00
2022-11-16T11:57:57.962Z,25.40
2022-11-16T12:00:26.488Z,24.80
2022-11-16T12:03:02.643Z,23.80
2022-11-16T12:05:35.294Z,23.10
2022-11-16T12:08:06.188Z,23.00
2022-11-16T12:10:36.776Z,22.60
2022-11-16T12:13:23.554Z,22.40
2022-11-16T12:15:51.414Z,22.40
2022-11-16T12:18:33.605Z,22.80
2022-11-16T12:21:07.095Z,23.90
2022-11-16T12:23:54.052Z,25.00
2022-11-16T12:26:41.701Z,25.80
2022-11-16T12:29:27.213Z,26.80
2022-11-16T12:32:15.387Z,27.20
2022-11-16T12:35:00.676Z,27.50
2022-11-16T12:37:41.053Z,27.50
2022-11-16T12:40:27.433Z,27.50
2022-11-16T12:43:00.215Z,26.80
2022-11-16T12:45:32.275Z,26.00
2022-11-16T12:48:19.156Z,25.40
2022-11-16T12:50:54.577Z,25.10
2022-11-16T12:53:26.230Z,25.40
2022-11-16T12:56:12.945Z,26.20
2022-11-16T12:58:59.596Z,26.00
2022-11-16T13:02:00.997Z,24.90
2022-11-16T13:04:41.387Z,23.70
2022-11-16T13:07:12.892Z,23.10
2022-11-16T13:09:43.278Z,22.60
2022-11-16T13:12:17.558Z,22.20
2022-11-16T13:14:47.332Z,22.00
2022-11-16T13:17:21.248Z,21.90
2022-11-16T13:20:15.033Z,21.70
2022-11-16T13:22:47.118Z,21.70
2022-11-16T13:25:23.358Z,21.60
2022-11-16T13:27:57.933Z,21.60
2022-11-16T13:30:51.450Z,21.40
2022-11-16T13:33:38.268Z,21.30
2022-11-16T13:36:24.757Z,21.30
2022-11-16T13:38:55.142Z,21.10
2022-11-16T13:41:27.388Z,21.00
2022-11-16T13:43:58.603Z,21.10
2022-11-16T13:46:55.717Z,21.20
2022-11-16T13:49:32.288Z,21.20
2022-11-16T13:52:21.950Z,21.10
2022-11-16T13:54:55.960Z,21.20
2022-11-16T13:57:28.638Z,21.00
2022-11-16T14:00:09.602Z,20.80
2022-11-16T14:02:42.684Z,20.70
2022-11-16T14:05:13.620Z,20.70
2022-11-16T14:07:50.199Z,20.60
2022-11-16T14:10:41.444Z,20.50
2022-11-16T14:13:29.305Z,20.50
2022-11-16T14:16:15.644Z,20.40
2022-11-16T14:18:56.806Z,20.40
2022-11-16T14:21:27.033Z,20.30
2022-11-16T14:24:07.007Z,20.20
2022-11-16T14:26:38.125Z,20.20
2022-11-16T14:29:16.348Z,20.10
2022-11-16T14:31:52.837Z,20.00
2022-11-16T14:34:22.627Z,20.00
2022-11-16T14:36:50.895Z,19.90
2022-11-16T14:39:28.160Z,19.80
2022-11-16T14:41:58.376Z,19.70
2022-11-16T14:44:28.355Z,19.60
2022-11-16T14:46:56.774Z,19.50
2022-11-16T14:49:26.552Z,19.40
2022-11-16T14:51:56.318Z,19.30
2022-11-16T14:54:29.885Z,19.20
2022-11-16T14:57:05.448Z,19.10
2022-11-16T14:59:33.308Z,19.00
2022-11-16T15:02:12.845Z,18.90
2022-11-16T15:04:40.774Z,18.80
2022-11-16T15:07:08.745Z,18.70
2022-11-16T15:09:39.016Z,18.60
2022-11-16T15:12:30.932Z,18.50
2022-11-16T15:15:01.649Z,18.40
2022-11-16T15:17:33.315Z,18.20
2022-11-16T15:20:02.493Z,18.10
2022-11-16T15:22:32.407Z,18.10
2022-11-16T15:25:01.370Z,18.00
2022-11-16T15:27:40.489Z,17.90
2022-11-16T15:30:16.062Z,17.80
2022-11-16T15:32:44.851Z,17.70
2022-11-16T15:35:17.822Z,17.70
2022-11-16T15:37:45.753Z,17.60
2022-11-16T15:40:14.233Z,17.50
2022-11-16T15:42:42.585Z,17.40
2022-11-16T15:45:18.704Z,17.40
2022-11-16T15:47:47.598Z,17.30
2022-11-16T15:50:19.654Z,17.20
2022-11-16T15:52:50.428Z,17.10
2022-11-16T15:55:32.067Z,17.10
2022-11-16T15:58:18.784Z,17.10
2022-11-16T16:00:48.074Z,17.10
2022-11-16T16:03:22.113Z,17.00
2022-11-16T16:05:50.581Z,16.90
2022-11-16T16:08:35.382Z,16.90
2022-11-16T16:11:03.314Z,16.90
2022-11-16T16:13:33.438Z,16.90
2022-11-16T16:16:12.239Z,16.90
2022-11-16T16:18:43.920Z,16.80
2022-11-16T16:21:12.906Z,16.80
2022-11-16T16:23:47.207Z,16.70
2022-11-16T16:26:18.317Z,16.60
2022-11-16T16:28:46.358Z,16.60
2022-11-16T16:31:15.013Z,16.50
2022-11-16T16:33:42.870Z,16.40
2022-11-16T16:36:14.044Z,16.30
2022-11-16T16:38:42.030Z,16.30
2022-11-16T16:41:19.809Z,16.30
2022-11-16T16:43:50.761Z,16.20
2022-11-16T16:46:18.747Z,16.10
2022-11-16T16:48:46.640Z,16.10
2022-11-16T16:51:14.602Z,16.00
2022-11-16T16:53:42.553Z,16.00
2022-11-16T16:56:17.134Z,16.00
2022-11-16T16:58:45.063Z,16.00
2022-11-16T17:01:13.063Z,15.90
2022-11-16T17:03:41.082Z,15.90
2022-11-16T17:06:08.946Z,15.90
2022-11-16T17:08:37.350Z,15.80
2022-11-16T17:11:05.512Z,15.70
2022-11-16T17:13:33.604Z,15.70
2022-11-16T17:16:04.634Z,15.60
2022-11-16T17:18:32.743Z,15.60
2022-11-16T17:21:04.650Z,15.60
2022-11-16T17:23:32.881Z,15.60
2022-11-16T17:26:05.305Z,15.70
2022-11-16T17:28:33.992Z,15.60
2022-11-16T17:31:02.884Z,15.60
2022-11-16T17:33:34.963Z,15.60
2022-11-16T17:36:04.233Z,15.60
2022-11-16T17:38:35.393Z,15.60
2022-11-16T17:41:06.906Z,15.60
2022-11-16T17:43:35.453Z,15.60
2022-11-16T17:46:29.836Z,15.60
2022-11-16T17:48:58.069Z,15.50
2022-11-16T17:51:26.376Z,15.50
2022-11-16T17:53:54.322Z,15.50
2022-11-16T17:56:23.130Z,15.40
2022-11-16T17:58:52.471Z,15.30
2022-11-16T18:01:20.479Z,15.30
2022-11-16T18:03:48.398Z,15.20
2022-11-16T18:06:18.075Z,15.20
2022-11-16T18:08:46.166Z,15.10
2022-11-16T18:11:18.105Z,15.10
2022-11-16T18:13:46.231Z,15.00
2022-11-16T18:16:15.604Z,15.00
2022-11-16T18:18:44.215Z,15.00
2022-11-16T18:21:19.862Z,15.00
2022-11-16T18:23:48.388Z,14.90
2022-11-16T18:26:19.109Z,14.90
2022-11-16T18:28:51.487Z,14.80
2022-11-16T18:31:20.389Z,14.80
2022-11-16T18:33:49.535Z,14.80
2022-11-16T18:36:18.655Z,14.80
2022-11-16T18:38:46.934Z,14.70
2022-11-16T18:41:14.750Z,14.70
2022-11-16T18:43:47.539Z,14.70
2022-11-16T18:46:15.533Z,14.70
2022-11-16T18:48:43.765Z,14.70
2022-11-16T18:51:11.592Z,14.70
2022-11-16T18:53:39.615Z,14.70
2022-11-16T18:56:07.669Z,14.70
2022-11-16T18:58:52.639Z,14.70
2022-11-16T19:01:22.756Z,14.60
2022-11-16T19:03:51.296Z,14.60
2022-11-16T19:06:19.413Z,14.60
2022-11-16T19:08:53.745Z,14.60
2022-11-16T19:11:23.680Z,14.50
2022-11-16T19:13:56.366Z,14.50
2022-11-16T19:16:24.861Z,14.50
2022-11-16T19:18:53.265Z,14.50
2022-11-16T19:21:22.253Z,14.50
2022-11-16T19:23:51.403Z,14.40
2022-11-16T19:26:21.924Z,14.40
2022-11-16T19:28:50.499Z,14.40
2022-11-16T19:31:29.202Z,14.40
2022-11-16T19:33:58.703Z,14.40
2022-11-16T19:36:27.042Z,14.30
2022-11-16T19:38:55.246Z,14.30
2022-11-16T19:41:23.996Z,14.20
2022-11-16T19:43:53.391Z,14.20
2022-11-16T19:46:21.829Z,14.20
2022-11-16T19:48:49.785Z,14.20
2022-11-16T19:51:20.047Z,14.20
2022-11-16T19:53:48.162Z,14.20
2022-11-16T19:56:17.130Z,14.20
2022-11-16T19:58:45.448Z,14.20
2022-11-16T20:01:14.852Z,14.20
2022-11-16T20:03:42.821Z,14.20
2022-11-16T20:06:12.662Z,14.10
2022-11-16T20:08:41.193Z,14.10
2022-11-16T20:11:20.800Z,14.10
2022-11-16T20:13:49.281Z,14.10
2022-11-16T20:16:18.110Z,14.10
2022-11-16T20:18:46.271Z,14.10
2022-11-16T20:21:18.946Z,14.10
2022-11-16T20:23:47.064Z,14.10
2022-11-16T20:26:15.406Z,14.00
2022-11-16T20:28:43.867Z,14.00
2022-11-16T20:31:13.204Z,14.00
2022-11-16T20:33:41.668Z,14.00
2022-11-16T20:36:10.890Z,14.00
2022-11-16T20:38:39.542Z,13.90
2022-11-16T20:41:08.609Z,13.90
2022-11-16T20:43:36.956Z,13.90
2022-11-16T20:46:05.879Z,13.90
2022-11-16T20:48:33.846Z,13.90
2022-11-16T20:51:02.075Z,13.90
2022-11-16T20:53:30.025Z,13.80
2022-11-16T20:55:58.124Z,13.80
2022-11-16T20:58:26.025Z,13.80
2022-11-16T21:00:54.060Z,13.80
2022-11-16T21:03:22.033Z,13.80
2022-11-16T21:05:52.036Z,13.80
2022-11-16T21:08:19.985Z,13.70
2022-11-16T21:10:49.005Z,13.70
2022-11-16T21:13:36.598Z,13.70
2022-11-16T21:16:06.364Z,13.70
2022-11-16T21:18:35.620Z,13.70
2022-11-16T21:21:07.594Z,13.70
2022-11-16T21:23:36.729Z,13.70
2022-11-16T21:26:06.045Z,13.70
2022-11-16T21:28:33.927Z,13.60
2022-11-16T21:31:02.730Z,13.60
2022-11-16T21:33:30.932Z,13.60
2022-11-16T21:36:03.600Z,13.60
2022-11-16T21:38:31.960Z,13.60
2022-11-16T21:41:00.277Z,13.60
2022-11-16T21:43:28.456Z,13.60
2022-11-16T21:46:01.502Z,13.60
2022-11-16T21:48:31.574Z,13.60
2022-11-16T21:51:00.257Z,13.60
2022-11-16T21:53:28.153Z,13.60
2022-11-16T21:55:56.143Z,13.50
2022-11-16T21:58:24.180Z,13.50
2022-11-16T22:00:56.499Z,13.50
2022-11-16T22:03:29.805Z,13.50
2022-11-16T22:06:17.442Z,13.50
2022-11-16T22:08:46.110Z,13.50
2022-11-16T22:11:14.575Z,13.50
2022-11-16T22:13:42.716Z,13.50
2022-11-16T22:16:11.369Z,13.50
2022-11-16T22:18:39.437Z,13.40
2022-11-16T22:21:07.749Z,13.40
2022-11-16T22:23:36.161Z,13.40
2022-11-16T22:26:08.555Z,13.40
2022-11-16T22:28:37.681Z,13.30
2022-11-16T22:31:06.808Z,13.30
2022-11-16T22:33:35.407Z,13.30
2022-11-16T22:36:03.784Z,13.20
2022-11-16T22:38:31.840Z,13.20
2022-11-16T22:40:59.883Z,13.20
2022-11-16T22:43:28.746Z,13.20
2022-11-16T22:46:00.569Z,13.10
2022-11-16T22:48:29.372Z,13.10
2022-11-16T22:51:04.346Z,13.10
2022-11-16T22:53:32.454Z,13.10
2022-11-16T22:56:07.884Z,13.10
2022-11-16T22:58:36.379Z,13.00
2022-11-16T23:01:05.177Z,13.00
2022-11-16T23:03:33.445Z,12.90
2022-11-16T23:06:02.043Z,12.90
2022-11-16T23:08:30.178Z,12.90
2022-11-16T23:11:20.510Z,12.80
2022-11-16T23:14:07.496Z,12.80
2022-11-16T23:16:35.815Z,12.80
2022-11-16T23:19:04.228Z,12.70
2022-11-16T23:21:50.779Z,12.70
2022-11-16T23:24:37.224Z,12.60
2022-11-16T23:27:23.604Z,12.60
2022-11-16T23:29:51.592Z,12.50
2022-11-16T23:32:19.385Z,12.50
2022-11-16T23:34:47.347Z,12.50
2022-11-16T23:37:15.227Z,12.50
2022-11-16T23:39:43.387Z,12.50
2022-11-16T23:42:29.855Z,12.50
2022-11-16T23:44:57.692Z,12.50
2022-11-16T23:47:25.744Z,12.50
2022-11-16T23:49:53.662Z,12.50
2022-11-16T23:52:21.696Z,12.50
2022-11-16T23:54:49.650Z,12.50
2022-11-16T23:57:17.480Z,12.50
2022-11-16T23:59:45.454Z,12.40
