createdAt,value
2023-01-09T07:04:07.044Z,975.99
2023-01-09T07:05:06.885Z,975.98
2023-01-09T07:06:06.702Z,975.98
2023-01-09T07:07:06.528Z,975.97
2023-01-09T07:08:06.517Z,975.95
2023-01-09T07:09:06.490Z,975.96
2023-01-09T07:10:06.476Z,975.95
2023-01-09T07:11:06.478Z,976.01
2023-01-09T07:12:06.497Z,976.03
2023-01-09T07:13:06.514Z,976.06
2023-01-09T07:14:06.465Z,976.03
2023-01-09T07:15:06.467Z,976.09
2023-01-09T07:16:06.452Z,976.08
2023-01-09T07:17:06.459Z,976.13
2023-01-09T07:18:06.431Z,976.17
2023-01-09T07:19:06.425Z,976.13
2023-01-09T07:20:06.415Z,976.12
2023-01-09T07:21:06.400Z,976.17
2023-01-09T07:22:06.457Z,976.21
2023-01-09T07:23:06.383Z,976.11
2023-01-09T07:24:06.381Z,976.14
2023-01-09T07:25:06.412Z,976.22
2023-01-09T07:26:06.390Z,976.07
2023-01-09T07:27:06.397Z,976.07
2023-01-09T07:28:06.378Z,976.17
2023-01-09T07:29:06.355Z,976.12
2023-01-09T07:30:06.379Z,976.15
2023-01-09T07:31:06.364Z,976.13
2023-01-09T07:32:06.400Z,976.16
2023-01-09T07:33:06.310Z,976.12
2023-01-09T07:34:06.337Z,976.19
2023-01-09T07:35:06.298Z,976.15
2023-01-09T07:36:06.293Z,976.17
2023-01-09T07:37:06.326Z,976.13
2023-01-09T07:38:06.278Z,976.17
2023-01-09T07:39:06.306Z,976.25
2023-01-09T07:40:06.274Z,976.29
2023-01-09T07:41:06.261Z,976.23
2023-01-09T07:42:06.292Z,976.31
2023-01-09T07:43:06.252Z,976.22
2023-01-09T07:44:06.250Z,976.30
2023-01-09T07:45:06.246Z,976.33
2023-01-09T07:46:06.349Z,976.33
2023-01-09T07:47:06.238Z,976.39
2023-01-09T07:48:06.218Z,976.39
2023-01-09T07:49:06.224Z,976.43
2023-01-09T07:50:06.206Z,976.38
2023-01-09T07:51:06.215Z,976.33
2023-01-09T07:52:06.234Z,976.31
2023-01-09T07:53:06.187Z,976.41
2023-01-09T07:54:06.178Z,976.41
2023-01-09T07:55:06.236Z,976.40
2023-01-09T07:56:06.150Z,976.23
2023-01-09T07:57:06.189Z,976.40
2023-01-09T07:58:06.175Z,976.46
2023-01-09T07:59:06.179Z,976.42
2023-01-09T08:00:06.161Z,976.39
2023-01-09T08:01:06.186Z,976.43
2023-01-09T08:02:06.232Z,976.45
2023-01-09T08:03:06.166Z,976.43
2023-01-09T08:04:06.130Z,976.41
2023-01-09T08:05:06.095Z,976.37
2023-01-09T08:06:06.109Z,976.46
2023-01-09T08:07:06.115Z,976.53
2023-01-09T08:08:06.065Z,976.47
2023-01-09T08:09:06.073Z,976.54
2023-01-09T08:10:06.064Z,976.50
2023-01-09T08:11:06.080Z,976.52
2023-01-09T08:12:06.130Z,976.52
2023-01-09T08:13:06.060Z,976.58
2023-01-09T08:14:06.030Z,976.58
2023-01-09T08:15:06.019Z,976.65
2023-01-09T08:16:06.072Z,976.64
2023-01-09T08:17:06.036Z,976.63
2023-01-09T08:18:06.001Z,976.69
2023-01-09T08:19:06.011Z,976.68
2023-01-09T08:20:06.141Z,976.70
2023-01-09T08:21:06.001Z,976.66
2023-01-09T08:22:06.013Z,976.66
2023-01-09T08:23:06.003Z,976.66
2023-01-09T08:24:05.992Z,976.69
2023-01-09T08:25:05.962Z,976.69
2023-01-09T08:26:05.982Z,976.71
2023-01-09T08:27:05.974Z,976.73
2023-01-09T08:28:05.945Z,976.82
2023-01-09T08:29:05.952Z,976.72
2023-01-09T08:30:05.947Z,976.72
2023-01-09T08:31:06.012Z,976.71
2023-01-09T08:32:05.945Z,976.75
2023-01-09T08:33:05.939Z,976.77
2023-01-09T08:34:05.909Z,976.76
2023-01-09T08:35:06.018Z,976.67
2023-01-09T08:36:05.951Z,976.67
2023-01-09T08:37:05.901Z,976.70
2023-01-09T08:38:05.902Z,976.71
2023-01-09T08:39:05.871Z,976.70
2023-01-09T08:40:05.868Z,976.69
2023-01-09T08:41:05.853Z,976.71
2023-01-09T08:42:05.862Z,976.65
2023-01-09T08:43:05.861Z,976.59
2023-01-09T08:44:05.853Z,976.56
2023-01-09T08:45:05.841Z,976.54
2023-01-09T08:46:05.961Z,976.55
2023-01-09T08:47:05.846Z,976.64
2023-01-09T08:48:05.867Z,976.58
2023-01-09T08:49:05.826Z,976.50
2023-01-09T08:50:05.812Z,976.56
2023-01-09T08:51:05.792Z,976.55
2023-01-09T08:52:05.837Z,976.48
2023-01-09T08:53:05.782Z,976.49
2023-01-09T08:54:05.796Z,976.67
2023-01-09T08:55:05.765Z,976.63
2023-01-09T08:56:05.798Z,976.60
2023-01-09T08:57:05.778Z,976.66
2023-01-09T08:58:05.774Z,976.65
2023-01-09T08:59:05.774Z,976.60
2023-01-09T09:00:05.732Z,976.63
2023-01-09T09:01:05.740Z,976.66
2023-01-09T09:02:05.720Z,976.65
2023-01-09T09:03:05.778Z,976.69
2023-01-09T09:04:05.729Z,976.72
2023-01-09T09:05:05.719Z,976.70
2023-01-09T09:06:06.363Z,976.69
2023-01-09T09:07:05.718Z,976.61
2023-01-09T09:08:05.677Z,976.68
2023-01-09T09:09:05.680Z,976.69
2023-01-09T09:10:05.693Z,976.73
2023-01-09T09:11:05.661Z,976.76
2023-01-09T09:12:05.698Z,976.75
2023-01-09T09:13:05.644Z,976.80
2023-01-09T09:14:05.664Z,976.80
2023-01-09T09:15:05.678Z,976.78
2023-01-09T09:16:05.691Z,976.82
2023-01-09T09:17:05.693Z,976.88
2023-01-09T09:18:05.613Z,976.74
2023-01-09T09:19:05.630Z,976.79
2023-01-09T09:20:05.591Z,976.88
2023-01-09T09:21:05.581Z,976.83
2023-01-09T09:22:05.627Z,976.83
2023-01-09T09:23:05.631Z,976.91
2023-01-09T09:24:05.570Z,976.79
2023-01-09T09:25:05.582Z,976.81
2023-01-09T09:26:05.589Z,976.84
2023-01-09T09:27:05.617Z,976.85
2023-01-09T09:28:05.548Z,976.78
2023-01-09T09:29:05.534Z,976.85
2023-01-09T09:30:05.528Z,976.84
2023-01-09T09:31:05.541Z,976.91
2023-01-09T09:32:05.514Z,976.87
2023-01-09T09:33:05.550Z,976.85
2023-01-09T09:34:05.510Z,976.88
2023-01-09T09:35:05.574Z,976.87
2023-01-09T09:36:05.530Z,976.82
2023-01-09T09:37:05.555Z,976.91
2023-01-09T09:38:05.830Z,976.85
2023-01-09T09:39:05.474Z,976.79
2023-01-09T09:40:17.557Z,976.79
2023-01-09T09:41:07.474Z,976.90
2023-01-09T09:42:05.476Z,976.86
2023-01-09T09:43:05.502Z,976.89
2023-01-09T09:44:05.455Z,976.95
2023-01-09T09:45:05.488Z,976.97
2023-01-09T09:46:05.493Z,977.05
2023-01-09T09:47:05.464Z,976.95
2023-01-09T09:48:05.502Z,977.07
2023-01-09T09:49:07.051Z,977.12
2023-01-09T09:50:06.408Z,977.05
2023-01-09T09:51:05.412Z,977.05
2023-01-09T09:52:05.374Z,977.07
2023-01-09T09:53:05.384Z,977.05
2023-01-09T09:54:05.389Z,977.10
2023-01-09T09:55:05.370Z,977.09
2023-01-09T09:56:05.356Z,977.14
2023-01-09T09:57:05.413Z,977.14
2023-01-09T09:58:05.353Z,977.12
2023-01-09T09:59:05.342Z,977.16
2023-01-09T10:00:05.331Z,977.09
2023-01-09T10:01:05.324Z,977.13
2023-01-09T10:02:05.344Z,977.17
2023-01-09T10:03:05.372Z,977.09
2023-01-09T10:04:05.308Z,977.10
2023-01-09T10:05:05.336Z,977.12
2023-01-09T10:06:05.326Z,977.12
2023-01-09T10:07:05.318Z,977.10
2023-01-09T10:08:15.491Z,977.11
2023-01-09T10:09:07.272Z,977.08
2023-01-09T10:10:05.276Z,977.18
2023-01-09T10:11:05.263Z,977.14
2023-01-09T10:12:05.261Z,977.15
2023-01-09T10:13:05.253Z,977.13
2023-01-09T10:14:06.396Z,977.11
2023-01-09T10:15:06.247Z,977.05
2023-01-09T10:16:05.343Z,976.93
2023-01-09T10:17:05.216Z,977.00
2023-01-09T10:18:05.237Z,976.95
2023-01-09T10:19:05.199Z,976.99
2023-01-09T10:20:05.230Z,976.96
2023-01-09T10:21:05.221Z,976.94
2023-01-09T10:22:06.049Z,976.94
2023-01-09T10:23:05.201Z,976.93
2023-01-09T10:24:05.255Z,976.88
2023-01-09T10:25:05.199Z,976.87
2023-01-09T10:26:05.183Z,976.88
2023-01-09T10:27:05.183Z,976.91
2023-01-09T10:28:05.222Z,976.89
2023-01-09T10:29:05.131Z,976.89
2023-01-09T10:30:05.145Z,976.90
2023-01-09T10:31:05.211Z,976.91
2023-01-09T10:32:05.106Z,976.86
2023-01-09T10:33:05.134Z,976.94
2023-01-09T10:34:05.118Z,976.89
2023-01-09T10:35:05.130Z,976.89
2023-01-09T10:36:05.088Z,976.95
2023-01-09T10:37:05.169Z,976.91
2023-01-09T10:38:05.089Z,976.98
2023-01-09T10:39:05.077Z,976.92
2023-01-09T10:40:05.066Z,976.90
2023-01-09T10:41:06.067Z,976.96
2023-01-09T10:42:05.125Z,976.98
2023-01-09T10:43:05.068Z,976.90
2023-01-09T10:44:05.022Z,976.94
2023-01-09T10:45:05.068Z,976.94
2023-01-09T10:46:05.090Z,976.89
2023-01-09T10:47:05.016Z,976.88
2023-01-09T10:48:05.051Z,976.87
2023-01-09T10:49:04.991Z,976.90
2023-01-09T10:50:05.036Z,976.86
2023-01-09T10:51:04.977Z,976.86
2023-01-09T10:52:05.012Z,976.90
2023-01-09T10:53:05.001Z,976.88
2023-01-09T10:54:04.997Z,976.93
2023-01-09T10:55:04.987Z,976.89
2023-01-09T10:56:04.955Z,976.92
2023-01-09T10:57:04.959Z,976.91
2023-01-09T10:58:04.955Z,976.94
2023-01-09T10:59:04.939Z,976.96
2023-01-09T11:00:04.920Z,976.99
2023-01-09T11:01:04.930Z,976.94
2023-01-09T11:02:04.985Z,976.94
2023-01-09T11:03:04.931Z,976.94
2023-01-09T11:04:04.913Z,977.00
2023-01-09T11:05:04.889Z,977.01
2023-01-09T11:06:04.896Z,976.98
2023-01-09T11:07:04.875Z,977.03
2023-01-09T11:08:04.879Z,976.98
2023-01-09T11:09:04.850Z,977.03
2023-01-09T11:10:04.858Z,977.04
2023-01-09T11:11:04.847Z,977.16
2023-01-09T11:12:04.854Z,977.08
2023-01-09T11:13:04.851Z,977.10
2023-01-09T11:14:04.845Z,977.12
2023-01-09T11:15:04.847Z,977.11
2023-01-09T11:16:04.870Z,977.18
2023-01-09T11:17:04.824Z,977.19
2023-01-09T11:18:04.862Z,977.18
2023-01-09T11:19:04.803Z,977.16
2023-01-09T11:20:04.790Z,977.22
2023-01-09T11:21:04.776Z,977.24
2023-01-09T11:22:04.759Z,977.25
2023-01-09T11:23:04.785Z,977.22
2023-01-09T11:24:04.752Z,977.20
2023-01-09T11:25:04.791Z,977.20
2023-01-09T11:26:04.818Z,977.22
2023-01-09T11:27:04.753Z,977.20
2023-01-09T11:28:04.769Z,977.19
2023-01-09T11:29:04.753Z,977.28
2023-01-09T11:30:04.769Z,977.25
2023-01-09T11:31:04.786Z,977.26
2023-01-09T11:32:04.695Z,977.26
2023-01-09T11:33:04.720Z,977.25
2023-01-09T11:34:04.745Z,977.39
2023-01-09T11:35:04.744Z,977.35
2023-01-09T11:36:04.690Z,977.35
2023-01-09T11:37:04.708Z,977.34
2023-01-09T11:38:04.671Z,977.35
2023-01-09T11:39:04.696Z,977.32
2023-01-09T11:40:04.720Z,977.36
2023-01-09T11:41:04.679Z,977.32
2023-01-09T11:42:04.667Z,977.33
2023-01-09T11:43:04.670Z,977.35
2023-01-09T11:44:04.688Z,977.32
2023-01-09T11:45:04.614Z,977.24
2023-01-09T11:46:04.656Z,977.33
2023-01-09T11:47:04.645Z,977.23
2023-01-09T11:48:04.645Z,977.23
2023-01-09T11:49:04.581Z,977.28
2023-01-09T11:50:05.629Z,977.26
2023-01-09T11:51:04.561Z,977.29
2023-01-09T11:52:04.576Z,977.25
2023-01-09T11:53:04.613Z,977.23
2023-01-09T11:54:04.557Z,977.25
2023-01-09T11:55:04.587Z,977.25
2023-01-09T11:56:04.553Z,977.27
2023-01-09T11:57:04.551Z,977.24
2023-01-09T11:58:04.564Z,977.27
2023-01-09T11:59:04.552Z,977.29
2023-01-09T12:00:04.557Z,977.34
2023-01-09T12:01:04.502Z,977.34
2023-01-09T12:02:04.578Z,977.30
2023-01-09T12:03:04.560Z,977.38
2023-01-09T12:04:04.520Z,977.31
2023-01-09T12:05:04.579Z,977.37
2023-01-09T12:06:04.528Z,977.38
2023-01-09T12:07:04.758Z,977.35
2023-01-09T12:08:04.468Z,977.43
2023-01-09T12:09:04.455Z,977.36
2023-01-09T12:10:04.479Z,977.35
2023-01-09T12:11:04.457Z,977.34
2023-01-09T12:12:04.439Z,977.32
2023-01-09T12:13:04.482Z,977.38
2023-01-09T12:14:04.426Z,977.38
2023-01-09T12:15:04.446Z,977.40
2023-01-09T12:16:04.509Z,977.31
2023-01-09T12:17:04.440Z,977.23
2023-01-09T12:18:04.415Z,977.29
2023-01-09T12:19:05.640Z,977.25
2023-01-09T12:20:04.371Z,977.24
2023-01-09T12:21:04.432Z,977.24
2023-01-09T12:22:04.351Z,977.18
2023-01-09T12:23:04.372Z,977.17
2023-01-09T12:24:04.360Z,977.22
2023-01-09T12:25:04.362Z,977.20
2023-01-09T12:26:04.345Z,977.23
2023-01-09T12:27:04.326Z,977.18
2023-01-09T12:28:04.364Z,977.19
2023-01-09T12:29:04.320Z,977.22
2023-01-09T12:30:04.314Z,977.24
2023-01-09T12:31:04.331Z,977.17
2023-01-09T12:32:04.371Z,977.11
2023-01-09T12:33:04.287Z,977.11
2023-01-09T12:34:04.329Z,977.14
2023-01-09T12:35:04.307Z,977.09
2023-01-09T12:36:04.267Z,977.20
2023-01-09T12:37:04.303Z,977.07
2023-01-09T12:38:04.278Z,977.11
2023-01-09T12:39:04.316Z,977.13
2023-01-09T12:40:04.266Z,977.11
2023-01-09T12:41:06.740Z,977.10
2023-01-09T12:42:04.278Z,977.05
2023-01-09T12:43:04.231Z,977.04
2023-01-09T12:44:04.280Z,977.05
2023-01-09T12:45:04.246Z,977.08
2023-01-09T12:46:04.250Z,977.02
2023-01-09T12:47:04.217Z,977.07
2023-01-09T12:48:04.199Z,976.98
2023-01-09T12:49:04.193Z,976.98
2023-01-09T12:50:04.190Z,976.96
2023-01-09T12:51:04.168Z,977.02
2023-01-09T12:52:04.174Z,976.98
2023-01-09T12:53:04.184Z,977.03
2023-01-09T12:54:04.156Z,976.95
2023-01-09T12:55:05.121Z,976.98
2023-01-09T12:56:05.152Z,976.90
2023-01-09T12:57:04.167Z,976.96
2023-01-09T12:58:04.167Z,976.95
2023-01-09T12:59:04.124Z,976.93
2023-01-09T13:00:04.124Z,977.00
2023-01-09T13:01:04.191Z,976.97
2023-01-09T13:02:04.153Z,977.00
2023-01-09T13:03:12.439Z,977.02
2023-01-09T13:04:06.093Z,977.05
2023-01-09T13:05:04.070Z,977.04
2023-01-09T13:06:04.099Z,977.05
