createdAt,value
2023-02-15T00:00:11.808Z,99253.21
2023-02-15T00:02:59.888Z,99259.63
2023-02-15T00:05:27.961Z,99260.71
2023-02-15T00:07:56.132Z,99260.97
2023-02-15T00:10:24.651Z,99263.89
2023-02-15T00:12:52.560Z,99258.25
2023-02-15T00:15:20.629Z,99265.38
2023-02-15T00:17:48.726Z,99265.44
2023-02-15T00:20:16.863Z,99266.88
2023-02-15T00:22:44.937Z,99269.82
2023-02-15T00:25:12.926Z,99269.20
2023-02-15T00:27:40.869Z,99267.77
2023-02-15T00:30:09.090Z,99272.15
2023-02-15T00:32:37.253Z,99273.00
2023-02-15T00:35:05.520Z,99281.13
2023-02-15T00:37:33.565Z,99277.98
2023-02-15T00:40:01.791Z,99276.29
2023-02-15T00:42:31.468Z,99275.70
2023-02-15T00:44:59.394Z,99275.59
2023-02-15T00:47:30.367Z,99269.95
2023-02-15T00:49:58.441Z,99266.85
2023-02-15T00:52:26.655Z,99262.23
2023-02-15T00:54:54.819Z,99259.90
2023-02-15T00:57:22.962Z,99260.04
2023-02-15T00:59:50.935Z,99260.52
2023-02-15T01:02:18.877Z,99260.15
2023-02-15T01:04:48.456Z,99258.73
2023-02-15T01:07:17.803Z,99251.11
2023-02-15T01:09:46.000Z,99250.66
2023-02-15T01:12:14.080Z,99246.89
2023-02-15T01:14:42.116Z,99246.92
2023-02-15T01:17:10.114Z,99243.05
2023-02-15T01:19:38.258Z,99246.30
2023-02-15T01:22:08.381Z,99244.70
2023-02-15T01:24:37.515Z,99244.23
2023-02-15T01:27:05.847Z,99247.48
2023-02-15T01:29:34.188Z,99252.63
2023-02-15T01:32:02.207Z,99252.74
2023-02-15T01:34:31.124Z,99245.29
2023-02-15T01:36:59.381Z,99240.11
2023-02-15T01:39:27.535Z,99242.85
2023-02-15T01:41:55.872Z,99244.60
2023-02-15T01:44:43.096Z,99242.60
2023-02-15T01:47:14.124Z,99242.40
2023-02-15T01:49:43.365Z,99237.70
2023-02-15T01:52:14.710Z,99235.71
2023-02-15T01:54:44.550Z,99231.85
2023-02-15T01:57:15.043Z,99230.70
2023-02-15T01:59:44.556Z,99230.39
2023-02-15T02:02:14.727Z,99225.09
2023-02-15T02:04:47.782Z,99221.96
2023-02-15T02:07:18.290Z,99224.80
2023-02-15T02:09:46.773Z,99225.14
2023-02-15T02:12:15.926Z,99225.73
2023-02-15T02:14:44.936Z,99223.92
2023-02-15T02:17:15.857Z,99220.73
2023-02-15T02:20:16.626Z,99218.79
2023-02-15T02:23:08.347Z,99215.70
2023-02-15T02:25:39.095Z,99210.39
2023-02-15T02:28:25.467Z,99208.14
2023-02-15T02:30:53.620Z,99205.08
2023-02-15T02:33:30.937Z,99203.86
2023-02-15T02:36:04.723Z,99206.94
2023-02-15T02:38:35.374Z,99205.65
2023-02-15T02:41:13.076Z,99206.79
2023-02-15T02:43:44.309Z,99208.14
2023-02-15T02:46:32.723Z,99207.75
2023-02-15T02:49:02.475Z,99209.08
2023-02-15T02:51:32.157Z,99211.77
2023-02-15T02:54:02.166Z,99216.01
2023-02-15T02:56:31.652Z,99214.23
2023-02-15T02:59:10.123Z,99213.09
2023-02-15T03:01:45.995Z,99212.76
2023-02-15T03:04:21.081Z,99216.80
2023-02-15T03:07:01.870Z,99220.90
2023-02-15T03:09:44.088Z,99222.09
2023-02-15T03:12:15.806Z,99218.38
2023-02-15T03:14:47.842Z,99214.90
2023-02-15T03:17:17.398Z,99218.20
2023-02-15T03:19:46.881Z,99215.35
2023-02-15T03:22:30.688Z,99218.96
2023-02-15T03:24:58.694Z,99222.49
2023-02-15T03:27:34.765Z,99218.45
2023-02-15T03:30:07.120Z,99218.48
2023-02-15T03:32:36.525Z,99222.27
2023-02-15T03:35:05.158Z,99224.72
2023-02-15T03:37:38.962Z,99224.90
2023-02-15T03:40:37.716Z,99225.65
2023-02-15T03:43:11.725Z,99225.70
2023-02-15T03:45:55.586Z,99224.05
2023-02-15T03:48:29.170Z,99222.02
2023-02-15T03:51:18.538Z,99218.43
2023-02-15T03:53:48.405Z,99222.85
2023-02-15T03:56:16.418Z,99226.52
2023-02-15T03:59:03.190Z,99231.23
2023-02-15T04:01:49.603Z,99234.95
2023-02-15T04:04:25.494Z,99232.31
2023-02-15T04:06:53.629Z,99229.08
2023-02-15T04:09:40.531Z,99228.64
2023-02-15T04:12:09.151Z,99228.66
2023-02-15T04:14:55.705Z,99230.98
2023-02-15T04:17:23.662Z,99233.71
2023-02-15T04:20:10.216Z,99234.57
2023-02-15T04:22:56.914Z,99235.02
2023-02-15T04:25:25.390Z,99236.52
2023-02-15T04:27:54.716Z,99238.58
2023-02-15T04:30:24.055Z,99241.73
2023-02-15T04:32:52.491Z,99242.25
2023-02-15T04:35:20.755Z,99247.00
2023-02-15T04:37:48.934Z,99248.16
2023-02-15T04:40:19.350Z,99248.04
2023-02-15T04:42:50.602Z,99249.77
2023-02-15T04:45:18.954Z,99249.59
2023-02-15T04:47:46.947Z,99253.06
2023-02-15T04:50:14.900Z,99253.77
2023-02-15T04:52:42.884Z,99252.83
2023-02-15T04:55:11.180Z,99252.85
2023-02-15T04:57:39.325Z,99253.41
2023-02-15T05:00:09.586Z,99257.04
2023-02-15T05:02:37.622Z,99257.52
2023-02-15T05:05:05.905Z,99263.83
2023-02-15T05:07:33.837Z,99266.59
2023-02-15T05:10:01.960Z,99267.63
2023-02-15T05:12:30.002Z,99273.23
2023-02-15T05:14:57.957Z,99274.79
2023-02-15T05:17:26.043Z,99278.09
2023-02-15T05:19:54.257Z,99278.20
2023-02-15T05:22:22.355Z,99278.30
2023-02-15T05:25:09.089Z,99280.96
2023-02-15T05:27:55.846Z,99281.42
2023-02-15T05:30:24.063Z,99284.61
2023-02-15T05:32:52.224Z,99287.67
2023-02-15T05:35:20.319Z,99290.39
2023-02-15T05:37:48.291Z,99290.61
2023-02-15T05:40:16.333Z,99291.98
2023-02-15T05:42:44.438Z,99297.40
2023-02-15T05:45:13.418Z,99298.36
2023-02-15T05:47:41.349Z,99301.13
2023-02-15T05:50:09.676Z,99300.45
2023-02-15T05:52:38.042Z,99306.54
2023-02-15T05:55:06.543Z,99301.73
2023-02-15T05:57:34.604Z,99303.71
2023-02-15T06:00:05.736Z,99307.83
2023-02-15T06:02:39.843Z,99306.48
2023-02-15T06:05:08.640Z,99308.06
2023-02-15T06:07:36.716Z,99307.65
2023-02-15T06:10:05.597Z,99311.73
2023-02-15T06:12:33.791Z,99308.30
2023-02-15T06:15:02.052Z,99310.83
2023-02-15T06:17:30.212Z,99318.02
2023-02-15T06:19:58.388Z,99322.35
2023-02-15T06:22:26.462Z,99323.69
2023-02-15T06:24:55.425Z,99327.05
2023-02-15T06:27:23.834Z,99328.67
2023-02-15T06:29:52.126Z,99331.23
2023-02-15T06:32:20.083Z,99332.21
2023-02-15T06:34:48.866Z,99337.20
2023-02-15T06:37:17.215Z,99330.53
2023-02-15T06:39:45.713Z,99332.70
2023-02-15T06:42:13.843Z,99332.27
2023-02-15T06:44:41.866Z,99332.95
2023-02-15T06:47:09.984Z,99334.82
2023-02-15T06:49:38.659Z,99334.98
2023-02-15T06:52:06.898Z,99337.70
2023-02-15T06:54:34.930Z,99340.89
2023-02-15T06:57:02.986Z,99344.27
2023-02-15T06:59:31.214Z,99342.85
2023-02-15T07:01:59.798Z,99348.86
2023-02-15T07:04:30.653Z,99349.31
2023-02-15T07:06:58.795Z,99348.80
2023-02-15T07:09:27.167Z,99347.87
2023-02-15T07:12:14.010Z,99350.02
2023-02-15T07:14:42.181Z,99350.13
2023-02-15T07:17:27.427Z,99344.30
2023-02-15T07:19:57.982Z,99344.77
2023-02-15T07:22:26.127Z,99343.47
2023-02-15T07:24:55.863Z,99341.33
2023-02-15T07:27:23.791Z,99340.12
2023-02-15T07:29:51.916Z,99334.68
2023-02-15T07:32:20.129Z,99333.38
2023-02-15T07:34:48.481Z,99336.16
2023-02-15T07:37:16.465Z,99338.89
2023-02-15T07:39:44.658Z,99335.72
2023-02-15T07:42:12.724Z,99328.56
2023-02-15T07:44:40.681Z,99324.75
2023-02-15T07:47:08.911Z,99326.20
2023-02-15T07:49:36.900Z,99322.88
2023-02-15T07:52:05.319Z,99321.91
2023-02-15T07:54:33.490Z,99321.14
2023-02-15T07:57:01.720Z,99323.28
2023-02-15T07:59:29.738Z,99329.34
2023-02-15T08:01:58.546Z,99322.89
2023-02-15T08:04:26.994Z,99319.93
2023-02-15T08:06:55.812Z,99323.28
2023-02-15T08:09:23.948Z,99321.95
2023-02-15T08:11:51.880Z,99319.01
2023-02-15T08:14:21.552Z,99317.71
2023-02-15T08:16:53.750Z,99316.12
2023-02-15T08:19:21.974Z,99316.00
2023-02-15T08:21:54.717Z,99318.66
2023-02-15T08:24:23.562Z,99316.54
2023-02-15T08:26:51.836Z,99317.59
2023-02-15T08:29:21.132Z,99322.25
2023-02-15T08:31:50.087Z,99316.83
2023-02-15T08:34:19.377Z,99312.15
2023-02-15T08:36:47.568Z,99315.23
2023-02-15T08:39:16.182Z,99322.67
2023-02-15T08:41:45.891Z,99316.29
2023-02-15T08:44:15.410Z,99318.04
2023-02-15T08:46:45.095Z,99314.55
2023-02-15T08:49:14.785Z,99318.38
2023-02-15T08:51:43.098Z,99316.96
2023-02-15T08:54:13.308Z,99312.27
2023-02-15T08:56:42.309Z,99313.80
2023-02-15T08:59:17.669Z,99316.90
2023-02-15T09:01:46.016Z,99321.33
2023-02-15T09:04:14.292Z,99318.08
2023-02-15T09:06:42.770Z,99322.05
2023-02-15T09:09:11.956Z,99320.83
2023-02-15T09:11:41.774Z,99323.41
2023-02-15T09:14:14.507Z,99329.00
2023-02-15T09:16:46.057Z,99327.24
2023-02-15T09:19:14.452Z,99324.70
2023-02-15T09:21:42.962Z,99321.71
2023-02-15T09:24:12.516Z,99325.66
2023-02-15T09:26:41.910Z,99317.89
2023-02-15T09:29:11.129Z,99316.47
2023-02-15T09:31:45.568Z,99321.94
2023-02-15T09:34:14.773Z,99314.20
2023-02-15T09:36:42.901Z,99312.22
2023-02-15T09:39:18.628Z,99309.03
2023-02-15T09:41:46.732Z,99308.25
2023-02-15T09:44:14.866Z,99306.52
2023-02-15T09:46:58.354Z,99305.09
2023-02-15T09:49:29.950Z,99301.46
2023-02-15T09:52:15.896Z,99299.80
2023-02-15T09:55:10.320Z,99300.41
2023-02-15T09:57:45.891Z,99298.23
2023-02-15T10:00:23.098Z,99296.65
2023-02-15T10:02:51.117Z,99290.95
2023-02-15T10:05:25.585Z,99291.20
2023-02-15T10:07:55.706Z,99293.02
2023-02-15T10:10:31.402Z,99293.35
2023-02-15T10:13:19.608Z,99290.72
2023-02-15T10:15:52.130Z,99283.94
2023-02-15T10:18:32.068Z,99282.64
2023-02-15T10:21:14.417Z,99281.71
2023-02-15T10:23:54.556Z,99276.22
2023-02-15T10:26:32.324Z,99278.82
2023-02-15T10:29:04.292Z,99273.68
2023-02-15T10:31:52.016Z,99265.89
2023-02-15T10:34:21.474Z,99265.56
2023-02-15T10:37:05.563Z,99260.41
2023-02-15T10:39:52.428Z,99258.72
2023-02-15T10:42:29.577Z,99252.46
2023-02-15T10:45:05.515Z,99254.77
2023-02-15T10:47:36.572Z,99247.27
2023-02-15T10:50:11.350Z,99241.59
2023-02-15T10:52:59.318Z,99241.70
2023-02-15T10:55:36.054Z,99238.86
2023-02-15T10:58:22.898Z,99239.04
2023-02-15T11:01:00.869Z,99241.40
2023-02-15T11:03:48.163Z,99236.30
2023-02-15T11:06:19.169Z,99232.46
2023-02-15T11:08:54.446Z,99233.84
2023-02-15T11:11:24.522Z,99227.96
2023-02-15T11:13:56.143Z,99225.96
2023-02-15T11:16:26.908Z,99226.86
2023-02-15T11:19:04.929Z,99225.27
2023-02-15T11:21:39.971Z,99222.47
2023-02-15T11:24:11.400Z,99220.58
2023-02-15T11:26:42.651Z,99215.39
2023-02-15T11:29:16.990Z,99220.48
2023-02-15T11:31:50.653Z,99217.21
2023-02-15T11:34:26.949Z,99213.03
2023-02-15T11:36:56.702Z,99214.32
2023-02-15T11:39:29.713Z,99212.65
2023-02-15T11:42:01.333Z,99210.71
2023-02-15T11:44:33.898Z,99208.98
2023-02-15T11:47:02.778Z,99210.64
2023-02-15T11:49:32.372Z,99203.20
2023-02-15T11:52:06.121Z,99202.41
2023-02-15T11:54:36.834Z,99200.90
2023-02-15T11:57:14.047Z,99201.31
2023-02-15T11:59:45.775Z,99200.61
2023-02-15T12:02:18.536Z,99199.55
2023-02-15T12:04:55.888Z,99200.67
2023-02-15T12:07:37.731Z,99197.16
2023-02-15T12:10:15.223Z,99198.36
2023-02-15T12:12:43.967Z,99193.02
2023-02-15T12:15:12.968Z,99190.30
2023-02-15T12:17:41.040Z,99188.42
2023-02-15T12:20:15.205Z,99189.02
2023-02-15T12:22:54.732Z,99184.94
2023-02-15T12:25:35.565Z,99186.84
2023-02-15T12:28:04.972Z,99183.02
2023-02-15T12:30:35.574Z,99176.73
2023-02-15T12:33:11.473Z,99170.87
2023-02-15T12:35:39.552Z,99175.36
2023-02-15T12:38:10.500Z,99170.42
2023-02-15T12:40:38.919Z,99167.17
2023-02-15T12:43:25.667Z,99164.88
2023-02-15T12:45:53.697Z,99164.66
2023-02-15T12:48:22.022Z,99161.98
2023-02-15T12:50:56.494Z,99161.29
2023-02-15T12:53:32.121Z,99164.64
2023-02-15T12:56:01.549Z,99166.58
2023-02-15T12:58:31.527Z,99163.64
2023-02-15T13:01:14.172Z,99160.13
2023-02-15T13:04:11.633Z,99163.41
2023-02-15T13:06:47.714Z,99162.48
2023-02-15T13:09:21.631Z,99162.80
2023-02-15T13:11:50.239Z,99166.70
2023-02-15T13:14:23.212Z,99162.14
2023-02-15T13:16:53.318Z,99159.31
2023-02-15T13:19:28.182Z,99159.61
2023-02-15T13:21:57.623Z,99163.32
2023-02-15T13:24:28.814Z,99166.16
2023-02-15T13:27:14.136Z,99159.72
2023-02-15T13:29:45.029Z,99160.14
2023-02-15T13:32:16.592Z,99159.41
2023-02-15T13:34:44.862Z,99158.31
2023-02-15T13:37:13.090Z,99157.54
2023-02-15T13:39:55.292Z,99158.46
2023-02-15T13:42:30.051Z,99155.60
2023-02-15T13:45:16.274Z,99153.73
2023-02-15T13:48:19.830Z,99157.21
2023-02-15T13:50:48.022Z,99156.92
2023-02-15T13:53:25.212Z,99159.75
2023-02-15T13:55:56.728Z,99155.54
2023-02-15T13:58:43.132Z,99156.06
2023-02-15T14:01:18.988Z,99153.16
2023-02-15T14:04:02.511Z,99149.64
2023-02-15T14:06:33.273Z,99147.91
2023-02-15T14:09:01.775Z,99145.73
2023-02-15T14:11:35.934Z,99144.88
2023-02-15T14:14:12.510Z,99142.77
2023-02-15T14:17:04.307Z,99143.86
2023-02-15T14:19:46.787Z,99140.88
2023-02-15T14:22:14.956Z,99142.23
2023-02-15T14:24:47.703Z,99140.30
2023-02-15T14:27:29.035Z,99143.48
2023-02-15T14:30:06.014Z,99144.17
2023-02-15T14:32:40.401Z,99145.62
2023-02-15T14:35:18.950Z,99148.27
2023-02-15T14:37:52.888Z,99151.44
2023-02-15T14:40:58.249Z,99148.31
2023-02-15T14:43:26.312Z,99151.55
2023-02-15T14:45:55.907Z,99154.46
2023-02-15T14:48:32.257Z,99157.66
2023-02-15T14:51:01.319Z,99155.13
2023-02-15T14:53:33.108Z,99157.52
2023-02-15T14:56:09.033Z,99152.25
2023-02-15T14:58:57.595Z,99152.73
2023-02-15T15:01:27.511Z,99157.66
2023-02-15T15:03:58.535Z,99159.78
2023-02-15T15:06:26.563Z,99155.63
2023-02-15T15:09:00.513Z,99153.83
2023-02-15T15:11:42.888Z,99153.31
2023-02-15T15:14:31.742Z,99152.42
2023-02-15T15:17:00.832Z,99155.68
2023-02-15T15:19:52.168Z,99155.96
2023-02-15T15:22:22.081Z,99154.83
2023-02-15T15:24:50.233Z,99150.69
2023-02-15T15:27:37.074Z,99147.48
2023-02-15T15:30:14.396Z,99151.85
2023-02-15T15:32:46.537Z,99154.86
2023-02-15T15:35:14.878Z,99153.41
2023-02-15T15:38:03.315Z,99155.80
2023-02-15T15:40:43.033Z,99156.98
2023-02-15T15:43:29.408Z,99160.80
2023-02-15T15:45:57.564Z,99161.35
2023-02-15T15:48:34.609Z,99163.27
2023-02-15T15:51:11.152Z,99167.66
2023-02-15T15:53:42.373Z,99174.73
2023-02-15T15:56:14.599Z,99177.65
2023-02-15T15:58:47.894Z,99180.23
2023-02-15T16:01:16.044Z,99179.63
2023-02-15T16:03:55.674Z,99182.95
2023-02-15T16:06:34.610Z,99183.66
2023-02-15T16:09:18.619Z,99186.73
2023-02-15T16:11:51.567Z,99187.33
2023-02-15T16:14:26.316Z,99192.43
2023-02-15T16:16:56.606Z,99192.30
2023-02-15T16:19:27.210Z,99189.63
2023-02-15T16:21:56.539Z,99190.21
2023-02-15T16:24:36.249Z,99190.24
2023-02-15T16:27:07.313Z,99192.06
2023-02-15T16:29:35.388Z,99191.71
2023-02-15T16:32:07.915Z,99196.23
2023-02-15T16:34:36.001Z,99196.07
2023-02-15T16:37:15.055Z,99199.88
2023-02-15T16:39:44.154Z,99200.74
2023-02-15T16:42:12.981Z,99204.59
2023-02-15T16:44:41.469Z,99207.45
2023-02-15T16:47:20.802Z,99205.90
2023-02-15T16:49:50.024Z,99205.52
2023-02-15T16:52:25.610Z,99204.46
2023-02-15T16:55:04.882Z,99208.77
2023-02-15T16:57:43.819Z,99210.86
2023-02-15T17:00:19.708Z,99211.36
2023-02-15T17:03:01.948Z,99212.00
2023-02-15T17:05:32.239Z,99212.13
2023-02-15T17:08:03.268Z,99211.31
2023-02-15T17:10:38.511Z,99212.28
2023-02-15T17:13:13.998Z,99215.39
2023-02-15T17:16:05.486Z,99218.64
2023-02-15T17:18:45.535Z,99220.08
2023-02-15T17:21:18.342Z,99219.42
2023-02-15T17:23:47.501Z,99223.48
2023-02-15T17:26:20.003Z,99220.91
2023-02-15T17:28:57.317Z,99222.31
2023-02-15T17:31:29.734Z,99222.96
2023-02-15T17:33:59.545Z,99223.04
2023-02-15T17:36:30.587Z,99224.34
2023-02-15T17:38:58.665Z,99225.91
2023-02-15T17:41:31.347Z,99225.17
2023-02-15T17:43:59.381Z,99226.27
2023-02-15T17:46:29.752Z,99227.68
2023-02-15T17:48:57.708Z,99223.89
2023-02-15T17:51:26.195Z,99224.96
2023-02-15T17:54:13.031Z,99226.52
2023-02-15T17:56:41.572Z,99229.50
2023-02-15T17:59:12.420Z,99232.02
2023-02-15T18:02:04.646Z,99230.25
2023-02-15T18:04:53.819Z,99233.17
2023-02-15T18:07:40.829Z,99231.58
2023-02-15T18:10:35.116Z,99233.20
2023-02-15T18:13:04.013Z,99235.02
2023-02-15T18:15:35.358Z,99239.38
2023-02-15T18:18:06.136Z,99236.64
2023-02-15T18:20:40.464Z,99238.01
2023-02-15T18:23:13.593Z,99236.98
2023-02-15T18:25:43.755Z,99238.03
2023-02-15T18:28:15.259Z,99244.11
2023-02-15T18:30:47.994Z,99245.66
2023-02-15T18:33:26.674Z,99248.42
2023-02-15T18:35:55.956Z,99248.79
2023-02-15T18:38:25.353Z,99248.94
2023-02-15T18:40:53.628Z,99249.09
2023-02-15T18:43:21.772Z,99249.27
2023-02-15T18:45:49.988Z,99249.45
2023-02-15T18:48:18.252Z,99247.96
2023-02-15T18:50:46.373Z,99250.45
2023-02-15T18:53:17.678Z,99252.70
2023-02-15T18:55:45.818Z,99248.86
2023-02-15T18:58:18.693Z,99249.98
2023-02-15T19:00:48.484Z,99247.61
2023-02-15T19:03:17.649Z,99249.20
2023-02-15T19:05:47.497Z,99251.99
2023-02-15T19:08:22.166Z,99250.11
2023-02-15T19:10:51.369Z,99253.69
2023-02-15T19:13:20.680Z,99257.23
2023-02-15T19:15:48.632Z,99255.85
2023-02-15T19:18:17.104Z,99256.79
2023-02-15T19:20:49.597Z,99258.73
2023-02-15T19:23:22.529Z,99262.63
2023-02-15T19:25:52.582Z,99263.59
2023-02-15T19:28:32.764Z,99261.99
2023-02-15T19:31:00.956Z,99261.65
2023-02-15T19:33:29.322Z,99260.61
2023-02-15T19:35:57.743Z,99261.13
2023-02-15T19:38:31.159Z,99263.56
2023-02-15T19:41:07.703Z,99262.19
2023-02-15T19:43:36.289Z,99261.54
2023-02-15T19:46:04.885Z,99257.46
2023-02-15T19:48:33.476Z,99258.09
2023-02-15T19:51:02.364Z,99260.69
2023-02-15T19:53:30.357Z,99255.98
2023-02-15T19:55:58.610Z,99257.88
2023-02-15T19:58:26.644Z,99259.04
2023-02-15T20:00:54.794Z,99256.92
2023-02-15T20:03:23.016Z,99255.14
2023-02-15T20:05:51.265Z,99252.42
2023-02-15T20:08:23.081Z,99253.54
2023-02-15T20:10:51.226Z,99251.66
2023-02-15T20:13:20.221Z,99250.97
2023-02-15T20:15:49.180Z,99249.64
2023-02-15T20:18:17.303Z,99250.73
2023-02-15T20:20:45.351Z,99247.84
2023-02-15T20:23:19.646Z,99249.41
2023-02-15T20:25:48.043Z,99251.69
2023-02-15T20:28:20.134Z,99250.08
2023-02-15T20:30:48.558Z,99248.35
2023-02-15T20:33:17.121Z,99252.24
2023-02-15T20:35:45.769Z,99249.05
2023-02-15T20:38:19.780Z,99246.41
2023-02-15T20:41:20.649Z,99249.16
2023-02-15T20:43:48.977Z,99245.83
2023-02-15T20:46:17.145Z,99247.31
2023-02-15T20:48:45.340Z,99250.16
2023-02-15T20:51:18.165Z,99245.69
2023-02-15T20:53:46.604Z,99245.75
2023-02-15T20:56:24.455Z,99247.14
2023-02-15T20:58:53.584Z,99249.31
2023-02-15T21:01:21.855Z,99244.95
2023-02-15T21:03:50.122Z,99245.59
2023-02-15T21:06:18.813Z,99241.52
2023-02-15T21:08:47.090Z,99245.42
2023-02-15T21:11:24.492Z,99246.94
2023-02-15T21:13:52.551Z,99240.67
2023-02-15T21:16:20.851Z,99239.69
2023-02-15T21:18:48.994Z,99241.60
2023-02-15T21:21:20.549Z,99239.17
2023-02-15T21:23:49.046Z,99234.71
2023-02-15T21:26:19.738Z,99234.50
2023-02-15T21:28:48.961Z,99230.98
2023-02-15T21:31:21.382Z,99230.77
2023-02-15T21:33:49.703Z,99223.70
2023-02-15T21:36:19.816Z,99222.36
2023-02-15T21:38:48.211Z,99224.61
2023-02-15T21:41:35.631Z,99223.63
2023-02-15T21:44:33.401Z,99229.91
2023-02-15T21:47:20.098Z,99227.69
2023-02-15T21:49:48.195Z,99223.02
2023-02-15T21:52:18.822Z,99222.95
2023-02-15T21:54:47.391Z,99220.21
2023-02-15T21:57:16.893Z,99216.91
2023-02-15T21:59:46.756Z,99217.48
2023-02-15T22:02:40.775Z,99217.35
2023-02-15T22:05:13.454Z,99221.47
2023-02-15T22:07:41.627Z,99221.40
2023-02-15T22:10:10.007Z,99220.73
2023-02-15T22:12:39.194Z,99214.23
2023-02-15T22:15:07.439Z,99216.92
2023-02-15T22:17:36.376Z,99218.20
2023-02-15T22:20:11.989Z,99216.46
2023-02-15T22:22:39.895Z,99218.63
2023-02-15T22:25:08.128Z,99218.45
2023-02-15T22:27:39.210Z,99219.65
2023-02-15T22:30:36.578Z,99220.45
2023-02-15T22:33:04.876Z,99218.65
2023-02-15T22:35:34.320Z,99216.82
2023-02-15T22:38:02.540Z,99220.83
2023-02-15T22:40:32.317Z,99222.52
2023-02-15T22:43:01.775Z,99222.48
2023-02-15T22:45:31.732Z,99220.55
2023-02-15T22:48:00.688Z,99221.98
2023-02-15T22:51:10.769Z,99222.88
2023-02-15T22:53:43.560Z,99222.02
2023-02-15T22:56:17.252Z,99226.47
2023-02-15T22:58:50.678Z,99226.41
2023-02-15T23:01:26.976Z,99227.07
2023-02-15T23:03:55.473Z,99222.85
2023-02-15T23:06:24.394Z,99227.34
2023-02-15T23:08:53.371Z,99220.08
2023-02-15T23:11:23.280Z,99220.39
2023-02-15T23:13:52.085Z,99221.80
2023-02-15T23:16:20.812Z,99224.61
2023-02-15T23:18:50.228Z,99223.56
2023-02-15T23:21:21.109Z,99227.64
2023-02-15T23:23:51.169Z,99222.13
2023-02-15T23:26:21.626Z,99221.73
2023-02-15T23:28:50.680Z,99220.51
2023-02-15T23:31:20.331Z,99220.65
2023-02-15T23:33:49.183Z,99220.84
2023-02-15T23:36:28.874Z,99224.75
2023-02-15T23:38:58.413Z,99227.27
2023-02-15T23:41:29.629Z,99222.98
2023-02-15T23:44:02.836Z,99223.89
2023-02-15T23:46:39.496Z,99223.89
2023-02-15T23:49:17.187Z,99219.64
2023-02-15T23:51:47.261Z,99218.45
2023-02-15T23:54:16.350Z,99221.36
2023-02-15T23:56:46.230Z,99220.24
2023-02-15T23:59:40.808Z,99216.39
