createdAt,value
2017-11-30T00:02:23.547Z,50.17
2017-11-30T00:04:51.710Z,35.87
2017-11-30T00:07:19.897Z,38.00
2017-11-30T00:09:48.069Z,34.43
2017-11-30T00:12:16.320Z,52.70
2017-11-30T00:14:44.499Z,51.87
2017-11-30T00:17:12.691Z,46.20
2017-11-30T00:19:40.880Z,38.37
2017-11-30T00:22:09.122Z,35.23
2017-11-30T00:24:37.289Z,53.50
2017-11-30T00:27:05.476Z,40.20
2017-11-30T00:29:33.635Z,38.00
2017-11-30T00:32:01.823Z,53.87
2017-11-30T00:34:29.993Z,40.63
2017-11-30T00:36:58.218Z,37.37
2017-11-30T00:39:27.147Z,44.00
2017-11-30T00:41:55.321Z,54.43
2017-11-30T00:44:34.229Z,50.03
2017-11-30T00:47:02.402Z,62.43
2017-11-30T00:49:30.613Z,51.23
2017-11-30T00:51:58.801Z,50.20
2017-11-30T00:54:27.003Z,65.00
2017-11-30T00:56:55.936Z,62.63
2017-11-30T00:59:24.135Z,59.77
2017-11-30T01:01:52.312Z,45.03
2017-11-30T01:04:20.504Z,39.03
2017-11-30T01:06:48.670Z,33.53
2017-11-30T01:09:17.644Z,36.47
2017-11-30T01:11:45.808Z,56.20
2017-11-30T01:14:14.021Z,39.53
2017-11-30T01:16:42.181Z,43.67
2017-11-30T01:19:10.402Z,34.27
2017-11-30T01:21:38.569Z,40.93
2017-11-30T01:24:06.760Z,38.67
2017-11-30T01:26:34.961Z,63.43
2017-11-30T01:29:03.161Z,34.60
2017-11-30T01:31:31.380Z,37.47
2017-11-30T01:33:59.558Z,29.40
2017-11-30T01:36:27.761Z,30.23
2017-11-30T01:38:56.189Z,31.97
2017-11-30T01:41:25.143Z,31.10
2017-11-30T01:43:53.302Z,37.80
2017-11-30T01:46:21.527Z,33.67
2017-11-30T01:48:50.470Z,36.43
2017-11-30T01:51:18.682Z,33.30
2017-11-30T01:53:46.840Z,31.10
2017-11-30T01:56:15.061Z,35.97
2017-11-30T01:58:43.239Z,30.27
2017-11-30T02:01:11.431Z,30.87
2017-11-30T02:03:39.592Z,33.33
2017-11-30T02:06:07.784Z,35.80
2017-11-30T02:08:35.944Z,34.03
2017-11-30T02:11:04.219Z,34.23
2017-11-30T02:13:32.403Z,38.57
2017-11-30T02:16:00.609Z,31.20
2017-11-30T02:18:28.783Z,40.17
2017-11-30T02:20:57.004Z,38.27
2017-11-30T02:23:25.172Z,36.73
2017-11-30T02:25:53.350Z,40.80
2017-11-30T02:28:21.546Z,39.70
2017-11-30T02:30:49.723Z,40.60
2017-11-30T02:33:17.911Z,38.27
2017-11-30T02:35:46.101Z,36.33
2017-11-30T02:38:14.297Z,38.60
2017-11-30T02:40:42.461Z,45.17
2017-11-30T02:43:10.656Z,43.70
2017-11-30T02:45:39.585Z,39.10
2017-11-30T02:48:07.767Z,41.60
2017-11-30T02:50:35.965Z,43.83
2017-11-30T02:53:04.167Z,45.27
2017-11-30T02:55:32.703Z,37.47
2017-11-30T02:58:00.918Z,42.63
2017-11-30T03:00:29.069Z,42.93
2017-11-30T03:02:57.265Z,43.43
2017-11-30T03:05:26.240Z,40.20
2017-11-30T03:07:54.413Z,43.30
2017-11-30T03:10:22.600Z,39.63
2017-11-30T03:12:50.804Z,38.87
2017-11-30T03:15:18.964Z,43.20
2017-11-30T03:17:47.928Z,47.40
2017-11-30T03:20:16.079Z,38.33
2017-11-30T03:22:44.283Z,42.80
2017-11-30T03:25:12.673Z,42.03
2017-11-30T03:27:41.656Z,39.90
2017-11-30T03:30:09.815Z,42.03
2017-11-30T03:32:38.019Z,39.80
2017-11-30T03:35:06.971Z,35.30
2017-11-30T03:37:35.181Z,36.83
2017-11-30T03:40:03.366Z,41.10
2017-11-30T03:42:31.545Z,39.43
2017-11-30T03:45:00.503Z,36.87
2017-11-30T03:47:28.659Z,38.63
2017-11-30T03:49:56.860Z,39.43
2017-11-30T03:52:25.055Z,40.60
2017-11-30T03:54:53.302Z,32.83
2017-11-30T03:57:21.475Z,39.10
2017-11-30T03:59:49.661Z,35.80
2017-11-30T04:02:17.847Z,37.30
2017-11-30T04:04:46.050Z,35.60
2017-11-30T04:07:14.999Z,39.43
2017-11-30T04:09:43.176Z,38.43
2017-11-30T04:12:11.348Z,39.93
2017-11-30T04:14:39.553Z,37.90
2017-11-30T04:17:07.757Z,40.27
2017-11-30T04:19:35.930Z,40.57
2017-11-30T04:22:04.123Z,37.30
2017-11-30T04:24:32.315Z,38.07
2017-11-30T04:27:00.467Z,36.10
2017-11-30T04:29:29.101Z,38.43
2017-11-30T04:31:57.256Z,41.60
2017-11-30T04:34:25.444Z,41.93
2017-11-30T04:36:53.621Z,34.20
2017-11-30T04:39:21.799Z,35.63
2017-11-30T04:41:49.948Z,34.60
2017-11-30T04:44:18.356Z,29.67
2017-11-30T04:46:46.533Z,37.47
2017-11-30T04:49:14.709Z,35.10
2017-11-30T04:51:42.860Z,35.90
2017-11-30T04:54:11.251Z,34.87
2017-11-30T04:56:39.442Z,36.67
2017-11-30T04:59:08.389Z,38.20
2017-11-30T05:01:37.116Z,32.10
2017-11-30T05:04:06.076Z,37.10
2017-11-30T05:06:34.261Z,49.30
2017-11-30T05:09:02.452Z,41.63
2017-11-30T05:11:31.416Z,38.40
2017-11-30T05:13:59.594Z,37.30
2017-11-30T05:16:27.776Z,37.97
2017-11-30T05:18:55.961Z,36.43
2017-11-30T05:21:24.152Z,37.73
2017-11-30T05:23:52.286Z,43.13
2017-11-30T05:26:20.485Z,41.40
2017-11-30T05:28:48.658Z,35.43
2017-11-30T05:31:16.844Z,42.97
2017-11-30T05:33:45.000Z,40.30
2017-11-30T05:36:13.176Z,46.70
2017-11-30T05:38:41.336Z,40.17
2017-11-30T05:41:09.532Z,38.57
2017-11-30T05:43:37.687Z,35.70
2017-11-30T05:46:05.879Z,41.80
2017-11-30T05:48:34.047Z,44.23
2017-11-30T05:51:02.228Z,41.97
2017-11-30T05:53:30.387Z,41.40
2017-11-30T05:55:58.555Z,40.00
2017-11-30T05:58:26.718Z,45.07
2017-11-30T06:00:54.924Z,41.47
2017-11-30T06:03:23.078Z,36.23
2017-11-30T06:05:51.269Z,42.00
2017-11-30T06:08:19.436Z,39.30
2017-11-30T06:10:47.597Z,43.47
2017-11-30T06:13:15.785Z,35.03
2017-11-30T06:15:43.961Z,42.77
2017-11-30T06:18:12.139Z,45.30
2017-11-30T06:20:40.304Z,38.87
2017-11-30T06:23:08.583Z,45.40
2017-11-30T06:25:36.735Z,46.47
2017-11-30T06:28:04.910Z,37.33
2017-11-30T06:30:33.076Z,36.17
2017-11-30T06:33:01.307Z,42.90
2017-11-30T06:35:29.468Z,46.37
2017-11-30T06:37:57.657Z,41.37
2017-11-30T06:40:26.576Z,41.90
2017-11-30T06:42:54.758Z,40.60
2017-11-30T06:45:22.902Z,36.97
2017-11-30T06:47:51.074Z,40.10
2017-11-30T06:50:19.238Z,37.50
2017-11-30T06:52:47.451Z,36.03
2017-11-30T06:55:15.615Z,33.70
2017-11-30T06:57:44.536Z,31.17
2017-11-30T07:00:12.700Z,31.90
2017-11-30T07:02:41.084Z,33.43
2017-11-30T07:05:11.363Z,32.60
2017-11-30T07:07:41.109Z,33.23
2017-11-30T07:10:10.222Z,36.40
2017-11-30T07:12:38.989Z,38.85
2017-11-30T07:15:08.185Z,30.47
2017-11-30T07:17:36.376Z,31.10
2017-11-30T07:20:05.371Z,33.30
2017-11-30T07:22:33.543Z,30.47
2017-11-30T07:25:01.821Z,31.37
2017-11-30T07:27:29.988Z,32.60
2017-11-30T07:29:58.194Z,32.50
2017-11-30T07:32:27.127Z,30.27
2017-11-30T07:34:55.341Z,34.20
2017-11-30T07:37:23.500Z,47.20
2017-11-30T07:39:52.524Z,38.90
2017-11-30T07:42:21.404Z,38.80
2017-11-30T07:44:49.581Z,42.67
2017-11-30T07:47:17.735Z,28.67
2017-11-30T07:49:45.992Z,34.23
2017-11-30T07:52:14.896Z,42.40
2017-11-30T07:54:43.227Z,35.77
2017-11-30T07:57:11.536Z,30.97
2017-11-30T07:59:39.721Z,33.33
2017-11-30T08:02:22.921Z,30.53
2017-11-30T08:04:52.576Z,36.93
2017-11-30T08:07:20.750Z,32.03
2017-11-30T08:09:49.432Z,33.67
2017-11-30T08:12:17.598Z,28.20
2017-11-30T08:14:46.556Z,29.70
2017-11-30T08:17:14.717Z,34.60
2017-11-30T08:19:42.863Z,36.87
2017-11-30T08:22:11.051Z,30.90
2017-11-30T08:24:39.216Z,25.80
2017-11-30T08:27:07.407Z,29.10
2017-11-30T08:29:35.563Z,33.07
2017-11-30T08:32:03.747Z,35.60
2017-11-30T08:34:31.899Z,32.00
2017-11-30T08:37:00.076Z,47.63
2017-11-30T08:39:28.522Z,31.93
2017-11-30T08:45:32.507Z,29.50
2017-11-30T08:48:00.848Z,30.57
2017-11-30T08:50:29.060Z,28.27
2017-11-30T08:52:57.208Z,28.73
2017-11-30T08:55:25.387Z,28.77
2017-11-30T08:57:53.564Z,30.57
2017-11-30T09:00:21.728Z,30.87
2017-11-30T09:02:49.923Z,31.73
2017-11-30T09:05:18.076Z,30.40
2017-11-30T09:07:46.285Z,34.87
2017-11-30T09:10:14.442Z,27.83
2017-11-30T09:12:42.624Z,29.07
2017-11-30T09:15:10.788Z,23.30
2017-11-30T09:17:38.978Z,26.00
2017-11-30T09:20:08.227Z,21.13
2017-11-30T09:22:37.013Z,25.17
2017-11-30T09:25:05.208Z,27.50
2017-11-30T09:27:34.154Z,27.10
2017-11-30T09:30:02.387Z,31.97
2017-11-30T09:32:31.337Z,31.87
2017-11-30T09:34:59.515Z,23.87
2017-11-30T09:37:27.737Z,24.43
2017-11-30T09:39:55.897Z,25.90
2017-11-30T09:42:25.216Z,21.67
2017-11-30T09:44:54.364Z,27.97
2017-11-30T09:47:22.566Z,29.17
2017-11-30T09:49:51.477Z,23.40
2017-11-30T09:52:19.656Z,29.20
2017-11-30T09:54:47.886Z,26.60
2017-11-30T09:57:16.071Z,23.20
2017-11-30T09:59:46.246Z,24.07
2017-11-30T10:02:19.297Z,22.70
2017-11-30T10:04:49.167Z,20.53
2017-11-30T10:07:17.432Z,18.83
2017-11-30T10:09:45.610Z,23.37
2017-11-30T10:12:13.842Z,16.70
2017-11-30T10:14:42.017Z,22.07
2017-11-30T10:17:10.454Z,18.70
2017-11-30T10:19:40.809Z,16.43
2017-11-30T10:22:09.224Z,18.60
2017-11-30T10:24:37.389Z,19.80
2017-11-30T10:27:05.745Z,16.77
2017-11-30T10:29:34.701Z,17.13
2017-11-30T10:32:02.895Z,16.70
2017-11-30T10:34:31.843Z,20.00
2017-11-30T10:37:00.993Z,15.37
2017-11-30T10:39:29.930Z,16.90
2017-11-30T10:41:58.089Z,18.50
2017-11-30T10:47:24.515Z,20.10
2017-11-30T10:49:53.207Z,21.83
2017-11-30T10:52:22.407Z,21.77
2017-11-30T10:54:53.797Z,22.23
2017-11-30T10:57:21.990Z,19.03
2017-11-30T10:59:50.958Z,18.77
2017-11-30T11:02:19.115Z,20.70
2017-11-30T11:04:47.288Z,17.87
2017-11-30T11:07:15.435Z,19.30
2017-11-30T11:09:43.635Z,25.53
2017-11-30T11:12:11.819Z,23.10
2017-11-30T11:14:39.981Z,20.30
2017-11-30T11:17:08.147Z,21.83
2017-11-30T11:19:36.324Z,17.87
2017-11-30T11:22:04.547Z,24.00
2017-11-30T11:24:32.740Z,22.43
2017-11-30T11:27:01.669Z,19.27
2017-11-30T11:29:29.872Z,24.90
2017-11-30T11:31:58.029Z,20.97
2017-11-30T11:34:26.221Z,24.40
2017-11-30T11:36:54.367Z,23.47
2017-11-30T11:39:22.845Z,19.27
2017-11-30T11:41:51.227Z,23.50
2017-11-30T11:44:19.589Z,21.17
2017-11-30T11:46:48.734Z,21.97
2017-11-30T11:49:17.063Z,23.03
2017-11-30T11:51:45.281Z,18.90
2017-11-30T11:54:13.424Z,20.97
2017-11-30T11:56:41.601Z,25.27
2017-11-30T11:59:09.763Z,22.10
2017-11-30T12:01:37.934Z,20.60
2017-11-30T12:04:06.079Z,21.17
2017-11-30T12:06:35.040Z,23.00
2017-11-30T12:09:03.187Z,26.40
2017-11-30T12:11:31.375Z,28.00
2017-11-30T12:13:59.534Z,27.77
2017-11-30T12:16:27.721Z,28.20
2017-11-30T12:18:56.127Z,23.90
2017-11-30T12:24:35.013Z,20.23
2017-11-30T12:27:04.271Z,18.90
2017-11-30T12:29:33.286Z,21.40
2017-11-30T12:32:01.463Z,21.07
2017-11-30T12:34:29.751Z,23.47
2017-11-30T12:36:57.923Z,27.03
2017-11-30T12:39:26.074Z,24.47
2017-11-30T12:41:54.247Z,29.37
2017-11-30T12:44:22.414Z,27.13
2017-11-30T12:46:51.362Z,24.13
2017-11-30T12:49:19.520Z,29.60
2017-11-30T12:51:47.683Z,32.90
2017-11-30T12:54:15.859Z,28.53
2017-11-30T12:56:44.743Z,25.90
2017-11-30T12:59:12.877Z,27.83
2017-11-30T13:01:42.049Z,26.30
2017-11-30T13:04:10.562Z,25.40
2017-11-30T13:06:38.885Z,27.73
2017-11-30T13:09:08.301Z,32.20
2017-11-30T13:11:36.492Z,27.63
2017-11-30T13:14:04.635Z,25.07
2017-11-30T13:16:32.806Z,27.33
2017-11-30T13:19:00.978Z,29.60
2017-11-30T13:21:29.116Z,32.13
2017-11-30T13:23:58.037Z,30.70
2017-11-30T13:26:26.168Z,30.73
2017-11-30T13:28:54.317Z,28.53
2017-11-30T13:31:22.450Z,28.13
2017-11-30T13:33:50.601Z,28.93
2017-11-30T13:36:19.501Z,30.67
2017-11-30T13:38:47.662Z,31.13
2017-11-30T13:41:16.557Z,32.70
2017-11-30T13:43:45.494Z,30.03
2017-11-30T13:46:13.973Z,36.13
2017-11-30T13:48:42.856Z,35.93
2017-11-30T13:51:11.421Z,38.20
2017-11-30T13:53:40.332Z,33.83
2017-11-30T13:56:08.456Z,33.03
2017-11-30T13:58:36.630Z,35.53
2017-11-30T14:01:04.761Z,37.07
2017-11-30T14:03:32.917Z,32.00
2017-11-30T14:06:01.035Z,30.13
2017-11-30T14:08:29.185Z,38.30
2017-11-30T14:10:57.319Z,33.43
2017-11-30T14:13:26.293Z,37.53
2017-11-30T14:15:54.514Z,39.20
2017-11-30T14:18:22.641Z,38.97
2017-11-30T14:20:50.772Z,32.20
2017-11-30T14:23:18.981Z,34.30
2017-11-30T14:25:47.197Z,35.73
2017-11-30T14:28:15.344Z,39.43
2017-11-30T14:30:43.517Z,33.03
2017-11-30T14:33:11.663Z,37.07
2017-11-30T14:35:41.053Z,32.37
2017-11-30T14:38:09.192Z,34.23
2017-11-30T14:40:38.133Z,34.83
2017-11-30T14:43:06.264Z,35.67
2017-11-30T14:45:35.187Z,32.63
2017-11-30T14:48:03.332Z,34.73
2017-11-30T14:50:31.512Z,32.23
2017-11-30T14:52:59.806Z,35.33
2017-11-30T14:55:28.305Z,34.90
2017-11-30T14:57:56.604Z,34.30
2017-11-30T15:00:24.766Z,34.33
2017-11-30T15:02:53.265Z,37.30
2017-11-30T15:05:21.449Z,36.50
2017-11-30T15:07:50.363Z,38.77
2017-11-30T15:10:19.331Z,35.73
2017-11-30T15:12:47.565Z,32.00
2017-11-30T15:15:15.821Z,36.47
2017-11-30T15:17:44.032Z,35.87
2017-11-30T15:20:12.214Z,38.00
2017-11-30T15:22:40.420Z,31.17
2017-11-30T15:25:09.344Z,38.10
2017-11-30T15:27:37.465Z,30.57
2017-11-30T15:30:06.433Z,29.93
2017-11-30T15:32:34.985Z,31.10
2017-11-30T15:35:03.152Z,39.10
2017-11-30T15:37:31.362Z,36.47
2017-11-30T15:39:59.515Z,32.63
2017-11-30T15:42:27.663Z,33.33
2017-11-30T15:44:56.586Z,31.87
2017-11-30T15:47:24.741Z,31.70
2017-11-30T15:49:52.899Z,31.77
2017-11-30T15:52:21.790Z,33.70
2017-11-30T15:54:50.708Z,33.40
2017-11-30T15:57:18.841Z,31.70
2017-11-30T15:59:47.018Z,31.50
2017-11-30T16:02:15.919Z,26.47
2017-11-30T16:04:44.805Z,29.80
2017-11-30T16:07:12.952Z,27.70
2017-11-30T16:09:41.090Z,33.87
2017-11-30T16:12:09.237Z,33.20
2017-11-30T16:14:38.143Z,30.57
2017-11-30T16:17:06.280Z,35.27
2017-11-30T16:19:35.185Z,29.10
2017-11-30T16:22:04.099Z,28.47
2017-11-30T16:24:32.255Z,27.43
2017-11-30T16:27:01.173Z,31.57
2017-11-30T16:29:29.302Z,27.53
2017-11-30T16:31:58.266Z,29.80
2017-11-30T16:34:27.067Z,38.60
2017-11-30T16:36:55.229Z,29.57
2017-11-30T16:39:23.378Z,31.20
2017-11-30T16:41:52.358Z,31.50
2017-11-30T16:44:21.296Z,32.80
2017-11-30T16:46:49.464Z,32.07
2017-11-30T16:49:17.626Z,35.17
2017-11-30T16:51:45.786Z,32.00
2017-11-30T16:54:13.924Z,32.10
2017-11-30T16:56:42.861Z,32.63
2017-11-30T16:59:11.031Z,37.93
2017-11-30T17:01:39.200Z,32.77
2017-11-30T17:04:07.344Z,35.17
2017-11-30T17:06:35.497Z,31.47
2017-11-30T17:09:03.638Z,30.90
2017-11-30T17:11:31.793Z,34.53
2017-11-30T17:13:59.929Z,29.47
2017-11-30T17:16:28.844Z,36.00
2017-11-30T17:18:57.008Z,31.67
2017-11-30T17:21:25.144Z,28.90
2017-11-30T17:23:54.072Z,33.33
2017-11-30T17:26:22.961Z,37.50
2017-11-30T17:28:51.108Z,38.37
2017-11-30T17:31:20.012Z,35.23
2017-11-30T17:33:48.932Z,37.33
2017-11-30T17:36:17.115Z,32.27
2017-11-30T17:38:45.277Z,38.37
2017-11-30T17:41:13.443Z,38.27
2017-11-30T17:43:41.619Z,42.80
2017-11-30T17:46:09.831Z,35.77
2017-11-30T17:48:38.004Z,38.23
2017-11-30T17:51:06.137Z,36.50
2017-11-30T17:53:35.054Z,37.17
2017-11-30T17:56:03.229Z,33.73
2017-11-30T17:58:31.401Z,40.43
2017-11-30T18:00:59.593Z,36.87
2017-11-30T18:03:27.766Z,40.77
2017-11-30T18:05:55.939Z,39.03
2017-11-30T18:08:24.098Z,37.63
2017-11-30T18:10:52.222Z,29.00
2017-11-30T18:13:20.402Z,44.97
2017-11-30T18:15:48.535Z,34.83
2017-11-30T18:18:16.718Z,31.83
2017-11-30T18:20:44.854Z,38.30
2017-11-30T18:23:13.030Z,39.70
2017-11-30T18:25:41.159Z,35.50
2017-11-30T18:28:09.330Z,34.80
2017-11-30T18:30:37.452Z,38.77
2017-11-30T18:33:05.628Z,38.03
2017-11-30T18:35:33.753Z,36.50
2017-11-30T18:38:01.901Z,41.93
2017-11-30T18:40:30.026Z,34.73
2017-11-30T18:42:58.979Z,37.00
2017-11-30T18:45:27.141Z,38.00
2017-11-30T18:47:55.277Z,40.97
2017-11-30T18:50:23.433Z,35.93
2017-11-30T18:52:52.352Z,34.23
2017-11-30T18:55:20.497Z,35.87
2017-11-30T18:57:49.395Z,36.53
2017-11-30T19:00:18.322Z,38.93
2017-11-30T19:02:46.453Z,40.50
2017-11-30T19:05:15.387Z,40.73
2017-11-30T19:07:43.566Z,38.73
2017-11-30T19:10:11.714Z,35.73
2017-11-30T19:12:39.832Z,37.83
2017-11-30T19:15:07.980Z,42.80
2017-11-30T19:17:36.161Z,33.10
2017-11-30T19:20:05.705Z,36.17
2017-11-30T19:22:33.849Z,33.77
2017-11-30T19:25:02.004Z,37.10
2017-11-30T19:27:30.184Z,33.30
2017-11-30T19:29:58.357Z,30.90
2017-11-30T19:32:26.478Z,35.80
2017-11-30T19:34:54.646Z,35.90
2017-11-30T19:37:22.777Z,34.63
2017-11-30T19:39:50.928Z,37.53
2017-11-30T19:42:19.054Z,42.67
2017-11-30T19:44:47.235Z,33.53
2017-11-30T19:47:15.382Z,38.03
2017-11-30T19:49:43.541Z,35.50
2017-11-30T19:52:11.692Z,33.97
2017-11-30T19:54:40.613Z,33.23
2017-11-30T19:57:08.787Z,39.60
2017-11-30T19:59:37.016Z,37.30
2017-11-30T20:02:05.159Z,35.50
2017-11-30T20:04:33.314Z,39.50
2017-11-30T20:07:01.451Z,37.17
2017-11-30T20:09:30.370Z,36.93
2017-11-30T20:11:58.553Z,43.07
2017-11-30T20:14:26.681Z,36.87
2017-11-30T20:16:55.630Z,41.50
2017-11-30T20:19:23.789Z,47.03
2017-11-30T20:21:52.002Z,35.13
2017-11-30T20:24:20.150Z,37.20
2017-11-30T20:26:48.300Z,41.03
2017-11-30T20:29:16.430Z,37.20
2017-11-30T20:31:45.354Z,36.67
2017-11-30T20:34:13.491Z,37.57
2017-11-30T20:36:41.664Z,39.17
2017-11-30T20:39:09.781Z,40.37
2017-11-30T20:41:37.934Z,40.50
2017-11-30T20:44:06.841Z,43.20
2017-11-30T20:46:35.009Z,38.23
2017-11-30T20:49:03.560Z,41.03
2017-11-30T20:51:31.898Z,38.10
2017-11-30T20:54:00.050Z,41.37
2017-11-30T20:56:29.089Z,38.43
2017-11-30T20:58:57.257Z,41.83
2017-11-30T21:01:25.419Z,45.90
2017-11-30T21:03:53.564Z,43.20
2017-11-30T21:06:22.916Z,43.03
2017-11-30T21:08:51.842Z,44.93
2017-11-30T21:11:20.761Z,43.47
2017-11-30T21:13:48.936Z,46.10
2017-11-30T21:16:17.101Z,49.60
2017-11-30T21:18:45.255Z,42.50
2017-11-30T21:21:14.143Z,41.57
2017-11-30T21:23:43.217Z,40.90
2017-11-30T21:26:11.355Z,48.60
2017-11-30T21:28:39.501Z,46.83
2017-11-30T21:31:07.624Z,43.10
2017-11-30T21:33:35.786Z,39.57
2017-11-30T21:36:04.143Z,44.00
2017-11-30T21:38:32.446Z,43.13
2017-11-30T21:41:00.634Z,43.83
2017-11-30T21:43:28.788Z,42.50
2017-11-30T21:45:56.918Z,39.87
2017-11-30T21:48:25.125Z,37.20
2017-11-30T21:50:53.254Z,40.57
2017-11-30T21:53:22.181Z,37.80
2017-11-30T21:55:50.390Z,38.47
2017-11-30T21:58:18.522Z,36.10
2017-11-30T22:00:46.668Z,47.17
2017-11-30T22:03:15.595Z,45.80
2017-11-30T22:05:43.712Z,41.90
2017-11-30T22:08:11.856Z,42.20
2017-11-30T22:10:39.985Z,39.87
2017-11-30T22:13:08.896Z,44.00
2017-11-30T22:15:37.033Z,39.70
2017-11-30T22:18:05.295Z,52.70
2017-11-30T22:20:33.457Z,44.20
2017-11-30T22:23:01.742Z,47.33
2017-11-30T22:25:29.958Z,43.03
2017-11-30T22:27:58.174Z,36.17
2017-11-30T22:30:26.352Z,50.47
2017-11-30T22:32:54.492Z,43.67
2017-11-30T22:35:22.669Z,46.27
2017-11-30T22:37:50.807Z,40.30
2017-11-30T22:40:19.733Z,41.00
2017-11-30T22:42:47.866Z,42.57
2017-11-30T22:45:16.808Z,38.67
2017-11-30T22:47:44.946Z,41.80
2017-11-30T22:50:13.888Z,49.30
2017-11-30T22:52:42.011Z,44.57
2017-11-30T22:55:10.925Z,47.10
2017-11-30T22:57:39.103Z,47.63
2017-11-30T23:00:07.346Z,48.50
2017-11-30T23:02:40.400Z,46.67
2017-11-30T23:05:08.624Z,43.97
2017-11-30T23:07:36.805Z,51.23
2017-11-30T23:10:04.970Z,43.73
2017-11-30T23:12:33.881Z,53.20
2017-11-30T23:15:02.102Z,44.13
2017-11-30T23:17:31.021Z,50.90
2017-11-30T23:19:59.946Z,47.37
2017-11-30T23:22:28.943Z,47.60
2017-11-30T23:24:57.106Z,49.40
2017-11-30T23:27:25.241Z,52.00
2017-11-30T23:29:54.182Z,44.97
2017-11-30T23:32:22.320Z,42.00
2017-11-30T23:34:51.244Z,39.13
2017-11-30T23:37:19.380Z,42.67
2017-11-30T23:39:48.312Z,45.13
2017-11-30T23:42:16.508Z,45.50
2017-11-30T23:44:44.675Z,42.03
2017-11-30T23:47:12.880Z,45.87
2017-11-30T23:49:41.450Z,45.07
2017-11-30T23:52:09.773Z,44.57
2017-11-30T23:54:37.934Z,44.63
2017-11-30T23:57:06.820Z,43.07
2017-11-30T23:59:36.684Z,43.67
