createdAt,value
2019-03-18T00:00:32.171Z,3.28
2019-03-18T00:03:00.834Z,3.26
2019-03-18T00:05:30.105Z,3.26
2019-03-18T00:07:58.611Z,3.26
2019-03-18T00:10:27.113Z,3.23
2019-03-18T00:12:55.621Z,3.25
2019-03-18T00:15:24.252Z,3.29
2019-03-18T00:17:52.677Z,3.28
2019-03-18T00:20:21.134Z,3.27
2019-03-18T00:22:49.581Z,3.25
2019-03-18T00:25:18.171Z,3.23
2019-03-18T00:27:46.601Z,3.18
2019-03-18T00:30:21.258Z,3.13
2019-03-18T00:32:49.686Z,3.06
2019-03-18T00:35:18.288Z,2.97
2019-03-18T00:37:46.799Z,2.93
2019-03-18T00:40:19.563Z,2.88
2019-03-18T00:42:48.363Z,2.83
2019-03-18T00:45:17.041Z,2.79
2019-03-18T00:47:45.851Z,2.74
2019-03-18T00:50:15.224Z,2.71
2019-03-18T00:52:44.097Z,2.70
2019-03-18T00:55:12.803Z,2.69
2019-03-18T00:57:41.305Z,2.68
2019-03-18T01:00:16.683Z,2.67
2019-03-18T01:02:45.203Z,2.68
2019-03-18T01:05:14.191Z,2.68
2019-03-18T01:07:42.764Z,2.68
2019-03-18T01:10:15.381Z,2.68
2019-03-18T01:12:43.816Z,2.66
2019-03-18T01:15:12.789Z,2.66
2019-03-18T01:17:41.304Z,2.66
2019-03-18T01:20:12.147Z,2.71
2019-03-18T01:22:40.673Z,2.76
2019-03-18T01:25:10.486Z,2.80
2019-03-18T01:27:38.914Z,2.82
2019-03-18T01:30:12.235Z,2.86
2019-03-18T01:32:40.666Z,2.89
2019-03-18T01:35:10.366Z,2.92
2019-03-18T01:37:39.029Z,2.94
2019-03-18T01:40:10.329Z,2.97
2019-03-18T01:42:38.794Z,2.98
2019-03-18T01:45:08.264Z,3.01
2019-03-18T01:47:36.717Z,3.06
2019-03-18T01:50:10.568Z,3.11
2019-03-18T01:52:39.010Z,3.13
2019-03-18T01:55:07.708Z,3.18
2019-03-18T01:57:36.139Z,3.21
2019-03-18T02:00:07.791Z,3.23
2019-03-18T02:02:36.227Z,3.26
2019-03-18T02:05:06.191Z,3.28
2019-03-18T02:07:34.657Z,3.28
2019-03-18T02:10:04.257Z,3.28
2019-03-18T02:12:32.720Z,3.28
2019-03-18T02:15:01.156Z,3.26
2019-03-18T02:17:29.635Z,3.25
2019-03-18T02:19:58.130Z,3.22
2019-03-18T02:22:26.589Z,3.25
2019-03-18T02:24:55.026Z,3.29
2019-03-18T02:27:23.501Z,3.32
2019-03-18T02:29:51.926Z,3.35
2019-03-18T02:32:20.493Z,3.42
2019-03-18T02:34:48.964Z,3.46
2019-03-18T02:37:17.444Z,3.49
2019-03-18T02:39:45.879Z,3.53
2019-03-18T02:42:14.323Z,3.53
2019-03-18T02:44:42.745Z,3.53
2019-03-18T02:47:11.177Z,3.51
2019-03-18T02:49:39.644Z,3.50
2019-03-18T02:52:08.071Z,3.46
2019-03-18T02:54:36.510Z,3.40
2019-03-18T02:57:05.070Z,3.33
2019-03-18T02:59:33.510Z,3.30
2019-03-18T03:02:02.006Z,3.23
2019-03-18T03:04:30.553Z,3.18
2019-03-18T03:06:59.679Z,3.13
2019-03-18T03:09:28.687Z,3.08
2019-03-18T03:11:57.113Z,3.05
2019-03-18T03:14:25.575Z,3.03
2019-03-18T03:16:54.006Z,3.04
2019-03-18T03:19:22.612Z,3.04
2019-03-18T03:21:51.056Z,3.06
2019-03-18T03:24:19.487Z,3.07
2019-03-18T03:26:47.993Z,3.09
2019-03-18T03:29:16.434Z,3.09
2019-03-18T03:31:44.897Z,3.09
2019-03-18T03:34:14.448Z,3.10
2019-03-18T03:36:43.193Z,3.11
2019-03-18T03:39:11.626Z,3.14
2019-03-18T03:41:40.157Z,3.17
2019-03-18T03:44:08.746Z,3.18
2019-03-18T03:46:43.592Z,3.22
2019-03-18T03:49:07.357Z,3.24
2019-03-18T03:51:35.882Z,3.26
2019-03-18T03:54:04.425Z,3.30
2019-03-18T03:56:33.141Z,3.31
2019-03-18T03:59:01.641Z,3.34
2019-03-18T04:01:30.461Z,3.38
2019-03-18T04:03:59.317Z,3.39
2019-03-18T04:06:28.200Z,3.41
2019-03-18T04:08:56.724Z,3.41
2019-03-18T04:11:25.190Z,3.43
2019-03-18T04:13:53.628Z,3.43
2019-03-18T04:16:22.088Z,3.44
2019-03-18T04:18:50.537Z,3.46
2019-03-18T04:21:19.103Z,3.46
2019-03-18T04:23:47.490Z,3.49
2019-03-18T04:26:15.949Z,3.49
2019-03-18T04:28:44.396Z,3.50
2019-03-18T04:31:12.889Z,3.52
2019-03-18T04:33:41.355Z,3.52
2019-03-18T04:36:09.791Z,3.52
2019-03-18T04:38:38.234Z,3.52
2019-03-18T04:41:06.674Z,3.50
2019-03-18T04:43:35.122Z,3.49
2019-03-18T04:46:03.632Z,3.47
2019-03-18T04:48:32.131Z,3.46
2019-03-18T04:51:00.563Z,3.46
2019-03-18T04:53:29.011Z,3.46
2019-03-18T04:55:57.448Z,3.47
2019-03-18T04:58:25.892Z,3.49
2019-03-18T05:00:54.328Z,3.51
2019-03-18T05:03:22.775Z,3.53
2019-03-18T05:05:51.220Z,3.55
2019-03-18T05:08:19.652Z,3.57
2019-03-18T05:10:48.096Z,3.59
2019-03-18T05:13:16.555Z,3.62
2019-03-18T05:15:44.990Z,3.63
2019-03-18T05:18:13.453Z,3.62
2019-03-18T05:20:41.880Z,3.62
2019-03-18T05:23:10.319Z,3.61
2019-03-18T05:25:38.756Z,3.62
2019-03-18T05:28:07.303Z,3.63
2019-03-18T05:30:35.755Z,3.63
2019-03-18T05:33:04.260Z,3.64
2019-03-18T05:35:32.723Z,3.65
2019-03-18T05:38:01.173Z,3.67
2019-03-18T05:40:29.614Z,3.67
2019-03-18T05:42:58.791Z,3.67
2019-03-18T05:45:27.225Z,3.66
2019-03-18T05:47:55.663Z,3.67
2019-03-18T05:50:24.189Z,3.65
2019-03-18T05:52:52.703Z,3.64
2019-03-18T05:55:21.147Z,3.64
2019-03-18T05:57:49.605Z,3.64
2019-03-18T06:00:18.117Z,3.63
2019-03-18T06:02:47.313Z,3.65
2019-03-18T06:05:15.969Z,3.64
2019-03-18T06:07:44.419Z,3.66
2019-03-18T06:10:13.705Z,3.66
2019-03-18T06:12:42.220Z,3.66
2019-03-18T06:15:12.099Z,3.67
2019-03-18T06:17:51.505Z,3.68
2019-03-18T06:20:13.788Z,3.68
2019-03-18T06:22:42.224Z,3.68
2019-03-18T06:25:10.831Z,3.70
2019-03-18T06:27:39.239Z,3.73
2019-03-18T06:30:10.756Z,3.77
2019-03-18T06:32:39.200Z,3.81
2019-03-18T06:35:09.596Z,3.82
2019-03-18T06:37:38.151Z,3.85
2019-03-18T06:40:09.734Z,3.88
2019-03-18T06:42:38.171Z,3.91
2019-03-18T06:45:11.747Z,3.95
2019-03-18T06:47:40.356Z,3.97
2019-03-18T06:50:13.101Z,4.05
2019-03-18T06:52:41.611Z,4.15
2019-03-18T06:55:10.402Z,4.25
2019-03-18T06:57:38.851Z,4.32
2019-03-18T07:00:12.610Z,4.34
2019-03-18T07:02:40.361Z,4.36
2019-03-18T07:05:08.999Z,4.31
2019-03-18T07:07:37.467Z,4.46
2019-03-18T07:10:08.915Z,4.74
2019-03-18T07:12:37.391Z,4.95
2019-03-18T07:15:06.793Z,5.12
2019-03-18T07:17:35.261Z,5.31
2019-03-18T07:20:05.659Z,5.38
2019-03-18T07:22:34.063Z,5.62
2019-03-18T07:25:02.500Z,6.07
2019-03-18T07:27:31.072Z,6.62
2019-03-18T07:29:59.507Z,6.70
2019-03-18T07:32:27.938Z,6.47
2019-03-18T07:34:56.444Z,6.10
2019-03-18T07:37:24.881Z,5.83
2019-03-18T07:39:54.082Z,5.70
2019-03-18T07:42:22.461Z,5.62
2019-03-18T07:44:50.908Z,5.53
2019-03-18T07:47:19.343Z,5.51
2019-03-18T07:49:47.791Z,6.05
2019-03-18T07:52:16.237Z,6.58
2019-03-18T07:54:44.667Z,6.99
2019-03-18T07:57:13.127Z,7.66
2019-03-18T07:59:41.585Z,7.99
2019-03-18T08:02:10.016Z,8.57
2019-03-18T08:04:38.456Z,8.78
2019-03-18T08:07:06.967Z,8.49
2019-03-18T08:09:35.446Z,8.13
2019-03-18T08:12:03.952Z,7.96
2019-03-18T08:14:32.377Z,7.67
2019-03-18T08:17:00.832Z,7.63
2019-03-18T08:19:29.386Z,7.71
2019-03-18T08:21:57.846Z,7.86
2019-03-18T08:24:26.306Z,7.77
2019-03-18T08:26:54.779Z,7.52
2019-03-18T08:29:23.220Z,7.25
2019-03-18T08:31:51.746Z,7.42
2019-03-18T08:34:20.270Z,7.89
2019-03-18T08:36:48.710Z,8.34
2019-03-18T08:39:17.144Z,8.72
2019-03-18T08:41:45.583Z,9.36
2019-03-18T08:44:14.021Z,9.73
2019-03-18T08:46:42.562Z,10.01
2019-03-18T08:49:11.067Z,10.15
2019-03-18T08:51:39.690Z,10.18
2019-03-18T08:54:08.133Z,10.43
2019-03-18T08:56:36.574Z,10.93
2019-03-18T08:59:05.113Z,11.24
2019-03-18T09:01:33.844Z,10.85
2019-03-18T09:04:02.561Z,10.91
2019-03-18T09:06:31.082Z,11.44
2019-03-18T09:08:59.507Z,11.72
2019-03-18T09:11:28.130Z,11.72
2019-03-18T09:13:56.581Z,11.17
2019-03-18T09:16:25.016Z,10.39
2019-03-18T09:18:53.461Z,9.89
2019-03-18T09:21:22.118Z,9.87
2019-03-18T09:23:50.631Z,10.31
2019-03-18T09:26:19.066Z,10.55
2019-03-18T09:28:47.508Z,10.40
2019-03-18T09:31:16.074Z,10.20
2019-03-18T09:33:44.625Z,10.22
2019-03-18T09:36:13.174Z,10.07
2019-03-18T09:38:41.650Z,10.02
2019-03-18T09:41:10.245Z,9.99
2019-03-18T09:43:38.705Z,10.02
2019-03-18T09:46:07.141Z,9.74
2019-03-18T09:48:35.650Z,9.61
2019-03-18T09:51:04.274Z,9.76
2019-03-18T09:53:32.789Z,10.21
2019-03-18T09:56:01.459Z,10.81
2019-03-18T09:58:30.007Z,11.47
2019-03-18T10:00:58.447Z,11.99
2019-03-18T10:03:26.985Z,12.21
2019-03-18T10:05:55.437Z,12.12
2019-03-18T10:08:25.210Z,11.48
2019-03-18T10:10:54.143Z,11.24
2019-03-18T10:13:22.668Z,11.49
2019-03-18T10:15:51.123Z,12.10
2019-03-18T10:18:19.573Z,12.67
2019-03-18T10:20:48.018Z,12.69
2019-03-18T10:23:16.463Z,12.28
2019-03-18T10:25:44.928Z,11.72
2019-03-18T10:28:13.369Z,11.26
2019-03-18T10:30:41.975Z,10.90
2019-03-18T10:33:10.438Z,10.40
2019-03-18T10:35:38.884Z,10.13
2019-03-18T10:38:07.510Z,9.81
2019-03-18T10:40:36.043Z,9.49
2019-03-18T10:43:04.567Z,9.25
2019-03-18T10:45:33.195Z,9.10
2019-03-18T10:48:01.629Z,9.00
2019-03-18T10:50:30.142Z,8.93
2019-03-18T10:52:59.623Z,8.94
2019-03-18T10:55:28.032Z,9.47
2019-03-18T10:57:56.634Z,9.86
2019-03-18T11:00:25.072Z,10.09
2019-03-18T11:02:53.523Z,10.35
2019-03-18T11:05:22.258Z,10.60
2019-03-18T11:07:51.929Z,11.17
2019-03-18T11:10:20.698Z,11.70
2019-03-18T11:12:49.199Z,12.01
2019-03-18T11:15:20.690Z,12.38
2019-03-18T11:17:49.190Z,12.44
2019-03-18T11:20:18.081Z,12.20
2019-03-18T11:22:46.664Z,11.94
2019-03-18T11:25:15.992Z,11.64
2019-03-18T11:27:44.569Z,11.67
2019-03-18T11:30:14.647Z,11.61
2019-03-18T11:32:43.180Z,11.90
2019-03-18T11:35:12.200Z,12.18
2019-03-18T11:37:40.630Z,11.95
2019-03-18T11:40:17.231Z,11.64
2019-03-18T11:42:45.812Z,11.17
2019-03-18T11:45:15.715Z,10.61
2019-03-18T11:47:44.424Z,10.07
2019-03-18T11:50:17.121Z,9.50
2019-03-18T11:52:45.920Z,9.02
2019-03-18T11:55:20.588Z,8.76
2019-03-18T11:57:49.018Z,8.61
2019-03-18T12:00:19.845Z,8.99
2019-03-18T12:02:48.276Z,9.57
2019-03-18T12:05:21.740Z,10.13
2019-03-18T12:07:50.243Z,10.61
2019-03-18T12:10:19.714Z,11.07
2019-03-18T12:12:48.409Z,11.35
2019-03-18T12:15:21.388Z,11.56
2019-03-18T12:17:49.118Z,11.89
2019-03-18T12:20:24.446Z,12.05
2019-03-18T12:22:47.911Z,12.32
2019-03-18T12:25:16.414Z,12.50
2019-03-18T12:27:44.846Z,12.65
2019-03-18T12:30:21.955Z,12.56
2019-03-18T12:32:50.401Z,12.55
2019-03-18T12:35:18.912Z,12.76
2019-03-18T12:37:47.509Z,12.71
2019-03-18T12:40:17.042Z,12.55
2019-03-18T12:42:45.736Z,12.71
2019-03-18T12:45:16.251Z,12.60
2019-03-18T12:47:44.778Z,12.46
2019-03-18T12:50:42.853Z,12.10
2019-03-18T12:52:54.826Z,11.85
2019-03-18T12:55:23.412Z,11.65
2019-03-18T12:57:51.978Z,11.43
2019-03-18T13:00:34.188Z,11.25
2019-03-18T13:03:02.870Z,11.00
2019-03-18T13:05:31.474Z,10.57
2019-03-18T13:08:00.185Z,10.19
2019-03-18T13:10:28.638Z,9.95
2019-03-18T13:12:57.151Z,9.75
2019-03-18T13:15:25.656Z,9.66
2019-03-18T13:17:54.133Z,9.55
2019-03-18T13:20:23.537Z,9.35
2019-03-18T13:22:53.864Z,9.34
2019-03-18T13:25:22.263Z,9.61
2019-03-18T13:27:50.731Z,9.80
2019-03-18T13:30:23.534Z,9.86
2019-03-18T13:32:52.044Z,9.89
2019-03-18T13:35:20.615Z,9.91
2019-03-18T13:37:49.082Z,10.24
2019-03-18T13:40:18.355Z,10.76
2019-03-18T13:42:46.889Z,11.20
2019-03-18T13:45:17.559Z,11.51
2019-03-18T13:47:46.213Z,11.78
2019-03-18T13:50:22.249Z,11.96
2019-03-18T13:52:50.783Z,12.13
2019-03-18T13:55:19.353Z,12.25
2019-03-18T13:57:47.883Z,12.12
2019-03-18T14:00:18.322Z,12.17
2019-03-18T14:02:46.761Z,12.24
2019-03-18T14:05:15.635Z,12.29
2019-03-18T14:07:44.135Z,12.04
2019-03-18T14:10:17.680Z,11.79
2019-03-18T14:12:46.224Z,11.56
2019-03-18T14:15:22.976Z,11.44
2019-03-18T14:17:51.887Z,11.51
2019-03-18T14:20:25.164Z,11.39
2019-03-18T14:22:53.772Z,11.15
2019-03-18T14:25:22.282Z,10.84
2019-03-18T14:27:50.786Z,10.43
2019-03-18T14:30:20.757Z,9.87
2019-03-18T14:32:49.308Z,9.19
2019-03-18T14:35:21.521Z,8.50
2019-03-18T14:37:48.055Z,7.90
2019-03-18T14:40:20.642Z,7.42
2019-03-18T14:42:49.317Z,7.08
2019-03-18T14:45:19.310Z,6.81
2019-03-18T14:47:47.793Z,6.61
2019-03-18T14:50:17.367Z,6.50
2019-03-18T14:52:46.073Z,6.44
2019-03-18T14:55:15.651Z,6.44
2019-03-18T14:57:44.436Z,6.45
2019-03-18T15:00:21.089Z,6.50
2019-03-18T15:02:49.573Z,6.58
2019-03-18T15:05:18.145Z,6.63
2019-03-18T15:07:46.573Z,6.70
2019-03-18T15:10:17.594Z,6.74
2019-03-18T15:12:46.054Z,6.78
2019-03-18T15:15:16.434Z,6.81
2019-03-18T15:17:45.125Z,6.87
2019-03-18T15:20:15.435Z,6.87
2019-03-18T15:22:44.142Z,6.87
2019-03-18T15:25:23.885Z,6.83
2019-03-18T15:27:52.313Z,6.79
2019-03-18T15:30:21.222Z,6.75
2019-03-18T15:32:49.747Z,6.72
2019-03-18T15:35:18.628Z,6.73
2019-03-18T15:37:47.204Z,6.75
2019-03-18T15:40:18.329Z,6.80
2019-03-18T15:42:46.757Z,6.81
2019-03-18T15:45:19.487Z,6.79
2019-03-18T15:47:48.062Z,6.83
2019-03-18T15:50:19.004Z,6.92
2019-03-18T15:52:47.509Z,7.03
2019-03-18T15:55:16.111Z,7.16
2019-03-18T15:57:44.686Z,7.27
2019-03-18T16:00:21.449Z,7.36
2019-03-18T16:02:49.958Z,7.43
2019-03-18T16:05:18.548Z,7.53
2019-03-18T16:07:47.119Z,7.62
2019-03-18T16:10:17.719Z,7.69
2019-03-18T16:12:46.381Z,7.68
2019-03-18T16:15:21.002Z,7.80
2019-03-18T16:17:49.578Z,7.82
2019-03-18T16:20:24.010Z,7.88
2019-03-18T16:22:52.594Z,7.93
2019-03-18T16:25:21.171Z,7.88
2019-03-18T16:27:49.810Z,7.79
2019-03-18T16:30:22.577Z,7.64
2019-03-18T16:32:51.560Z,7.51
2019-03-18T16:35:20.195Z,7.38
2019-03-18T16:37:48.776Z,7.22
2019-03-18T16:40:21.327Z,7.09
2019-03-18T16:42:49.903Z,7.01
2019-03-18T16:45:20.236Z,6.91
2019-03-18T16:47:48.865Z,6.79
2019-03-18T16:50:22.027Z,6.70
2019-03-18T16:52:50.589Z,6.60
2019-03-18T16:55:19.369Z,6.50
2019-03-18T16:57:47.962Z,6.43
2019-03-18T17:00:24.439Z,6.37
2019-03-18T17:02:52.901Z,6.35
2019-03-18T17:05:21.440Z,6.30
2019-03-18T17:07:50.051Z,6.26
2019-03-18T17:10:18.748Z,6.25
2019-03-18T17:12:47.184Z,6.23
2019-03-18T17:15:16.793Z,6.21
2019-03-18T17:17:45.215Z,6.22
2019-03-18T17:20:15.554Z,6.22
2019-03-18T17:22:49.339Z,6.25
2019-03-18T17:25:29.353Z,6.27
2019-03-18T17:27:57.810Z,6.31
2019-03-18T17:30:26.924Z,6.34
2019-03-18T17:32:55.513Z,6.37
2019-03-18T17:35:24.041Z,6.39
2019-03-18T17:37:52.552Z,6.42
2019-03-18T17:40:21.630Z,6.43
2019-03-18T17:42:50.063Z,6.44
2019-03-18T17:45:19.273Z,6.45
2019-03-18T17:47:47.736Z,6.44
2019-03-18T17:50:24.580Z,6.39
2019-03-18T17:53:02.357Z,6.35
2019-03-18T17:55:23.177Z,6.19
2019-03-18T17:57:51.695Z,6.19
2019-03-18T18:00:22.114Z,6.11
2019-03-18T18:02:52.714Z,6.05
2019-03-18T18:05:21.210Z,5.97
2019-03-18T18:07:49.769Z,5.87
2019-03-18T18:10:18.274Z,5.77
2019-03-18T18:12:46.769Z,5.67
2019-03-18T18:15:15.361Z,5.59
2019-03-18T18:17:43.813Z,5.50
2019-03-18T18:20:13.718Z,5.39
2019-03-18T18:22:42.300Z,5.29
2019-03-18T18:25:14.769Z,5.18
2019-03-18T18:27:43.538Z,5.08
2019-03-18T18:30:16.280Z,4.98
2019-03-18T18:32:44.939Z,4.89
2019-03-18T18:35:13.937Z,4.81
2019-03-18T18:37:42.509Z,4.72
2019-03-18T18:40:16.439Z,4.62
2019-03-18T18:42:44.963Z,4.54
2019-03-18T18:45:13.669Z,4.47
2019-03-18T18:47:42.132Z,4.41
2019-03-18T18:50:14.476Z,4.34
2019-03-18T18:52:43.001Z,4.32
2019-03-18T18:55:15.390Z,4.25
2019-03-18T18:57:43.850Z,4.21
2019-03-18T19:00:21.269Z,4.14
2019-03-18T19:02:49.765Z,4.05
2019-03-18T19:05:19.042Z,3.93
2019-03-18T19:07:47.549Z,3.81
2019-03-18T19:10:20.881Z,3.72
2019-03-18T19:12:49.548Z,3.65
2019-03-18T19:15:29.208Z,3.57
2019-03-18T19:17:57.645Z,3.50
2019-03-18T19:20:26.151Z,3.48
2019-03-18T19:22:54.655Z,3.45
2019-03-18T19:25:23.094Z,3.41
2019-03-18T19:27:51.611Z,3.38
2019-03-18T19:30:21.993Z,3.33
2019-03-18T19:32:50.575Z,3.25
2019-03-18T19:35:19.449Z,3.19
2019-03-18T19:37:47.906Z,3.12
2019-03-18T19:40:18.624Z,3.05
2019-03-18T19:42:47.099Z,2.96
2019-03-18T19:45:15.661Z,2.89
2019-03-18T19:47:44.167Z,2.82
2019-03-18T19:50:26.685Z,2.80
2019-03-18T19:52:55.214Z,2.77
2019-03-18T19:55:23.804Z,2.77
2019-03-18T19:57:52.433Z,2.72
2019-03-18T20:00:25.576Z,2.66
2019-03-18T20:02:54.274Z,2.58
2019-03-18T20:05:22.810Z,2.54
2019-03-18T20:07:51.511Z,2.50
2019-03-18T20:10:21.411Z,2.46
2019-03-18T20:12:49.968Z,2.43
2019-03-18T20:15:19.599Z,2.40
2019-03-18T20:17:48.402Z,2.39
2019-03-18T20:20:18.304Z,2.38
2019-03-18T20:22:46.760Z,2.37
2019-03-18T20:25:15.433Z,2.39
2019-03-18T20:27:43.888Z,2.41
2019-03-18T20:30:20.412Z,2.40
2019-03-18T20:32:48.888Z,2.36
2019-03-18T20:35:23.362Z,2.30
2019-03-18T20:37:52.555Z,2.24
2019-03-18T20:40:21.500Z,2.19
2019-03-18T20:42:49.996Z,2.14
2019-03-18T20:45:22.405Z,2.08
2019-03-18T20:47:51.467Z,2.02
2019-03-18T20:50:24.362Z,1.97
2019-03-18T20:52:52.984Z,1.92
2019-03-18T20:55:21.565Z,1.86
2019-03-18T20:57:50.137Z,1.82
2019-03-18T21:00:23.428Z,1.77
2019-03-18T21:02:52.210Z,1.72
2019-03-18T21:05:20.805Z,1.65
2019-03-18T21:07:49.313Z,1.61
2019-03-18T21:10:18.947Z,1.56
2019-03-18T21:12:47.504Z,1.50
2019-03-18T21:15:16.930Z,1.45
2019-03-18T21:17:45.653Z,1.40
2019-03-18T21:20:18.364Z,1.34
2019-03-18T21:22:46.889Z,1.27
2019-03-18T21:25:15.561Z,1.23
2019-03-18T21:27:44.226Z,1.18
2019-03-18T21:30:17.800Z,1.14
2019-03-18T21:32:46.635Z,1.10
2019-03-18T21:35:15.330Z,1.04
2019-03-18T21:37:43.862Z,0.98
2019-03-18T21:40:14.878Z,0.92
2019-03-18T21:42:43.407Z,0.88
2019-03-18T21:45:24.854Z,0.83
2019-03-18T21:47:53.535Z,0.80
2019-03-18T21:50:22.148Z,0.79
2019-03-18T21:52:50.608Z,0.76
2019-03-18T21:55:19.201Z,0.73
2019-03-18T21:57:47.796Z,0.71
2019-03-18T22:00:18.832Z,0.68
2019-03-18T22:02:47.432Z,0.65
2019-03-18T22:05:16.189Z,0.64
2019-03-18T22:07:44.920Z,0.62
2019-03-18T22:10:17.620Z,0.60
2019-03-18T22:12:46.951Z,0.57
2019-03-18T22:15:17.371Z,0.53
2019-03-18T22:17:45.979Z,0.51
2019-03-18T22:20:20.257Z,0.48
2019-03-18T22:22:48.781Z,0.44
2019-03-18T22:25:17.366Z,0.41
2019-03-18T22:27:46.038Z,0.37
2019-03-18T22:30:20.829Z,0.35
2019-03-18T22:32:49.282Z,0.31
2019-03-18T22:35:17.787Z,0.26
2019-03-18T22:37:46.256Z,0.24
2019-03-18T22:40:16.802Z,0.20
2019-03-18T22:42:45.240Z,0.17
2019-03-18T22:45:15.282Z,0.14
2019-03-18T22:47:43.799Z,0.12
2019-03-18T22:50:13.191Z,0.11
2019-03-18T22:52:41.835Z,0.12
2019-03-18T22:55:11.808Z,0.11
2019-03-18T22:57:40.333Z,0.10
2019-03-18T23:00:21.482Z,0.08
2019-03-18T23:02:50.311Z,0.07
2019-03-18T23:05:18.937Z,0.06
2019-03-18T23:07:47.378Z,0.06
2019-03-18T23:10:15.901Z,0.07
2019-03-18T23:12:44.360Z,0.06
2019-03-18T23:15:13.036Z,0.06
2019-03-18T23:17:41.737Z,0.06
2019-03-18T23:20:10.413Z,0.06
2019-03-18T23:22:38.853Z,0.08
2019-03-18T23:25:08.376Z,0.08
2019-03-18T23:27:36.847Z,0.10
2019-03-18T23:30:13.461Z,0.09
2019-03-18T23:32:42.078Z,0.08
2019-03-18T23:35:10.667Z,0.08
2019-03-18T23:37:39.101Z,0.06
2019-03-18T23:40:09.857Z,0.04
2019-03-18T23:42:38.360Z,0.02
2019-03-18T23:45:07.865Z,-0.01
2019-03-18T23:47:36.301Z,-0.05
2019-03-18T23:50:08.062Z,-0.07
2019-03-18T23:52:36.503Z,-0.13
2019-03-18T23:55:18.468Z,-0.13
2019-03-18T23:57:37.830Z,-0.15
