createdAt,value
2022-07-29T00:01:50.731Z,49.95
2022-07-29T00:04:17.799Z,50.69
2022-07-29T00:06:44.594Z,51.12
2022-07-29T00:09:11.223Z,50.77
2022-07-29T00:11:37.691Z,52.16
2022-07-29T00:14:05.588Z,55.17
2022-07-29T00:16:32.210Z,59.51
2022-07-29T00:19:01.905Z,61.46
2022-07-29T00:21:28.846Z,61.82
2022-07-29T00:23:55.355Z,59.58
2022-07-29T00:26:22.031Z,61.43
2022-07-29T00:28:48.471Z,62.42
2022-07-29T00:31:15.008Z,62.12
2022-07-29T00:33:41.593Z,65.77
2022-07-29T00:36:08.025Z,70.53
2022-07-29T00:38:34.492Z,70.69
2022-07-29T00:41:01.033Z,74.83
2022-07-29T00:43:28.138Z,76.16
2022-07-29T00:45:57.517Z,73.54
2022-07-29T00:48:23.960Z,74.30
2022-07-29T00:50:51.011Z,75.22
2022-07-29T00:53:17.766Z,76.42
2022-07-29T00:55:44.247Z,77.19
2022-07-29T00:58:13.257Z,77.03
2022-07-29T01:00:41.683Z,77.52
2022-07-29T01:03:09.108Z,79.73
2022-07-29T01:05:49.656Z,79.56
2022-07-29T01:08:19.467Z,79.50
2022-07-29T01:10:47.699Z,79.52
2022-07-29T01:13:17.199Z,77.81
2022-07-29T01:15:52.562Z,80.37
2022-07-29T01:18:31.567Z,80.81
2022-07-29T01:21:12.947Z,82.97
2022-07-29T01:23:57.433Z,83.83
2022-07-29T01:26:42.527Z,84.02
2022-07-29T01:29:12.101Z,82.31
2022-07-29T01:32:00.686Z,82.28
2022-07-29T01:34:45.827Z,81.88
2022-07-29T01:37:27.035Z,82.49
2022-07-29T01:39:56.628Z,82.64
2022-07-29T01:42:48.138Z,83.40
2022-07-29T01:45:45.737Z,83.28
2022-07-29T01:48:23.779Z,82.22
2022-07-29T01:51:02.793Z,82.69
2022-07-29T01:53:38.562Z,82.77
2022-07-29T01:56:07.549Z,82.09
2022-07-29T01:58:37.597Z,82.63
2022-07-29T02:01:05.422Z,81.83
2022-07-29T02:03:34.328Z,82.79
2022-07-29T02:06:02.990Z,82.02
2022-07-29T02:08:32.386Z,82.40
2022-07-29T02:11:00.818Z,84.81
2022-07-29T02:13:29.103Z,85.75
2022-07-29T02:15:58.247Z,84.61
2022-07-29T02:18:28.342Z,85.30
2022-07-29T02:20:57.836Z,84.68
2022-07-29T02:23:25.902Z,83.88
2022-07-29T02:25:57.930Z,86.91
2022-07-29T02:28:28.690Z,87.03
2022-07-29T02:30:59.725Z,91.75
2022-07-29T02:33:27.395Z,90.16
2022-07-29T02:35:54.751Z,88.88
2022-07-29T02:38:41.779Z,87.49
2022-07-29T02:41:14.440Z,86.39
2022-07-29T02:43:43.013Z,86.30
2022-07-29T02:46:28.363Z,87.34
2022-07-29T02:49:02.287Z,85.00
2022-07-29T02:51:44.983Z,84.73
2022-07-29T02:54:21.138Z,85.37
2022-07-29T02:56:50.151Z,85.28
2022-07-29T02:59:23.006Z,88.46
2022-07-29T03:01:50.532Z,94.00
2022-07-29T03:04:20.587Z,94.86
2022-07-29T03:06:47.920Z,94.35
2022-07-29T03:09:14.986Z,94.42
2022-07-29T03:11:49.900Z,93.79
2022-07-29T03:14:21.546Z,91.51
2022-07-29T03:16:49.212Z,90.74
2022-07-29T03:19:16.428Z,91.52
2022-07-29T03:21:42.908Z,90.34
2022-07-29T03:24:10.770Z,89.37
2022-07-29T03:26:37.755Z,86.98
2022-07-29T03:29:04.294Z,86.56
2022-07-29T03:31:30.865Z,86.40
2022-07-29T03:33:58.405Z,86.40
2022-07-29T03:36:25.713Z,86.33
2022-07-29T03:38:53.057Z,84.46
2022-07-29T03:41:22.293Z,83.55
2022-07-29T03:43:52.797Z,83.70
2022-07-29T03:46:23.706Z,82.75
2022-07-29T03:48:53.806Z,84.68
2022-07-29T03:51:33.454Z,84.52
2022-07-29T03:54:06.380Z,85.58
2022-07-29T03:56:40.644Z,85.04
2022-07-29T03:59:07.999Z,85.69
2022-07-29T04:01:35.718Z,86.70
2022-07-29T04:04:03.571Z,92.03
2022-07-29T04:06:30.120Z,89.57
2022-07-29T04:08:56.549Z,85.84
2022-07-29T04:11:23.067Z,84.34
2022-07-29T04:13:49.487Z,84.53
2022-07-29T04:16:16.044Z,85.15
2022-07-29T04:18:42.531Z,86.51
2022-07-29T04:21:08.959Z,86.67
2022-07-29T04:23:35.550Z,86.23
2022-07-29T04:26:14.326Z,85.87
2022-07-29T04:28:41.397Z,85.84
2022-07-29T04:31:07.878Z,85.86
2022-07-29T04:33:34.356Z,88.65
2022-07-29T04:36:00.778Z,87.96
2022-07-29T04:38:27.585Z,87.31
2022-07-29T04:40:57.222Z,86.49
2022-07-29T04:43:23.777Z,86.94
2022-07-29T04:45:51.597Z,86.14
2022-07-29T04:48:18.110Z,86.12
2022-07-29T04:50:45.271Z,86.00
2022-07-29T04:53:11.966Z,86.29
2022-07-29T04:55:38.914Z,86.05
2022-07-29T04:58:05.689Z,86.50
2022-07-29T05:00:33.435Z,86.44
2022-07-29T05:03:00.321Z,86.68
2022-07-29T05:05:26.845Z,86.55
2022-07-29T05:07:53.316Z,86.84
2022-07-29T05:10:19.810Z,89.00
2022-07-29T05:12:46.322Z,87.60
2022-07-29T05:15:12.794Z,87.62
2022-07-29T05:17:39.241Z,86.39
2022-07-29T05:20:07.409Z,84.93
2022-07-29T05:22:34.029Z,84.49
2022-07-29T05:25:03.284Z,83.74
2022-07-29T05:27:33.470Z,84.32
2022-07-29T05:29:59.973Z,83.46
2022-07-29T05:32:26.509Z,83.01
2022-07-29T05:34:53.053Z,78.93
2022-07-29T05:37:20.600Z,73.56
2022-07-29T05:39:50.346Z,66.67
2022-07-29T05:42:17.541Z,61.13
2022-07-29T05:44:44.004Z,58.10
2022-07-29T05:47:10.558Z,57.61
2022-07-29T05:49:37.042Z,58.26
2022-07-29T05:52:04.303Z,54.03
2022-07-29T05:54:30.866Z,50.78
2022-07-29T05:56:57.474Z,49.79
2022-07-29T05:59:28.288Z,47.15
2022-07-29T06:01:58.145Z,49.23
2022-07-29T06:04:24.959Z,44.87
2022-07-29T06:06:51.523Z,48.52
2022-07-29T06:09:18.116Z,48.29
2022-07-29T06:11:44.592Z,42.27
2022-07-29T06:14:11.178Z,40.01
2022-07-29T06:16:38.061Z,39.27
2022-07-29T06:19:05.325Z,37.25
2022-07-29T06:21:32.113Z,38.50
2022-07-29T06:23:58.706Z,37.58
2022-07-29T06:26:30.907Z,38.34
2022-07-29T06:28:58.091Z,37.29
2022-07-29T06:31:24.693Z,37.38
2022-07-29T06:33:51.257Z,36.52
2022-07-29T06:36:20.616Z,35.36
2022-07-29T06:38:51.294Z,36.87
2022-07-29T06:41:19.102Z,35.95
2022-07-29T06:43:52.342Z,35.83
2022-07-29T06:46:23.029Z,37.09
2022-07-29T06:48:51.184Z,38.08
2022-07-29T06:51:23.411Z,40.22
2022-07-29T06:53:59.671Z,41.76
2022-07-29T06:56:31.666Z,45.76
2022-07-29T06:58:58.503Z,43.30
2022-07-29T07:01:25.058Z,45.24
2022-07-29T07:03:51.683Z,45.48
2022-07-29T07:06:18.292Z,44.56
2022-07-29T07:08:44.854Z,42.78
2022-07-29T07:11:11.522Z,39.77
2022-07-29T07:13:38.200Z,37.49
2022-07-29T07:16:05.448Z,37.43
2022-07-29T07:18:32.265Z,35.49
2022-07-29T07:20:59.254Z,35.96
2022-07-29T07:23:25.895Z,34.56
2022-07-29T07:25:52.490Z,34.62
2022-07-29T07:28:19.449Z,35.49
2022-07-29T07:30:52.372Z,34.35
2022-07-29T07:33:18.960Z,33.78
2022-07-29T07:35:45.617Z,33.49
2022-07-29T07:38:12.417Z,33.68
2022-07-29T07:40:39.049Z,34.30
2022-07-29T07:43:05.679Z,34.60
2022-07-29T07:45:35.399Z,33.31
2022-07-29T07:48:01.998Z,33.31
2022-07-29T07:50:28.556Z,32.79
2022-07-29T07:52:59.722Z,32.22
2022-07-29T07:55:27.007Z,32.28
2022-07-29T07:57:54.931Z,32.81
2022-07-29T08:00:23.006Z,33.79
2022-07-29T08:02:50.933Z,34.84
2022-07-29T08:05:18.224Z,33.65
2022-07-29T08:07:48.011Z,33.03
2022-07-29T08:10:37.863Z,34.35
2022-07-29T08:13:05.821Z,34.16
2022-07-29T08:15:32.415Z,33.64
2022-07-29T08:17:59.522Z,36.06
2022-07-29T08:20:26.113Z,36.97
2022-07-29T08:22:54.475Z,36.98
2022-07-29T08:25:21.555Z,36.32
2022-07-29T08:27:48.666Z,37.17
2022-07-29T08:30:16.448Z,37.43
2022-07-29T08:32:53.872Z,36.98
2022-07-29T08:35:22.728Z,37.59
2022-07-29T08:37:49.353Z,35.07
2022-07-29T08:40:15.991Z,35.02
2022-07-29T08:42:42.881Z,33.87
2022-07-29T08:45:09.892Z,32.96
2022-07-29T08:47:40.697Z,32.83
2022-07-29T08:50:10.582Z,33.06
2022-07-29T08:52:42.346Z,31.06
2022-07-29T08:55:10.748Z,31.59
2022-07-29T08:57:39.508Z,32.70
2022-07-29T09:00:19.151Z,33.08
2022-07-29T09:02:52.750Z,32.53
2022-07-29T09:05:20.159Z,33.01
2022-07-29T09:07:48.984Z,33.54
2022-07-29T09:10:15.763Z,34.46
2022-07-29T09:12:42.467Z,34.04
2022-07-29T09:15:09.216Z,34.29
2022-07-29T09:17:43.357Z,32.73
2022-07-29T09:20:13.027Z,32.48
2022-07-29T09:22:42.032Z,33.92
2022-07-29T09:25:11.685Z,33.60
2022-07-29T09:27:38.276Z,34.74
2022-07-29T09:30:11.582Z,33.82
2022-07-29T09:32:59.178Z,33.46
2022-07-29T09:35:27.411Z,32.62
2022-07-29T09:37:54.411Z,34.16
2022-07-29T09:40:26.080Z,34.30
2022-07-29T09:42:55.076Z,33.62
2022-07-29T09:45:32.631Z,32.98
2022-07-29T09:48:04.472Z,34.29
2022-07-29T09:50:42.032Z,33.27
2022-07-29T09:53:10.498Z,32.15
2022-07-29T09:55:49.259Z,32.76
2022-07-29T09:58:20.787Z,32.40
2022-07-29T10:00:48.931Z,32.47
2022-07-29T10:03:16.736Z,30.99
2022-07-29T10:05:44.431Z,32.05
2022-07-29T10:08:13.306Z,31.58
2022-07-29T10:10:42.598Z,31.73
2022-07-29T10:13:16.001Z,32.63
2022-07-29T10:15:46.019Z,32.12
2022-07-29T10:18:14.822Z,32.12
2022-07-29T10:20:41.466Z,32.37
2022-07-29T10:23:08.183Z,30.69
2022-07-29T10:25:34.763Z,30.53
2022-07-29T10:28:01.535Z,29.28
2022-07-29T10:30:28.345Z,30.55
2022-07-29T10:33:07.750Z,29.54
2022-07-29T10:35:50.463Z,27.99
2022-07-29T10:38:24.663Z,28.97
2022-07-29T10:41:19.357Z,28.42
2022-07-29T10:43:51.379Z,27.47
2022-07-29T10:46:19.486Z,27.54
2022-07-29T10:49:04.744Z,27.53
2022-07-29T10:51:59.892Z,27.04
2022-07-29T10:54:36.113Z,25.92
2022-07-29T10:57:11.717Z,26.43
2022-07-29T10:59:38.233Z,26.98
2022-07-29T11:02:41.780Z,27.33
2022-07-29T11:05:12.834Z,27.67
2022-07-29T11:08:00.549Z,26.19
2022-07-29T11:10:31.387Z,26.72
2022-07-29T11:12:59.131Z,25.49
2022-07-29T11:15:25.756Z,27.15
2022-07-29T11:17:55.338Z,25.65
2022-07-29T11:20:32.474Z,27.75
2022-07-29T11:22:59.874Z,30.37
2022-07-29T11:25:50.949Z,29.94
2022-07-29T11:28:25.035Z,27.48
2022-07-29T11:30:54.433Z,27.73
2022-07-29T11:33:37.538Z,29.03
2022-07-29T11:36:18.495Z,30.77
2022-07-29T11:39:27.071Z,31.18
2022-07-29T11:42:32.185Z,30.93
2022-07-29T11:45:42.697Z,30.71
2022-07-29T11:48:29.900Z,31.89
2022-07-29T11:50:53.406Z,30.40
2022-07-29T11:53:20.419Z,30.35
2022-07-29T11:55:55.439Z,30.96
2022-07-29T11:58:26.270Z,30.97
2022-07-29T12:00:55.180Z,30.86
2022-07-29T12:03:35.026Z,32.45
2022-07-29T12:06:02.463Z,31.91
2022-07-29T12:08:29.011Z,32.95
2022-07-29T12:10:55.629Z,31.61
2022-07-29T12:13:22.629Z,31.82
2022-07-29T12:16:00.154Z,32.71
2022-07-29T12:18:27.871Z,31.63
2022-07-29T12:21:05.813Z,32.08
2022-07-29T12:23:35.649Z,31.85
2022-07-29T12:26:07.664Z,32.82
2022-07-29T12:28:39.587Z,30.82
2022-07-29T12:31:06.373Z,31.65
2022-07-29T12:33:35.816Z,30.91
2022-07-29T12:36:10.468Z,30.97
2022-07-29T12:38:41.692Z,31.04
2022-07-29T12:41:09.443Z,30.98
2022-07-29T12:43:36.109Z,30.10
2022-07-29T12:46:25.292Z,29.50
2022-07-29T12:48:57.464Z,29.34
2022-07-29T12:51:38.047Z,28.53
2022-07-29T12:54:11.540Z,27.91
2022-07-29T12:56:44.402Z,27.50
2022-07-29T12:59:16.987Z,27.13
2022-07-29T13:01:44.070Z,26.94
2022-07-29T13:04:10.715Z,26.77
2022-07-29T13:07:01.410Z,28.25
2022-07-29T13:09:44.135Z,29.30
2022-07-29T13:12:13.002Z,32.53
2022-07-29T13:14:44.562Z,32.50
2022-07-29T13:17:18.601Z,33.87
2022-07-29T13:19:53.432Z,34.50
2022-07-29T13:22:24.786Z,34.61
2022-07-29T13:24:55.578Z,34.98
2022-07-29T13:27:25.124Z,35.29
2022-07-29T13:29:53.327Z,36.38
2022-07-29T13:32:27.865Z,37.01
2022-07-29T13:34:56.626Z,37.45
2022-07-29T13:37:23.052Z,36.25
2022-07-29T13:39:51.286Z,37.28
2022-07-29T13:42:20.599Z,36.71
2022-07-29T13:44:47.204Z,38.05
2022-07-29T13:47:13.861Z,37.65
2022-07-29T13:49:40.373Z,38.26
2022-07-29T13:52:08.417Z,38.72
2022-07-29T13:54:41.941Z,38.33
2022-07-29T13:57:09.526Z,38.16
2022-07-29T13:59:36.116Z,38.80
2022-07-29T14:02:03.562Z,39.10
2022-07-29T14:04:30.201Z,43.01
2022-07-29T14:06:59.737Z,45.65
2022-07-29T14:09:37.227Z,47.03
2022-07-29T14:12:08.696Z,48.54
2022-07-29T14:14:36.461Z,50.61
2022-07-29T14:17:04.157Z,55.03
2022-07-29T14:19:32.939Z,60.95
2022-07-29T14:21:59.963Z,64.60
2022-07-29T14:24:26.741Z,65.93
2022-07-29T14:26:53.257Z,66.37
2022-07-29T14:29:19.911Z,64.92
2022-07-29T14:31:46.621Z,67.28
2022-07-29T14:34:13.182Z,66.60
2022-07-29T14:36:39.632Z,67.73
2022-07-29T14:39:06.106Z,66.58
2022-07-29T14:41:32.782Z,67.03
2022-07-29T14:44:01.702Z,70.35
2022-07-29T14:46:28.705Z,70.17
2022-07-29T14:48:55.371Z,69.99
2022-07-29T14:51:21.938Z,70.04
2022-07-29T14:53:48.414Z,69.57
2022-07-29T14:56:36.015Z,68.59
2022-07-29T14:59:01.718Z,66.54
2022-07-29T15:01:28.381Z,65.59
2022-07-29T15:03:59.407Z,66.12
2022-07-29T15:06:27.020Z,64.11
2022-07-29T15:08:53.516Z,64.62
2022-07-29T15:11:19.941Z,66.68
2022-07-29T15:13:46.480Z,64.95
2022-07-29T15:16:13.326Z,64.58
2022-07-29T15:18:39.830Z,62.63
2022-07-29T15:21:07.861Z,62.13
2022-07-29T15:23:37.198Z,63.94
2022-07-29T15:26:04.703Z,63.64
2022-07-29T15:28:31.291Z,63.35
2022-07-29T15:30:57.925Z,64.94
2022-07-29T15:33:24.403Z,65.73
2022-07-29T15:35:50.847Z,67.04
2022-07-29T15:38:17.810Z,64.90
2022-07-29T15:40:45.286Z,66.61
2022-07-29T15:43:12.514Z,66.99
2022-07-29T15:46:03.371Z,66.86
2022-07-29T15:48:30.003Z,67.52
2022-07-29T15:50:56.454Z,67.09
2022-07-29T15:53:23.140Z,66.73
2022-07-29T15:55:49.634Z,68.09
2022-07-29T15:58:16.109Z,69.25
2022-07-29T16:00:42.638Z,68.60
2022-07-29T16:03:09.134Z,70.84
2022-07-29T16:05:37.153Z,71.27
2022-07-29T16:08:04.174Z,71.51
2022-07-29T16:10:30.656Z,70.23
2022-07-29T16:12:57.161Z,72.49
2022-07-29T16:15:23.691Z,73.69
2022-07-29T16:17:50.417Z,73.90
2022-07-29T16:20:16.967Z,72.15
2022-07-29T16:22:43.530Z,72.39
2022-07-29T16:25:10.071Z,71.66
2022-07-29T16:27:38.165Z,72.51
2022-07-29T16:30:07.065Z,72.86
2022-07-29T16:32:33.619Z,70.94
2022-07-29T16:35:02.014Z,72.41
2022-07-29T16:37:33.409Z,70.45
2022-07-29T16:39:59.920Z,69.66
2022-07-29T16:42:45.372Z,68.23
2022-07-29T16:45:13.505Z,66.62
2022-07-29T16:47:40.457Z,68.26
2022-07-29T16:50:07.536Z,67.94
2022-07-29T16:52:34.119Z,67.46
2022-07-29T16:55:00.645Z,67.85
2022-07-29T16:57:27.146Z,67.62
2022-07-29T16:59:53.585Z,69.15
2022-07-29T17:02:20.676Z,70.16
2022-07-29T17:04:47.207Z,71.65
2022-07-29T17:07:14.150Z,72.30
2022-07-29T17:09:40.945Z,71.64
2022-07-29T17:12:07.737Z,72.35
2022-07-29T17:14:34.206Z,72.93
2022-07-29T17:17:02.259Z,74.26
2022-07-29T17:19:35.594Z,74.83
2022-07-29T17:22:10.584Z,74.70
2022-07-29T17:24:41.046Z,75.99
2022-07-29T17:27:08.542Z,77.45
2022-07-29T17:29:35.205Z,76.99
2022-07-29T17:32:01.923Z,76.76
2022-07-29T17:34:28.378Z,78.19
2022-07-29T17:36:54.939Z,77.88
2022-07-29T17:39:21.700Z,77.44
2022-07-29T17:41:48.225Z,77.65
2022-07-29T17:44:14.826Z,76.42
2022-07-29T17:46:41.634Z,76.03
2022-07-29T17:49:08.258Z,75.06
2022-07-29T17:51:34.808Z,74.30
2022-07-29T17:54:01.416Z,73.52
2022-07-29T17:56:27.899Z,73.60
2022-07-29T17:58:54.558Z,75.29
2022-07-29T18:01:21.236Z,76.62
2022-07-29T18:03:47.911Z,76.38
2022-07-29T18:06:14.445Z,75.52
2022-07-29T18:08:41.085Z,76.80
2022-07-29T18:11:07.606Z,76.67
2022-07-29T18:13:34.064Z,76.56
2022-07-29T18:16:01.047Z,77.40
2022-07-29T18:18:27.847Z,77.12
2022-07-29T18:20:54.481Z,77.88
2022-07-29T18:23:21.236Z,77.85
2022-07-29T18:25:47.915Z,78.10
2022-07-29T18:28:14.438Z,79.76
2022-07-29T18:30:41.898Z,79.70
2022-07-29T18:33:21.703Z,78.76
2022-07-29T18:35:51.314Z,77.33
2022-07-29T18:38:18.209Z,76.01
2022-07-29T18:40:45.662Z,76.46
2022-07-29T18:43:13.127Z,77.13
2022-07-29T18:45:40.306Z,77.15
2022-07-29T18:48:12.754Z,77.74
2022-07-29T18:50:40.205Z,79.71
2022-07-29T18:53:06.937Z,82.38
2022-07-29T18:55:33.396Z,81.91
2022-07-29T18:57:59.869Z,80.73
2022-07-29T19:00:26.756Z,80.21
2022-07-29T19:02:53.875Z,80.71
2022-07-29T19:05:21.278Z,81.00
2022-07-29T19:07:47.784Z,80.43
2022-07-29T19:10:14.361Z,80.15
2022-07-29T19:12:40.872Z,80.14
2022-07-29T19:15:08.050Z,80.03
2022-07-29T19:17:34.698Z,80.50
2022-07-29T19:20:01.257Z,80.33
2022-07-29T19:22:27.809Z,80.82
2022-07-29T19:24:54.267Z,81.46
2022-07-29T19:27:20.770Z,81.98
2022-07-29T19:29:50.245Z,83.10
2022-07-29T19:32:24.526Z,83.03
2022-07-29T19:35:10.246Z,83.15
2022-07-29T19:37:37.275Z,83.22
2022-07-29T19:40:04.890Z,84.19
2022-07-29T19:42:31.354Z,83.81
2022-07-29T19:44:57.857Z,84.49
2022-07-29T19:47:24.449Z,83.97
2022-07-29T19:49:50.932Z,84.68
2022-07-29T19:52:17.467Z,84.25
2022-07-29T19:54:43.909Z,84.43
2022-07-29T19:57:10.458Z,85.26
2022-07-29T19:59:37.230Z,88.19
2022-07-29T20:02:03.852Z,87.92
2022-07-29T20:04:30.546Z,86.66
2022-07-29T20:07:01.269Z,86.01
2022-07-29T20:09:28.649Z,85.86
2022-07-29T20:11:55.087Z,85.64
2022-07-29T20:14:21.852Z,84.74
2022-07-29T20:16:48.795Z,84.10
2022-07-29T20:19:15.916Z,84.47
2022-07-29T20:21:42.509Z,84.94
2022-07-29T20:24:10.298Z,86.04
2022-07-29T20:26:36.864Z,88.18
2022-07-29T20:29:05.251Z,89.33
2022-07-29T20:31:32.405Z,88.27
2022-07-29T20:34:00.116Z,90.10
2022-07-29T20:36:27.439Z,91.29
2022-07-29T20:38:55.041Z,91.41
2022-07-29T20:41:21.659Z,90.93
2022-07-29T20:43:49.777Z,90.99
2022-07-29T20:46:19.678Z,89.39
2022-07-29T20:48:47.106Z,87.31
2022-07-29T20:51:14.574Z,85.95
2022-07-29T20:53:41.622Z,85.63
2022-07-29T20:56:12.441Z,85.34
2022-07-29T20:58:40.311Z,85.29
2022-07-29T21:01:07.678Z,85.53
2022-07-29T21:03:34.242Z,86.50
2022-07-29T21:06:00.930Z,90.29
2022-07-29T21:08:28.000Z,91.50
2022-07-29T21:10:54.594Z,90.01
2022-07-29T21:13:22.942Z,89.34
2022-07-29T21:15:51.523Z,89.57
2022-07-29T21:18:32.829Z,88.04
2022-07-29T21:21:04.715Z,86.83
2022-07-29T21:23:31.279Z,86.57
2022-07-29T21:25:58.460Z,85.81
2022-07-29T21:28:27.617Z,86.49
2022-07-29T21:30:58.778Z,86.60
2022-07-29T21:33:28.623Z,85.54
2022-07-29T21:38:42.548Z,86.00
2022-07-29T21:41:11.297Z,86.01
2022-07-29T21:43:38.247Z,86.93
2022-07-29T21:46:08.900Z,86.66
2022-07-29T21:48:35.458Z,86.36
2022-07-29T21:51:02.267Z,86.64
2022-07-29T21:53:28.781Z,86.38
2022-07-29T21:55:57.245Z,85.62
2022-07-29T21:58:24.533Z,85.54
2022-07-29T22:00:51.153Z,85.73
2022-07-29T22:03:17.937Z,86.74
2022-07-29T22:05:44.637Z,86.86
2022-07-29T22:08:11.198Z,86.79
2022-07-29T22:10:37.735Z,86.96
2022-07-29T22:13:04.388Z,87.53
2022-07-29T22:15:31.392Z,88.88
2022-07-29T22:17:58.586Z,88.89
2022-07-29T22:20:25.449Z,88.30
2022-07-29T22:22:52.798Z,87.02
2022-07-29T22:25:19.623Z,88.54
2022-07-29T22:27:46.218Z,90.64
2022-07-29T22:30:13.282Z,89.66
2022-07-29T22:32:40.256Z,88.15
2022-07-29T22:35:07.534Z,87.56
2022-07-29T22:37:34.392Z,87.51
2022-07-29T22:40:00.988Z,87.43
2022-07-29T22:42:27.506Z,86.80
2022-07-29T22:44:53.999Z,86.71
2022-07-29T22:47:39.772Z,86.61
2022-07-29T22:50:10.034Z,87.30
2022-07-29T22:52:36.852Z,87.16
2022-07-29T22:55:04.972Z,87.27
2022-07-29T22:57:31.688Z,86.63
2022-07-29T22:59:58.236Z,86.47
2022-07-29T23:02:24.671Z,86.15
2022-07-29T23:04:51.126Z,86.97
2022-07-29T23:07:17.692Z,86.75
2022-07-29T23:09:44.221Z,86.90
2022-07-29T23:12:10.710Z,87.12
2022-07-29T23:14:37.166Z,87.02
2022-07-29T23:17:04.511Z,86.93
2022-07-29T23:19:31.460Z,85.83
2022-07-29T23:21:57.906Z,86.57
2022-07-29T23:24:24.408Z,89.68
2022-07-29T23:26:56.690Z,92.75
2022-07-29T23:29:23.203Z,95.06
2022-07-29T23:31:49.753Z,94.80
2022-07-29T23:34:16.302Z,93.83
2022-07-29T23:36:42.801Z,93.42
2022-07-29T23:39:13.324Z,91.91
2022-07-29T23:41:40.668Z,90.62
2022-07-29T23:44:07.393Z,89.19
2022-07-29T23:46:34.031Z,88.13
2022-07-29T23:49:00.761Z,89.33
2022-07-29T23:51:29.059Z,88.29
2022-07-29T23:53:55.857Z,87.68
2022-07-29T23:56:22.712Z,87.79
2022-07-29T23:58:49.207Z,87.12
