createdAt,value
2018-07-15T00:03:56.513Z,54.50
2018-07-15T00:06:24.990Z,55.60
2018-07-15T00:08:53.508Z,58.60
2018-07-15T00:11:22.017Z,60.20
2018-07-15T00:13:50.984Z,60.10
2018-07-15T00:16:19.494Z,59.20
2018-07-15T00:18:48.037Z,59.40
2018-07-15T00:21:16.716Z,60.10
2018-07-15T00:23:45.168Z,60.90
2018-07-15T00:26:13.633Z,61.00
2018-07-15T00:28:42.184Z,61.40
2018-07-15T00:31:10.673Z,61.30
2018-07-15T00:33:39.216Z,60.90
2018-07-15T00:36:07.645Z,60.10
2018-07-15T00:38:36.096Z,59.60
2018-07-15T00:41:04.549Z,58.40
2018-07-15T00:43:33.078Z,60.30
2018-07-15T00:46:01.505Z,60.70
2018-07-15T00:48:30.050Z,61.50
2018-07-15T00:50:59.164Z,61.30
2018-07-15T00:53:27.725Z,61.30
2018-07-15T00:55:56.220Z,61.90
2018-07-15T00:58:24.652Z,61.90
2018-07-15T01:00:58.441Z,61.90
2018-07-15T01:05:55.084Z,62.00
2018-07-15T01:08:23.536Z,62.30
2018-07-15T01:10:51.996Z,62.40
2018-07-15T01:13:20.473Z,62.40
2018-07-15T01:15:48.943Z,62.00
2018-07-15T01:18:17.429Z,61.40
2018-07-15T01:20:45.964Z,61.90
2018-07-15T01:23:14.433Z,61.90
2018-07-15T01:25:42.913Z,62.10
2018-07-15T01:28:11.474Z,61.60
2018-07-15T01:30:39.950Z,61.80
2018-07-15T01:33:08.474Z,61.90
2018-07-15T01:35:36.941Z,61.70
2018-07-15T01:38:05.654Z,61.40
2018-07-15T01:40:34.105Z,62.00
2018-07-15T01:43:02.568Z,62.00
2018-07-15T01:45:31.040Z,62.50
2018-07-15T01:47:59.500Z,62.70
2018-07-15T01:50:28.976Z,62.80
2018-07-15T01:52:57.649Z,62.60
2018-07-15T01:55:26.090Z,62.90
2018-07-15T01:57:54.542Z,63.10
2018-07-15T02:00:23.108Z,62.80
2018-07-15T02:02:51.662Z,61.30
2018-07-15T02:05:20.093Z,61.70
2018-07-15T02:07:48.675Z,61.70
2018-07-15T02:10:17.121Z,62.40
2018-07-15T02:12:45.753Z,63.40
2018-07-15T02:15:15.248Z,63.90
2018-07-15T02:17:43.765Z,64.00
2018-07-15T02:20:12.309Z,64.00
2018-07-15T02:22:40.752Z,63.60
2018-07-15T02:25:09.194Z,63.40
2018-07-15T02:27:38.565Z,63.30
2018-07-15T02:30:07.093Z,63.70
2018-07-15T02:32:35.548Z,63.20
2018-07-15T02:35:04.096Z,63.80
2018-07-15T02:37:33.194Z,63.80
2018-07-15T02:40:01.683Z,64.20
2018-07-15T02:42:30.860Z,64.10
2018-07-15T02:44:59.324Z,63.90
2018-07-15T02:47:27.773Z,64.10
2018-07-15T02:49:56.245Z,64.50
2018-07-15T02:52:24.686Z,64.70
2018-07-15T04:19:52.145Z,65.10
2018-07-15T04:22:21.465Z,67.50
2018-07-15T04:24:49.892Z,67.30
2018-07-15T04:27:18.446Z,66.10
2018-07-15T04:29:47.014Z,65.30
2018-07-15T04:32:15.751Z,66.30
2018-07-15T04:34:44.193Z,67.00
2018-07-15T04:37:12.737Z,67.10
2018-07-15T04:39:41.208Z,66.70
2018-07-15T04:42:09.732Z,66.60
2018-07-15T04:44:38.193Z,66.20
2018-07-15T04:47:06.969Z,66.10
2018-07-15T04:49:36.182Z,66.60
2018-07-15T04:52:04.608Z,66.70
2018-07-15T04:54:33.085Z,66.10
2018-07-15T04:57:01.606Z,65.50
2018-07-15T04:59:30.814Z,65.70
2018-07-15T05:01:59.387Z,65.30
2018-07-15T05:04:27.913Z,64.90
2018-07-15T05:06:56.524Z,64.60
2018-07-15T05:09:25.115Z,65.80
2018-07-15T05:11:53.583Z,65.10
2018-07-15T05:14:22.088Z,64.60
2018-07-15T05:16:50.579Z,64.00
2018-07-15T05:19:18.989Z,64.30
2018-07-15T05:21:47.506Z,64.60
2018-07-15T05:24:16.164Z,64.80
2018-07-15T05:26:44.613Z,64.00
2018-07-15T05:29:13.381Z,64.30
2018-07-15T05:31:41.845Z,64.40
2018-07-15T05:34:10.295Z,64.20
2018-07-15T05:36:38.831Z,63.10
2018-07-15T05:41:35.693Z,62.40
2018-07-15T05:44:04.253Z,61.70
2018-07-15T05:46:33.366Z,60.60
2018-07-15T05:49:01.884Z,60.80
2018-07-15T05:51:30.692Z,61.10
2018-07-15T05:53:59.332Z,60.90
2018-07-15T05:56:27.835Z,60.80
2018-07-15T05:58:56.530Z,60.40
2018-07-15T06:01:25.353Z,60.50
2018-07-15T06:03:53.889Z,61.00
2018-07-15T06:06:22.438Z,61.50
2018-07-15T06:08:51.641Z,60.70
2018-07-15T06:11:20.088Z,60.00
2018-07-15T06:13:48.843Z,60.00
2018-07-15T06:16:17.356Z,60.50
2018-07-15T06:18:45.834Z,60.10
2018-07-15T06:21:14.366Z,60.00
2018-07-15T06:23:42.869Z,57.10
2018-07-15T06:26:11.335Z,56.60
2018-07-15T06:28:39.758Z,56.10
2018-07-15T06:31:08.253Z,54.50
2018-07-15T06:33:36.798Z,51.70
2018-07-15T06:36:05.682Z,51.30
2018-07-15T06:38:34.145Z,50.50
2018-07-15T06:41:02.578Z,48.40
2018-07-15T06:43:31.001Z,49.40
2018-07-15T06:45:59.577Z,50.70
2018-07-15T06:48:28.034Z,50.00
2018-07-15T06:50:56.521Z,47.00
2018-07-15T06:53:24.969Z,47.90
2018-07-15T06:55:53.473Z,47.50
2018-07-15T06:58:21.913Z,46.60
2018-07-15T07:00:50.672Z,46.60
2018-07-15T07:03:19.198Z,46.10
2018-07-15T07:05:47.670Z,47.90
2018-07-15T07:08:16.113Z,49.40
2018-07-15T07:10:44.561Z,49.20
2018-07-15T07:13:13.047Z,47.20
2018-07-15T07:15:41.624Z,48.40
2018-07-15T07:18:10.294Z,49.30
2018-07-15T07:20:38.859Z,47.50
2018-07-15T07:23:07.238Z,47.90
2018-07-15T07:25:36.237Z,48.10
2018-07-15T07:28:04.747Z,49.40
2018-07-15T07:30:33.197Z,48.90
2018-07-15T07:33:01.693Z,46.50
2018-07-15T07:35:30.320Z,49.00
2018-07-15T07:37:58.755Z,48.00
2018-07-15T07:40:27.172Z,47.30
2018-07-15T07:42:55.680Z,47.40
2018-07-15T07:45:24.128Z,47.50
2018-07-15T07:47:53.297Z,47.70
2018-07-15T07:50:21.916Z,47.30
2018-07-15T07:52:50.568Z,46.40
2018-07-15T07:55:19.261Z,47.80
2018-07-15T07:57:47.822Z,46.60
2018-07-15T08:00:16.365Z,47.40
2018-07-15T08:02:44.877Z,49.20
2018-07-15T08:05:13.385Z,48.60
2018-07-15T08:07:42.063Z,47.30
2018-07-15T08:10:10.504Z,47.20
2018-07-15T08:12:39.047Z,48.40
2018-07-15T08:15:07.704Z,48.90
2018-07-15T08:17:37.110Z,49.10
2018-07-15T08:20:05.753Z,47.30
2018-07-15T08:22:34.644Z,47.00
2018-07-15T08:27:31.456Z,47.40
2018-07-15T08:31:10.280Z,47.30
2018-07-15T08:33:38.905Z,48.00
2018-07-15T08:36:08.012Z,48.40
2018-07-15T08:38:36.502Z,47.40
2018-07-15T08:41:05.300Z,45.90
2018-07-15T08:43:34.448Z,46.60
2018-07-15T08:46:03.217Z,45.00
2018-07-15T08:48:31.980Z,44.90
2018-07-15T08:51:00.465Z,46.60
2018-07-15T08:53:28.960Z,46.90
2018-07-15T08:55:57.630Z,46.60
2018-07-15T08:58:26.157Z,47.00
2018-07-15T09:00:54.744Z,45.90
2018-07-15T09:03:23.407Z,46.60
2018-07-15T09:18:56.462Z,45.60
2018-07-15T09:21:25.006Z,46.50
2018-07-15T09:23:53.499Z,44.30
2018-07-15T09:26:22.015Z,43.60
2018-07-15T09:28:50.852Z,44.30
2018-07-15T09:31:19.273Z,43.00
2018-07-15T09:33:47.791Z,44.10
2018-07-15T09:36:16.244Z,43.50
2018-07-15T09:38:44.735Z,43.90
2018-07-15T09:41:13.198Z,44.10
2018-07-15T09:43:41.692Z,43.70
2018-07-15T09:46:10.140Z,43.70
2018-07-15T09:48:38.736Z,44.60
2018-07-15T09:51:07.207Z,44.50
2018-07-15T09:53:35.685Z,44.40
2018-07-15T09:56:04.161Z,44.70
2018-07-15T09:58:32.629Z,44.80
2018-07-15T10:01:01.171Z,45.40
2018-07-15T10:03:29.876Z,46.60
2018-07-15T10:05:58.374Z,47.80
2018-07-15T10:10:55.015Z,48.80
2018-07-15T10:13:23.584Z,50.00
2018-07-15T10:15:52.113Z,48.70
2018-07-15T10:18:20.549Z,48.70
2018-07-15T10:20:49.030Z,49.00
2018-07-15T10:23:17.502Z,49.00
2018-07-15T10:25:46.094Z,49.30
2018-07-15T10:28:14.720Z,49.60
2018-07-15T10:30:43.200Z,50.80
2018-07-15T10:33:11.669Z,52.70
2018-07-15T10:35:40.200Z,53.40
2018-07-15T10:38:08.689Z,53.60
2018-07-15T10:40:37.150Z,54.40
2018-07-15T10:43:05.697Z,56.60
2018-07-15T10:45:34.170Z,57.50
2018-07-15T10:48:02.676Z,56.10
2018-07-15T10:50:31.173Z,58.10
2018-07-15T10:52:59.732Z,60.20
2018-07-15T10:55:28.264Z,56.10
2018-07-15T10:57:57.013Z,54.80
2018-07-15T11:00:25.686Z,49.80
2018-07-15T11:02:56.677Z,53.20
2018-07-15T11:05:29.447Z,60.20
2018-07-15T11:08:01.811Z,55.70
2018-07-15T11:10:37.641Z,52.40
2018-07-15T11:13:06.795Z,57.60
2018-07-15T11:15:37.359Z,53.80
2018-07-15T11:18:11.104Z,54.50
2018-07-15T11:20:43.393Z,58.60
2018-07-15T11:23:16.605Z,58.50
2018-07-15T11:25:48.631Z,54.00
2018-07-15T11:28:21.352Z,57.60
2018-07-15T11:30:54.423Z,56.20
2018-07-15T11:33:25.327Z,52.80
2018-07-15T11:35:59.251Z,56.00
2018-07-15T11:38:30.262Z,52.90
2018-07-15T11:41:01.612Z,51.50
2018-07-15T11:43:32.472Z,52.20
2018-07-15T11:46:05.542Z,52.50
2018-07-15T11:48:38.973Z,52.90
2018-07-15T11:51:10.933Z,51.90
2018-07-15T11:54:15.761Z,52.50
2018-07-15T11:56:54.459Z,51.40
2018-07-15T11:59:27.461Z,49.90
2018-07-15T12:02:00.341Z,52.30
2018-07-15T12:07:03.693Z,50.30
2018-07-15T12:09:35.845Z,50.80
2018-07-15T12:12:06.587Z,49.90
2018-07-15T12:14:36.153Z,50.40
2018-07-15T12:19:41.935Z,53.70
2018-07-15T12:22:21.581Z,51.60
2018-07-15T12:24:54.558Z,47.40
2018-07-15T12:30:00.645Z,52.10
2018-07-15T12:32:33.938Z,53.60
2018-07-15T12:35:12.467Z,52.90
2018-07-15T12:37:44.443Z,52.90
2018-07-15T12:40:16.731Z,55.00
2018-07-15T12:42:47.937Z,54.10
2018-07-15T12:45:21.981Z,48.70
2018-07-15T12:47:51.649Z,48.00
2018-07-15T12:50:24.262Z,48.50
2018-07-15T12:52:54.077Z,49.00
2018-07-15T12:55:25.198Z,51.80
2018-07-15T12:57:56.322Z,53.40
2018-07-15T13:00:25.912Z,51.90
2018-07-15T13:02:56.845Z,53.40
2018-07-15T13:05:31.953Z,55.10
2018-07-15T13:08:07.901Z,53.70
2018-07-15T13:10:38.966Z,53.10
2018-07-15T13:13:14.551Z,55.00
2018-07-15T13:15:43.298Z,52.70
2018-07-15T13:18:15.636Z,56.00
2018-07-15T13:20:46.315Z,55.80
2018-07-15T13:23:19.113Z,56.10
2018-07-15T13:25:49.302Z,51.40
2018-07-15T13:28:19.743Z,51.60
2018-07-15T13:30:52.286Z,54.00
2018-07-15T13:33:24.596Z,54.90
2018-07-15T13:35:57.544Z,54.50
2018-07-15T13:38:28.083Z,55.00
2018-07-15T13:40:58.715Z,56.90
2018-07-15T13:43:32.519Z,58.30
2018-07-15T13:48:48.857Z,53.30
2018-07-15T13:51:22.308Z,55.50
2018-07-15T13:53:51.589Z,60.10
2018-07-15T13:56:22.768Z,60.60
2018-07-15T13:58:55.725Z,61.50
2018-07-15T14:01:27.690Z,61.30
2018-07-15T14:03:57.917Z,61.20
2018-07-15T14:06:27.474Z,58.40
2018-07-15T14:08:57.893Z,54.60
2018-07-15T14:11:33.558Z,55.90
2018-07-15T14:14:03.469Z,55.70
2018-07-15T14:16:36.416Z,51.50
2018-07-15T14:19:05.372Z,50.00
2018-07-15T14:21:36.764Z,50.70
2018-07-15T14:24:08.013Z,57.50
2018-07-15T14:26:43.033Z,56.40
2018-07-15T14:29:13.282Z,59.40
2018-07-15T14:31:42.787Z,61.60
2018-07-15T14:34:16.948Z,59.90
2018-07-15T14:36:46.562Z,57.90
2018-07-15T14:39:15.129Z,58.00
2018-07-15T14:41:43.593Z,57.90
2018-07-15T14:44:12.093Z,60.10
2018-07-15T14:46:40.695Z,62.40
2018-07-15T14:49:09.331Z,61.80
2018-07-15T14:51:37.923Z,61.80
2018-07-15T14:54:06.548Z,62.20
2018-07-15T14:56:35.117Z,60.60
2018-07-15T14:59:03.568Z,57.00
2018-07-15T15:01:32.539Z,50.00
2018-07-15T15:06:29.325Z,50.50
2018-07-15T15:08:57.829Z,51.70
2018-07-15T15:11:26.348Z,55.10
2018-07-15T15:13:54.849Z,59.70
2018-07-15T15:16:23.347Z,60.00
2018-07-15T15:18:51.857Z,61.30
2018-07-15T15:21:20.354Z,63.90
2018-07-15T15:23:48.876Z,61.30
2018-07-15T15:28:45.461Z,60.70
2018-07-15T15:31:14.064Z,55.30
2018-07-15T15:33:42.771Z,52.30
2018-07-15T15:36:11.241Z,60.00
2018-07-15T15:38:39.752Z,52.90
2018-07-15T15:41:08.396Z,60.10
2018-07-15T15:43:37.216Z,53.40
2018-07-15T15:46:05.681Z,60.30
2018-07-15T15:48:34.473Z,61.10
2018-07-15T15:51:03.200Z,62.60
2018-07-15T15:53:31.862Z,62.90
2018-07-15T15:56:00.365Z,60.30
2018-07-15T16:00:57.324Z,62.70
2018-07-15T16:03:25.921Z,64.60
2018-07-15T16:05:55.667Z,62.80
2018-07-15T16:08:24.133Z,61.60
2018-07-15T16:10:52.608Z,61.10
2018-07-15T16:13:21.163Z,63.50
2018-07-15T16:15:49.656Z,66.00
2018-07-15T16:20:47.532Z,61.00
2018-07-15T16:23:16.073Z,63.50
2018-07-15T16:25:45.145Z,65.10
2018-07-15T16:28:13.642Z,66.30
2018-07-15T16:30:42.189Z,62.30
2018-07-15T16:33:10.717Z,62.00
2018-07-15T16:35:40.463Z,62.10
2018-07-15T16:38:09.047Z,62.60
2018-07-15T16:43:06.742Z,63.80
2018-07-15T16:45:35.184Z,62.40
2018-07-15T16:48:03.756Z,61.90
2018-07-15T16:50:32.725Z,61.00
2018-07-15T16:53:01.277Z,58.10
2018-07-15T16:55:29.834Z,61.70
2018-07-15T16:57:59.016Z,55.30
2018-07-15T17:00:27.539Z,59.10
2018-07-15T17:02:55.989Z,59.10
2018-07-15T17:05:24.518Z,60.40
2018-07-15T17:07:52.985Z,61.90
2018-07-15T17:10:21.453Z,63.60
2018-07-15T17:12:50.060Z,65.60
2018-07-15T17:15:18.706Z,65.50
2018-07-15T17:17:47.254Z,66.70
2018-07-15T17:20:15.881Z,66.60
2018-07-15T17:22:44.461Z,66.00
2018-07-15T17:25:13.039Z,66.30
2018-07-15T17:27:41.575Z,66.40
2018-07-15T17:30:10.103Z,65.60
2018-07-15T17:32:38.713Z,66.20
2018-07-15T17:35:07.537Z,65.70
2018-07-15T17:37:36.180Z,63.40
2018-07-15T17:40:04.993Z,63.10
2018-07-15T17:42:34.168Z,63.70
2018-07-15T17:45:02.761Z,61.80
2018-07-15T17:47:31.262Z,61.50
2018-07-15T17:49:59.813Z,61.70
2018-07-15T17:52:28.289Z,61.00
2018-07-15T17:54:56.840Z,61.00
2018-07-15T17:57:25.322Z,61.60
2018-07-15T17:59:53.810Z,62.10
2018-07-15T18:02:22.313Z,63.20
2018-07-15T18:04:50.871Z,65.40
2018-07-15T18:07:19.598Z,66.90
2018-07-15T18:09:48.190Z,67.90
2018-07-15T18:12:16.887Z,68.20
2018-07-15T18:14:45.356Z,68.70
2018-07-15T18:17:14.789Z,68.90
2018-07-15T18:19:43.303Z,68.40
2018-07-15T18:22:11.839Z,68.30
2018-07-15T18:24:41.120Z,67.60
2018-07-15T18:27:10.550Z,67.10
2018-07-15T18:29:39.169Z,68.20
2018-07-15T18:32:07.971Z,69.70
2018-07-15T18:34:36.800Z,69.90
2018-07-15T18:37:06.974Z,70.20
2018-07-15T18:39:36.482Z,69.70
2018-07-15T18:42:05.365Z,70.20
2018-07-15T18:44:34.461Z,70.20
2018-07-15T18:47:03.762Z,69.80
2018-07-15T18:49:32.755Z,70.30
2018-07-15T18:52:01.562Z,72.00
2018-07-15T18:54:30.122Z,73.10
2018-07-15T18:56:58.630Z,72.90
2018-07-15T18:59:28.208Z,72.30
2018-07-15T19:01:56.718Z,71.20
2018-07-15T19:04:25.353Z,70.70
2018-07-15T19:06:53.821Z,70.50
2018-07-15T19:09:22.336Z,70.60
2018-07-15T19:11:50.774Z,70.00
2018-07-15T19:14:19.285Z,70.50
2018-07-15T19:16:47.749Z,69.60
2018-07-15T19:19:16.314Z,69.70
2018-07-15T19:21:44.913Z,67.50
2018-07-15T19:24:13.506Z,66.20
2018-07-15T19:26:41.962Z,67.30
2018-07-15T19:29:10.484Z,67.60
2018-07-15T19:31:39.097Z,67.50
2018-07-15T19:34:07.623Z,68.30
2018-07-15T19:36:36.137Z,67.80
2018-07-15T19:39:05.122Z,67.60
2018-07-15T19:41:33.564Z,68.20
2018-07-15T19:44:02.174Z,67.30
2018-07-15T19:46:30.676Z,67.70
2018-07-15T19:48:59.170Z,67.80
2018-07-15T19:51:27.622Z,68.00
2018-07-15T19:53:56.092Z,69.30
2018-07-15T19:56:24.675Z,70.00
2018-07-15T19:58:53.235Z,70.50
2018-07-15T20:01:21.839Z,70.60
2018-07-15T20:03:50.255Z,70.50
2018-07-15T20:06:18.728Z,71.30
2018-07-15T20:08:47.261Z,71.70
2018-07-15T20:11:15.901Z,73.10
2018-07-15T20:16:12.600Z,73.50
2018-07-15T20:18:41.107Z,73.30
2018-07-15T20:21:09.733Z,73.10
2018-07-15T20:23:38.256Z,73.10
2018-07-15T20:26:06.721Z,73.00
2018-07-15T20:28:35.174Z,72.80
2018-07-15T20:31:03.732Z,72.10
2018-07-15T20:33:32.428Z,71.90
2018-07-15T20:36:00.874Z,72.60
2018-07-15T20:38:29.395Z,72.50
2018-07-15T20:40:58.582Z,72.00
2018-07-15T20:43:27.137Z,71.70
2018-07-15T20:45:55.644Z,72.30
2018-07-15T20:48:24.092Z,72.10
2018-07-15T20:50:52.564Z,72.40
2018-07-15T20:53:21.032Z,72.00
2018-07-15T20:55:49.506Z,71.90
2018-07-15T20:58:17.986Z,72.40
2018-07-15T21:00:46.434Z,73.20
2018-07-15T21:03:15.639Z,73.20
2018-07-15T21:05:44.146Z,72.90
2018-07-15T21:10:40.824Z,72.90
2018-07-15T21:13:09.862Z,72.90
2018-07-15T21:15:38.353Z,73.30
2018-07-15T21:18:06.817Z,72.80
2018-07-15T21:20:35.299Z,72.60
2018-07-15T21:23:03.809Z,71.90
2018-07-15T21:25:33.077Z,71.30
2018-07-15T21:28:01.609Z,71.80
2018-07-15T21:30:30.105Z,72.30
2018-07-15T21:32:58.547Z,71.90
2018-07-15T21:35:27.025Z,72.60
2018-07-15T21:37:55.565Z,73.00
2018-07-15T21:40:24.033Z,72.90
2018-07-15T21:42:52.609Z,72.50
2018-07-15T21:45:21.061Z,72.60
2018-07-15T21:47:49.733Z,72.10
2018-07-15T21:50:18.248Z,72.30
2018-07-15T21:52:46.997Z,72.40
2018-07-15T21:55:15.597Z,72.90
2018-07-15T21:57:44.044Z,73.20
2018-07-15T22:00:12.603Z,72.80
2018-07-15T22:02:41.093Z,72.70
2018-07-15T22:05:10.214Z,71.70
2018-07-15T22:07:49.924Z,71.30
2018-07-15T22:10:51.553Z,71.20
2018-07-15T22:13:19.992Z,70.80
2018-07-15T22:15:48.569Z,70.70
2018-07-15T22:18:17.104Z,70.40
2018-07-15T22:20:45.605Z,71.10
2018-07-15T22:23:14.019Z,71.50
2018-07-15T22:25:42.510Z,71.10
2018-07-15T22:28:11.074Z,70.70
2018-07-15T22:30:39.568Z,71.00
2018-07-15T22:33:08.025Z,71.60
2018-07-15T22:35:36.504Z,71.80
2018-07-15T22:38:05.013Z,72.00
2018-07-15T22:40:33.460Z,72.10
2018-07-15T22:43:01.948Z,71.80
2018-07-15T22:45:30.469Z,71.70
2018-07-15T22:47:59.060Z,72.30
2018-07-15T22:50:27.701Z,72.00
2018-07-15T22:52:56.259Z,72.40
2018-07-15T22:55:24.757Z,72.40
2018-07-15T22:57:53.534Z,72.30
2018-07-15T23:00:22.061Z,72.10
2018-07-15T23:02:50.611Z,71.90
2018-07-15T23:05:59.985Z,72.00
2018-07-15T23:08:30.829Z,72.10
2018-07-15T23:10:59.368Z,73.10
2018-07-15T23:13:27.844Z,73.00
2018-07-15T23:15:56.832Z,72.70
2018-07-15T23:18:25.376Z,72.80
2018-07-15T23:20:53.915Z,72.70
2018-07-15T23:23:22.460Z,72.50
2018-07-15T23:25:50.987Z,72.90
2018-07-15T23:28:19.468Z,73.30
2018-07-15T23:30:47.955Z,73.70
2018-07-15T23:33:16.414Z,73.70
2018-07-15T23:35:44.873Z,73.40
2018-07-15T23:38:13.681Z,72.80
2018-07-15T23:40:42.180Z,72.40
2018-07-15T23:43:10.706Z,72.60
2018-07-15T23:45:39.193Z,73.20
2018-07-15T23:48:07.807Z,73.10
2018-07-15T23:50:36.316Z,73.10
2018-07-15T23:53:04.830Z,73.10
2018-07-15T23:55:33.263Z,73.00
2018-07-15T23:58:01.718Z,73.30
