createdAt,value
2018-07-13T00:00:07.112Z,956.33
2018-07-13T00:01:07.108Z,956.32
2018-07-13T00:02:07.103Z,956.31
2018-07-13T00:03:07.095Z,956.33
2018-07-13T00:04:07.088Z,956.28
2018-07-13T00:05:07.085Z,956.31
2018-07-13T00:06:07.075Z,956.3
2018-07-13T00:07:07.070Z,956.28
2018-07-13T00:08:07.062Z,956.33
2018-07-13T00:09:07.057Z,956.26
2018-07-13T00:10:07.050Z,956.3
2018-07-13T00:11:07.044Z,956.28
2018-07-13T00:12:07.038Z,956.28
2018-07-13T00:13:07.031Z,956.27
2018-07-13T00:14:07.025Z,956.24
2018-07-13T00:15:07.018Z,956.26
2018-07-13T00:16:07.013Z,956.28
2018-07-13T00:17:07.009Z,956.3
2018-07-13T00:18:06.999Z,956.22
2018-07-13T00:19:06.993Z,956.25
2018-07-13T00:20:06.989Z,956.24
2018-07-13T00:21:06.984Z,956.25
2018-07-13T00:22:06.975Z,956.26
2018-07-13T00:23:06.971Z,956.2
2018-07-13T00:24:06.974Z,956.24
2018-07-13T00:25:06.953Z,956.22
2018-07-13T00:26:06.946Z,956.21
2018-07-13T00:27:06.939Z,956.23
2018-07-13T00:28:06.933Z,956.22
2018-07-13T00:29:06.928Z,956.21
2018-07-13T00:30:06.921Z,956.2
2018-07-13T00:31:06.915Z,956.17
2018-07-13T00:32:06.909Z,956.18
2018-07-13T00:33:06.901Z,956.12
2018-07-13T00:34:06.896Z,956.13
2018-07-13T00:35:06.893Z,956.16
2018-07-13T00:36:06.883Z,956.16
2018-07-13T00:37:06.876Z,956.18
2018-07-13T00:38:06.870Z,956.16
2018-07-13T00:39:06.866Z,956.21
2018-07-13T00:40:06.857Z,956.21
2018-07-13T00:41:06.853Z,956.19
2018-07-13T00:42:06.855Z,956.24
2018-07-13T00:43:06.839Z,956.24
2018-07-13T00:44:06.837Z,956.24
2018-07-13T00:45:06.826Z,956.25
2018-07-13T00:46:06.819Z,956.25
2018-07-13T00:47:06.814Z,956.23
2018-07-13T00:48:06.808Z,956.25
2018-07-13T00:49:06.801Z,956.24
2018-07-13T00:50:06.796Z,956.25
2018-07-13T00:51:06.788Z,956.23
2018-07-13T00:52:06.781Z,956.19
2018-07-13T00:53:06.781Z,956.23
2018-07-13T00:54:06.772Z,956.21
2018-07-13T00:55:06.763Z,956.22
2018-07-13T00:56:06.756Z,956.21
2018-07-13T00:57:06.751Z,956.18
2018-07-13T00:58:06.744Z,956.17
2018-07-13T00:59:06.736Z,956.17
2018-07-13T01:00:06.733Z,956.2
2018-07-13T01:01:06.736Z,956.19
2018-07-13T01:02:06.722Z,956.2
2018-07-13T01:03:06.712Z,956.16
2018-07-13T01:04:06.705Z,956.15
2018-07-13T01:05:06.700Z,956.11
2018-07-13T01:06:06.693Z,956.1
2018-07-13T01:07:06.685Z,956.13
2018-07-13T01:08:06.679Z,956.09
2018-07-13T01:09:06.681Z,956.09
2018-07-13T01:10:06.667Z,956.12
2018-07-13T01:11:06.659Z,956.11
2018-07-13T01:12:06.654Z,956.11
2018-07-13T01:13:06.646Z,956.13
2018-07-13T01:14:06.645Z,956.12
2018-07-13T01:15:06.634Z,956.12
2018-07-13T01:16:06.627Z,956.15
2018-07-13T01:17:06.624Z,956.15
2018-07-13T01:18:06.612Z,956.13
2018-07-13T01:19:06.606Z,956.17
2018-07-13T01:20:06.599Z,956.18
2018-07-13T01:21:06.593Z,956.2
2018-07-13T01:22:06.590Z,956.19
2018-07-13T01:23:06.580Z,956.2
2018-07-13T01:24:06.572Z,956.16
2018-07-13T01:25:06.565Z,956.18
2018-07-13T01:26:06.560Z,956.18
2018-07-13T01:27:06.554Z,956.16
2018-07-13T01:28:06.544Z,956.23
2018-07-13T01:29:06.538Z,956.19
2018-07-13T01:30:06.532Z,956.18
2018-07-13T01:31:06.525Z,956.17
2018-07-13T01:32:06.517Z,956.17
2018-07-13T01:33:06.511Z,956.17
2018-07-13T01:34:06.504Z,956.15
2018-07-13T01:35:06.500Z,956.15
2018-07-13T01:36:06.489Z,956.16
2018-07-13T01:37:06.483Z,956.18
2018-07-13T01:38:06.477Z,956.21
2018-07-13T01:39:06.467Z,956.17
2018-07-13T01:40:06.460Z,956.19
2018-07-13T01:41:06.458Z,956.16
2018-07-13T01:42:06.448Z,956.2
2018-07-13T01:43:06.440Z,956.22
2018-07-13T01:44:06.432Z,956.23
2018-07-13T01:45:06.425Z,956.17
2018-07-13T01:46:06.417Z,956.18
2018-07-13T01:47:06.410Z,956.19
2018-07-13T01:48:06.403Z,956.17
2018-07-13T01:49:06.398Z,956.19
2018-07-13T01:50:06.390Z,956.17
2018-07-13T01:51:06.381Z,956.16
2018-07-13T01:52:06.376Z,956.17
2018-07-13T01:53:06.367Z,956.2
2018-07-13T01:54:06.359Z,956.18
2018-07-13T01:55:06.355Z,956.19
2018-07-13T01:56:06.345Z,956.2
2018-07-13T01:57:06.338Z,956.21
2018-07-13T01:58:06.331Z,956.19
2018-07-13T01:59:06.322Z,956.2
2018-07-13T02:00:06.319Z,956.25
2018-07-13T02:01:06.308Z,956.25
2018-07-13T02:02:06.301Z,956.22
2018-07-13T02:03:06.293Z,956.22
2018-07-13T02:04:06.285Z,956.25
2018-07-13T02:05:06.279Z,956.26
2018-07-13T02:06:06.272Z,956.22
2018-07-13T02:07:06.263Z,956.24
2018-07-13T02:08:06.259Z,956.27
2018-07-13T02:09:06.248Z,956.26
2018-07-13T02:10:06.243Z,956.29
2018-07-13T02:11:06.233Z,956.31
2018-07-13T02:12:06.225Z,956.3
2018-07-13T02:13:06.219Z,956.29
2018-07-13T02:14:06.211Z,956.28
2018-07-13T02:15:06.204Z,956.31
2018-07-13T02:16:06.196Z,956.33
2018-07-13T02:17:06.189Z,956.35
2018-07-13T02:18:06.181Z,956.34
2018-07-13T02:19:06.173Z,956.38
2018-07-13T02:20:06.164Z,956.42
2018-07-13T02:21:06.159Z,956.41
2018-07-13T02:22:06.150Z,956.43
2018-07-13T02:23:06.142Z,956.44
2018-07-13T02:24:06.141Z,956.39
2018-07-13T02:25:06.128Z,956.42
2018-07-13T02:26:06.120Z,956.41
2018-07-13T02:27:06.113Z,956.45
2018-07-13T02:28:06.106Z,956.44
2018-07-13T02:29:06.098Z,956.45
2018-07-13T02:30:06.091Z,956.44
2018-07-13T02:31:06.081Z,956.47
2018-07-13T02:32:06.078Z,956.48
2018-07-13T02:33:06.067Z,956.46
2018-07-13T02:34:06.059Z,956.48
2018-07-13T02:35:06.051Z,956.52
2018-07-13T02:36:06.043Z,956.53
2018-07-13T02:37:06.035Z,956.58
2018-07-13T02:38:06.027Z,956.53
2018-07-13T02:39:06.109Z,956.54
2018-07-13T02:40:06.011Z,956.58
2018-07-13T02:41:06.004Z,956.55
2018-07-13T02:42:05.994Z,956.57
2018-07-13T02:43:05.999Z,956.6
2018-07-13T02:44:05.980Z,956.56
2018-07-13T02:45:05.971Z,956.58
2018-07-13T02:46:05.965Z,956.59
2018-07-13T02:47:05.956Z,956.58
2018-07-13T02:48:05.952Z,956.58
2018-07-13T02:49:05.940Z,956.6
2018-07-13T02:50:05.942Z,956.6
2018-07-13T02:51:05.926Z,956.61
2018-07-13T02:52:05.916Z,956.65
2018-07-13T02:53:05.912Z,956.63
2018-07-13T02:54:05.901Z,956.64
2018-07-13T02:55:05.895Z,956.61
2018-07-13T02:56:05.887Z,956.62
2018-07-13T02:57:05.877Z,956.59
2018-07-13T02:58:05.868Z,956.63
2018-07-13T02:59:05.859Z,956.65
2018-07-13T03:00:05.854Z,956.66
2018-07-13T03:01:05.846Z,956.63
2018-07-13T03:02:05.838Z,956.64
2018-07-13T03:03:05.829Z,956.64
2018-07-13T03:04:05.820Z,956.65
2018-07-13T03:05:05.817Z,956.69
2018-07-13T03:06:05.805Z,956.7
2018-07-13T03:07:05.795Z,956.69
2018-07-13T03:08:05.787Z,956.73
2018-07-13T03:09:05.786Z,956.72
2018-07-13T03:10:05.771Z,956.78
2018-07-13T03:11:05.763Z,956.74
2018-07-13T03:12:05.756Z,956.76
2018-07-13T03:13:05.751Z,956.76
2018-07-13T03:14:05.739Z,956.75
2018-07-13T03:15:05.732Z,956.73
2018-07-13T03:16:05.723Z,956.77
2018-07-13T03:17:05.716Z,956.79
2018-07-13T03:18:05.718Z,956.78
2018-07-13T03:19:05.701Z,956.78
2018-07-13T03:20:05.692Z,956.81
2018-07-13T03:21:05.683Z,956.82
2018-07-13T03:22:05.698Z,956.82
2018-07-13T03:23:05.670Z,956.85
2018-07-13T03:24:05.665Z,956.85
2018-07-13T03:25:05.653Z,956.85
2018-07-13T03:26:05.644Z,956.87
2018-07-13T03:27:05.636Z,956.86
2018-07-13T03:28:05.626Z,956.87
2018-07-13T03:29:05.627Z,956.9
2018-07-13T03:30:05.613Z,956.9
2018-07-13T03:31:05.604Z,956.88
2018-07-13T03:32:05.597Z,956.88
2018-07-13T03:33:05.594Z,956.87
2018-07-13T03:34:05.580Z,956.88
2018-07-13T03:35:05.578Z,956.89
2018-07-13T03:36:05.564Z,956.92
2018-07-13T03:37:05.556Z,956.94
2018-07-13T03:38:05.547Z,956.92
2018-07-13T03:39:05.540Z,956.94
2018-07-13T03:40:05.534Z,956.93
2018-07-13T03:41:05.524Z,956.96
2018-07-13T03:42:05.521Z,956.94
2018-07-13T03:43:05.507Z,956.96
2018-07-13T03:44:05.619Z,956.97
2018-07-13T03:45:05.492Z,956.99
2018-07-13T03:46:05.485Z,957
2018-07-13T03:47:05.478Z,957.01
2018-07-13T03:48:05.469Z,956.97
2018-07-13T03:49:05.462Z,957.03
2018-07-13T03:50:05.453Z,957.01
2018-07-13T03:51:05.446Z,957.03
2018-07-13T03:52:05.443Z,957.01
2018-07-13T03:53:05.430Z,957.05
2018-07-13T03:54:05.438Z,957.02
2018-07-13T03:55:05.416Z,957.05
2018-07-13T03:56:05.408Z,957.03
2018-07-13T03:57:05.400Z,957.08
2018-07-13T03:58:05.395Z,957.05
2018-07-13T03:59:05.385Z,957.09
2018-07-13T04:00:05.378Z,957.08
2018-07-13T04:01:05.370Z,957.07
2018-07-13T04:02:05.361Z,957.07
2018-07-13T04:03:05.354Z,957.05
2018-07-13T04:04:05.346Z,957.04
2018-07-13T04:05:05.339Z,957.06
2018-07-13T04:06:05.334Z,957.04
2018-07-13T04:07:05.357Z,957.1
2018-07-13T04:08:05.318Z,957.08
2018-07-13T04:09:05.308Z,957.08
2018-07-13T04:10:05.302Z,957.06
2018-07-13T04:11:05.295Z,957.09
2018-07-13T04:12:05.287Z,957.1
2018-07-13T04:13:05.279Z,957.11
2018-07-13T04:14:05.272Z,957.1
2018-07-13T04:15:05.264Z,957.15
2018-07-13T04:16:05.262Z,957.09
2018-07-13T04:17:05.250Z,957.1
2018-07-13T04:18:05.242Z,957.11
2018-07-13T04:19:05.236Z,957.09
2018-07-13T04:20:05.226Z,957.13
2018-07-13T04:21:05.221Z,957.09
2018-07-13T04:22:05.212Z,957.16
2018-07-13T04:23:05.204Z,957.11
2018-07-13T04:24:05.197Z,957.1
2018-07-13T04:25:05.200Z,957.12
2018-07-13T04:26:05.183Z,957.12
2018-07-13T04:27:05.177Z,957.07
2018-07-13T04:28:05.168Z,957.07
2018-07-13T04:29:05.161Z,957.1
2018-07-13T04:30:05.154Z,957.14
2018-07-13T04:31:05.147Z,957.12
2018-07-13T04:32:05.140Z,957.12
2018-07-13T04:33:05.131Z,957.14
2018-07-13T04:34:05.183Z,957.13
2018-07-13T04:35:05.118Z,957.16
2018-07-13T04:36:05.111Z,957.16
2018-07-13T04:37:05.105Z,957.2
2018-07-13T04:38:05.097Z,957.17
2018-07-13T04:39:05.094Z,957.15
2018-07-13T04:40:05.082Z,957.13
2018-07-13T04:41:05.107Z,957.18
2018-07-13T04:42:05.068Z,957.11
2018-07-13T04:43:05.062Z,957.13
2018-07-13T04:44:05.056Z,957.12
2018-07-13T04:45:05.047Z,957.13
2018-07-13T04:46:05.042Z,957.15
2018-07-13T04:47:05.035Z,957.13
2018-07-13T04:48:05.029Z,957.18
2018-07-13T04:49:05.021Z,957.21
2018-07-13T04:50:05.035Z,957.19
2018-07-13T04:51:05.008Z,957.22
2018-07-13T04:52:05.000Z,957.21
2018-07-13T04:53:05.002Z,957.24
2018-07-13T04:54:04.987Z,957.25
2018-07-13T04:55:04.983Z,957.23
2018-07-13T04:56:04.973Z,957.22
2018-07-13T04:57:04.966Z,957.27
2018-07-13T04:58:04.960Z,957.22
2018-07-13T04:59:04.954Z,957.25
2018-07-13T05:00:04.947Z,957.2
2018-07-13T05:01:04.942Z,957.22
2018-07-13T05:02:04.935Z,957.18
2018-07-13T05:03:04.927Z,957.24
2018-07-13T05:04:04.921Z,957.2
2018-07-13T05:05:04.915Z,957.2
2018-07-13T05:06:04.955Z,957.21
2018-07-13T05:07:04.903Z,957.2
2018-07-13T05:08:04.896Z,957.19
2018-07-13T05:09:04.889Z,957.21
2018-07-13T05:10:04.883Z,957.21
2018-07-13T05:11:04.877Z,957.2
2018-07-13T05:12:04.871Z,957.24
2018-07-13T05:13:04.865Z,957.24
2018-07-13T05:14:04.859Z,957.27
2018-07-13T05:15:04.852Z,957.26
2018-07-13T05:16:04.850Z,957.27
2018-07-13T05:17:04.842Z,957.26
2018-07-13T05:18:04.835Z,957.29
2018-07-13T05:19:04.829Z,957.3
2018-07-13T05:20:04.825Z,957.3
2018-07-13T05:21:04.820Z,957.25
2018-07-13T05:22:04.812Z,957.24
2018-07-13T05:23:04.805Z,957.25
2018-07-13T05:24:04.801Z,957.29
2018-07-13T05:25:04.793Z,957.26
2018-07-13T05:26:04.787Z,957.28
2018-07-13T05:27:04.783Z,957.28
2018-07-13T05:28:04.776Z,957.3
2018-07-13T05:29:04.772Z,957.25
2018-07-13T05:30:04.765Z,957.31
2018-07-13T05:31:04.760Z,957.31
2018-07-13T05:32:04.757Z,957.28
2018-07-13T05:33:04.752Z,957.25
2018-07-13T05:34:04.746Z,957.24
2018-07-13T05:35:04.741Z,957.26
2018-07-13T05:36:04.735Z,957.27
2018-07-13T05:37:04.730Z,957.28
2018-07-13T05:38:04.724Z,957.3
2018-07-13T05:39:04.720Z,957.31
2018-07-13T05:40:04.713Z,957.33
2018-07-13T05:41:04.707Z,957.33
2018-07-13T05:42:04.705Z,957.33
2018-07-13T05:43:04.698Z,957.3
2018-07-13T05:44:04.695Z,957.33
2018-07-13T05:45:04.689Z,957.34
2018-07-13T05:46:04.683Z,957.38
2018-07-13T05:47:04.677Z,957.37
2018-07-13T05:48:04.672Z,957.39
2018-07-13T05:49:04.668Z,957.41
2018-07-13T05:50:04.664Z,957.42
2018-07-13T05:51:04.658Z,957.4
2018-07-13T05:52:04.653Z,957.44
2018-07-13T05:53:04.652Z,957.45
2018-07-13T05:54:04.643Z,957.45
2018-07-13T05:55:04.639Z,957.48
2018-07-13T05:56:04.633Z,957.47
2018-07-13T05:57:04.629Z,957.49
2018-07-13T05:58:04.627Z,957.44
2018-07-13T05:59:04.619Z,957.47
2018-07-13T06:00:04.615Z,957.45
2018-07-13T06:01:04.612Z,957.46
2018-07-13T06:02:04.605Z,957.47
2018-07-13T06:03:04.601Z,957.46
2018-07-13T06:04:04.598Z,957.47
2018-07-13T06:05:04.594Z,957.49
2018-07-13T06:06:04.589Z,957.5
2018-07-13T06:07:04.585Z,957.51
2018-07-13T06:08:04.585Z,957.54
2018-07-13T06:09:04.576Z,957.53
2018-07-13T06:10:04.573Z,957.55
2018-07-13T06:11:04.570Z,957.59
2018-07-13T06:12:04.564Z,957.56
2018-07-13T06:13:04.564Z,957.55
2018-07-13T06:14:04.556Z,957.54
2018-07-13T06:15:04.651Z,957.57
2018-07-13T06:16:04.548Z,957.55
2018-07-13T06:17:04.545Z,957.56
2018-07-13T06:18:04.541Z,957.57
2018-07-13T06:19:04.536Z,957.61
2018-07-13T06:20:04.532Z,957.59
2018-07-13T06:21:04.528Z,957.6
2018-07-13T06:22:04.524Z,957.63
2018-07-13T06:23:04.521Z,957.6
2018-07-13T06:24:04.573Z,957.57
2018-07-13T06:25:04.512Z,957.62
2018-07-13T06:26:04.510Z,957.57
2018-07-13T06:27:04.505Z,957.57
2018-07-13T06:28:04.500Z,957.59
2018-07-13T06:29:04.497Z,957.6
2018-07-13T06:30:04.494Z,957.57
2018-07-13T06:31:04.490Z,957.59
2018-07-13T06:32:04.488Z,957.6
2018-07-13T06:33:04.484Z,957.61
2018-07-13T06:34:04.481Z,957.61
2018-07-13T06:35:04.476Z,957.63
2018-07-13T06:36:04.473Z,957.59
2018-07-13T06:37:04.469Z,957.57
2018-07-13T06:38:04.465Z,957.57
2018-07-13T06:39:04.461Z,957.55
2018-07-13T06:40:04.458Z,957.56
2018-07-13T06:41:04.458Z,957.62
2018-07-13T06:42:04.453Z,957.61
2018-07-13T06:43:04.449Z,957.63
2018-07-13T06:44:04.445Z,957.65
2018-07-13T06:45:04.444Z,957.64
2018-07-13T06:46:04.441Z,957.66
2018-07-13T06:47:04.438Z,957.67
2018-07-13T06:48:04.438Z,957.64
2018-07-13T06:49:04.434Z,957.64
2018-07-13T06:50:04.432Z,957.67
2018-07-13T06:51:04.430Z,957.61
2018-07-13T06:52:04.429Z,957.61
2018-07-13T06:53:04.425Z,957.63
2018-07-13T06:54:04.426Z,957.64
2018-07-13T06:55:04.425Z,957.64
2018-07-13T06:56:04.425Z,957.66
2018-07-13T06:57:04.422Z,957.66
2018-07-13T06:58:04.419Z,957.69
2018-07-13T06:59:04.420Z,957.67
2018-07-13T07:00:04.418Z,957.69
2018-07-13T07:01:04.421Z,957.71
2018-07-13T07:02:04.416Z,957.68
2018-07-13T07:03:04.415Z,957.69
2018-07-13T07:04:04.414Z,957.69
2018-07-13T07:05:04.411Z,957.74
2018-07-13T07:06:04.412Z,957.68
2018-07-13T07:07:04.410Z,957.73
2018-07-13T07:08:04.410Z,957.71
2018-07-13T07:09:04.410Z,957.8
2018-07-13T07:10:04.410Z,957.74
2018-07-13T07:11:04.409Z,957.77
2018-07-13T07:12:04.407Z,957.77
2018-07-13T07:13:04.407Z,957.71
2018-07-13T07:14:04.407Z,957.83
2018-07-13T07:15:04.408Z,957.74
2018-07-13T07:16:04.407Z,957.71
2018-07-13T07:17:04.408Z,957.72
2018-07-13T07:18:04.407Z,957.73
2018-07-13T07:19:04.408Z,957.84
2018-07-13T07:20:04.406Z,957.71
2018-07-13T07:21:04.408Z,957.71
2018-07-13T07:22:04.409Z,957.74
2018-07-13T07:23:04.409Z,957.71
2018-07-13T07:24:04.411Z,957.7
2018-07-13T07:25:04.415Z,957.73
2018-07-13T07:26:04.412Z,957.73
2018-07-13T07:27:04.416Z,957.74
2018-07-13T07:28:04.415Z,957.75
2018-07-13T07:29:04.414Z,957.73
2018-07-13T07:30:04.416Z,957.85
2018-07-13T07:31:04.418Z,957.88
2018-07-13T07:32:04.424Z,957.7
2018-07-13T07:33:04.422Z,957.81
2018-07-13T07:34:04.422Z,957.68
2018-07-13T07:35:04.426Z,957.71
2018-07-13T07:36:04.427Z,957.76
2018-07-13T07:37:04.428Z,957.75
2018-07-13T07:38:04.431Z,957.81
2018-07-13T07:39:04.434Z,957.82
2018-07-13T07:40:04.436Z,957.81
2018-07-13T07:41:04.440Z,957.85
2018-07-13T07:42:04.445Z,957.9
2018-07-13T07:43:04.447Z,957.91
2018-07-13T07:44:04.460Z,957.85
2018-07-13T07:45:04.453Z,957.85
2018-07-13T07:46:04.459Z,957.81
2018-07-13T07:47:04.461Z,957.78
2018-07-13T07:48:04.469Z,957.74
2018-07-13T07:49:04.471Z,957.77
2018-07-13T07:50:04.595Z,957.76
2018-07-13T07:51:04.481Z,957.78
2018-07-13T07:52:04.486Z,957.76
2018-07-13T07:53:04.491Z,957.77
2018-07-13T07:54:04.498Z,957.75
2018-07-13T07:55:04.501Z,957.77
2018-07-13T07:56:04.508Z,957.72
2018-07-13T07:57:04.514Z,957.73
2018-07-13T07:58:04.519Z,957.75
2018-07-13T07:59:04.526Z,957.72
2018-07-13T08:00:04.530Z,957.71
2018-07-13T08:01:04.538Z,957.74
2018-07-13T08:02:04.556Z,957.76
2018-07-13T08:03:04.548Z,957.69
2018-07-13T08:04:04.565Z,957.7
2018-07-13T08:05:04.562Z,957.72
2018-07-13T08:06:04.624Z,957.7
2018-07-13T08:07:04.844Z,957.69
2018-07-13T08:08:04.577Z,957.67
2018-07-13T08:09:04.584Z,957.69
2018-07-13T08:10:04.589Z,957.71
2018-07-13T08:11:04.593Z,957.78
2018-07-13T08:12:04.599Z,957.75
2018-07-13T08:13:04.604Z,957.78
2018-07-13T08:14:04.983Z,957.78
2018-07-13T08:15:04.614Z,957.74
2018-07-13T08:16:04.622Z,957.74
2018-07-13T08:17:04.625Z,957.76
2018-07-13T08:18:04.631Z,957.75
2018-07-13T08:19:04.639Z,957.73
2018-07-13T08:20:04.674Z,957.74
2018-07-13T08:21:04.644Z,957.76
2018-07-13T08:22:04.652Z,957.75
2018-07-13T08:23:04.655Z,957.76
2018-07-13T08:24:04.658Z,957.74
2018-07-13T08:25:04.664Z,957.75
2018-07-13T08:26:04.668Z,957.73
2018-07-13T08:27:04.750Z,957.75
2018-07-13T08:28:04.676Z,957.72
2018-07-13T08:29:04.680Z,957.73
2018-07-13T08:30:04.684Z,957.68
2018-07-13T08:31:04.693Z,957.66
2018-07-13T08:32:04.692Z,957.65
2018-07-13T08:33:04.695Z,957.67
2018-07-13T08:34:04.697Z,957.67
2018-07-13T08:35:04.701Z,957.65
2018-07-13T08:36:04.702Z,957.65
2018-07-13T08:37:04.708Z,957.59
2018-07-13T08:38:04.712Z,957.65
2018-07-13T08:39:04.714Z,957.68
2018-07-13T08:40:04.715Z,957.66
2018-07-13T08:41:04.719Z,957.66
2018-07-13T08:42:04.722Z,957.65
2018-07-13T08:43:04.724Z,957.63
2018-07-13T08:44:04.778Z,957.64
2018-07-13T08:45:04.739Z,957.64
2018-07-13T08:46:04.733Z,957.7
2018-07-13T08:47:04.735Z,957.66
2018-07-13T08:48:04.737Z,957.63
2018-07-13T08:49:04.740Z,957.66
2018-07-13T08:50:04.741Z,957.66
2018-07-13T08:51:04.745Z,957.66
2018-07-13T08:52:04.747Z,957.65
2018-07-13T08:53:04.748Z,957.66
2018-07-13T08:54:04.750Z,957.68
2018-07-13T08:55:04.759Z,957.65
2018-07-13T08:56:04.815Z,957.75
2018-07-13T08:57:04.760Z,957.72
2018-07-13T08:58:04.761Z,957.66
2018-07-13T08:59:04.806Z,957.71
2018-07-13T09:00:04.767Z,957.68
2018-07-13T09:01:04.766Z,957.73
2018-07-13T09:02:04.769Z,957.74
2018-07-13T09:03:04.772Z,957.73
2018-07-13T09:04:04.896Z,957.75
2018-07-13T09:05:04.775Z,957.77
2018-07-13T09:06:04.778Z,957.72
2018-07-13T09:07:04.781Z,957.72
2018-07-13T09:08:04.782Z,957.76
2018-07-13T09:09:04.784Z,957.76
2018-07-13T09:10:04.987Z,957.75
2018-07-13T09:11:04.788Z,957.76
2018-07-13T09:12:04.793Z,957.7
2018-07-13T09:13:04.859Z,957.72
2018-07-13T09:14:04.794Z,957.73
2018-07-13T09:15:04.802Z,957.77
2018-07-13T09:16:04.798Z,957.77
2018-07-13T09:17:04.799Z,957.72
2018-07-13T09:18:04.803Z,957.7
2018-07-13T09:19:04.804Z,957.71
2018-07-13T09:20:04.808Z,957.7
2018-07-13T09:21:04.807Z,957.75
2018-07-13T09:22:04.810Z,957.81
2018-07-13T09:23:04.810Z,957.77
2018-07-13T09:24:04.887Z,957.73
2018-07-13T09:25:04.815Z,957.74
2018-07-13T09:26:04.816Z,957.73
2018-07-13T09:27:04.823Z,957.75
2018-07-13T09:28:04.823Z,957.75
2018-07-13T09:29:04.823Z,957.75
2018-07-13T09:30:04.825Z,957.74
2018-07-13T09:31:04.893Z,957.76
2018-07-13T09:32:04.831Z,957.76
2018-07-13T09:33:04.835Z,957.74
2018-07-13T09:34:04.835Z,957.74
2018-07-13T09:35:04.838Z,957.69
2018-07-13T09:36:04.839Z,957.72
2018-07-13T09:37:04.841Z,957.73
2018-07-13T09:38:04.907Z,957.73
2018-07-13T09:39:04.847Z,957.67
2018-07-13T09:40:04.849Z,957.67
2018-07-13T09:41:04.851Z,957.66
2018-07-13T09:42:04.854Z,957.69
2018-07-13T09:43:04.857Z,957.7
2018-07-13T09:44:04.859Z,957.7
2018-07-13T09:45:04.861Z,957.64
2018-07-13T09:46:04.863Z,957.67
2018-07-13T09:47:04.909Z,957.69
2018-07-13T09:48:04.869Z,957.65
2018-07-13T09:49:04.871Z,957.68
2018-07-13T09:50:04.875Z,957.65
2018-07-13T09:51:04.900Z,957.64
2018-07-13T09:52:04.880Z,957.64
2018-07-13T09:53:04.882Z,957.67
2018-07-13T09:54:04.934Z,957.66
2018-07-13T09:55:04.888Z,957.7
2018-07-13T09:56:04.890Z,957.67
2018-07-13T09:57:04.914Z,957.67
2018-07-13T09:58:04.895Z,957.64
2018-07-13T09:59:04.897Z,957.69
2018-07-13T10:00:04.901Z,957.66
2018-07-13T10:01:04.904Z,957.66
2018-07-13T10:02:04.906Z,957.69
2018-07-13T10:03:04.913Z,957.7
2018-07-13T10:04:04.908Z,957.74
2018-07-13T10:05:04.917Z,957.76
2018-07-13T10:06:04.915Z,957.8
2018-07-13T10:07:04.916Z,957.81
2018-07-13T10:08:04.917Z,957.78
2018-07-13T10:09:04.919Z,957.75
2018-07-13T10:10:04.919Z,957.77
2018-07-13T10:11:04.921Z,957.74
2018-07-13T10:12:04.925Z,957.73
2018-07-13T10:13:04.934Z,957.72
2018-07-13T10:14:04.927Z,957.73
2018-07-13T10:15:04.928Z,957.73
2018-07-13T10:16:04.930Z,957.76
2018-07-13T10:17:04.934Z,957.78
2018-07-13T10:18:04.932Z,957.8
2018-07-13T10:19:04.935Z,957.79
2018-07-13T10:20:04.936Z,957.82
2018-07-13T10:21:04.937Z,957.79
2018-07-13T10:22:04.938Z,957.84
2018-07-13T10:23:04.940Z,957.8
2018-07-13T10:24:04.940Z,957.77
2018-07-13T10:25:04.943Z,957.8
2018-07-13T10:26:04.943Z,957.78
2018-07-13T10:27:04.951Z,957.76
2018-07-13T10:28:04.945Z,957.75
2018-07-13T10:29:05.008Z,957.77
2018-07-13T10:30:04.948Z,957.75
2018-07-13T10:31:04.949Z,957.75
2018-07-13T10:32:04.951Z,957.72
2018-07-13T10:33:04.953Z,957.75
2018-07-13T10:34:04.954Z,957.71
2018-07-13T10:35:04.955Z,957.73
2018-07-13T10:36:04.957Z,957.75
2018-07-13T10:37:04.958Z,957.74
2018-07-13T10:38:04.961Z,957.78
2018-07-13T10:39:04.960Z,957.8
2018-07-13T10:40:04.965Z,957.78
2018-07-13T10:41:04.963Z,957.81
2018-07-13T10:42:04.964Z,957.79
2018-07-13T10:43:04.964Z,957.78
2018-07-13T10:44:04.965Z,957.85
2018-07-13T10:45:04.969Z,957.82
2018-07-13T10:46:04.968Z,957.86
2018-07-13T10:47:04.971Z,957.85
2018-07-13T10:48:04.969Z,957.87
2018-07-13T10:49:04.972Z,957.92
2018-07-13T10:50:04.972Z,957.91
2018-07-13T10:51:04.973Z,957.88
2018-07-13T10:52:04.974Z,957.86
2018-07-13T10:53:04.976Z,957.83
2018-07-13T10:54:04.978Z,957.8
2018-07-13T10:55:04.978Z,957.83
2018-07-13T10:56:04.979Z,957.83
2018-07-13T10:57:05.111Z,957.84
2018-07-13T10:58:04.984Z,957.79
2018-07-13T10:59:04.985Z,957.78
2018-07-13T11:00:04.985Z,957.77
2018-07-13T11:01:04.984Z,957.76
2018-07-13T11:02:04.984Z,957.77
2018-07-13T11:03:04.986Z,957.77
2018-07-13T11:04:04.989Z,957.74
2018-07-13T11:05:04.990Z,957.75
2018-07-13T11:06:04.991Z,957.74
2018-07-13T11:07:04.993Z,957.72
2018-07-13T11:08:05.061Z,957.71
2018-07-13T11:09:04.995Z,957.74
2018-07-13T11:10:04.996Z,957.72
2018-07-13T11:11:04.999Z,957.66
2018-07-13T11:12:05.000Z,957.67
2018-07-13T11:13:05.001Z,957.67
2018-07-13T11:14:05.018Z,957.7
2018-07-13T11:15:05.004Z,957.65
2018-07-13T11:16:05.005Z,957.61
2018-07-13T11:17:05.011Z,957.63
2018-07-13T11:18:05.008Z,957.66
2018-07-13T11:19:05.011Z,957.62
2018-07-13T11:20:05.015Z,957.6
2018-07-13T11:21:05.013Z,957.59
2018-07-13T11:22:05.014Z,957.57
2018-07-13T11:23:05.017Z,957.56
2018-07-13T11:24:05.018Z,957.54
2018-07-13T11:25:05.020Z,957.51
2018-07-13T11:26:05.022Z,957.5
2018-07-13T11:27:05.023Z,957.48
2018-07-13T11:28:05.024Z,957.45
2018-07-13T11:29:05.027Z,957.43
2018-07-13T11:30:05.035Z,957.44
2018-07-13T11:31:05.031Z,957.44
2018-07-13T11:32:05.033Z,957.43
2018-07-13T11:33:05.042Z,957.46
2018-07-13T11:34:05.037Z,957.44
2018-07-13T11:35:05.047Z,957.46
2018-07-13T11:36:05.042Z,957.44
2018-07-13T11:37:05.122Z,957.44
2018-07-13T11:38:05.044Z,957.45
2018-07-13T11:39:05.047Z,957.42
2018-07-13T11:40:05.049Z,957.39
2018-07-13T11:41:05.072Z,957.39
2018-07-13T11:42:05.052Z,957.39
2018-07-13T11:43:05.056Z,957.4
2018-07-13T11:44:05.110Z,957.41
2018-07-13T11:45:05.058Z,957.39
2018-07-13T11:46:05.112Z,957.36
2018-07-13T11:47:05.064Z,957.39
2018-07-13T11:48:05.067Z,957.37
2018-07-13T11:49:05.069Z,957.36
2018-07-13T11:50:05.070Z,957.34
2018-07-13T11:51:05.073Z,957.36
2018-07-13T11:52:05.083Z,957.3
2018-07-13T11:53:05.081Z,957.31
2018-07-13T11:54:05.083Z,957.26
2018-07-13T11:55:05.089Z,957.23
2018-07-13T11:56:05.088Z,957.24
2018-07-13T11:57:05.092Z,957.27
2018-07-13T11:58:05.095Z,957.22
2018-07-13T11:59:05.097Z,957.22
2018-07-13T12:00:05.099Z,957.24
2018-07-13T12:01:05.104Z,957.25
2018-07-13T12:02:05.112Z,957.21
2018-07-13T12:03:05.110Z,957.22
2018-07-13T12:04:05.113Z,957.27
2018-07-13T12:05:05.116Z,957.24
2018-07-13T12:06:05.121Z,957.24
2018-07-13T12:07:05.122Z,957.24
2018-07-13T12:08:05.129Z,957.24
2018-07-13T12:09:05.129Z,957.25
2018-07-13T12:10:05.132Z,957.24
2018-07-13T12:11:05.134Z,957.24
2018-07-13T12:12:05.136Z,957.21
2018-07-13T12:13:05.141Z,957.22
2018-07-13T12:14:05.143Z,957.26
2018-07-13T12:15:05.149Z,957.26
2018-07-13T12:16:05.148Z,957.24
2018-07-13T12:17:05.151Z,957.22
2018-07-13T12:18:05.181Z,957.2
2018-07-13T12:19:05.156Z,957.2
2018-07-13T12:20:05.159Z,957.2
2018-07-13T12:21:05.162Z,957.22
2018-07-13T12:22:05.163Z,957.16
2018-07-13T12:23:05.165Z,957.15
2018-07-13T12:24:05.171Z,957.19
2018-07-13T12:25:05.171Z,957.21
2018-07-13T12:26:05.173Z,957.19
2018-07-13T12:27:05.310Z,957.19
2018-07-13T12:28:05.177Z,957.14
2018-07-13T12:29:05.180Z,957.12
2018-07-13T12:30:05.182Z,957.12