createdAt,value
2023-05-24T00:01:04.227Z,21.60
2023-05-24T00:03:52.344Z,21.60
2023-05-24T00:06:40.182Z,21.60
2023-05-24T00:09:29.206Z,21.60
2023-05-24T00:12:17.457Z,21.60
2023-05-24T00:15:05.849Z,21.60
2023-05-24T00:17:53.608Z,21.60
2023-05-24T00:20:41.863Z,21.60
2023-05-24T00:23:29.836Z,21.60
2023-05-24T00:26:19.080Z,21.60
2023-05-24T00:29:14.194Z,21.60
2023-05-24T00:32:02.289Z,21.60
2023-05-24T00:34:51.300Z,21.50
2023-05-24T00:37:40.175Z,21.60
2023-05-24T00:40:27.971Z,21.50
2023-05-24T00:43:17.039Z,21.50
2023-05-24T00:46:16.318Z,21.50
2023-05-24T00:49:04.340Z,21.50
2023-05-24T00:51:52.352Z,21.50
2023-05-24T00:54:41.212Z,21.50
2023-05-24T00:57:28.968Z,21.50
2023-05-24T01:00:18.716Z,21.50
2023-05-24T01:03:07.500Z,21.50
2023-05-24T01:05:55.562Z,21.50
2023-05-24T01:09:18.702Z,21.50
2023-05-24T01:12:09.321Z,21.50
2023-05-24T01:15:02.473Z,21.50
2023-05-24T01:17:55.731Z,21.50
2023-05-24T01:20:43.643Z,21.50
2023-05-24T01:23:34.513Z,21.50
2023-05-24T01:26:32.451Z,21.50
2023-05-24T01:29:21.388Z,21.40
2023-05-24T01:32:09.008Z,21.40
2023-05-24T01:34:56.809Z,21.40
2023-05-24T01:37:44.618Z,21.40
2023-05-24T01:40:32.426Z,21.40
2023-05-24T01:43:24.067Z,21.40
2023-05-24T01:46:17.848Z,21.40
2023-05-24T01:49:12.051Z,21.40
2023-05-24T01:52:01.086Z,21.40
2023-05-24T01:54:50.433Z,21.40
2023-05-24T01:57:38.342Z,21.40
2023-05-24T02:00:25.862Z,21.40
2023-05-24T02:03:16.542Z,21.40
2023-05-24T02:06:04.834Z,21.40
2023-05-24T02:08:53.539Z,21.40
2023-05-24T02:11:42.418Z,21.40
2023-05-24T02:14:30.250Z,21.40
2023-05-24T02:17:18.086Z,21.40
2023-05-24T02:20:08.454Z,21.40
2023-05-24T02:22:56.452Z,21.40
2023-05-24T02:25:46.827Z,21.40
2023-05-24T02:28:34.496Z,21.30
2023-05-24T02:31:22.729Z,21.40
2023-05-24T02:34:10.653Z,21.30
2023-05-24T02:36:59.714Z,21.30
2023-05-24T02:39:47.582Z,21.30
2023-05-24T02:42:35.210Z,21.30
2023-05-24T02:45:23.207Z,21.30
2023-05-24T02:48:11.024Z,21.30
2023-05-24T02:50:58.780Z,21.30
2023-05-24T02:53:47.755Z,21.30
2023-05-24T02:56:35.730Z,21.30
2023-05-24T02:59:23.681Z,21.30
2023-05-24T03:02:13.701Z,21.30
2023-05-24T03:05:01.837Z,21.30
2023-05-24T03:07:50.795Z,21.30
2023-05-24T03:10:40.872Z,21.30
2023-05-24T03:13:28.749Z,21.30
2023-05-24T03:16:17.730Z,21.30
2023-05-24T03:19:09.943Z,21.30
2023-05-24T03:21:58.704Z,21.30
2023-05-24T03:24:47.227Z,21.30
2023-05-24T03:27:36.559Z,21.30
2023-05-24T03:30:24.367Z,21.30
2023-05-24T03:33:16.798Z,21.30
2023-05-24T03:36:04.559Z,21.20
2023-05-24T03:38:52.406Z,21.20
2023-05-24T03:41:41.662Z,21.20
2023-05-24T03:44:33.252Z,21.20
2023-05-24T03:47:21.390Z,21.20
2023-05-24T03:50:10.004Z,21.20
2023-05-24T03:52:57.844Z,21.20
2023-05-24T03:55:45.378Z,21.20
2023-05-24T03:58:33.941Z,21.20
2023-05-24T04:01:33.284Z,21.20
2023-05-24T04:04:21.718Z,21.20
2023-05-24T04:07:11.772Z,21.20
2023-05-24T04:09:59.408Z,21.20
2023-05-24T04:12:47.518Z,21.20
2023-05-24T04:15:35.082Z,21.20
2023-05-24T04:18:24.353Z,21.20
2023-05-24T04:21:12.485Z,21.20
2023-05-24T04:24:01.532Z,21.20
2023-05-24T04:26:49.334Z,21.20
2023-05-24T04:29:36.811Z,21.20
2023-05-24T04:32:24.742Z,21.20
2023-05-24T04:35:15.481Z,21.20
2023-05-24T04:38:03.846Z,21.20
2023-05-24T04:40:51.381Z,21.20
2023-05-24T04:43:39.373Z,21.10
2023-05-24T04:46:27.279Z,21.10
2023-05-24T04:49:15.005Z,21.20
2023-05-24T04:52:04.135Z,21.10
2023-05-24T04:54:51.899Z,21.10
2023-05-24T04:57:39.767Z,21.10
2023-05-24T05:00:27.447Z,21.10
2023-05-24T05:03:15.359Z,21.10
2023-05-24T05:06:03.065Z,21.10
2023-05-24T05:08:53.288Z,21.10
2023-05-24T05:11:40.855Z,21.10
2023-05-24T05:14:29.082Z,21.10
2023-05-24T05:17:16.707Z,21.10
2023-05-24T05:20:04.904Z,21.10
2023-05-24T05:22:52.577Z,21.10
2023-05-24T05:25:41.718Z,21.10
2023-05-24T05:28:29.602Z,21.10
2023-05-24T05:31:17.361Z,21.10
2023-05-24T05:34:05.369Z,21.10
2023-05-24T05:36:53.368Z,21.10
2023-05-24T05:39:41.085Z,21.10
2023-05-24T05:42:30.299Z,21.10
2023-05-24T05:45:18.311Z,21.10
2023-05-24T05:48:06.294Z,21.10
2023-05-24T05:50:54.001Z,21.10
2023-05-24T05:53:41.777Z,21.20
2023-05-24T05:56:29.697Z,21.20
2023-05-24T05:59:19.544Z,21.20
2023-05-24T06:02:07.673Z,21.20
2023-05-24T06:04:55.308Z,21.20
2023-05-24T06:07:43.334Z,21.20
2023-05-24T06:10:31.284Z,21.20
2023-05-24T06:13:19.371Z,21.20
2023-05-24T06:16:09.840Z,21.20
2023-05-24T06:19:05.339Z,21.20
2023-05-24T06:21:54.788Z,21.20
2023-05-24T06:24:43.798Z,21.20
2023-05-24T06:27:31.479Z,21.30
2023-05-24T06:30:19.591Z,21.30
2023-05-24T06:33:08.884Z,21.30
2023-05-24T06:35:56.885Z,21.30
2023-05-24T06:38:44.723Z,21.30
2023-05-24T06:41:32.723Z,21.30
2023-05-24T06:44:24.580Z,21.30
2023-05-24T06:47:13.347Z,21.30
2023-05-24T06:50:04.107Z,21.30
2023-05-24T06:52:51.900Z,21.30
2023-05-24T06:55:39.900Z,21.30
2023-05-24T06:58:27.737Z,21.40
2023-05-24T07:01:16.571Z,21.40
2023-05-24T07:04:04.251Z,21.40
2023-05-24T07:06:53.739Z,21.40
2023-05-24T07:09:42.199Z,21.40
2023-05-24T07:12:30.101Z,21.40
2023-05-24T07:15:17.884Z,21.40
2023-05-24T07:18:05.864Z,21.40
2023-05-24T07:20:54.958Z,21.50
2023-05-24T07:23:43.956Z,21.40
2023-05-24T07:26:31.868Z,21.50
2023-05-24T07:29:19.752Z,21.50
2023-05-24T07:32:07.829Z,21.50
2023-05-24T07:34:55.573Z,21.50
2023-05-24T07:37:43.820Z,21.50
2023-05-24T07:40:32.789Z,21.50
2023-05-24T07:43:20.622Z,21.50
2023-05-24T07:46:10.346Z,21.50
2023-05-24T07:48:58.259Z,21.50
2023-05-24T07:51:46.491Z,21.50
2023-05-24T07:54:34.037Z,21.50
2023-05-24T07:57:23.755Z,21.50
2023-05-24T08:00:14.852Z,21.50
2023-05-24T08:03:03.188Z,21.50
2023-05-24T08:05:51.617Z,21.50
2023-05-24T08:08:40.210Z,21.50
2023-05-24T08:11:27.949Z,21.50
2023-05-24T08:14:17.296Z,21.50
2023-05-24T08:17:05.391Z,21.50
2023-05-24T08:19:53.253Z,21.50
2023-05-24T08:22:41.268Z,21.50
2023-05-24T08:25:29.035Z,21.50
2023-05-24T08:28:18.186Z,21.50
2023-05-24T08:31:07.565Z,21.50
2023-05-24T08:33:57.389Z,21.60
2023-05-24T08:36:45.922Z,21.50
2023-05-24T08:39:33.596Z,21.60
2023-05-24T08:42:21.772Z,21.60
2023-05-24T08:45:12.369Z,21.60
2023-05-24T08:48:01.676Z,21.60
2023-05-24T08:50:49.602Z,21.60
2023-05-24T08:53:37.500Z,21.60
2023-05-24T08:56:25.544Z,21.60
2023-05-24T08:59:13.862Z,21.70
2023-05-24T09:02:01.735Z,21.70
2023-05-24T09:04:51.793Z,21.70
2023-05-24T09:07:39.754Z,21.70
2023-05-24T09:10:29.733Z,21.70
2023-05-24T09:13:19.387Z,21.70
2023-05-24T09:16:07.775Z,21.70
2023-05-24T09:18:55.553Z,21.70
2023-05-24T09:21:45.048Z,21.70
2023-05-24T09:24:32.963Z,21.70
2023-05-24T09:27:22.177Z,21.70
2023-05-24T09:30:12.730Z,21.70
2023-05-24T09:33:01.508Z,21.80
2023-05-24T09:35:49.393Z,21.80
2023-05-24T09:38:38.472Z,21.80
2023-05-24T09:41:26.393Z,21.80
2023-05-24T09:44:15.299Z,21.70
2023-05-24T09:47:05.217Z,21.80
2023-05-24T09:49:53.508Z,21.80
2023-05-24T09:52:41.924Z,21.80
2023-05-24T09:55:31.006Z,21.80
2023-05-24T09:58:18.914Z,21.80
2023-05-24T10:01:08.659Z,21.80
2023-05-24T10:03:57.650Z,21.90
2023-05-24T10:06:45.826Z,21.90
2023-05-24T10:09:34.983Z,21.90
2023-05-24T10:12:25.662Z,21.90
2023-05-24T10:15:13.541Z,21.90
2023-05-24T10:18:02.505Z,21.90
2023-05-24T10:20:50.527Z,21.90
2023-05-24T10:23:39.694Z,21.90
2023-05-24T10:26:27.613Z,21.90
2023-05-24T10:29:21.037Z,21.90
2023-05-24T10:32:08.885Z,21.90
2023-05-24T10:34:56.542Z,21.90
2023-05-24T10:37:44.516Z,21.90
2023-05-24T10:40:32.213Z,21.90
2023-05-24T10:43:19.805Z,21.90
2023-05-24T10:46:10.029Z,21.90
2023-05-24T10:49:01.134Z,21.90
2023-05-24T10:51:48.739Z,22.00
2023-05-24T10:54:39.969Z,21.90
2023-05-24T10:57:30.607Z,22.00
2023-05-24T11:03:24.584Z,22.00
2023-05-24T11:06:12.495Z,22.00
2023-05-24T11:09:01.456Z,22.00
2023-05-24T11:11:50.133Z,22.00
2023-05-24T11:14:41.244Z,22.00
2023-05-24T11:17:29.366Z,22.00
2023-05-24T11:20:18.527Z,22.00
2023-05-24T11:23:07.208Z,22.00
2023-05-24T11:25:55.082Z,22.00
2023-05-24T11:28:43.538Z,22.00
2023-05-24T11:31:31.599Z,22.00
2023-05-24T11:34:19.638Z,22.00
2023-05-24T11:37:09.372Z,22.10
2023-05-24T11:39:57.188Z,22.10
2023-05-24T11:42:45.059Z,22.10
2023-05-24T11:45:32.800Z,22.10
2023-05-24T11:48:20.919Z,22.10
2023-05-24T11:51:08.607Z,22.10
2023-05-24T11:53:58.481Z,22.10
2023-05-24T11:56:46.148Z,22.10
2023-05-24T11:59:37.705Z,22.10
2023-05-24T12:02:25.625Z,22.10
2023-05-24T12:05:14.421Z,22.10
2023-05-24T12:08:04.917Z,22.10
2023-05-24T12:10:54.619Z,22.20
2023-05-24T12:13:42.189Z,22.10
2023-05-24T12:16:32.246Z,22.20
2023-05-24T12:19:32.195Z,22.20
2023-05-24T12:22:27.145Z,22.20
2023-05-24T12:25:15.617Z,22.20
2023-05-24T12:28:05.783Z,22.20
2023-05-24T12:30:53.685Z,22.20
2023-05-24T12:33:41.556Z,22.20
2023-05-24T12:36:29.851Z,22.20
2023-05-24T12:39:20.854Z,22.30
2023-05-24T12:42:08.931Z,22.30
2023-05-24T12:44:58.351Z,22.30
2023-05-24T12:47:46.057Z,22.30
2023-05-24T12:50:34.849Z,22.30
2023-05-24T12:53:24.626Z,22.30
2023-05-24T12:56:12.620Z,22.30
2023-05-24T12:59:00.569Z,22.20
2023-05-24T13:01:51.984Z,22.30
2023-05-24T13:04:39.773Z,22.30
2023-05-24T13:07:27.595Z,22.30
2023-05-24T13:10:15.414Z,22.30
2023-05-24T13:13:03.190Z,22.30
2023-05-24T13:15:50.793Z,22.30
2023-05-24T13:18:40.008Z,22.30
2023-05-24T13:21:27.937Z,22.30
2023-05-24T13:24:16.564Z,22.30
2023-05-24T13:27:04.924Z,22.30
2023-05-24T13:30:01.030Z,22.30
2023-05-24T13:32:49.071Z,22.30
2023-05-24T13:35:38.339Z,22.30
2023-05-24T13:38:26.390Z,22.30
2023-05-24T13:41:14.512Z,22.30
2023-05-24T13:44:02.287Z,22.30
2023-05-24T13:46:50.275Z,22.30
2023-05-24T13:49:38.215Z,22.30
2023-05-24T13:52:27.417Z,22.40
2023-05-24T13:55:14.980Z,22.40
2023-05-24T13:58:04.820Z,22.40
2023-05-24T14:00:52.749Z,22.40
2023-05-24T14:03:41.138Z,22.40
2023-05-24T14:06:29.009Z,22.40
2023-05-24T14:09:18.138Z,22.40
2023-05-24T14:12:07.891Z,22.40
2023-05-24T14:14:59.647Z,22.40
2023-05-24T14:17:47.627Z,22.50
2023-05-24T14:20:36.835Z,22.50
2023-05-24T14:23:24.943Z,22.40
2023-05-24T14:26:14.320Z,22.50
2023-05-24T14:29:02.647Z,22.50
2023-05-24T14:31:51.240Z,22.40
2023-05-24T14:34:39.024Z,22.50
2023-05-24T14:37:26.860Z,22.40
2023-05-24T14:40:17.590Z,22.50
2023-05-24T14:43:10.216Z,22.50
2023-05-24T14:45:58.254Z,22.40
2023-05-24T14:48:46.239Z,22.50
2023-05-24T14:51:34.522Z,22.50
2023-05-24T14:54:22.420Z,22.50
2023-05-24T14:57:10.251Z,22.40
2023-05-24T14:59:59.544Z,22.50
2023-05-24T15:02:47.877Z,22.40
2023-05-24T15:05:35.588Z,22.40
2023-05-24T15:08:23.447Z,22.50
2023-05-24T15:11:11.410Z,22.40
2023-05-24T15:14:00.046Z,22.50
2023-05-24T15:16:49.556Z,22.50
2023-05-24T15:19:37.437Z,22.40
2023-05-24T15:22:25.245Z,22.40
2023-05-24T15:25:13.162Z,22.40
2023-05-24T15:28:01.265Z,22.50
2023-05-24T15:30:49.256Z,22.40
2023-05-24T15:33:38.464Z,22.40
2023-05-24T15:36:26.421Z,22.50
2023-05-24T15:39:14.246Z,22.50
2023-05-24T15:42:02.639Z,22.40
2023-05-24T15:44:50.495Z,22.50
2023-05-24T15:47:40.326Z,22.50
2023-05-24T15:50:47.581Z,22.50
2023-05-24T15:53:37.206Z,22.40
2023-05-24T15:56:25.201Z,22.50
2023-05-24T15:59:13.096Z,22.50
2023-05-24T16:02:00.904Z,22.50
2023-05-24T16:04:48.734Z,22.50
2023-05-24T16:07:38.010Z,22.40
2023-05-24T16:10:25.910Z,22.50
2023-05-24T16:13:13.672Z,22.50
2023-05-24T16:16:01.703Z,22.50
2023-05-24T16:18:49.491Z,22.40
2023-05-24T16:21:37.366Z,22.50
2023-05-24T16:24:26.959Z,22.40
2023-05-24T16:27:14.715Z,22.40
2023-05-24T16:30:02.354Z,22.50
2023-05-24T16:32:50.496Z,22.50
2023-05-24T16:35:38.330Z,22.50
2023-05-24T16:38:26.482Z,22.50
2023-05-24T16:41:15.578Z,22.50
2023-05-24T16:44:03.428Z,22.50
2023-05-24T16:46:51.345Z,22.50
2023-05-24T16:49:39.150Z,22.60
2023-05-24T16:52:27.049Z,22.60
2023-05-24T16:55:15.941Z,22.60
2023-05-24T16:58:04.835Z,22.60
2023-05-24T17:00:54.240Z,22.60
2023-05-24T17:03:42.977Z,22.60
2023-05-24T17:06:31.151Z,22.60
2023-05-24T17:09:18.724Z,22.60
2023-05-24T17:12:07.256Z,22.60
2023-05-24T17:14:56.168Z,22.60
2023-05-24T17:17:44.177Z,22.60
2023-05-24T17:20:32.067Z,22.60
2023-05-24T17:23:21.049Z,22.60
2023-05-24T17:26:09.513Z,22.60
2023-05-24T17:28:57.336Z,22.60
2023-05-24T17:31:47.018Z,22.60
2023-05-24T17:34:34.839Z,22.60
2023-05-24T17:37:22.533Z,22.70
2023-05-24T17:40:11.347Z,22.60
2023-05-24T17:42:59.285Z,22.60
2023-05-24T17:45:47.372Z,22.60
2023-05-24T17:48:37.175Z,22.60
2023-05-24T17:51:25.055Z,22.60
2023-05-24T17:54:12.623Z,22.60
2023-05-24T17:57:01.720Z,22.60
2023-05-24T17:59:49.631Z,22.60
2023-05-24T18:02:37.559Z,22.60
2023-05-24T18:05:26.972Z,22.60
2023-05-24T18:08:14.799Z,22.60
2023-05-24T18:11:07.894Z,22.60
2023-05-24T18:13:55.599Z,22.60
2023-05-24T18:16:44.061Z,22.50
2023-05-24T18:19:31.849Z,22.50
2023-05-24T18:22:21.162Z,22.50
2023-05-24T18:25:09.891Z,22.50
2023-05-24T18:27:58.882Z,22.50
2023-05-24T18:30:46.486Z,22.40
2023-05-24T18:33:34.455Z,22.40
2023-05-24T18:36:22.212Z,22.50
2023-05-24T18:39:11.337Z,22.40
2023-05-24T18:41:59.127Z,22.40
2023-05-24T18:44:47.012Z,22.40
2023-05-24T18:47:35.005Z,22.40
2023-05-24T18:50:23.201Z,22.40
2023-05-24T18:53:11.930Z,22.40
2023-05-24T18:56:00.978Z,22.40
2023-05-24T18:58:51.140Z,22.40
2023-05-24T19:01:38.703Z,22.40
2023-05-24T19:04:26.512Z,22.40
2023-05-24T19:07:14.438Z,22.40
2023-05-24T19:10:02.403Z,22.40
2023-05-24T19:12:52.318Z,22.40
2023-05-24T19:15:40.184Z,22.40
2023-05-24T19:18:28.286Z,22.40
2023-05-24T19:21:16.206Z,22.40
2023-05-24T19:24:04.061Z,22.50
2023-05-24T19:26:51.959Z,22.40
2023-05-24T19:29:41.187Z,22.50
2023-05-24T19:32:29.201Z,22.50
2023-05-24T19:35:17.242Z,22.50
2023-05-24T19:38:05.352Z,22.50
2023-05-24T19:40:52.812Z,22.50
2023-05-24T19:43:40.668Z,22.50
2023-05-24T19:46:30.013Z,22.50
2023-05-24T19:49:17.841Z,22.50
2023-05-24T19:52:05.760Z,22.50
2023-05-24T19:54:53.522Z,22.50
2023-05-24T19:57:41.290Z,22.50
2023-05-24T20:00:29.348Z,22.50
2023-05-24T20:03:18.826Z,22.50
2023-05-24T20:06:06.860Z,22.50
2023-05-24T20:08:55.673Z,22.50
2023-05-24T20:11:43.296Z,22.60
2023-05-24T20:14:31.703Z,22.50
2023-05-24T20:17:19.816Z,22.60
2023-05-24T20:20:10.241Z,22.50
2023-05-24T20:22:57.873Z,22.60
2023-05-24T20:25:46.000Z,22.60
2023-05-24T20:28:34.012Z,22.60
2023-05-24T20:31:22.039Z,22.60
2023-05-24T20:34:10.040Z,22.60
2023-05-24T20:36:59.320Z,22.60
2023-05-24T20:39:47.166Z,22.60
2023-05-24T20:42:35.592Z,22.60
2023-05-24T20:45:23.313Z,22.60
2023-05-24T20:48:11.265Z,22.60
2023-05-24T20:50:59.292Z,22.60
2023-05-24T20:53:51.637Z,22.50
2023-05-24T20:56:39.449Z,22.60
2023-05-24T20:59:27.279Z,22.50
2023-05-24T21:02:15.252Z,22.50
2023-05-24T21:05:03.304Z,22.60
2023-05-24T21:07:51.308Z,22.60
2023-05-24T21:10:40.482Z,22.60
2023-05-24T21:13:28.324Z,22.60
2023-05-24T21:16:16.181Z,22.50
2023-05-24T21:19:04.213Z,22.60
2023-05-24T21:21:52.094Z,22.60
2023-05-24T21:24:40.044Z,22.50
2023-05-24T21:27:29.231Z,22.50
2023-05-24T21:30:16.925Z,22.50
2023-05-24T21:33:04.898Z,22.60
2023-05-24T21:35:52.563Z,22.60
2023-05-24T21:38:40.348Z,22.50
2023-05-24T21:41:28.496Z,22.50
2023-05-24T21:44:17.476Z,22.50
2023-05-24T21:47:06.085Z,22.50
2023-05-24T21:49:54.808Z,22.50
2023-05-24T21:52:42.822Z,22.50
2023-05-24T21:55:30.851Z,22.50
2023-05-24T21:58:18.674Z,22.50
2023-05-24T22:01:08.601Z,22.50
2023-05-24T22:03:56.498Z,22.50
2023-05-24T22:06:45.940Z,22.50
2023-05-24T22:09:33.995Z,22.50
2023-05-24T22:12:21.851Z,22.40
2023-05-24T22:15:10.825Z,22.40
2023-05-24T22:18:02.259Z,22.50
2023-05-24T22:20:51.166Z,22.50
2023-05-24T22:23:39.043Z,22.50
2023-05-24T22:26:27.926Z,22.40
2023-05-24T22:29:15.989Z,22.50
2023-05-24T22:32:04.037Z,22.50
2023-05-24T22:34:53.431Z,22.50
2023-05-24T22:37:41.239Z,22.40
2023-05-24T22:40:28.850Z,22.40
2023-05-24T22:43:16.594Z,22.40
2023-05-24T22:46:04.533Z,22.50
2023-05-24T22:48:53.166Z,22.40
2023-05-24T22:51:44.109Z,22.40
2023-05-24T22:54:31.812Z,22.40
2023-05-24T22:57:21.615Z,22.40
2023-05-24T23:00:11.726Z,22.40
2023-05-24T23:02:59.395Z,22.40
2023-05-24T23:05:47.439Z,22.40
2023-05-24T23:08:37.483Z,22.40
2023-05-24T23:11:26.455Z,22.40
2023-05-24T23:14:14.174Z,22.40
2023-05-24T23:17:02.736Z,22.40
2023-05-24T23:19:51.132Z,22.40
2023-05-24T23:22:39.084Z,22.40
2023-05-24T23:25:28.042Z,22.40
2023-05-24T23:28:15.967Z,22.40
2023-05-24T23:31:03.820Z,22.40
2023-05-24T23:33:52.178Z,22.40
2023-05-24T23:36:41.028Z,22.40
2023-05-24T23:39:28.576Z,22.40
2023-05-24T23:42:17.906Z,22.30
2023-05-24T23:45:06.931Z,22.40
2023-05-24T23:47:54.734Z,22.30
2023-05-24T23:50:53.442Z,22.40
2023-05-24T23:53:41.787Z,22.30
2023-05-24T23:56:29.712Z,22.30
2023-05-24T23:59:18.996Z,22.30
