createdAt,value
2018-06-12T09:36:44.730Z,71.00
2018-06-12T09:39:11.680Z,69.70
2018-06-12T09:41:38.937Z,69.50
2018-06-12T09:44:06.094Z,71.20
2018-06-12T09:46:32.941Z,70.80
2018-06-12T09:49:00.342Z,69.20
2018-06-12T09:51:27.354Z,68.70
2018-06-12T09:53:54.309Z,68.10
2018-06-12T09:56:21.259Z,67.90
2018-06-12T09:58:48.212Z,66.40
2018-06-12T10:01:15.159Z,65.60
2018-06-12T10:03:42.111Z,65.10
2018-06-12T10:06:09.062Z,65.60
2018-06-12T10:08:36.011Z,65.40
2018-06-12T10:11:03.095Z,62.60
2018-06-12T10:13:30.219Z,62.80
2018-06-12T10:15:56.966Z,63.10
2018-06-12T10:18:23.916Z,62.90
2018-06-12T10:20:50.868Z,62.60
2018-06-12T10:23:19.392Z,64.00
2018-06-12T10:25:46.613Z,64.20
2018-06-12T10:28:13.975Z,64.80
2018-06-12T10:30:40.926Z,65.20
2018-06-12T10:33:07.773Z,66.80
2018-06-12T10:35:34.725Z,64.90
2018-06-12T10:38:01.469Z,67.70
2018-06-12T10:40:29.240Z,67.70
2018-06-12T10:42:56.189Z,67.80
2018-06-12T10:45:23.038Z,65.20
2018-06-12T10:47:49.994Z,65.30
2018-06-12T10:50:16.838Z,65.20
2018-06-12T10:52:43.892Z,64.80
2018-06-12T10:55:10.842Z,63.90
2018-06-12T10:57:38.100Z,63.80
2018-06-12T11:00:04.948Z,63.30
2018-06-12T11:02:31.904Z,61.60
2018-06-12T11:04:58.650Z,63.90
2018-06-12T11:07:25.599Z,64.10
2018-06-12T11:09:52.448Z,65.70
2018-06-12T11:12:19.458Z,64.20
2018-06-12T11:14:46.758Z,65.30
2018-06-12T11:17:13.707Z,65.10
2018-06-12T11:19:40.556Z,63.50
2018-06-12T11:22:07.406Z,63.30
2018-06-12T11:24:34.355Z,64.50
2018-06-12T11:27:01.307Z,63.00
2018-06-12T11:29:28.258Z,62.80
2018-06-12T11:31:55.210Z,61.80
2018-06-12T11:34:22.162Z,61.60
2018-06-12T11:36:49.112Z,63.00
2018-06-12T11:39:16.475Z,63.00
2018-06-12T11:41:44.138Z,62.70
2018-06-12T11:44:11.089Z,62.60
2018-06-12T11:46:38.057Z,64.30
2018-06-12T11:49:04.888Z,63.50
2018-06-12T11:51:31.839Z,64.80
2018-06-12T11:53:58.688Z,65.00
2018-06-12T11:56:25.639Z,65.50
2018-06-12T11:58:52.998Z,65.50
2018-06-12T12:01:19.848Z,64.30
2018-06-12T12:03:46.801Z,65.00
2018-06-12T12:06:13.853Z,65.00
2018-06-12T12:08:40.803Z,64.80
2018-06-12T12:11:07.755Z,65.00
2018-06-12T12:13:34.706Z,64.20
2018-06-12T12:16:01.663Z,62.50
2018-06-12T12:18:28.609Z,62.60
2018-06-12T12:20:55.562Z,64.40
2018-06-12T12:23:23.376Z,64.10
2018-06-12T12:25:50.175Z,64.10
2018-06-12T12:28:17.128Z,61.90
2018-06-12T12:30:44.079Z,63.60
2018-06-12T12:33:11.029Z,65.10
2018-06-12T12:35:37.881Z,64.70
2018-06-12T12:38:04.623Z,63.90
2018-06-12T12:40:31.475Z,63.00
2018-06-12T12:42:58.524Z,63.80
2018-06-12T12:45:25.373Z,65.70
2018-06-12T12:47:52.324Z,65.60
2018-06-12T12:50:19.686Z,66.10
2018-06-12T12:52:46.533Z,65.30
2018-06-12T12:55:13.384Z,65.60
2018-06-12T12:57:40.232Z,64.40
2018-06-12T13:00:07.181Z,66.10
2018-06-12T13:02:33.929Z,66.90
2018-06-12T13:05:00.878Z,67.10
2018-06-12T13:07:27.832Z,69.00
2018-06-12T13:09:54.783Z,70.90
2018-06-12T13:12:22.860Z,70.30
2018-06-12T13:14:49.706Z,70.40
2018-06-12T13:17:16.658Z,69.40
2018-06-12T13:19:44.018Z,69.30
2018-06-12T13:22:10.870Z,69.20
2018-06-12T13:24:37.924Z,70.20
2018-06-12T13:27:04.780Z,69.70
2018-06-12T13:29:31.618Z,69.50
2018-06-12T13:31:58.570Z,70.00
2018-06-12T13:34:25.522Z,69.90
2018-06-12T13:36:52.367Z,67.60
2018-06-12T13:39:19.318Z,66.60
2018-06-12T13:41:46.167Z,66.30
2018-06-12T13:44:13.937Z,67.20
2018-06-12T13:46:40.888Z,67.20
2018-06-12T13:49:07.840Z,66.90
2018-06-12T13:51:34.687Z,66.50
2018-06-12T13:54:01.433Z,66.60
2018-06-12T13:56:28.385Z,66.60
2018-06-12T13:58:55.337Z,66.60
2018-06-12T14:01:22.184Z,66.30
2018-06-12T14:03:49.136Z,67.50
2018-06-12T14:06:15.983Z,66.40
2018-06-12T14:08:43.254Z,67.50
2018-06-12T14:11:10.091Z,67.80
2018-06-12T14:13:37.132Z,66.50
2018-06-12T14:16:03.993Z,67.30
2018-06-12T14:18:30.739Z,67.30
2018-06-12T14:20:57.587Z,66.90
2018-06-12T14:23:24.540Z,67.20
2018-06-12T14:25:51.490Z,68.10
2018-06-12T14:28:18.346Z,67.70
2018-06-12T14:30:45.358Z,67.40
2018-06-12T14:33:12.343Z,66.70
2018-06-12T14:35:39.190Z,68.60
2018-06-12T14:38:06.144Z,67.70
2018-06-12T14:40:33.109Z,66.50
2018-06-12T14:43:00.145Z,67.00
2018-06-12T14:45:27.813Z,66.80
2018-06-12T14:47:54.666Z,66.80
2018-06-12T14:50:21.510Z,66.60
2018-06-12T14:52:48.463Z,66.90
2018-06-12T14:55:15.414Z,66.90
2018-06-12T14:57:42.260Z,67.80
2018-06-12T15:00:09.119Z,67.20
2018-06-12T15:02:36.062Z,67.00
2018-06-12T15:05:03.114Z,67.20
2018-06-12T15:07:29.965Z,67.30
2018-06-12T15:09:56.912Z,66.60
2018-06-12T15:12:23.866Z,66.40
2018-06-12T15:14:50.610Z,66.00
2018-06-12T15:17:17.565Z,65.90
2018-06-12T15:19:44.718Z,66.50
2018-06-12T15:22:11.770Z,67.00
2018-06-12T15:24:38.730Z,68.70
2018-06-12T15:27:05.672Z,69.00
2018-06-12T15:29:32.624Z,67.90
2018-06-12T15:31:59.574Z,67.60
2018-06-12T15:34:26.525Z,67.80
2018-06-12T15:36:53.578Z,67.40
2018-06-12T15:39:20.531Z,67.30
2018-06-12T15:41:47.276Z,67.90
2018-06-12T15:44:14.226Z,68.90
2018-06-12T15:46:41.896Z,68.80
2018-06-12T15:49:08.673Z,69.40
2018-06-12T15:51:36.411Z,68.00
2018-06-12T15:54:03.363Z,68.00
2018-06-12T15:56:30.211Z,67.80
2018-06-12T15:58:57.364Z,67.60
2018-06-12T16:01:24.112Z,67.50
2018-06-12T16:03:51.061Z,67.00
2018-06-12T16:06:18.016Z,67.90
2018-06-12T16:08:44.966Z,66.30
2018-06-12T16:11:11.919Z,66.60
2018-06-12T16:13:38.766Z,66.90
2018-06-12T16:16:05.716Z,65.60
2018-06-12T16:18:32.668Z,67.10
2018-06-12T16:20:59.515Z,66.50
2018-06-12T16:23:26.570Z,66.60
2018-06-12T16:25:53.523Z,67.40
2018-06-12T16:28:20.776Z,68.10
2018-06-12T16:30:47.628Z,68.20
2018-06-12T16:33:14.578Z,68.20
2018-06-12T16:35:41.529Z,67.60
2018-06-12T16:38:08.378Z,67.40
2018-06-12T16:40:35.327Z,68.50
2018-06-12T16:43:02.071Z,67.80
2018-06-12T16:45:28.921Z,67.00
2018-06-12T16:47:55.975Z,66.90
2018-06-12T16:50:22.927Z,67.10
2018-06-12T16:52:49.982Z,66.70
2018-06-12T16:55:16.933Z,66.80
2018-06-12T16:57:43.884Z,66.90
2018-06-12T17:00:10.834Z,66.70
2018-06-12T17:02:37.787Z,66.80
2018-06-12T17:05:04.736Z,65.70
2018-06-12T17:07:31.689Z,66.30
2018-06-12T17:09:58.947Z,65.70
2018-06-12T17:12:25.904Z,65.60
2018-06-12T17:14:52.844Z,66.60
2018-06-12T17:17:19.796Z,65.90
2018-06-12T17:19:46.644Z,65.70
2018-06-12T17:22:13.597Z,65.40
2018-06-12T17:24:40.654Z,66.10
2018-06-12T17:27:07.599Z,65.80
2018-06-12T17:29:34.447Z,66.00
2018-06-12T17:32:01.194Z,65.80
2018-06-12T17:34:28.045Z,65.90
2018-06-12T17:36:54.995Z,66.00
2018-06-12T17:39:21.951Z,66.30
2018-06-12T17:41:49.003Z,66.10
2018-06-12T17:44:15.948Z,66.60
2018-06-12T17:46:42.797Z,65.70
2018-06-12T17:49:09.851Z,65.50
2018-06-12T17:51:36.702Z,64.70
2018-06-12T17:54:03.549Z,63.80
2018-06-12T17:56:30.525Z,63.70
2018-06-12T17:58:58.782Z,64.30
2018-06-12T18:01:25.730Z,64.30
2018-06-12T18:03:52.682Z,64.40
2018-06-12T18:06:19.531Z,64.30
2018-06-12T18:08:46.379Z,65.20
2018-06-12T18:11:13.235Z,65.00
2018-06-12T18:13:40.285Z,64.90
2018-06-12T18:16:07.130Z,65.40
2018-06-12T18:18:34.084Z,65.80
2018-06-12T18:21:00.934Z,66.80
2018-06-12T18:23:27.882Z,67.40
2018-06-12T18:25:54.937Z,67.10
2018-06-12T18:28:21.889Z,67.60
2018-06-12T18:30:49.043Z,68.30
2018-06-12T18:33:15.788Z,68.50
2018-06-12T18:35:42.746Z,68.70
2018-06-12T18:38:09.691Z,69.60
2018-06-12T18:40:36.642Z,70.40
2018-06-12T18:43:03.594Z,71.30
2018-06-12T18:45:30.445Z,72.80
2018-06-12T18:47:57.391Z,73.60
2018-06-12T18:50:25.162Z,75.00
2018-06-12T18:52:52.113Z,75.00
2018-06-12T18:55:18.857Z,75.50
2018-06-12T18:57:45.809Z,76.50
2018-06-12T19:00:12.660Z,76.80
2018-06-12T19:02:39.510Z,77.30
2018-06-12T19:05:06.354Z,77.70
2018-06-12T19:07:33.209Z,77.70
2018-06-12T19:10:00.796Z,78.10
2018-06-12T19:12:30.247Z,78.90
2018-06-12T19:14:57.332Z,78.80
2018-06-12T19:17:24.385Z,80.00
2018-06-12T19:19:52.059Z,81.50
2018-06-12T19:22:19.015Z,81.50
2018-06-12T19:24:46.060Z,82.90
2018-06-12T19:27:13.212Z,83.20
2018-06-12T19:29:40.061Z,84.00
2018-06-12T19:32:07.318Z,85.00
2018-06-12T19:34:34.175Z,84.70
2018-06-12T19:37:01.016Z,85.50
2018-06-12T19:39:27.865Z,85.20
2018-06-12T19:41:54.714Z,85.30
2018-06-12T19:44:21.915Z,86.70
2018-06-12T19:46:51.033Z,88.80
2018-06-12T19:49:18.335Z,88.80
2018-06-12T19:51:47.027Z,90.10
2018-06-12T19:54:14.281Z,90.50
2018-06-12T19:56:41.851Z,91.00
2018-06-12T19:59:08.998Z,91.70
2018-06-12T20:01:36.771Z,92.20
2018-06-12T20:04:04.131Z,92.90
2018-06-12T20:06:34.641Z,94.60
2018-06-12T20:09:03.997Z,94.60
2018-06-12T20:11:33.492Z,97.10
2018-06-12T20:14:02.180Z,98.10
2018-06-12T20:16:30.758Z,99.90
2018-06-12T20:19:00.233Z,99.90
2018-06-12T20:21:28.923Z,99.90
2018-06-12T20:23:55.904Z,99.90
2018-06-12T20:26:22.962Z,99.90
2018-06-12T20:28:51.411Z,99.90
2018-06-12T20:31:18.511Z,99.90
2018-06-12T20:33:46.345Z,99.90
2018-06-12T20:36:13.771Z,99.90
2018-06-12T20:38:40.891Z,99.90
2018-06-12T20:41:08.041Z,99.90
2018-06-12T20:43:35.196Z,99.90
2018-06-12T20:46:05.214Z,99.90
2018-06-12T20:48:32.479Z,99.90
2018-06-12T20:51:00.366Z,99.90
2018-06-12T20:53:28.221Z,99.90
2018-06-12T20:55:55.378Z,99.90
2018-06-12T20:58:22.361Z,99.90
2018-06-12T21:00:49.339Z,99.90
2018-06-12T21:03:16.346Z,99.90
2018-06-12T21:05:44.110Z,99.90
2018-06-12T21:08:12.698Z,99.90
2018-06-12T21:10:40.900Z,99.90
2018-06-12T21:13:07.971Z,99.90
2018-06-12T21:15:35.510Z,99.90
2018-06-12T21:18:03.056Z,99.90
2018-06-12T21:20:31.350Z,99.90
2018-06-12T21:22:59.102Z,99.90
2018-06-12T21:25:26.931Z,99.90
2018-06-12T21:27:54.650Z,99.90
2018-06-12T21:30:21.904Z,99.90
2018-06-12T21:32:49.468Z,99.90
2018-06-12T21:35:17.028Z,99.90
2018-06-12T21:37:44.697Z,99.90
2018-06-12T21:40:12.055Z,99.90
2018-06-12T21:42:39.334Z,99.90
2018-06-12T21:45:06.473Z,99.90
2018-06-12T21:47:33.645Z,99.90
2018-06-12T21:50:02.320Z,99.90
2018-06-12T21:52:29.372Z,99.90
2018-06-12T21:54:56.320Z,99.90
2018-06-12T21:57:23.373Z,99.90
2018-06-12T21:59:50.233Z,99.90
2018-06-12T22:02:17.070Z,99.90
2018-06-12T22:04:44.191Z,99.90
2018-06-12T22:07:12.405Z,99.90
2018-06-12T22:09:39.356Z,99.90
2018-06-12T22:12:06.516Z,99.90
2018-06-12T22:14:33.359Z,99.90
2018-06-12T22:17:00.209Z,99.90
2018-06-12T22:19:27.160Z,99.90
2018-06-12T22:21:54.827Z,99.90
2018-06-12T22:24:22.701Z,99.90
2018-06-12T22:26:49.548Z,99.90
2018-06-12T22:29:16.296Z,99.90
2018-06-12T22:31:43.247Z,99.90
2018-06-12T22:34:09.994Z,99.90
2018-06-12T22:36:36.839Z,99.90
2018-06-12T22:39:03.894Z,99.90
2018-06-12T22:41:30.744Z,99.90
2018-06-12T22:43:57.590Z,99.90
2018-06-12T22:46:24.441Z,99.90
2018-06-12T22:48:51.189Z,99.90
2018-06-12T22:51:17.945Z,99.90
2018-06-12T22:53:46.314Z,99.90
2018-06-12T22:56:13.168Z,99.90
2018-06-12T22:58:40.115Z,99.90
2018-06-12T23:01:07.072Z,99.90
2018-06-12T23:03:33.919Z,99.90
2018-06-12T23:06:00.765Z,99.90
2018-06-12T23:08:27.715Z,99.90
2018-06-12T23:10:54.564Z,99.90
2018-06-12T23:13:21.411Z,99.90
2018-06-12T23:15:48.366Z,99.90
2018-06-12T23:18:15.210Z,99.90
2018-06-12T23:20:53.319Z,99.90
2018-06-12T23:23:20.267Z,99.90
2018-06-12T23:25:48.037Z,99.90
2018-06-12T23:28:14.989Z,99.90
2018-06-12T23:30:41.941Z,99.90
2018-06-12T23:33:08.790Z,99.90
2018-06-12T23:35:35.747Z,99.90
2018-06-12T23:38:02.590Z,99.90
2018-06-12T23:40:29.537Z,99.90
2018-06-12T23:42:56.388Z,99.90
2018-06-12T23:45:23.238Z,99.90
2018-06-12T23:47:49.983Z,99.90
2018-06-12T23:50:16.778Z,99.90
2018-06-12T23:52:44.394Z,99.90
2018-06-12T23:55:11.347Z,99.90
2018-06-12T23:57:38.307Z,99.90
