createdAt,value
2022-09-14T00:00:11.647Z,16.96
2022-09-14T00:02:40.159Z,16.92
2022-09-14T00:05:07.413Z,16.91
2022-09-14T00:07:33.867Z,16.90
2022-09-14T00:10:00.607Z,16.88
2022-09-14T00:12:27.594Z,16.84
2022-09-14T00:14:54.137Z,16.84
2022-09-14T00:17:20.672Z,16.83
2022-09-14T00:19:47.161Z,16.80
2022-09-14T00:22:13.857Z,16.78
2022-09-14T00:24:40.514Z,16.76
2022-09-14T00:27:07.008Z,16.74
2022-09-14T00:29:34.038Z,16.72
2022-09-14T00:32:00.746Z,16.71
2022-09-14T00:34:27.871Z,16.68
2022-09-14T00:36:54.609Z,16.67
2022-09-14T00:39:26.022Z,16.64
2022-09-14T00:41:52.993Z,16.63
2022-09-14T00:44:19.423Z,16.61
2022-09-14T00:46:51.489Z,16.58
2022-09-14T00:49:22.538Z,16.57
2022-09-14T00:52:26.274Z,16.53
2022-09-14T00:55:02.471Z,16.51
2022-09-14T00:57:33.767Z,16.49
2022-09-14T01:00:01.782Z,16.47
2022-09-14T01:02:28.643Z,16.44
2022-09-14T01:04:55.997Z,16.45
2022-09-14T01:07:33.497Z,16.41
2022-09-14T01:10:06.954Z,16.40
2022-09-14T01:13:08.742Z,16.35
2022-09-14T01:15:59.925Z,16.34
2022-09-14T01:18:31.564Z,16.32
2022-09-14T01:21:07.305Z,16.30
2022-09-14T01:23:38.755Z,16.30
2022-09-14T01:26:32.895Z,16.26
2022-09-14T01:29:14.541Z,16.25
2022-09-14T01:31:52.665Z,16.22
2022-09-14T01:34:48.239Z,16.19
2022-09-14T01:37:26.267Z,16.18
2022-09-14T01:40:00.227Z,16.17
2022-09-14T01:42:29.307Z,16.16
2022-09-14T01:45:01.103Z,16.12
2022-09-14T01:47:49.086Z,16.13
2022-09-14T01:50:31.249Z,16.07
2022-09-14T01:53:17.646Z,16.07
2022-09-14T01:55:53.519Z,16.07
2022-09-14T01:58:31.374Z,16.04
2022-09-14T02:01:02.159Z,16.03
2022-09-14T02:03:35.769Z,16.00
2022-09-14T02:06:15.515Z,15.99
2022-09-14T02:08:42.200Z,15.98
2022-09-14T02:11:08.783Z,15.98
2022-09-14T02:13:35.182Z,15.96
2022-09-14T02:16:27.145Z,15.95
2022-09-14T02:18:53.966Z,15.93
2022-09-14T02:21:25.430Z,15.92
2022-09-14T02:23:52.457Z,15.90
2022-09-14T02:26:21.148Z,15.90
2022-09-14T02:28:47.910Z,15.87
2022-09-14T02:31:23.588Z,15.85
2022-09-14T02:34:14.645Z,15.83
2022-09-14T02:36:59.622Z,15.81
2022-09-14T02:39:45.191Z,15.79
2022-09-14T02:42:26.467Z,15.77
2022-09-14T02:45:11.343Z,15.75
2022-09-14T02:47:45.354Z,15.74
2022-09-14T02:50:41.378Z,15.69
2022-09-14T02:53:22.026Z,15.68
2022-09-14T02:55:54.026Z,15.65
2022-09-14T02:58:20.546Z,15.67
2022-09-14T03:00:49.453Z,15.65
2022-09-14T03:03:19.001Z,15.65
2022-09-14T03:05:45.533Z,15.63
2022-09-14T03:08:12.194Z,15.63
2022-09-14T03:10:38.898Z,15.62
2022-09-14T03:13:05.600Z,15.61
2022-09-14T03:15:32.341Z,15.60
2022-09-14T03:17:59.270Z,15.59
2022-09-14T03:20:28.406Z,15.58
2022-09-14T03:22:55.037Z,15.57
2022-09-14T03:25:23.113Z,15.57
2022-09-14T03:27:54.883Z,15.56
2022-09-14T03:30:21.918Z,15.55
2022-09-14T03:32:48.718Z,15.55
2022-09-14T03:35:16.114Z,15.53
2022-09-14T03:37:44.041Z,15.56
2022-09-14T03:40:12.884Z,15.51
2022-09-14T03:42:44.203Z,15.54
2022-09-14T03:45:12.170Z,15.54
2022-09-14T03:47:40.056Z,15.54
2022-09-14T03:50:08.580Z,15.54
2022-09-14T03:52:36.142Z,15.54
2022-09-14T03:55:04.704Z,15.54
2022-09-14T03:57:31.450Z,15.53
2022-09-14T03:59:58.152Z,15.52
2022-09-14T04:02:25.232Z,15.52
2022-09-14T04:04:52.188Z,15.51
2022-09-14T04:07:18.720Z,15.50
2022-09-14T04:09:45.283Z,15.48
2022-09-14T04:12:12.003Z,15.47
2022-09-14T04:14:38.526Z,15.47
2022-09-14T04:17:05.090Z,15.45
2022-09-14T04:19:33.228Z,15.46
2022-09-14T04:21:59.848Z,15.42
2022-09-14T04:24:30.391Z,15.43
2022-09-14T04:26:57.574Z,15.43
2022-09-14T04:29:24.317Z,15.42
2022-09-14T04:31:50.906Z,15.42
2022-09-14T04:34:17.639Z,15.41
2022-09-14T04:36:44.215Z,15.39
2022-09-14T04:39:12.615Z,15.41
2022-09-14T04:41:39.472Z,15.41
2022-09-14T04:44:06.045Z,15.39
2022-09-14T04:46:37.219Z,15.41
2022-09-14T04:49:04.518Z,15.40
2022-09-14T04:51:32.547Z,15.39
2022-09-14T04:54:00.579Z,15.39
2022-09-14T04:56:30.394Z,15.38
2022-09-14T04:58:58.919Z,15.36
2022-09-14T05:01:28.773Z,15.38
2022-09-14T05:03:56.162Z,15.36
2022-09-14T05:06:25.270Z,15.36
2022-09-14T05:08:52.862Z,15.33
2022-09-14T05:11:21.983Z,15.32
2022-09-14T05:13:50.150Z,15.34
2022-09-14T05:16:29.011Z,15.31
2022-09-14T05:18:58.275Z,15.32
2022-09-14T05:21:25.466Z,15.30
2022-09-14T05:23:59.510Z,15.28
2022-09-14T05:26:28.156Z,15.28
2022-09-14T05:28:56.770Z,15.27
2022-09-14T05:31:24.633Z,15.25
2022-09-14T05:33:51.862Z,15.24
2022-09-14T05:36:18.406Z,15.25
2022-09-14T05:38:45.473Z,15.25
2022-09-14T05:41:13.822Z,15.25
2022-09-14T05:43:40.664Z,15.25
2022-09-14T05:46:11.047Z,15.25
2022-09-14T05:48:39.370Z,15.25
2022-09-14T05:51:25.982Z,15.25
2022-09-14T05:53:57.834Z,15.24
2022-09-14T05:56:27.359Z,15.25
2022-09-14T05:58:54.936Z,15.26
2022-09-14T06:01:28.253Z,15.26
2022-09-14T06:03:57.168Z,15.27
2022-09-14T06:06:24.847Z,15.27
2022-09-14T06:08:54.007Z,15.28
2022-09-14T06:11:23.909Z,15.30
2022-09-14T06:13:51.300Z,15.31
2022-09-14T06:16:20.611Z,15.33
2022-09-14T06:18:48.319Z,15.35
2022-09-14T06:21:19.216Z,15.37
2022-09-14T06:23:47.589Z,15.38
2022-09-14T06:26:14.751Z,15.40
2022-09-14T06:28:42.004Z,15.41
2022-09-14T06:31:12.276Z,15.43
2022-09-14T06:33:43.890Z,15.43
2022-09-14T06:36:12.770Z,15.45
2022-09-14T06:38:40.618Z,15.46
2022-09-14T06:41:09.331Z,15.48
2022-09-14T06:43:41.150Z,15.49
2022-09-14T06:46:23.553Z,15.50
2022-09-14T06:48:52.979Z,15.52
2022-09-14T06:51:31.333Z,15.53
2022-09-14T06:54:02.198Z,15.55
2022-09-14T06:56:32.199Z,15.56
2022-09-14T06:58:59.105Z,15.58
2022-09-14T07:01:26.823Z,15.60
2022-09-14T07:03:54.172Z,15.61
2022-09-14T07:06:24.000Z,15.64
2022-09-14T07:08:51.867Z,15.65
2022-09-14T07:11:25.943Z,15.66
2022-09-14T07:13:54.763Z,15.71
2022-09-14T07:16:21.514Z,15.72
2022-09-14T07:18:48.091Z,15.75
2022-09-14T07:21:17.904Z,15.76
2022-09-14T07:23:46.096Z,15.79
2022-09-14T07:26:14.102Z,15.82
2022-09-14T07:28:41.899Z,15.85
2022-09-14T07:31:27.257Z,15.85
2022-09-14T07:33:55.695Z,15.90
2022-09-14T07:36:23.862Z,15.92
2022-09-14T07:38:52.955Z,15.93
2022-09-14T07:41:24.497Z,15.97
2022-09-14T07:44:03.526Z,15.97
2022-09-14T07:46:35.004Z,16.01
2022-09-14T07:49:03.140Z,16.02
2022-09-14T07:51:30.631Z,16.00
2022-09-14T07:53:58.757Z,16.08
2022-09-14T07:56:25.847Z,16.09
2022-09-14T07:59:23.834Z,16.13
2022-09-14T08:01:46.867Z,16.14
2022-09-14T08:04:13.739Z,16.17
2022-09-14T08:06:40.687Z,16.21
2022-09-14T08:09:08.843Z,16.22
2022-09-14T08:11:36.027Z,16.25
2022-09-14T08:14:05.373Z,16.29
2022-09-14T08:16:34.661Z,16.32
2022-09-14T08:19:04.506Z,16.34
2022-09-14T08:21:32.163Z,16.38
2022-09-14T08:23:59.671Z,16.39
2022-09-14T08:26:27.685Z,16.41
2022-09-14T08:28:55.555Z,16.45
2022-09-14T08:31:27.144Z,16.47
2022-09-14T08:33:56.888Z,16.49
2022-09-14T08:36:24.905Z,16.52
2022-09-14T08:38:51.699Z,16.53
2022-09-14T08:41:18.166Z,16.57
2022-09-14T08:43:44.662Z,16.58
2022-09-14T08:46:44.353Z,16.60
2022-09-14T08:49:36.907Z,16.65
2022-09-14T08:52:03.885Z,16.68
2022-09-14T08:54:31.888Z,16.70
2022-09-14T08:57:27.261Z,16.72
2022-09-14T09:00:04.560Z,16.77
2022-09-14T09:03:08.239Z,16.78
2022-09-14T09:05:39.351Z,16.84
2022-09-14T09:08:17.546Z,16.87
2022-09-14T09:10:45.857Z,16.90
2022-09-14T09:13:19.658Z,16.96
2022-09-14T09:15:57.450Z,16.98
2022-09-14T09:18:39.278Z,17.01
2022-09-14T09:21:15.176Z,17.07
2022-09-14T09:23:42.465Z,17.12
2022-09-14T09:26:22.016Z,17.16
2022-09-14T09:28:52.442Z,17.20
2022-09-14T09:31:26.550Z,17.24
2022-09-14T09:34:15.338Z,17.26
2022-09-14T09:36:46.633Z,17.30
2022-09-14T09:39:15.631Z,17.33
2022-09-14T09:41:49.765Z,17.34
2022-09-14T09:44:16.183Z,17.31
2022-09-14T09:46:50.260Z,17.36
2022-09-14T09:49:36.523Z,17.32
2022-09-14T09:52:17.253Z,17.38
2022-09-14T09:54:53.210Z,17.41
2022-09-14T09:57:24.141Z,17.45
2022-09-14T09:59:50.796Z,17.48
2022-09-14T10:02:24.013Z,17.52
2022-09-14T10:05:08.907Z,17.53
2022-09-14T10:07:40.333Z,17.57
2022-09-14T10:10:11.070Z,17.62
2022-09-14T10:12:45.877Z,17.65
2022-09-14T10:15:32.180Z,17.70
2022-09-14T10:18:11.000Z,17.73
2022-09-14T10:20:54.644Z,17.77
2022-09-14T10:23:25.274Z,17.79
2022-09-14T10:26:12.728Z,17.86
2022-09-14T10:28:51.049Z,17.90
2022-09-14T10:31:20.657Z,17.94
2022-09-14T10:33:56.615Z,17.97
2022-09-14T10:36:29.682Z,18.02
2022-09-14T10:39:25.902Z,18.04
2022-09-14T10:42:12.030Z,18.06
2022-09-14T10:45:17.562Z,18.07
2022-09-14T10:47:56.145Z,18.15
2022-09-14T10:50:41.172Z,18.17
2022-09-14T10:53:18.218Z,18.22
2022-09-14T10:56:01.193Z,18.19
2022-09-14T10:58:31.089Z,18.25
2022-09-14T11:01:03.499Z,18.29
2022-09-14T11:04:03.975Z,18.31
2022-09-14T11:06:49.249Z,18.30
2022-09-14T11:09:38.589Z,18.37
2022-09-14T11:12:42.959Z,18.40
2022-09-14T11:15:34.248Z,18.41
2022-09-14T11:18:24.627Z,18.48
2022-09-14T11:21:11.814Z,18.49
2022-09-14T11:23:58.158Z,18.52
2022-09-14T11:26:42.350Z,18.58
2022-09-14T11:29:27.465Z,18.50
2022-09-14T11:32:21.258Z,18.57
2022-09-14T11:34:56.030Z,18.64
2022-09-14T11:37:35.627Z,18.68
2022-09-14T11:40:10.925Z,18.69
2022-09-14T11:42:49.157Z,18.75
2022-09-14T11:45:31.844Z,18.78
2022-09-14T11:48:38.284Z,18.81
2022-09-14T11:51:05.976Z,18.85
2022-09-14T11:53:33.530Z,18.87
2022-09-14T11:56:00.491Z,18.91
2022-09-14T11:58:31.545Z,18.95
2022-09-14T12:01:28.231Z,19.03
2022-09-14T12:04:08.581Z,19.05
2022-09-14T12:06:37.964Z,19.10
2022-09-14T12:09:21.205Z,19.12
2022-09-14T12:11:49.618Z,19.13
2022-09-14T12:14:28.726Z,19.17
2022-09-14T12:17:22.580Z,19.20
2022-09-14T12:19:55.594Z,19.24
2022-09-14T12:22:31.264Z,19.27
2022-09-14T12:25:03.747Z,19.29
2022-09-14T12:27:33.618Z,19.35
2022-09-14T12:30:00.545Z,19.37
2022-09-14T12:32:43.967Z,19.34
2022-09-14T12:35:38.783Z,19.39
2022-09-14T12:38:24.214Z,19.36
2022-09-14T12:40:50.867Z,19.39
2022-09-14T12:43:35.390Z,19.39
2022-09-14T12:46:05.016Z,19.34
2022-09-14T12:48:46.781Z,19.39
2022-09-14T12:51:26.858Z,19.41
2022-09-14T12:54:09.708Z,19.42
2022-09-14T12:57:00.239Z,19.45
2022-09-14T12:59:32.046Z,19.49
2022-09-14T13:02:24.378Z,19.52
2022-09-14T13:04:56.715Z,19.54
2022-09-14T13:07:30.141Z,19.56
2022-09-14T13:09:58.300Z,19.55
2022-09-14T13:12:38.261Z,19.52
2022-09-14T13:15:19.007Z,19.56
2022-09-14T13:18:28.313Z,19.57
2022-09-14T13:20:57.349Z,19.51
2022-09-14T13:23:38.126Z,19.53
2022-09-14T13:26:17.073Z,19.53
2022-09-14T13:28:46.563Z,19.51
2022-09-14T13:31:18.064Z,19.51
2022-09-14T13:33:51.298Z,19.51
2022-09-14T13:36:22.255Z,19.54
2022-09-14T13:38:49.918Z,19.55
2022-09-14T13:41:18.697Z,19.54
2022-09-14T13:43:49.796Z,19.53
2022-09-14T13:46:20.295Z,19.54
2022-09-14T13:48:47.454Z,19.56
2022-09-14T13:51:15.590Z,19.53
2022-09-14T13:53:48.659Z,19.50
2022-09-14T13:56:15.911Z,19.55
2022-09-14T13:58:42.537Z,19.53
2022-09-14T14:01:09.625Z,19.56
2022-09-14T14:03:42.085Z,19.61
2022-09-14T14:06:25.143Z,19.64
2022-09-14T14:09:03.409Z,19.66
2022-09-14T14:14:13.365Z,19.62
2022-09-14T14:16:40.424Z,19.67
2022-09-14T14:19:27.447Z,19.67
2022-09-14T14:22:14.442Z,19.67
2022-09-14T14:25:11.891Z,19.72
2022-09-14T14:27:43.107Z,19.74
2022-09-14T14:30:17.800Z,19.75
2022-09-14T14:32:44.272Z,19.75
2022-09-14T14:35:16.949Z,19.78
2022-09-14T14:37:43.473Z,19.77
2022-09-14T14:40:12.891Z,19.79
2022-09-14T14:42:40.348Z,19.80
2022-09-14T14:45:12.473Z,19.81
2022-09-14T14:47:39.021Z,19.81
2022-09-14T14:50:14.018Z,19.74
2022-09-14T14:52:40.531Z,19.80
2022-09-14T14:55:08.667Z,19.80
2022-09-14T14:57:35.455Z,19.78
2022-09-14T15:00:02.308Z,19.81
2022-09-14T15:02:28.805Z,19.82
2022-09-14T15:04:55.285Z,19.84
2022-09-14T15:07:21.888Z,19.80
2022-09-14T15:09:48.341Z,19.79
2022-09-14T15:12:14.873Z,19.83
2022-09-14T15:14:41.425Z,19.85
2022-09-14T15:17:07.893Z,19.84
2022-09-14T15:19:34.529Z,19.80
2022-09-14T15:22:01.776Z,19.79
2022-09-14T15:24:29.348Z,19.84
2022-09-14T15:26:55.851Z,19.83
2022-09-14T15:29:22.348Z,19.81
2022-09-14T15:31:49.018Z,19.83
2022-09-14T15:34:15.608Z,19.81
2022-09-14T15:36:47.730Z,19.82
2022-09-14T15:39:15.067Z,19.81
2022-09-14T15:41:42.204Z,19.80
2022-09-14T15:44:08.899Z,19.82
2022-09-14T15:46:35.646Z,19.83
2022-09-14T15:49:07.363Z,19.80
2022-09-14T15:51:34.055Z,19.84
2022-09-14T15:54:02.214Z,19.82
2022-09-14T15:56:29.258Z,19.79
2022-09-14T15:58:59.729Z,19.78
2022-09-14T16:01:27.473Z,19.78
2022-09-14T16:04:11.421Z,19.78
2022-09-14T16:06:38.545Z,19.79
2022-09-14T16:09:07.267Z,19.80
2022-09-14T16:11:35.022Z,19.80
2022-09-14T16:14:02.295Z,19.80
2022-09-14T16:16:28.820Z,19.75
2022-09-14T16:18:55.731Z,19.76
2022-09-14T16:21:25.098Z,19.78
2022-09-14T16:23:54.810Z,19.77
2022-09-14T16:26:24.307Z,19.79
2022-09-14T16:28:51.971Z,19.78
2022-09-14T16:31:24.274Z,19.77
2022-09-14T16:33:53.609Z,19.75
2022-09-14T16:36:24.258Z,19.77
2022-09-14T16:38:50.873Z,19.76
2022-09-14T16:41:17.906Z,19.77
2022-09-14T16:43:45.008Z,19.74
2022-09-14T16:46:17.138Z,19.75
2022-09-14T16:48:46.181Z,19.73
2022-09-14T16:51:14.384Z,19.74
2022-09-14T16:53:45.472Z,19.74
2022-09-14T16:56:15.737Z,19.72
2022-09-14T16:58:43.800Z,19.72
2022-09-14T17:01:31.556Z,19.67
2022-09-14T17:04:00.778Z,19.66
2022-09-14T17:06:30.909Z,19.70
2022-09-14T17:09:00.329Z,19.69
2022-09-14T17:11:29.302Z,19.64
2022-09-14T17:13:55.909Z,19.66
2022-09-14T17:16:23.963Z,19.65
2022-09-14T17:18:52.355Z,19.64
2022-09-14T17:21:25.802Z,19.63
2022-09-14T17:23:52.278Z,19.61
2022-09-14T17:26:20.206Z,19.61
2022-09-14T17:28:49.470Z,19.61
2022-09-14T17:31:20.507Z,19.58
2022-09-14T17:33:47.396Z,19.57
2022-09-14T17:36:15.573Z,19.56
2022-09-14T17:38:43.417Z,19.57
2022-09-14T17:41:21.361Z,19.55
2022-09-14T17:43:59.311Z,19.54
2022-09-14T17:46:26.120Z,19.53
2022-09-14T17:48:53.069Z,19.50
2022-09-14T17:51:24.414Z,19.50
2022-09-14T17:53:53.075Z,19.50
2022-09-14T17:56:22.342Z,19.48
2022-09-14T17:58:56.676Z,19.48
2022-09-14T18:01:23.469Z,19.43
2022-09-14T18:03:59.067Z,19.44
2022-09-14T18:06:29.528Z,19.43
2022-09-14T18:09:01.650Z,19.42
2022-09-14T18:11:28.707Z,19.41
2022-09-14T18:13:56.040Z,19.40
2022-09-14T18:16:24.179Z,19.37
2022-09-14T18:18:51.037Z,19.35
2022-09-14T18:21:18.662Z,19.35
2022-09-14T18:23:52.968Z,19.33
2022-09-14T18:26:20.233Z,19.29
2022-09-14T18:28:47.242Z,19.28
2022-09-14T18:31:16.346Z,19.23
2022-09-14T18:33:50.567Z,19.22
2022-09-14T18:36:17.107Z,19.13
2022-09-14T18:38:44.232Z,19.15
2022-09-14T18:41:11.992Z,19.12
2022-09-14T18:43:43.145Z,19.11
2022-09-14T18:46:10.228Z,19.08
2022-09-14T18:48:38.689Z,19.07
2022-09-14T18:51:05.421Z,19.05
2022-09-14T18:53:32.523Z,18.95
2022-09-14T18:56:11.533Z,18.97
2022-09-14T18:58:40.689Z,18.98
2022-09-14T19:01:08.309Z,18.97
2022-09-14T19:03:37.326Z,18.94
2022-09-14T19:06:10.434Z,18.91
2022-09-14T19:08:37.305Z,18.89
2022-09-14T19:11:08.609Z,18.89
2022-09-14T19:13:36.062Z,18.86
2022-09-14T19:16:11.468Z,18.84
2022-09-14T19:18:38.675Z,18.81
2022-09-14T19:21:11.090Z,18.77
2022-09-14T19:23:38.389Z,18.77
2022-09-14T19:26:07.161Z,18.72
2022-09-14T19:28:34.959Z,18.72
2022-09-14T19:31:09.220Z,18.69
2022-09-14T19:33:36.568Z,18.67
2022-09-14T19:36:09.299Z,18.63
2022-09-14T19:38:36.952Z,18.63
2022-09-14T19:41:05.005Z,18.61
2022-09-14T19:43:32.955Z,18.57
2022-09-14T19:46:07.631Z,18.57
2022-09-14T19:48:35.083Z,18.53
2022-09-14T19:51:04.532Z,18.51
2022-09-14T19:53:33.766Z,18.48
2022-09-14T19:56:03.824Z,18.48
2022-09-14T19:58:30.525Z,18.40
2022-09-14T20:00:57.740Z,18.43
2022-09-14T20:03:25.066Z,18.41
2022-09-14T20:06:06.769Z,18.36
2022-09-14T20:08:34.536Z,18.35
2022-09-14T20:11:10.042Z,18.31
2022-09-14T20:13:37.826Z,18.30
2022-09-14T20:16:14.290Z,18.28
2022-09-14T20:18:42.179Z,18.24
2022-09-14T20:21:15.055Z,18.20
2022-09-14T20:24:04.307Z,18.19
2022-09-14T20:26:30.193Z,18.14
2022-09-14T20:29:00.587Z,18.14
2022-09-14T20:31:28.757Z,18.11
2022-09-14T20:33:59.525Z,18.07
2022-09-14T20:36:26.895Z,18.03
2022-09-14T20:38:55.586Z,18.02
2022-09-14T20:41:28.325Z,18.00
2022-09-14T20:43:55.666Z,17.98
2022-09-14T20:46:25.587Z,17.95
2022-09-14T20:48:53.577Z,17.91
2022-09-14T20:51:23.365Z,17.90
2022-09-14T20:53:53.395Z,17.84
2022-09-14T20:56:22.066Z,17.82
2022-09-14T20:58:52.566Z,17.81
2022-09-14T21:01:21.545Z,17.78
2022-09-14T21:03:49.748Z,17.75
2022-09-14T21:06:19.194Z,17.68
2022-09-14T21:08:46.755Z,17.69
2022-09-14T21:11:15.321Z,17.66
2022-09-14T21:13:42.943Z,17.62
2022-09-14T21:16:26.894Z,17.61
2022-09-14T21:18:56.324Z,17.57
2022-09-14T21:21:23.604Z,17.53
2022-09-14T21:23:50.835Z,17.50
2022-09-14T21:26:19.216Z,17.49
2022-09-14T21:28:47.045Z,17.46
2022-09-14T21:31:18.951Z,17.43
2022-09-14T21:33:48.572Z,17.40
2022-09-14T21:36:19.448Z,17.39
2022-09-14T21:38:50.625Z,17.36
2022-09-14T21:41:18.941Z,17.35
2022-09-14T21:43:46.013Z,17.31
2022-09-14T21:46:12.778Z,17.29
2022-09-14T21:48:39.325Z,17.26
2022-09-14T21:51:06.039Z,17.24
2022-09-14T21:53:32.996Z,17.21
2022-09-14T21:56:02.169Z,17.18
2022-09-14T21:58:28.791Z,17.13
2022-09-14T22:01:00.199Z,17.13
2022-09-14T22:03:27.511Z,17.09
2022-09-14T22:05:56.848Z,17.08
2022-09-14T22:08:23.915Z,17.03
2022-09-14T22:10:50.732Z,17.01
2022-09-14T22:13:17.589Z,16.99
2022-09-14T22:15:44.632Z,16.98
2022-09-14T22:18:11.241Z,16.94
2022-09-14T22:20:37.782Z,16.90
2022-09-14T22:23:04.528Z,16.90
2022-09-14T22:25:32.134Z,16.87
2022-09-14T22:27:58.707Z,16.85
2022-09-14T22:30:25.338Z,16.82
2022-09-14T22:32:51.911Z,16.80
2022-09-14T22:35:18.423Z,16.77
2022-09-14T22:37:44.970Z,16.75
2022-09-14T22:40:11.490Z,16.73
2022-09-14T22:42:38.065Z,16.70
2022-09-14T22:45:04.868Z,16.67
2022-09-14T22:47:31.718Z,16.65
2022-09-14T22:49:58.172Z,16.61
2022-09-14T22:52:24.728Z,16.58
2022-09-14T22:54:51.419Z,16.55
2022-09-14T22:57:18.238Z,16.52
2022-09-14T22:59:44.777Z,16.53
2022-09-14T23:02:11.485Z,16.50
2022-09-14T23:04:38.041Z,16.48
2022-09-14T23:07:06.584Z,16.45
2022-09-14T23:09:33.134Z,16.43
2022-09-14T23:11:59.784Z,16.40
2022-09-14T23:14:26.427Z,16.38
2022-09-14T23:16:53.032Z,16.35
2022-09-14T23:19:19.873Z,16.32
2022-09-14T23:21:46.637Z,16.31
2022-09-14T23:24:13.758Z,16.26
2022-09-14T23:26:40.711Z,16.24
2022-09-14T23:29:12.543Z,16.25
2022-09-14T23:31:39.131Z,16.21
2022-09-14T23:34:06.149Z,16.20
2022-09-14T23:36:33.185Z,16.18
2022-09-14T23:38:59.890Z,16.14
2022-09-14T23:41:27.401Z,16.14
2022-09-14T23:43:54.613Z,16.11
2022-09-14T23:46:22.009Z,16.10
2022-09-14T23:48:49.117Z,16.09
2022-09-14T23:51:15.908Z,16.06
2022-09-14T23:53:43.125Z,16.03
2022-09-14T23:56:11.073Z,16.02
2022-09-14T23:58:38.222Z,15.98
