createdAt,value
2022-12-13T00:01:46.843Z,7.10
2022-12-13T00:04:14.692Z,6.30
2022-12-13T00:06:43.019Z,6.90
2022-12-13T00:09:12.630Z,6.70
2022-12-13T00:11:41.223Z,6.80
2022-12-13T00:14:09.902Z,7.90
2022-12-13T00:16:38.096Z,7.10
2022-12-13T00:19:05.935Z,6.50
2022-12-13T00:21:34.438Z,7.30
2022-12-13T00:24:02.275Z,7.10
2022-12-13T00:26:31.763Z,7.30
2022-12-13T00:29:01.728Z,7.00
2022-12-13T00:34:21.114Z,7.30
2022-12-13T00:36:50.630Z,7.10
2022-12-13T00:39:19.292Z,7.10
2022-12-13T00:41:47.309Z,7.80
2022-12-13T00:44:15.048Z,7.80
2022-12-13T00:46:43.814Z,6.80
2022-12-13T00:49:13.393Z,6.80
2022-12-13T00:51:41.041Z,7.70
2022-12-13T00:54:09.943Z,7.40
2022-12-13T00:56:38.169Z,7.80
2022-12-13T00:59:06.221Z,7.30
2022-12-13T01:01:36.061Z,6.90
2022-12-13T01:04:04.820Z,6.50
2022-12-13T01:06:40.022Z,6.70
2022-12-13T01:09:10.229Z,6.80
2022-12-13T01:11:37.832Z,6.50
2022-12-13T01:14:05.469Z,6.70
2022-12-13T01:16:33.224Z,6.50
2022-12-13T01:19:01.090Z,6.30
2022-12-13T01:21:29.921Z,6.70
2022-12-13T01:24:02.654Z,6.20
2022-12-13T01:26:31.547Z,6.90
2022-12-13T01:28:59.414Z,6.50
2022-12-13T01:31:27.111Z,6.60
2022-12-13T01:33:54.847Z,6.60
2022-12-13T01:36:27.658Z,6.00
2022-12-13T01:38:58.656Z,6.60
2022-12-13T01:41:28.676Z,6.60
2022-12-13T01:44:00.048Z,6.30
2022-12-13T01:46:27.778Z,7.20
2022-12-13T01:49:01.701Z,8.00
2022-12-13T01:51:32.612Z,8.10
2022-12-13T01:54:02.646Z,7.90
2022-12-13T01:56:33.911Z,7.90
2022-12-13T01:59:02.370Z,9.00
2022-12-13T02:01:30.415Z,6.20
2022-12-13T02:03:58.405Z,7.30
2022-12-13T02:06:35.190Z,6.70
2022-12-13T02:09:04.432Z,6.80
2022-12-13T02:11:32.984Z,7.00
2022-12-13T02:14:01.003Z,7.10
2022-12-13T02:16:40.527Z,7.50
2022-12-13T02:19:14.171Z,7.70
2022-12-13T02:21:55.889Z,6.90
2022-12-13T02:24:32.522Z,6.20
2022-12-13T02:27:32.462Z,6.90
2022-12-13T02:30:19.649Z,7.10
2022-12-13T02:32:59.222Z,6.60
2022-12-13T02:35:42.097Z,5.20
2022-12-13T02:38:42.043Z,4.70
2022-12-13T02:41:15.652Z,4.90
2022-12-13T02:44:01.328Z,4.90
2022-12-13T02:46:31.262Z,4.60
2022-12-13T02:48:59.903Z,3.50
2022-12-13T02:51:28.940Z,3.40
2022-12-13T02:53:56.885Z,4.00
2022-12-13T02:56:25.160Z,3.10
2022-12-13T02:58:55.534Z,4.20
2022-12-13T03:02:09.639Z,3.50
2022-12-13T03:05:09.303Z,2.90
2022-12-13T03:07:42.638Z,2.90
2022-12-13T03:10:15.397Z,3.50
2022-12-13T03:13:19.001Z,4.40
2022-12-13T03:15:57.919Z,3.70
2022-12-13T03:18:28.988Z,3.50
2022-12-13T03:20:58.335Z,3.30
2022-12-13T03:23:26.418Z,3.60
2022-12-13T03:25:59.757Z,3.50
2022-12-13T03:28:27.361Z,3.50
2022-12-13T03:30:55.232Z,3.70
2022-12-13T03:33:23.878Z,3.60
2022-12-13T03:35:51.725Z,3.20
2022-12-13T03:38:22.094Z,2.70
2022-12-13T03:40:52.989Z,3.50
2022-12-13T03:43:21.587Z,3.40
2022-12-13T03:45:51.324Z,3.30
2022-12-13T03:48:21.823Z,4.00
2022-12-13T03:50:52.202Z,3.60
2022-12-13T03:53:23.207Z,3.70
2022-12-13T03:56:01.365Z,3.80
2022-12-13T03:58:35.281Z,3.40
2022-12-13T04:01:12.635Z,4.00
2022-12-13T04:03:41.765Z,4.10
2022-12-13T04:06:10.092Z,4.40
2022-12-13T04:08:39.006Z,3.50
2022-12-13T04:11:26.354Z,4.20
2022-12-13T04:13:54.533Z,4.30
2022-12-13T04:16:23.181Z,4.40
2022-12-13T04:18:51.190Z,4.70
2022-12-13T04:21:18.929Z,4.60
2022-12-13T04:23:46.604Z,4.50
2022-12-13T04:26:14.406Z,5.10
2022-12-13T04:28:42.029Z,5.30
2022-12-13T04:31:10.284Z,6.00
2022-12-13T04:33:38.006Z,5.20
2022-12-13T04:36:05.932Z,6.00
2022-12-13T04:38:33.699Z,6.20
2022-12-13T04:41:05.349Z,6.20
2022-12-13T04:43:33.258Z,7.20
2022-12-13T04:46:01.043Z,6.90
2022-12-13T04:48:31.328Z,6.00
2022-12-13T04:51:01.346Z,7.00
2022-12-13T04:53:30.719Z,7.40
2022-12-13T04:55:59.201Z,7.20
2022-12-13T04:58:27.427Z,8.20
2022-12-13T05:00:55.501Z,7.50
2022-12-13T05:03:23.819Z,8.10
2022-12-13T05:05:51.457Z,9.00
2022-12-13T05:08:19.353Z,7.50
2022-12-13T05:10:47.148Z,7.50
2022-12-13T05:13:14.777Z,7.00
2022-12-13T05:15:42.431Z,7.20
2022-12-13T05:18:10.978Z,7.20
2022-12-13T05:20:39.916Z,7.60
2022-12-13T05:23:07.869Z,7.20
2022-12-13T05:25:37.444Z,6.50
2022-12-13T05:28:08.810Z,6.40
2022-12-13T05:30:57.698Z,8.10
2022-12-13T05:33:25.958Z,7.50
2022-12-13T05:35:59.182Z,8.50
2022-12-13T05:38:29.951Z,7.40
2022-12-13T05:40:58.232Z,7.00
2022-12-13T05:43:42.372Z,7.20
2022-12-13T05:46:14.448Z,6.50
2022-12-13T05:48:42.512Z,6.50
2022-12-13T05:51:11.868Z,6.90
2022-12-13T05:53:41.648Z,7.40
2022-12-13T05:56:10.130Z,7.80
2022-12-13T05:58:38.847Z,7.10
2022-12-13T06:01:08.252Z,6.70
2022-12-13T06:03:36.372Z,7.30
2022-12-13T06:06:04.948Z,8.10
2022-12-13T06:08:33.207Z,8.00
2022-12-13T06:11:11.633Z,7.70
2022-12-13T06:13:42.396Z,7.00
2022-12-13T06:16:22.615Z,7.30
2022-12-13T06:19:00.996Z,7.40
2022-12-13T06:21:41.273Z,7.40
2022-12-13T06:24:18.211Z,6.80
2022-12-13T06:26:46.210Z,6.90
2022-12-13T06:29:23.075Z,7.00
2022-12-13T06:32:01.132Z,7.20
2022-12-13T06:34:31.978Z,7.00
2022-12-13T06:37:00.943Z,6.60
2022-12-13T06:39:32.891Z,7.30
2022-12-13T06:42:06.387Z,7.60
2022-12-13T06:44:34.911Z,7.60
2022-12-13T06:47:10.835Z,7.50
2022-12-13T06:49:42.636Z,7.70
2022-12-13T06:52:12.714Z,6.90
2022-12-13T06:54:42.492Z,6.60
2022-12-13T06:57:11.236Z,7.10
2022-12-13T06:59:39.291Z,7.30
2022-12-13T07:02:25.252Z,7.30
2022-12-13T07:04:56.158Z,7.60
2022-12-13T07:07:25.253Z,8.10
2022-12-13T07:09:53.279Z,7.60
2022-12-13T07:12:21.199Z,7.20
2022-12-13T07:14:49.401Z,11.10
2022-12-13T07:17:33.915Z,12.70
2022-12-13T07:20:03.706Z,11.70
2022-12-13T07:22:34.668Z,9.60
2022-12-13T07:25:05.151Z,9.10
2022-12-13T07:27:33.744Z,7.30
2022-12-13T07:30:01.947Z,6.30
2022-12-13T07:32:29.843Z,7.60
2022-12-13T07:34:57.670Z,7.50
2022-12-13T07:37:30.098Z,7.80
2022-12-13T07:40:03.916Z,6.70
2022-12-13T07:42:32.375Z,7.30
2022-12-13T07:45:00.076Z,6.60
2022-12-13T07:47:31.792Z,7.00
2022-12-13T07:49:59.550Z,6.60
2022-12-13T07:52:29.548Z,6.20
2022-12-13T07:54:57.273Z,8.10
2022-12-13T07:57:25.237Z,7.80
2022-12-13T07:59:53.226Z,7.80
2022-12-13T08:02:20.968Z,8.50
2022-12-13T08:04:54.909Z,7.70
2022-12-13T08:07:23.271Z,7.80
2022-12-13T08:09:52.958Z,7.70
2022-12-13T08:12:22.803Z,7.10
2022-12-13T08:14:53.236Z,6.50
2022-12-13T08:17:22.197Z,7.10
2022-12-13T08:19:49.838Z,7.10
2022-12-13T08:22:23.743Z,6.90
2022-12-13T08:24:52.603Z,6.90
2022-12-13T08:27:20.499Z,7.20
2022-12-13T08:29:48.125Z,7.30
2022-12-13T08:32:15.931Z,7.40
2022-12-13T08:34:44.015Z,7.50
2022-12-13T08:37:12.390Z,7.00
2022-12-13T08:39:40.291Z,7.60
2022-12-13T08:42:16.505Z,7.40
2022-12-13T08:44:47.774Z,7.30
2022-12-13T08:47:24.303Z,7.40
2022-12-13T08:49:54.727Z,6.90
2022-12-13T08:52:23.772Z,8.00
2022-12-13T08:54:52.027Z,8.10
2022-12-13T08:57:20.093Z,8.20
2022-12-13T09:00:22.254Z,8.20
2022-12-13T09:02:50.710Z,8.30
2022-12-13T09:05:34.149Z,7.60
2022-12-13T09:08:22.963Z,7.90
2022-12-13T09:10:59.824Z,7.20
2022-12-13T09:13:31.682Z,7.90
2022-12-13T09:16:27.293Z,7.80
2022-12-13T09:18:55.962Z,8.20
2022-12-13T09:21:31.427Z,7.80
2022-12-13T09:24:01.335Z,7.80
2022-12-13T09:26:38.065Z,7.50
2022-12-13T09:29:11.543Z,6.90
2022-12-13T09:31:40.819Z,7.80
2022-12-13T09:34:11.605Z,6.80
2022-12-13T09:36:40.298Z,6.50
2022-12-13T09:39:09.415Z,7.00
2022-12-13T09:41:51.964Z,8.00
2022-12-13T09:44:45.161Z,7.40
2022-12-13T09:47:23.212Z,8.30
2022-12-13T09:49:53.987Z,8.40
2022-12-13T09:52:23.841Z,6.90
2022-12-13T09:54:56.142Z,6.90
2022-12-13T09:57:31.940Z,7.30
2022-12-13T10:00:06.299Z,7.60
2022-12-13T10:02:37.841Z,8.20
2022-12-13T10:05:34.126Z,8.00
2022-12-13T10:08:15.156Z,7.90
2022-12-13T10:10:43.903Z,7.40
2022-12-13T10:13:30.973Z,7.60
2022-12-13T10:16:02.467Z,9.30
2022-12-13T10:18:35.669Z,8.80
2022-12-13T10:21:04.862Z,8.70
2022-12-13T10:23:52.547Z,9.10
2022-12-13T10:26:23.839Z,7.00
2022-12-13T10:29:01.437Z,7.10
2022-12-13T10:31:29.237Z,7.50
2022-12-13T10:33:58.187Z,7.10
2022-12-13T10:36:32.883Z,7.40
2022-12-13T10:39:01.672Z,7.10
2022-12-13T10:41:30.177Z,7.10
2022-12-13T10:44:13.200Z,7.50
2022-12-13T10:46:42.245Z,6.90
2022-12-13T10:49:32.912Z,6.80
2022-12-13T10:52:01.503Z,6.40
2022-12-13T10:54:38.662Z,6.10
2022-12-13T10:57:11.112Z,6.20
2022-12-13T10:59:39.916Z,6.10
2022-12-13T11:02:41.727Z,5.70
2022-12-13T11:05:23.486Z,6.90
2022-12-13T11:07:51.641Z,7.40
2022-12-13T11:10:29.564Z,8.00
2022-12-13T11:13:02.516Z,9.20
2022-12-13T11:15:32.165Z,8.20
2022-12-13T11:18:08.807Z,6.10
2022-12-13T11:20:37.253Z,5.70
2022-12-13T11:23:07.390Z,5.40
2022-12-13T11:25:42.003Z,5.50
2022-12-13T11:28:26.670Z,4.90
2022-12-13T11:31:19.051Z,4.80
2022-12-13T11:33:50.179Z,5.60
2022-12-13T11:36:21.017Z,5.30
2022-12-13T11:38:58.146Z,5.50
2022-12-13T11:41:36.091Z,6.40
2022-12-13T11:44:08.210Z,5.90
2022-12-13T11:46:38.888Z,5.10
2022-12-13T11:49:13.859Z,6.80
2022-12-13T11:51:56.224Z,6.30
2022-12-13T11:54:29.069Z,5.50
2022-12-13T11:57:00.577Z,4.80
2022-12-13T11:59:49.007Z,5.10
2022-12-13T12:02:21.608Z,5.20
2022-12-13T12:04:56.648Z,5.60
2022-12-13T12:07:33.559Z,5.40
2022-12-13T12:10:12.470Z,5.10
2022-12-13T12:12:42.994Z,5.60
2022-12-13T12:15:26.657Z,5.90
2022-12-13T12:17:56.476Z,5.40
2022-12-13T12:20:48.155Z,6.30
2022-12-13T12:23:30.529Z,7.20
2022-12-13T12:26:15.641Z,6.30
2022-12-13T12:28:53.804Z,7.70
2022-12-13T12:31:29.979Z,6.40
2022-12-13T12:34:06.734Z,6.80
2022-12-13T12:36:35.220Z,7.30
2022-12-13T12:39:26.584Z,5.70
2022-12-13T12:42:01.123Z,5.40
2022-12-13T12:44:30.421Z,7.60
2022-12-13T12:47:29.207Z,5.70
2022-12-13T12:50:03.749Z,8.00
2022-12-13T12:52:51.599Z,8.50
2022-12-13T12:55:35.954Z,5.60
2022-12-13T12:58:09.861Z,6.20
2022-12-13T13:00:56.270Z,6.20
2022-12-13T13:03:25.549Z,6.90
2022-12-13T13:06:16.459Z,7.70
2022-12-13T13:08:56.800Z,10.30
2022-12-13T13:11:26.858Z,7.20
2022-12-13T13:14:01.979Z,7.60
2022-12-13T13:16:32.601Z,6.20
2022-12-13T13:19:25.841Z,5.20
2022-12-13T13:21:55.330Z,5.80
2022-12-13T13:24:31.529Z,6.80
2022-12-13T13:27:19.361Z,6.00
2022-12-13T13:29:47.635Z,6.40
2022-12-13T13:32:28.002Z,5.90
2022-12-13T13:35:22.729Z,5.60
2022-12-13T13:37:50.655Z,5.70
2022-12-13T13:40:31.253Z,6.30
2022-12-13T13:43:05.551Z,5.40
2022-12-13T13:45:48.868Z,5.80
2022-12-13T13:48:22.753Z,6.90
2022-12-13T13:51:10.814Z,8.00
2022-12-13T13:54:10.929Z,6.40
2022-12-13T13:56:49.972Z,6.70
2022-12-13T13:59:24.887Z,6.70
2022-12-13T14:02:01.083Z,8.40
2022-12-13T14:04:44.667Z,7.30
2022-12-13T14:07:12.548Z,6.30
2022-12-13T14:10:01.954Z,6.90
2022-12-13T14:12:48.797Z,7.10
2022-12-13T14:15:32.179Z,7.70
2022-12-13T14:18:05.469Z,7.90
2022-12-13T14:20:52.246Z,7.40
2022-12-13T14:23:29.520Z,9.10
2022-12-13T14:26:00.326Z,7.40
2022-12-13T14:29:03.979Z,7.20
2022-12-13T14:31:31.890Z,6.90
2022-12-13T14:34:00.229Z,7.00
2022-12-13T14:36:29.891Z,6.60
2022-12-13T14:39:26.126Z,7.30
2022-12-13T14:41:56.844Z,6.80
2022-12-13T14:44:29.300Z,6.60
2022-12-13T14:46:59.753Z,6.90
2022-12-13T14:49:39.559Z,7.80
2022-12-13T14:52:09.564Z,7.00
2022-12-13T14:54:48.899Z,7.30
2022-12-13T14:57:18.398Z,9.60
2022-12-13T14:59:50.468Z,8.70
2022-12-13T15:02:31.211Z,7.30
2022-12-13T15:05:01.761Z,7.60
2022-12-13T15:07:37.814Z,7.80
2022-12-13T15:10:06.374Z,7.10
2022-12-13T15:12:34.247Z,7.60
2022-12-13T15:15:08.094Z,8.30
2022-12-13T15:17:37.725Z,9.30
2022-12-13T15:20:25.415Z,10.80
2022-12-13T15:22:57.983Z,12.00
2022-12-13T15:25:28.225Z,11.20
2022-12-13T15:27:59.557Z,9.40
2022-12-13T15:30:33.256Z,8.70
2022-12-13T15:33:02.517Z,8.70
2022-12-13T15:35:30.674Z,9.00
2022-12-13T15:37:59.109Z,7.70
2022-12-13T15:40:27.289Z,7.90
2022-12-13T15:42:55.690Z,8.20
2022-12-13T15:45:25.633Z,8.00
2022-12-13T15:47:58.669Z,7.70
2022-12-13T15:50:38.525Z,7.50
2022-12-13T15:53:39.445Z,8.50
2022-12-13T15:56:26.968Z,8.70
2022-12-13T16:01:30.247Z,9.90
2022-12-13T16:03:58.598Z,9.50
2022-12-13T16:06:28.271Z,9.90
2022-12-13T16:09:08.382Z,9.40
2022-12-13T16:11:41.294Z,10.20
2022-12-13T16:14:27.682Z,10.00
2022-12-13T16:16:56.611Z,11.10
2022-12-13T16:19:27.463Z,12.10
2022-12-13T16:21:55.229Z,12.30
2022-12-13T16:24:23.047Z,12.10
2022-12-13T16:26:50.865Z,9.50
2022-12-13T16:29:21.952Z,11.70
2022-12-13T16:31:50.245Z,11.80
2022-12-13T16:34:19.887Z,12.70
2022-12-13T16:36:55.798Z,14.40
2022-12-13T16:39:23.672Z,12.90
2022-12-13T16:41:51.505Z,13.20
2022-12-13T16:44:27.513Z,10.90
2022-12-13T16:47:11.643Z,9.60
2022-12-13T16:49:45.123Z,9.50
2022-12-13T16:52:13.749Z,9.40
2022-12-13T16:54:41.673Z,8.70
2022-12-13T16:57:09.524Z,9.40
2022-12-13T16:59:37.606Z,9.80
2022-12-13T17:02:06.359Z,10.70
2022-12-13T17:04:34.672Z,11.70
2022-12-13T17:07:03.257Z,11.40
2022-12-13T17:09:35.104Z,10.80
2022-12-13T17:12:03.187Z,12.00
2022-12-13T17:14:31.356Z,12.80
2022-12-13T17:17:00.347Z,12.20
2022-12-13T17:19:28.841Z,13.00
2022-12-13T17:21:58.428Z,12.30
2022-12-13T17:24:26.722Z,13.40
2022-12-13T17:26:57.031Z,11.70
2022-12-13T17:29:25.110Z,13.60
2022-12-13T17:31:54.819Z,12.00
2022-12-13T17:34:22.891Z,12.80
2022-12-13T17:36:51.475Z,12.70
2022-12-13T17:39:20.468Z,12.40
2022-12-13T17:41:54.921Z,12.20
2022-12-13T17:44:25.404Z,12.50
2022-12-13T17:46:55.373Z,11.70
2022-12-13T17:49:24.747Z,11.60
2022-12-13T17:51:54.776Z,13.60
2022-12-13T17:54:23.941Z,14.50
2022-12-13T17:56:52.723Z,12.90
2022-12-13T17:59:21.325Z,13.70
2022-12-13T18:01:49.625Z,13.70
2022-12-13T18:04:18.063Z,13.80
2022-12-13T18:06:47.188Z,12.50
2022-12-13T18:09:16.142Z,15.10
2022-12-13T18:11:46.193Z,17.40
2022-12-13T18:14:16.833Z,13.20
2022-12-13T18:16:45.601Z,10.40
2022-12-13T18:19:15.185Z,10.10
2022-12-13T18:21:46.543Z,10.10
2022-12-13T18:24:15.216Z,10.20
2022-12-13T18:26:43.691Z,10.00
2022-12-13T18:29:13.225Z,11.10
2022-12-13T18:31:41.619Z,10.30
2022-12-13T18:34:10.055Z,10.40
2022-12-13T18:36:42.879Z,10.80
2022-12-13T18:39:13.103Z,10.80
2022-12-13T18:41:41.640Z,9.90
2022-12-13T18:44:12.632Z,10.90
2022-12-13T18:46:45.841Z,10.50
2022-12-13T18:49:16.284Z,10.90
2022-12-13T18:51:44.261Z,9.80
2022-12-13T18:54:13.189Z,10.50
2022-12-13T18:56:41.435Z,9.50
2022-12-13T18:59:12.489Z,10.10
2022-12-13T19:01:41.301Z,10.10
2022-12-13T19:04:09.436Z,10.30
2022-12-13T19:06:38.223Z,10.90
2022-12-13T19:09:07.392Z,10.90
2022-12-13T19:11:35.795Z,10.50
2022-12-13T19:14:04.477Z,10.80
2022-12-13T19:16:32.878Z,10.90
2022-12-13T19:19:03.173Z,11.10
2022-12-13T19:21:32.694Z,10.20
2022-12-13T19:24:01.404Z,11.40
2022-12-13T19:26:30.365Z,10.40
2022-12-13T19:28:59.040Z,10.30
2022-12-13T19:31:31.554Z,10.30
2022-12-13T19:34:04.007Z,11.40
2022-12-13T19:36:32.466Z,10.50
2022-12-13T19:39:01.566Z,10.70
2022-12-13T19:41:32.597Z,10.80
2022-12-13T19:44:02.628Z,10.30
2022-12-13T19:46:31.843Z,11.10
2022-12-13T19:48:59.984Z,11.60
2022-12-13T19:51:28.367Z,10.80
2022-12-13T19:53:56.330Z,11.10
2022-12-13T19:56:24.405Z,10.50
2022-12-13T19:58:52.619Z,11.40
2022-12-13T20:01:20.735Z,10.80
2022-12-13T20:03:49.432Z,10.90
2022-12-13T20:06:19.953Z,10.20
2022-12-13T20:08:48.238Z,10.60
2022-12-13T20:11:19.660Z,10.70
2022-12-13T20:13:48.480Z,10.50
2022-12-13T20:16:18.230Z,10.90
2022-12-13T20:18:46.980Z,11.00
2022-12-13T20:21:15.098Z,10.80
2022-12-13T20:23:49.102Z,11.60
2022-12-13T20:26:19.938Z,10.60
2022-12-13T20:28:49.390Z,11.10
2022-12-13T20:31:19.632Z,11.20
2022-12-13T20:33:48.505Z,11.50
2022-12-13T20:36:24.657Z,11.00
2022-12-13T20:38:54.206Z,11.50
2022-12-13T20:41:22.849Z,11.00
2022-12-13T20:43:51.674Z,11.10
2022-12-13T20:46:20.583Z,10.70
2022-12-13T20:48:50.639Z,11.40
2022-12-13T20:51:20.471Z,10.20
2022-12-13T20:53:49.648Z,11.80
2022-12-13T20:56:22.324Z,10.50
2022-12-13T20:58:50.663Z,9.90
2022-12-13T21:01:20.178Z,10.50
2022-12-13T21:03:48.483Z,10.60
2022-12-13T21:06:16.973Z,11.40
2022-12-13T21:08:54.818Z,12.00
2022-12-13T21:11:25.971Z,12.40
2022-12-13T21:14:06.886Z,11.60
2022-12-13T21:16:37.662Z,11.50
2022-12-13T21:19:06.296Z,11.30
2022-12-13T21:21:36.059Z,12.50
2022-12-13T21:24:05.925Z,14.10
2022-12-13T21:26:36.120Z,15.20
2022-12-13T21:29:06.580Z,17.60
2022-12-13T21:31:35.680Z,18.10
2022-12-13T21:34:05.248Z,17.50
2022-12-13T21:36:34.787Z,17.90
2022-12-13T21:39:05.000Z,18.80
2022-12-13T21:41:33.370Z,17.10
2022-12-13T21:44:01.352Z,15.80
2022-12-13T21:46:54.717Z,16.70
2022-12-13T21:49:17.588Z,15.80
2022-12-13T21:51:48.142Z,15.70
2022-12-13T21:54:17.068Z,15.00
2022-12-13T21:57:03.984Z,14.30
2022-12-13T21:59:32.069Z,13.00
2022-12-13T22:02:18.846Z,14.50
2022-12-13T22:04:49.283Z,12.80
2022-12-13T22:07:25.035Z,14.00
2022-12-13T22:09:53.336Z,13.10
2022-12-13T22:12:29.616Z,12.70
2022-12-13T22:14:58.252Z,13.20
2022-12-13T22:17:34.570Z,11.10
2022-12-13T22:20:06.827Z,11.20
2022-12-13T22:22:34.799Z,11.90
2022-12-13T22:25:03.106Z,13.20
2022-12-13T22:27:31.002Z,12.20
2022-12-13T22:29:59.761Z,11.60
2022-12-13T22:32:28.700Z,11.80
2022-12-13T22:34:56.954Z,11.70
2022-12-13T22:37:25.039Z,11.60
2022-12-13T22:39:53.078Z,11.90
2022-12-13T22:42:21.159Z,12.90
2022-12-13T22:44:48.861Z,13.10
2022-12-13T22:47:16.963Z,12.00
2022-12-13T22:49:44.834Z,10.90
2022-12-13T22:52:17.125Z,11.40
2022-12-13T22:54:44.958Z,12.50
2022-12-13T22:57:15.723Z,11.70
2022-12-13T22:59:43.496Z,12.30
2022-12-13T23:02:11.538Z,12.10
2022-12-13T23:04:39.950Z,12.10
2022-12-13T23:07:07.955Z,12.00
2022-12-13T23:09:36.024Z,13.70
2022-12-13T23:12:37.017Z,13.00
2022-12-13T23:15:05.619Z,13.60
2022-12-13T23:17:33.332Z,13.80
2022-12-13T23:20:01.601Z,16.60
2022-12-13T23:22:29.404Z,19.60
2022-12-13T23:24:57.369Z,24.20
2022-12-13T23:27:25.645Z,22.10
2022-12-13T23:29:53.574Z,20.80
2022-12-13T23:32:21.292Z,19.20
2022-12-13T23:34:49.240Z,18.90
2022-12-13T23:37:17.561Z,20.30
2022-12-13T23:39:45.384Z,19.30
2022-12-13T23:42:14.686Z,19.40
2022-12-13T23:44:43.412Z,19.80
2022-12-13T23:47:11.333Z,17.80
2022-12-13T23:49:39.405Z,18.70
2022-12-13T23:52:07.784Z,20.00
2022-12-13T23:54:35.546Z,20.30
2022-12-13T23:57:03.410Z,21.00
2022-12-13T23:59:31.479Z,19.40
