createdAt,value
2019-04-01T00:01:39.931Z,8.00
2019-04-01T00:04:21.200Z,8.00
2019-04-01T00:07:02.012Z,7.90
2019-04-01T00:09:42.932Z,7.80
2019-04-01T00:12:42.383Z,7.70
2019-04-01T00:15:23.196Z,7.70
2019-04-01T00:18:03.750Z,7.60
2019-04-01T00:20:45.006Z,7.60
2019-04-01T00:23:25.606Z,7.50
2019-04-01T00:26:06.272Z,7.50
2019-04-01T00:28:45.652Z,7.40
2019-04-01T00:37:21.249Z,7.40
2019-04-01T00:46:19.843Z,7.40
2019-04-01T01:00:45.004Z,7.70
2019-04-01T01:03:33.244Z,7.70
2019-04-01T01:12:09.848Z,7.70
2019-04-01T01:14:58.154Z,7.60
2019-04-01T01:17:46.509Z,7.60
2019-04-01T01:20:34.898Z,7.60
2019-04-01T01:34:51.080Z,7.10
2019-04-01T01:37:32.195Z,7.10
2019-04-01T01:43:19.055Z,7.00
2019-04-01T01:45:59.704Z,7.00
2019-04-01T01:48:41.223Z,6.90
2019-04-01T01:51:21.982Z,6.80
2019-04-01T01:54:03.362Z,6.80
2019-04-01T01:56:44.827Z,6.80
2019-04-01T01:59:25.483Z,6.70
2019-04-01T02:02:06.834Z,6.70
2019-04-01T02:04:48.211Z,6.70
2019-04-01T02:07:28.795Z,6.60
2019-04-01T02:10:10.196Z,6.70
2019-04-01T02:12:51.366Z,6.60
2019-04-01T02:15:31.906Z,6.60
2019-04-01T02:18:13.014Z,6.60
2019-04-01T02:20:53.550Z,6.60
2019-04-01T02:23:34.621Z,6.60
2019-04-01T02:26:15.611Z,6.60
2019-04-01T02:28:56.272Z,6.50
2019-04-01T02:31:37.626Z,6.50
2019-04-01T02:34:18.540Z,6.50
2019-04-01T02:36:59.044Z,6.50
2019-04-01T02:39:39.929Z,6.50
2019-04-01T02:42:21.204Z,6.50
2019-04-01T02:45:02.491Z,6.50
2019-04-01T02:47:43.172Z,6.40
2019-04-01T02:50:23.966Z,6.40
2019-04-01T02:53:05.207Z,6.40
2019-04-01T02:55:46.556Z,6.30
2019-04-01T02:58:27.903Z,6.20
2019-04-01T03:01:09.083Z,6.20
2019-04-01T03:03:49.950Z,6.20
2019-04-01T03:06:30.610Z,6.10
2019-04-01T03:09:30.711Z,6.00
2019-04-01T03:12:11.764Z,6.00
2019-04-01T03:14:53.737Z,6.00
2019-04-01T03:17:34.707Z,6.00
2019-04-01T03:20:15.777Z,6.00
2019-04-01T03:22:56.825Z,6.00
2019-04-01T03:25:38.356Z,6.00
2019-04-01T03:28:19.366Z,6.10
2019-04-01T03:31:00.830Z,6.10
2019-04-01T03:33:42.037Z,6.10
2019-04-01T03:36:24.413Z,6.10
2019-04-01T03:39:06.066Z,6.10
2019-04-01T03:41:47.021Z,6.10
2019-04-01T03:44:16.309Z,6.10
2019-04-01T03:47:04.850Z,6.10
2019-04-01T03:49:46.048Z,6.10
2019-04-01T03:52:26.841Z,6.10
2019-04-01T03:55:07.383Z,6.10
2019-04-01T03:57:48.832Z,6.00
2019-04-01T04:00:30.005Z,6.00
2019-04-01T04:03:14.134Z,5.90
2019-04-01T04:05:54.794Z,5.90
2019-04-01T04:08:36.004Z,5.80
2019-04-01T04:11:17.483Z,5.90
2019-04-01T04:13:58.358Z,5.90
2019-04-01T04:16:39.213Z,5.90
2019-04-01T04:19:20.460Z,5.90
2019-04-01T04:22:01.974Z,5.90
2019-04-01T04:24:43.097Z,5.90
2019-04-01T04:27:23.673Z,5.90
2019-04-01T04:30:04.656Z,5.90
2019-04-01T04:32:46.082Z,5.90
2019-04-01T04:35:26.940Z,5.90
2019-04-01T04:38:07.810Z,5.90
2019-04-01T04:40:48.654Z,5.90
2019-04-01T04:43:30.081Z,5.90
2019-04-01T04:46:11.556Z,5.80
2019-04-01T04:48:52.351Z,5.80
2019-04-01T04:51:33.604Z,5.80
2019-04-01T04:54:14.793Z,5.80
2019-04-01T04:56:55.589Z,5.80
2019-04-01T04:59:36.891Z,5.80
2019-04-01T05:02:18.093Z,5.80
2019-04-01T05:04:58.630Z,5.80
2019-04-01T05:07:39.563Z,5.80
2019-04-01T05:10:20.405Z,5.80
2019-04-01T05:13:00.981Z,5.70
2019-04-01T05:16:00.464Z,5.60
2019-04-01T05:18:41.358Z,5.50
2019-04-01T05:21:22.318Z,5.50
2019-04-01T05:24:03.351Z,5.50
2019-04-01T05:26:44.322Z,5.60
2019-04-01T05:29:25.142Z,5.60
2019-04-01T05:32:06.187Z,5.80
2019-04-01T05:34:47.363Z,5.90
2019-04-01T05:37:28.152Z,6.00
2019-04-01T05:40:09.522Z,6.10
2019-04-01T05:42:50.473Z,6.30
2019-04-01T05:45:31.106Z,6.40
2019-04-01T05:48:13.542Z,6.60
2019-04-01T05:53:59.516Z,6.90
2019-04-01T05:56:40.734Z,7.10
2019-04-01T05:59:21.277Z,7.30
2019-04-01T06:02:02.740Z,7.40
2019-04-01T06:04:43.347Z,7.60
2019-04-01T06:07:24.035Z,7.70
2019-04-01T06:10:04.799Z,7.80
2019-04-01T06:12:45.627Z,7.90
2019-04-01T06:15:26.292Z,8.10
2019-04-01T06:18:06.776Z,8.20
2019-04-01T06:20:47.596Z,8.30
2019-04-01T06:23:28.538Z,8.30
2019-04-01T06:29:15.226Z,8.50
2019-04-01T06:31:56.446Z,8.60
2019-04-01T06:34:37.147Z,8.60
2019-04-01T06:37:18.358Z,8.70
2019-04-01T06:39:59.496Z,8.80
2019-04-01T06:42:40.054Z,8.80
2019-04-01T06:45:21.117Z,8.80
2019-04-01T06:48:02.562Z,8.90
2019-04-01T06:50:43.528Z,9.00
2019-04-01T06:53:24.425Z,9.20
2019-04-01T06:56:05.518Z,9.20
2019-04-01T06:58:46.160Z,9.10
2019-04-01T07:01:27.092Z,9.10
2019-04-01T07:04:07.657Z,9.20
2019-04-01T07:06:49.069Z,9.30
2019-04-01T07:09:30.089Z,9.40
2019-04-01T07:15:19.667Z,9.60
2019-04-01T07:18:00.779Z,9.70
2019-04-01T07:20:41.418Z,9.90
2019-04-01T07:23:22.227Z,10.00
2019-04-01T07:26:03.058Z,10.20
2019-04-01T07:31:52.127Z,10.30
2019-04-01T07:34:33.118Z,10.20
2019-04-01T07:37:14.034Z,10.10
2019-04-01T07:39:54.680Z,10.10
2019-04-01T07:42:35.632Z,10.30
2019-04-01T07:45:17.082Z,10.40
2019-04-01T07:47:57.658Z,10.50
2019-04-01T07:50:38.336Z,10.70
2019-04-01T07:53:19.287Z,10.90
2019-04-01T07:59:18.876Z,10.90
2019-04-01T08:01:59.731Z,11.10
2019-04-01T08:04:40.374Z,11.30
2019-04-01T08:07:21.083Z,11.60
2019-04-01T08:10:02.239Z,11.80
2019-04-01T08:12:43.534Z,11.90
2019-04-01T08:15:24.981Z,12.00
2019-04-01T08:18:06.137Z,12.20
2019-04-01T08:20:47.085Z,12.20
2019-04-01T08:23:28.098Z,12.30
2019-04-01T08:26:08.953Z,12.20
2019-04-01T08:28:50.406Z,12.30
2019-04-01T08:31:31.247Z,12.40
2019-04-01T08:34:12.140Z,12.50
2019-04-01T08:36:53.436Z,12.60
2019-04-01T08:39:34.756Z,12.60
2019-04-01T08:42:15.608Z,12.60
2019-04-01T08:44:56.584Z,12.70
2019-04-01T08:50:56.838Z,12.70
2019-04-01T08:53:37.476Z,12.70
2019-04-01T08:56:18.388Z,12.70
2019-04-01T08:58:57.833Z,12.80
2019-04-01T09:01:46.199Z,13.10
2019-04-01T09:04:34.469Z,13.00
2019-04-01T09:07:22.697Z,13.00
2019-04-01T09:10:11.077Z,13.10
2019-04-01T09:12:59.742Z,13.10
2019-04-01T09:15:48.120Z,13.30
2019-04-01T09:21:43.897Z,13.50
2019-04-01T09:24:32.257Z,13.50
2019-04-01T09:30:27.944Z,13.50
2019-04-01T09:33:16.287Z,13.50
2019-04-01T09:38:58.520Z,13.70
2019-04-01T09:44:41.076Z,14.00
2019-04-01T09:47:29.318Z,14.20
2019-04-01T09:50:17.012Z,14.30
2019-04-01T09:53:05.310Z,14.30
2019-04-01T09:55:53.594Z,14.40
2019-04-01T09:58:41.839Z,14.50
2019-04-01T10:01:22.462Z,14.50
2019-04-01T10:04:02.002Z,14.40
2019-04-01T10:06:50.244Z,14.40
2019-04-01T10:09:38.540Z,14.40
2019-04-01T10:15:34.230Z,14.80
2019-04-01T10:18:22.496Z,14.80
2019-04-01T10:21:03.883Z,14.80
2019-04-01T10:23:44.853Z,14.90
2019-04-01T10:26:25.789Z,15.10
2019-04-01T10:29:07.273Z,15.20
2019-04-01T10:31:48.742Z,15.30
2019-04-01T10:34:29.787Z,15.60
2019-04-01T10:37:10.903Z,15.70
2019-04-01T10:46:05.347Z,15.90
2019-04-01T10:48:46.685Z,16.10
2019-04-01T10:51:27.357Z,16.10
2019-04-01T10:54:08.128Z,16.20
2019-04-01T10:56:49.247Z,16.10
2019-04-01T10:59:30.253Z,16.10
2019-04-01T11:02:11.209Z,16.00
2019-04-01T11:04:52.186Z,15.90
2019-04-01T11:07:33.163Z,16.00
2019-04-01T11:13:33.213Z,16.00
2019-04-01T11:16:14.718Z,16.10
2019-04-01T11:18:58.091Z,16.20
2019-04-01T11:21:39.051Z,16.30
2019-04-01T11:24:20.199Z,16.60
2019-04-01T11:27:01.100Z,16.70
2019-04-01T11:29:41.721Z,16.80
2019-04-01T11:32:22.947Z,17.00
2019-04-01T11:35:04.509Z,17.20
2019-04-01T11:37:45.365Z,17.50
2019-04-01T11:40:26.622Z,17.60
2019-04-01T11:43:07.372Z,17.80
2019-04-01T11:49:08.431Z,18.20
2019-04-01T11:51:49.080Z,18.00
2019-04-01T11:54:29.872Z,18.00
2019-04-01T11:57:11.073Z,18.20
2019-04-01T11:59:51.968Z,18.30
2019-04-01T12:02:32.617Z,18.10
2019-04-01T12:05:12.282Z,18.00
2019-04-01T12:08:00.821Z,17.80
2019-04-01T12:10:49.119Z,17.90
2019-04-01T12:13:37.486Z,17.80
2019-04-01T12:16:25.817Z,17.70
2019-04-01T12:19:14.135Z,17.80
2019-04-01T12:22:02.476Z,18.00
2019-04-01T12:24:50.850Z,18.10
2019-04-01T12:27:39.092Z,18.10
2019-04-01T12:30:27.391Z,18.10
2019-04-01T12:39:24.376Z,18.30
2019-04-01T12:42:12.743Z,18.40
2019-04-01T12:47:54.652Z,18.20
2019-04-01T12:53:36.854Z,18.20
2019-04-01T12:59:11.567Z,18.10
2019-04-01T13:01:52.965Z,18.00
2019-04-01T13:04:36.074Z,18.30
2019-04-01T13:07:16.859Z,18.30
2019-04-01T13:09:56.901Z,18.30
2019-04-01T13:12:46.307Z,18.20
2019-04-01T13:15:35.173Z,18.30
2019-04-01T13:18:23.549Z,18.30
2019-04-01T13:29:53.974Z,18.30
2019-04-01T13:32:42.286Z,18.20
2019-04-01T13:41:18.847Z,18.40
2019-04-01T13:44:09.122Z,18.30
2019-04-01T13:46:57.286Z,18.30
2019-04-01T13:49:45.672Z,18.40
2019-04-01T13:52:34.030Z,18.30
2019-04-01T13:55:22.302Z,18.20
2019-04-01T13:58:10.954Z,18.20
2019-04-01T14:04:11.985Z,18.10
2019-04-01T14:10:01.717Z,18.30
2019-04-01T14:16:02.289Z,18.00
2019-04-01T14:18:43.487Z,18.00
2019-04-01T14:21:24.809Z,17.90
2019-04-01T14:24:06.017Z,17.90
2019-04-01T14:26:46.839Z,18.00
2019-04-01T14:29:27.405Z,18.20
2019-04-01T14:32:08.274Z,18.10
2019-04-01T14:34:50.461Z,18.20
2019-04-01T14:37:31.218Z,18.30
2019-04-01T14:40:12.319Z,18.20
2019-04-01T14:42:53.513Z,18.30
2019-04-01T14:45:35.467Z,18.30
2019-04-01T14:48:16.868Z,18.20
2019-04-01T14:50:57.516Z,18.10
2019-04-01T14:53:38.222Z,18.10
2019-04-01T14:56:19.025Z,18.00
2019-04-01T14:59:00.100Z,17.90
2019-04-01T15:01:40.966Z,17.90
2019-04-01T15:04:21.764Z,18.00
2019-04-01T15:07:02.657Z,17.80
2019-04-01T15:09:44.027Z,17.50
2019-04-01T15:12:24.904Z,17.50
2019-04-01T15:15:06.241Z,17.40
2019-04-01T15:17:47.610Z,17.40
2019-04-01T15:20:28.718Z,17.40
2019-04-01T15:23:10.666Z,17.30
2019-04-01T15:25:54.400Z,17.20
2019-04-01T15:28:34.190Z,17.20
2019-04-01T15:31:15.388Z,17.20
2019-04-01T15:34:03.607Z,17.20
2019-04-01T15:45:33.175Z,16.80
2019-04-01T15:48:13.860Z,16.70
2019-04-01T15:50:54.509Z,16.50
2019-04-01T15:53:35.731Z,16.40
2019-04-01T15:56:16.930Z,16.10
2019-04-01T15:58:57.641Z,16.00
2019-04-01T16:01:39.006Z,16.00
2019-04-01T16:04:19.594Z,15.90
2019-04-01T16:07:00.576Z,15.80
2019-04-01T16:09:41.476Z,15.70
2019-04-01T16:12:22.874Z,15.60
2019-04-01T16:15:03.613Z,15.50
2019-04-01T16:17:44.245Z,15.50
2019-04-01T16:20:26.189Z,15.40
2019-04-01T16:23:07.094Z,15.40
2019-04-01T16:25:48.521Z,15.40
2019-04-01T16:28:29.226Z,15.30
2019-04-01T16:31:10.677Z,15.30
2019-04-01T16:33:51.653Z,15.30
2019-04-01T16:36:32.111Z,15.20
2019-04-01T16:39:13.700Z,15.20
2019-04-01T16:41:54.415Z,15.30
2019-04-01T16:44:34.973Z,15.30
2019-04-01T16:47:16.187Z,15.20
2019-04-01T16:49:56.885Z,15.20
2019-04-01T16:52:37.520Z,15.10
2019-04-01T16:55:18.775Z,14.80
2019-04-01T16:57:59.816Z,14.70
2019-04-01T17:00:41.002Z,14.60
2019-04-01T17:03:22.426Z,14.50
2019-04-01T17:06:03.857Z,14.40
2019-04-01T17:08:44.591Z,14.40
2019-04-01T17:11:25.254Z,14.40
2019-04-01T17:14:08.902Z,14.30
2019-04-01T17:16:48.986Z,14.20
2019-04-01T17:19:29.690Z,14.10
2019-04-01T17:22:11.574Z,14.10
2019-04-01T17:24:53.073Z,14.00
2019-04-01T17:27:33.776Z,14.00
2019-04-01T17:30:14.556Z,14.00
2019-04-01T17:32:56.049Z,13.90
2019-04-01T17:35:37.137Z,13.90
2019-04-01T17:38:18.438Z,13.90
2019-04-01T17:40:59.568Z,13.80
2019-04-01T17:43:28.763Z,13.80
2019-04-01T17:46:17.122Z,13.70
2019-04-01T17:51:59.862Z,13.60
2019-04-01T17:54:48.459Z,13.60
2019-04-01T18:03:31.805Z,13.50
2019-04-01T18:06:20.236Z,13.40
2019-04-01T18:20:44.970Z,13.10
2019-04-01T18:23:33.300Z,13.00
2019-04-01T18:29:15.177Z,13.00
2019-04-01T18:32:03.599Z,12.90
2019-04-01T18:37:59.413Z,12.80
2019-04-01T18:43:45.025Z,12.70
2019-04-01T18:46:26.546Z,12.60
2019-04-01T18:49:07.962Z,12.50
2019-04-01T18:51:49.002Z,12.50
2019-04-01T18:54:28.402Z,12.40
2019-04-01T18:57:16.727Z,12.30
2019-04-01T19:02:59.207Z,12.20
2019-04-01T19:08:36.418Z,12.10
2019-04-01T19:17:25.969Z,12.10
2019-04-01T19:20:14.458Z,12.00
2019-04-01T19:23:02.822Z,11.90
2019-04-01T19:34:46.516Z,11.70
2019-04-01T19:43:35.879Z,11.40
2019-04-01T20:01:10.846Z,11.20
2019-04-01T20:03:52.229Z,11.20
2019-04-01T20:06:31.720Z,11.20
2019-04-01T20:15:19.997Z,10.90
2019-04-01T20:18:07.972Z,10.80
2019-04-01T20:23:50.195Z,10.70
2019-04-01T20:26:33.372Z,10.70
2019-04-01T20:29:14.269Z,10.60
2019-04-01T20:31:55.390Z,10.60
2019-04-01T20:34:35.255Z,10.60
2019-04-01T20:37:23.563Z,10.50
2019-04-01T20:40:12.188Z,10.50
2019-04-01T20:43:00.948Z,10.50
2019-04-01T20:45:49.236Z,10.40
2019-04-01T20:48:37.494Z,10.40
2019-04-01T20:51:26.131Z,10.30
2019-04-01T21:05:53.163Z,10.10
2019-04-01T21:08:42.289Z,10.00
2019-04-01T21:11:30.591Z,10.00
2019-04-01T21:14:18.823Z,9.90
2019-04-01T21:20:01.010Z,9.80
2019-04-01T21:22:49.371Z,9.70
2019-04-01T21:25:37.702Z,9.70
2019-04-01T21:31:01.418Z,9.60
2019-04-01T21:33:42.816Z,9.60
2019-04-01T21:36:23.618Z,9.60
2019-04-01T21:42:22.993Z,9.50
2019-04-01T21:45:04.139Z,9.40
2019-04-01T21:47:45.293Z,9.30
2019-04-01T21:50:29.489Z,9.20
2019-04-01T21:53:09.123Z,9.20
2019-04-01T21:55:50.076Z,9.10
2019-04-01T21:58:30.739Z,9.00
2019-04-01T22:01:14.254Z,9.00
2019-04-01T22:03:55.367Z,8.90
2019-04-01T22:09:37.512Z,8.90
2019-04-01T22:18:26.992Z,8.70
2019-04-01T22:30:29.680Z,8.50
2019-04-01T22:36:30.866Z,8.50
2019-04-01T22:42:59.552Z,8.40
2019-04-01T22:45:48.332Z,8.30
2019-04-01T22:51:26.093Z,8.20
2019-04-01T22:54:14.361Z,8.20
2019-04-01T23:00:10.255Z,8.10
2019-04-01T23:06:06.281Z,8.00
2019-04-01T23:08:55.978Z,8.00
2019-04-01T23:17:32.974Z,7.80
2019-04-01T23:20:21.298Z,7.70
2019-04-01T23:25:55.367Z,7.60
2019-04-01T23:28:36.450Z,7.60
2019-04-01T23:31:18.183Z,7.60
2019-04-01T23:33:59.953Z,7.60
2019-04-01T23:36:41.102Z,7.50
2019-04-01T23:39:22.492Z,7.50
2019-04-01T23:42:03.201Z,7.50
2019-04-01T23:48:02.965Z,7.40
2019-04-01T23:50:43.865Z,7.40
2019-04-01T23:53:25.054Z,7.30
2019-04-01T23:56:05.645Z,7.30
2019-04-01T23:58:46.820Z,7.30
