createdAt,value
2023-05-20T00:01:59.666Z,5.85
2023-05-20T00:04:28.061Z,5.90
2023-05-20T00:06:56.064Z,5.81
2023-05-20T00:09:23.975Z,5.84
2023-05-20T00:11:52.258Z,5.69
2023-05-20T00:14:20.231Z,5.99
2023-05-20T00:16:48.233Z,5.67
2023-05-20T00:19:17.042Z,5.60
2023-05-20T00:21:45.009Z,5.80
2023-05-20T00:24:12.998Z,5.53
2023-05-20T00:26:41.486Z,5.42
2023-05-20T00:29:09.480Z,5.61
2023-05-20T00:31:37.668Z,5.52
2023-05-20T00:34:06.798Z,5.52
2023-05-20T00:36:35.833Z,5.41
2023-05-20T00:39:04.039Z,5.31
2023-05-20T00:41:33.035Z,5.24
2023-05-20T00:44:01.070Z,5.34
2023-05-20T00:46:30.108Z,5.36
2023-05-20T00:48:59.053Z,5.31
2023-05-20T00:51:27.276Z,5.35
2023-05-20T00:53:56.531Z,5.49
2023-05-20T00:56:25.655Z,5.54
2023-05-20T00:58:53.860Z,5.56
2023-05-20T01:01:22.026Z,5.74
2023-05-20T01:03:52.129Z,5.80
2023-05-20T01:06:20.236Z,5.77
2023-05-20T01:08:48.531Z,5.75
2023-05-20T01:11:25.362Z,5.62
2023-05-20T01:13:58.543Z,5.52
2023-05-20T01:16:30.093Z,5.79
2023-05-20T01:18:59.645Z,5.87
2023-05-20T01:21:31.645Z,5.87
2023-05-20T01:23:59.682Z,5.81
2023-05-20T01:26:28.512Z,5.96
2023-05-20T01:28:58.275Z,6.09
2023-05-20T01:31:33.534Z,6.24
2023-05-20T01:34:02.790Z,6.34
2023-05-20T01:36:32.820Z,6.38
2023-05-20T01:39:03.520Z,6.53
2023-05-20T01:41:34.868Z,6.46
2023-05-20T01:44:04.195Z,6.70
2023-05-20T01:46:35.292Z,6.79
2023-05-20T01:49:03.813Z,6.76
2023-05-20T01:51:33.966Z,6.89
2023-05-20T01:54:02.048Z,6.98
2023-05-20T01:56:31.372Z,7.05
2023-05-20T01:59:00.209Z,7.08
2023-05-20T02:01:28.485Z,7.13
2023-05-20T02:03:56.910Z,7.26
2023-05-20T02:06:24.981Z,7.25
2023-05-20T02:08:53.065Z,7.40
2023-05-20T02:11:22.401Z,7.32
2023-05-20T02:13:51.922Z,7.46
2023-05-20T02:16:20.117Z,7.55
2023-05-20T02:18:48.744Z,7.62
2023-05-20T02:21:18.480Z,7.63
2023-05-20T02:23:46.909Z,7.80
2023-05-20T02:26:14.920Z,7.78
2023-05-20T02:28:47.696Z,7.86
2023-05-20T02:31:15.774Z,8.04
2023-05-20T02:33:45.364Z,8.28
2023-05-20T02:36:13.619Z,8.33
2023-05-20T02:38:41.849Z,8.73
2023-05-20T02:41:11.717Z,8.92
2023-05-20T02:43:41.042Z,9.20
2023-05-20T02:46:09.203Z,9.16
2023-05-20T02:48:38.285Z,9.08
2023-05-20T02:51:06.648Z,9.05
2023-05-20T02:53:34.841Z,9.11
2023-05-20T02:56:06.401Z,9.06
2023-05-20T02:58:35.964Z,8.91
2023-05-20T03:01:04.557Z,8.82
2023-05-20T03:03:33.963Z,8.78
2023-05-20T03:06:01.966Z,8.81
2023-05-20T03:08:30.426Z,8.83
2023-05-20T03:10:59.217Z,8.87
2023-05-20T03:13:28.578Z,8.83
2023-05-20T03:16:01.759Z,8.89
2023-05-20T03:18:30.054Z,8.86
2023-05-20T03:20:58.724Z,8.82
2023-05-20T03:23:27.602Z,8.97
2023-05-20T03:25:55.950Z,9.12
2023-05-20T03:28:24.447Z,9.26
2023-05-20T03:30:52.497Z,9.28
2023-05-20T03:33:20.963Z,9.83
2023-05-20T03:35:49.283Z,9.37
2023-05-20T03:38:17.479Z,9.35
2023-05-20T03:40:45.711Z,9.12
2023-05-20T03:43:14.078Z,9.41
2023-05-20T03:45:42.288Z,9.43
2023-05-20T03:48:10.347Z,9.57
2023-05-20T03:50:39.235Z,9.61
2023-05-20T03:53:07.561Z,9.71
2023-05-20T03:55:37.010Z,10.16
2023-05-20T03:58:08.490Z,10.49
2023-05-20T04:00:36.661Z,10.00
2023-05-20T04:03:06.211Z,10.16
2023-05-20T04:05:35.510Z,10.00
2023-05-20T04:08:05.366Z,10.52
2023-05-20T04:10:34.334Z,10.44
2023-05-20T04:13:02.377Z,10.61
2023-05-20T04:15:31.180Z,10.42
2023-05-20T04:18:01.691Z,11.39
2023-05-20T04:20:29.796Z,10.58
2023-05-20T04:22:58.492Z,10.85
2023-05-20T04:25:27.748Z,11.79
2023-05-20T04:27:58.014Z,10.78
2023-05-20T04:30:26.538Z,11.11
2023-05-20T04:32:55.247Z,12.01
2023-05-20T04:35:26.378Z,11.97
2023-05-20T04:37:56.479Z,12.29
2023-05-20T04:40:24.496Z,13.22
2023-05-20T04:42:53.710Z,11.81
2023-05-20T04:45:23.637Z,11.29
2023-05-20T04:47:53.643Z,11.49
2023-05-20T04:50:22.352Z,11.73
2023-05-20T04:52:51.033Z,12.41
2023-05-20T04:55:20.190Z,11.59
2023-05-20T04:57:49.537Z,12.12
2023-05-20T05:00:18.185Z,11.77
2023-05-20T05:02:46.370Z,11.70
2023-05-20T05:05:15.044Z,12.15
2023-05-20T05:07:43.132Z,13.71
2023-05-20T05:10:12.907Z,12.96
2023-05-20T05:12:41.228Z,12.54
2023-05-20T05:15:09.556Z,12.84
2023-05-20T05:17:37.407Z,12.64
2023-05-20T05:20:06.693Z,15.86
2023-05-20T05:22:37.311Z,16.00
2023-05-20T05:25:06.949Z,13.62
2023-05-20T05:27:36.201Z,14.61
2023-05-20T05:30:06.630Z,12.80
2023-05-20T05:32:37.139Z,14.50
2023-05-20T05:35:08.035Z,14.88
2023-05-20T05:37:36.934Z,14.30
2023-05-20T05:40:07.607Z,13.17
2023-05-20T05:42:35.882Z,13.86
2023-05-20T05:45:04.617Z,13.96
2023-05-20T05:47:34.503Z,13.68
2023-05-20T05:50:02.478Z,13.78
2023-05-20T05:52:32.806Z,16.83
2023-05-20T05:55:03.585Z,16.90
2023-05-20T05:57:33.288Z,16.53
2023-05-20T06:00:02.241Z,14.61
2023-05-20T06:02:36.598Z,14.82
2023-05-20T06:05:05.537Z,17.74
2023-05-20T06:07:33.589Z,14.91
2023-05-20T06:10:02.273Z,17.02
2023-05-20T06:12:31.387Z,17.74
2023-05-20T06:15:00.118Z,19.81
2023-05-20T06:17:28.186Z,19.03
2023-05-20T06:19:56.722Z,20.23
2023-05-20T06:22:25.092Z,18.19
2023-05-20T06:24:55.304Z,17.52
2023-05-20T06:27:23.625Z,19.35
2023-05-20T06:29:51.551Z,16.18
2023-05-20T06:32:19.714Z,17.66
2023-05-20T06:34:48.291Z,15.55
2023-05-20T06:37:16.417Z,14.91
2023-05-20T06:39:44.412Z,14.31
2023-05-20T06:42:13.106Z,14.96
2023-05-20T06:44:44.929Z,14.82
2023-05-20T06:47:18.696Z,15.58
2023-05-20T06:49:47.766Z,14.50
2023-05-20T06:52:17.083Z,14.16
2023-05-20T06:54:46.351Z,14.48
2023-05-20T06:57:14.745Z,14.51
2023-05-20T06:59:43.110Z,14.44
2023-05-20T07:02:12.561Z,14.67
2023-05-20T07:04:40.777Z,14.41
2023-05-20T07:07:09.626Z,15.58
2023-05-20T07:09:37.904Z,16.96
2023-05-20T07:12:06.900Z,16.94
2023-05-20T07:14:35.634Z,15.63
2023-05-20T07:17:04.796Z,18.06
2023-05-20T07:19:34.201Z,16.73
2023-05-20T07:22:03.365Z,18.69
2023-05-20T07:24:32.510Z,17.29
2023-05-20T07:27:00.773Z,17.40
2023-05-20T07:29:29.416Z,15.42
2023-05-20T07:31:58.185Z,15.85
2023-05-20T07:34:26.431Z,15.89
2023-05-20T07:36:55.476Z,16.34
2023-05-20T07:39:24.219Z,17.17
2023-05-20T07:41:52.440Z,16.31
2023-05-20T07:44:22.636Z,16.22
2023-05-20T07:46:51.137Z,15.98
2023-05-20T07:49:21.628Z,16.27
2023-05-20T07:51:50.176Z,15.85
2023-05-20T07:54:18.226Z,16.69
2023-05-20T07:56:47.107Z,19.07
2023-05-20T07:59:15.575Z,18.08
2023-05-20T08:01:44.070Z,15.67
2023-05-20T08:04:13.085Z,15.53
2023-05-20T08:06:41.693Z,15.41
2023-05-20T08:09:10.948Z,18.59
2023-05-20T08:11:39.596Z,18.85
2023-05-20T08:14:07.599Z,19.39
2023-05-20T08:16:37.967Z,18.27
2023-05-20T08:19:06.676Z,16.44
2023-05-20T08:21:35.748Z,18.48
2023-05-20T08:24:04.909Z,20.97
2023-05-20T08:26:33.692Z,23.11
2023-05-20T08:29:02.015Z,20.70
2023-05-20T08:31:31.212Z,23.72
2023-05-20T08:34:00.954Z,23.07
2023-05-20T08:36:29.503Z,18.23
2023-05-20T08:38:57.929Z,18.72
2023-05-20T08:41:27.162Z,16.71
2023-05-20T08:43:55.721Z,16.72
2023-05-20T08:46:24.215Z,17.20
2023-05-20T08:48:53.203Z,19.83
2023-05-20T08:51:24.100Z,21.90
2023-05-20T08:53:52.638Z,19.28
2023-05-20T08:56:23.408Z,19.41
2023-05-20T08:58:52.464Z,19.02
2023-05-20T09:01:26.154Z,18.01
2023-05-20T09:03:54.426Z,17.54
2023-05-20T09:06:22.838Z,17.93
2023-05-20T09:08:52.283Z,17.99
2023-05-20T09:11:22.643Z,18.54
2023-05-20T09:13:51.937Z,17.77
2023-05-20T09:16:20.322Z,17.69
2023-05-20T09:18:48.727Z,16.91
2023-05-20T09:21:17.320Z,21.80
2023-05-20T09:23:49.618Z,18.48
2023-05-20T09:26:19.009Z,20.50
2023-05-20T09:28:47.457Z,20.67
2023-05-20T09:31:15.862Z,19.06
2023-05-20T09:33:47.517Z,18.08
2023-05-20T09:36:16.828Z,18.28
2023-05-20T09:38:47.932Z,21.59
2023-05-20T09:41:15.946Z,21.69
2023-05-20T09:43:45.175Z,22.13
2023-05-20T09:46:14.581Z,22.13
2023-05-20T09:48:43.605Z,20.31
2023-05-20T09:51:13.702Z,20.00
2023-05-20T09:53:43.448Z,17.60
2023-05-20T09:56:11.845Z,17.07
2023-05-20T09:58:42.902Z,19.07
2023-05-20T10:01:11.424Z,19.20
2023-05-20T10:03:43.248Z,17.18
2023-05-20T10:06:30.583Z,17.01
2023-05-20T10:09:14.924Z,16.48
2023-05-20T10:11:58.892Z,15.84
2023-05-20T10:14:36.611Z,17.01
2023-05-20T10:17:10.968Z,18.10
2023-05-20T10:19:39.586Z,17.60
2023-05-20T10:22:12.423Z,17.49
2023-05-20T10:24:45.120Z,16.86
2023-05-20T10:27:15.879Z,20.12
2023-05-20T10:29:54.513Z,19.31
2023-05-20T10:32:27.945Z,19.32
2023-05-20T10:35:01.417Z,17.74
2023-05-20T10:37:43.858Z,16.44
2023-05-20T10:40:14.670Z,16.75
2023-05-20T10:42:43.843Z,17.25
2023-05-20T10:45:12.903Z,16.84
2023-05-20T10:47:59.669Z,16.41
2023-05-20T10:50:39.138Z,16.45
2023-05-20T10:53:21.641Z,16.35
2023-05-20T10:55:58.170Z,15.76
2023-05-20T10:58:26.239Z,15.10
2023-05-20T11:00:56.641Z,16.37
2023-05-20T11:03:26.400Z,15.65
2023-05-20T11:05:54.798Z,16.13
2023-05-20T11:08:29.084Z,15.06
2023-05-20T11:10:58.655Z,15.52
2023-05-20T11:13:27.464Z,15.57
2023-05-20T11:15:56.122Z,17.45
2023-05-20T11:18:32.472Z,15.05
2023-05-20T11:21:01.789Z,14.82
2023-05-20T11:23:31.086Z,16.22
2023-05-20T11:25:59.471Z,15.25
2023-05-20T11:28:27.724Z,15.08
2023-05-20T11:30:56.465Z,15.53
2023-05-20T11:33:27.951Z,15.01
2023-05-20T11:35:58.151Z,14.96
2023-05-20T11:38:26.342Z,14.66
2023-05-20T11:40:56.501Z,14.86
2023-05-20T11:43:25.727Z,14.70
2023-05-20T11:46:00.337Z,14.96
2023-05-20T11:48:29.136Z,14.85
2023-05-20T11:50:58.886Z,14.88
2023-05-20T11:53:29.657Z,15.27
2023-05-20T11:56:00.880Z,14.88
2023-05-20T11:58:35.818Z,14.93
2023-05-20T12:01:17.990Z,16.88
2023-05-20T12:03:51.274Z,15.93
2023-05-20T12:06:20.302Z,16.89
2023-05-20T12:08:48.393Z,15.47
2023-05-20T12:11:16.796Z,15.46
2023-05-20T12:13:45.063Z,15.27
2023-05-20T12:16:13.230Z,15.13
2023-05-20T12:18:41.824Z,15.02
2023-05-20T12:21:15.839Z,15.36
2023-05-20T12:26:30.505Z,15.47
2023-05-20T12:28:58.883Z,15.16
2023-05-20T12:31:27.241Z,15.39
2023-05-20T12:33:55.392Z,16.20
2023-05-20T12:36:23.751Z,15.73
2023-05-20T12:38:51.697Z,15.87
2023-05-20T12:41:19.676Z,15.39
2023-05-20T12:43:47.911Z,15.39
2023-05-20T12:46:16.184Z,15.68
2023-05-20T12:48:44.177Z,16.63
2023-05-20T12:51:12.485Z,16.02
2023-05-20T12:53:40.355Z,16.40
2023-05-20T12:56:08.493Z,16.99
2023-05-20T12:58:36.862Z,17.41
2023-05-20T13:01:17.240Z,16.56
2023-05-20T13:03:45.953Z,17.88
2023-05-20T13:06:14.105Z,17.74
2023-05-20T13:08:42.264Z,17.69
2023-05-20T13:11:10.623Z,17.18
2023-05-20T13:13:38.686Z,16.67
2023-05-20T13:16:09.576Z,16.84
2023-05-20T13:18:38.348Z,18.83
2023-05-20T13:21:11.977Z,18.14
2023-05-20T13:26:31.722Z,16.72
2023-05-20T13:29:00.276Z,16.54
2023-05-20T13:31:28.488Z,16.86
2023-05-20T13:33:59.572Z,16.57
2023-05-20T13:36:27.985Z,16.79
2023-05-20T13:38:56.055Z,18.72
2023-05-20T13:41:26.878Z,17.29
2023-05-20T13:43:55.475Z,16.97
2023-05-20T13:46:23.644Z,16.28
2023-05-20T13:48:51.769Z,15.47
2023-05-20T13:51:20.803Z,15.40
2023-05-20T13:53:49.028Z,15.06
2023-05-20T13:56:17.343Z,15.11
2023-05-20T13:58:46.011Z,15.44
2023-05-20T14:01:15.907Z,14.95
2023-05-20T14:03:44.607Z,14.73
2023-05-20T14:06:15.382Z,14.91
2023-05-20T14:08:43.492Z,14.81
2023-05-20T14:11:12.265Z,14.72
2023-05-20T14:13:40.587Z,15.09
2023-05-20T14:16:08.777Z,15.39
2023-05-20T14:18:37.338Z,15.25
2023-05-20T14:21:05.939Z,15.17
2023-05-20T14:23:34.064Z,14.98
2023-05-20T14:26:02.643Z,15.08
2023-05-20T14:28:30.755Z,14.97
2023-05-20T14:30:58.722Z,15.26
2023-05-20T14:33:26.965Z,14.98
2023-05-20T14:35:55.017Z,14.78
2023-05-20T14:38:23.050Z,14.87
2023-05-20T14:40:51.315Z,15.47
2023-05-20T14:43:19.453Z,15.99
2023-05-20T14:45:47.495Z,15.16
2023-05-20T14:48:16.418Z,14.62
2023-05-20T14:50:44.531Z,14.59
2023-05-20T14:53:12.601Z,14.55
2023-05-20T14:55:41.123Z,14.51
2023-05-20T14:58:11.688Z,14.38
2023-05-20T15:00:40.122Z,14.28
2023-05-20T15:03:08.991Z,14.36
2023-05-20T15:05:37.393Z,14.20
2023-05-20T15:08:05.670Z,14.70
2023-05-20T15:10:34.590Z,14.57
2023-05-20T15:13:03.616Z,14.47
2023-05-20T15:15:32.416Z,14.36
2023-05-20T15:18:01.728Z,15.22
2023-05-20T15:20:29.815Z,14.56
2023-05-20T15:23:00.309Z,14.75
2023-05-20T15:25:29.426Z,14.59
2023-05-20T15:27:57.435Z,14.65
2023-05-20T15:30:25.524Z,15.09
2023-05-20T15:32:54.001Z,15.44
2023-05-20T15:35:22.357Z,15.45
2023-05-20T15:37:50.451Z,15.80
2023-05-20T15:40:18.873Z,14.44
2023-05-20T15:42:48.564Z,14.07
2023-05-20T15:45:16.836Z,13.91
2023-05-20T15:47:45.388Z,13.90
2023-05-20T15:50:13.555Z,14.42
2023-05-20T15:52:41.727Z,14.07
2023-05-20T15:55:10.664Z,13.94
2023-05-20T15:57:38.889Z,14.29
2023-05-20T16:00:10.665Z,14.23
2023-05-20T16:02:40.609Z,15.57
2023-05-20T16:05:09.017Z,15.13
2023-05-20T16:07:37.333Z,14.35
2023-05-20T16:10:06.638Z,14.27
2023-05-20T16:12:34.867Z,13.98
2023-05-20T16:15:03.886Z,14.05
2023-05-20T16:17:32.624Z,13.85
2023-05-20T16:20:01.324Z,13.91
2023-05-20T16:22:32.822Z,13.45
2023-05-20T16:25:04.581Z,13.43
2023-05-20T16:27:34.387Z,13.19
2023-05-20T16:30:03.412Z,13.18
2023-05-20T16:32:32.890Z,13.20
2023-05-20T16:35:02.111Z,13.25
2023-05-20T16:37:32.815Z,13.27
2023-05-20T16:40:01.056Z,13.20
2023-05-20T16:42:32.654Z,13.13
2023-05-20T16:45:01.559Z,12.96
2023-05-20T16:47:33.426Z,13.06
2023-05-20T16:50:01.879Z,12.83
2023-05-20T16:52:33.400Z,12.84
2023-05-20T16:55:05.168Z,12.71
2023-05-20T16:57:33.883Z,13.20
2023-05-20T17:00:02.759Z,12.96
2023-05-20T17:02:33.236Z,12.75
2023-05-20T17:05:01.789Z,12.64
2023-05-20T17:07:33.876Z,12.72
2023-05-20T17:10:02.379Z,12.58
2023-05-20T17:12:31.944Z,12.47
2023-05-20T17:14:59.942Z,12.74
2023-05-20T17:17:28.121Z,12.49
2023-05-20T17:19:56.690Z,12.42
2023-05-20T17:22:24.874Z,12.97
2023-05-20T17:24:53.034Z,12.25
2023-05-20T17:27:21.570Z,12.15
2023-05-20T17:29:49.681Z,12.11
2023-05-20T17:32:17.996Z,11.98
2023-05-20T17:34:46.793Z,12.43
2023-05-20T17:40:00.894Z,12.20
2023-05-20T17:42:31.998Z,11.92
2023-05-20T17:45:00.601Z,11.89
2023-05-20T17:47:28.935Z,11.74
2023-05-20T17:49:57.125Z,12.13
2023-05-20T17:52:25.895Z,11.76
2023-05-20T17:54:54.063Z,11.64
2023-05-20T17:57:22.346Z,11.46
2023-05-20T17:59:51.337Z,11.55
2023-05-20T18:02:19.631Z,11.94
2023-05-20T18:04:51.207Z,11.52
2023-05-20T18:07:19.420Z,11.42
2023-05-20T18:09:47.947Z,10.99
2023-05-20T18:12:16.537Z,11.06
2023-05-20T18:14:44.861Z,10.67
2023-05-20T18:17:13.580Z,10.58
2023-05-20T18:19:41.771Z,10.69
2023-05-20T18:22:09.904Z,10.35
2023-05-20T18:24:38.922Z,10.44
2023-05-20T18:27:07.094Z,10.51
2023-05-20T18:29:35.282Z,10.13
2023-05-20T18:32:04.798Z,9.88
2023-05-20T18:34:35.058Z,9.85
2023-05-20T18:37:04.498Z,9.63
2023-05-20T18:39:32.711Z,9.50
2023-05-20T18:42:01.051Z,9.40
2023-05-20T18:44:29.542Z,9.40
2023-05-20T18:46:57.561Z,9.40
2023-05-20T18:49:25.502Z,9.33
2023-05-20T18:51:54.269Z,9.28
2023-05-20T18:54:22.524Z,9.23
2023-05-20T18:56:51.096Z,9.22
2023-05-20T18:59:19.949Z,9.21
2023-05-20T19:01:48.958Z,9.26
2023-05-20T19:04:17.189Z,9.21
2023-05-20T19:06:46.328Z,9.17
2023-05-20T19:09:14.731Z,9.37
2023-05-20T19:11:43.137Z,9.32
2023-05-20T19:14:12.777Z,9.21
2023-05-20T19:16:41.190Z,9.33
2023-05-20T19:19:09.606Z,9.20
2023-05-20T19:21:43.192Z,9.24
2023-05-20T19:24:12.577Z,9.18
2023-05-20T19:26:41.814Z,9.24
2023-05-20T19:29:10.185Z,9.22
2023-05-20T19:31:41.760Z,9.19
2023-05-20T19:34:10.622Z,9.22
2023-05-20T19:36:40.208Z,9.24
2023-05-20T19:39:10.329Z,9.65
2023-05-20T19:41:38.935Z,9.74
2023-05-20T19:44:08.859Z,9.76
2023-05-20T19:46:37.121Z,9.59
2023-05-20T19:49:06.617Z,9.63
2023-05-20T19:51:34.800Z,9.71
2023-05-20T19:54:02.994Z,9.72
2023-05-20T19:56:32.040Z,9.64
2023-05-20T19:59:01.994Z,9.49
2023-05-20T20:01:31.018Z,9.74
2023-05-20T20:03:59.502Z,10.06
2023-05-20T20:06:27.540Z,10.02
2023-05-20T20:08:55.595Z,9.43
2023-05-20T20:11:24.219Z,9.38
2023-05-20T20:13:52.418Z,9.43
2023-05-20T20:16:20.534Z,9.56
2023-05-20T20:18:49.138Z,9.54
2023-05-20T20:21:17.080Z,9.50
2023-05-20T20:23:45.080Z,9.44
2023-05-20T20:26:14.189Z,9.63
2023-05-20T20:28:42.294Z,9.54
2023-05-20T20:33:57.058Z,9.55
2023-05-20T20:36:25.161Z,9.48
2023-05-20T20:38:53.251Z,9.41
2023-05-20T20:41:21.834Z,9.42
2023-05-20T20:46:37.935Z,9.52
2023-05-20T20:49:05.972Z,9.63
2023-05-20T20:51:34.368Z,9.37
2023-05-20T20:54:02.531Z,9.37
2023-05-20T20:56:30.645Z,9.64
2023-05-20T20:58:59.056Z,9.36
2023-05-20T21:01:27.260Z,9.45
2023-05-20T21:03:55.551Z,9.68
2023-05-20T21:06:24.032Z,9.79
2023-05-20T21:08:53.461Z,9.68
2023-05-20T21:11:22.851Z,9.43
2023-05-20T21:13:51.298Z,9.52
2023-05-20T21:16:19.874Z,9.84
2023-05-20T21:18:47.964Z,9.89
2023-05-20T21:21:21.022Z,9.73
2023-05-20T21:23:51.219Z,9.95
2023-05-20T21:26:21.740Z,10.24
2023-05-20T21:28:49.839Z,9.78
2023-05-20T21:31:18.163Z,9.59
2023-05-20T21:33:46.770Z,9.47
2023-05-20T21:36:14.879Z,9.77
2023-05-20T21:38:42.893Z,9.66
2023-05-20T21:41:11.680Z,9.77
2023-05-20T21:43:39.795Z,9.81
2023-05-20T21:46:08.268Z,10.08
2023-05-20T21:48:36.713Z,9.87
2023-05-20T21:51:04.736Z,9.92
2023-05-20T21:53:32.787Z,9.99
2023-05-20T21:56:01.355Z,9.86
2023-05-20T21:58:29.445Z,9.70
2023-05-20T22:00:57.886Z,9.84
2023-05-20T22:03:26.402Z,9.80
2023-05-20T22:05:54.368Z,9.86
2023-05-20T22:08:22.492Z,9.90
2023-05-20T22:10:51.033Z,9.93
2023-05-20T22:13:20.937Z,9.92
2023-05-20T22:15:49.132Z,9.94
2023-05-20T22:18:17.555Z,9.85
2023-05-20T22:20:46.408Z,9.79
2023-05-20T22:23:14.475Z,9.80
2023-05-20T22:25:43.305Z,9.68
2023-05-20T22:28:11.316Z,9.63
2023-05-20T22:30:39.397Z,9.74
2023-05-20T22:33:07.967Z,10.03
2023-05-20T22:35:36.417Z,9.87
2023-05-20T22:38:04.986Z,9.86
2023-05-20T22:40:34.125Z,9.84
2023-05-20T22:43:02.102Z,9.97
2023-05-20T22:45:30.190Z,9.98
2023-05-20T22:47:58.832Z,9.91
2023-05-20T22:50:28.128Z,9.80
2023-05-20T22:52:56.343Z,9.84
2023-05-20T22:55:24.741Z,10.09
2023-05-20T22:57:52.864Z,9.82
2023-05-20T23:00:21.161Z,9.74
2023-05-20T23:02:50.256Z,9.73
2023-05-20T23:05:18.419Z,9.77
2023-05-20T23:07:46.463Z,9.76
2023-05-20T23:10:14.961Z,9.83
2023-05-20T23:12:43.014Z,9.70
2023-05-20T23:15:11.349Z,9.60
2023-05-20T23:17:40.157Z,9.66
2023-05-20T23:20:11.968Z,9.55
2023-05-20T23:22:41.517Z,9.66
2023-05-20T23:25:10.075Z,9.74
2023-05-20T23:27:38.240Z,9.67
2023-05-20T23:30:07.377Z,9.70
2023-05-20T23:32:35.361Z,9.75
2023-05-20T23:35:05.001Z,9.64
2023-05-20T23:37:34.933Z,9.78
2023-05-20T23:40:04.733Z,9.88
2023-05-20T23:42:32.732Z,9.84
2023-05-20T23:45:01.359Z,9.67
2023-05-20T23:47:36.744Z,9.86
2023-05-20T23:50:05.551Z,9.85
2023-05-20T23:52:34.586Z,9.88
2023-05-20T23:55:02.605Z,9.99
2023-05-20T23:57:32.680Z,9.93
