createdAt,value
2018-07-15T00:00:09.496Z,264.73
2018-07-15T00:02:36.691Z,273.57
2018-07-15T00:05:04.244Z,261.00
2018-07-15T00:07:31.425Z,253.77
2018-07-15T00:09:58.628Z,279.60
2018-07-15T00:12:25.944Z,261.83
2018-07-15T00:14:53.129Z,251.47
2018-07-15T00:17:20.318Z,249.43
2018-07-15T00:19:47.517Z,253.53
2018-07-15T00:22:14.697Z,250.33
2018-07-15T00:24:41.902Z,249.60
2018-07-15T00:27:09.117Z,247.33
2018-07-15T00:29:36.328Z,253.93
2018-07-15T00:32:03.517Z,249.20
2018-07-15T00:34:30.702Z,261.83
2018-07-15T00:36:57.923Z,250.20
2018-07-15T00:39:25.113Z,245.13
2018-07-15T00:41:52.505Z,255.97
2018-07-15T00:44:19.693Z,239.40
2018-07-15T00:46:46.868Z,242.40
2018-07-15T00:49:14.064Z,249.30
2018-07-15T00:51:41.564Z,228.70
2018-07-15T00:54:08.757Z,226.37
2018-07-15T00:56:35.950Z,244.93
2018-07-15T00:59:03.151Z,236.17
2018-07-15T01:01:30.344Z,234.73
2018-07-15T01:03:57.529Z,229.67
2018-07-15T01:06:24.713Z,245.23
2018-07-15T01:08:51.885Z,240.47
2018-07-15T01:11:19.152Z,225.40
2018-07-15T01:13:46.340Z,245.30
2018-07-15T01:16:13.516Z,238.37
2018-07-15T01:18:40.712Z,244.87
2018-07-15T01:21:07.897Z,232.43
2018-07-15T01:23:35.125Z,243.40
2018-07-15T01:26:02.320Z,232.97
2018-07-15T01:28:29.492Z,223.40
2018-07-15T01:30:56.688Z,225.97
2018-07-15T01:33:23.921Z,246.73
2018-07-15T01:35:51.157Z,232.70
2018-07-15T01:38:18.389Z,241.33
2018-07-15T01:40:45.643Z,228.07
2018-07-15T01:43:12.897Z,241.33
2018-07-15T01:45:40.138Z,237.80
2018-07-15T01:48:07.371Z,250.67
2018-07-15T01:50:34.693Z,226.77
2018-07-15T01:53:01.921Z,224.70
2018-07-15T01:55:29.169Z,228.10
2018-07-15T01:57:56.417Z,221.10
2018-07-15T02:00:23.701Z,226.37
2018-07-15T02:02:50.950Z,230.23
2018-07-15T02:05:18.177Z,222.93
2018-07-15T02:07:45.422Z,227.77
2018-07-15T02:10:12.683Z,241.63
2018-07-15T02:12:39.926Z,228.60
2018-07-15T02:15:07.222Z,224.63
2018-07-15T02:17:34.477Z,231.63
2018-07-15T02:20:01.737Z,227.13
2018-07-15T02:22:29.018Z,234.57
2018-07-15T02:24:56.257Z,227.03
2018-07-15T02:27:23.502Z,224.57
2018-07-15T02:29:50.821Z,224.77
2018-07-15T02:32:18.078Z,219.47
2018-07-15T02:34:45.319Z,232.23
2018-07-15T02:37:12.559Z,222.50
2018-07-15T02:39:39.796Z,224.87
2018-07-15T02:42:07.056Z,222.20
2018-07-15T02:44:34.326Z,234.90
2018-07-15T02:47:01.621Z,234.70
2018-07-15T02:49:28.856Z,219.37
2018-07-15T02:51:56.097Z,223.27
2018-07-15T02:54:23.362Z,229.50
2018-07-15T02:56:50.690Z,218.53
2018-07-15T02:59:17.925Z,216.63
2018-07-15T03:01:45.293Z,229.07
2018-07-15T03:04:12.528Z,213.63
2018-07-15T03:06:39.766Z,216.37
2018-07-15T03:09:08.519Z,219.87
2018-07-15T03:11:35.972Z,220.40
2018-07-15T03:14:03.388Z,219.63
2018-07-15T03:16:30.649Z,205.37
2018-07-15T03:18:57.881Z,212.23
2018-07-15T03:21:25.137Z,216.20
2018-07-15T03:23:52.398Z,220.10
2018-07-15T03:26:19.664Z,215.43
2018-07-15T03:28:46.906Z,205.50
2018-07-15T03:31:14.162Z,207.93
2018-07-15T03:33:42.285Z,204.33
2018-07-15T03:36:09.614Z,196.80
2018-07-15T03:38:36.881Z,198.43
2018-07-15T03:41:04.132Z,190.87
2018-07-15T03:43:31.390Z,195.23
2018-07-15T03:45:58.642Z,204.57
2018-07-15T03:48:25.864Z,200.73
2018-07-15T03:50:53.116Z,201.93
2018-07-15T03:53:20.346Z,196.10
2018-07-15T03:55:47.580Z,199.83
2018-07-15T03:58:14.804Z,201.50
2018-07-15T04:00:42.046Z,212.90
2018-07-15T04:03:09.298Z,206.90
2018-07-15T04:05:36.528Z,198.97
2018-07-15T04:08:03.781Z,201.27
2018-07-15T04:10:31.028Z,203.83
2018-07-15T04:12:58.280Z,202.17
2018-07-15T04:15:25.504Z,193.97
2018-07-15T04:18:02.190Z,213.97
2018-07-15T04:20:29.490Z,201.87
2018-07-15T04:22:56.730Z,204.43
2018-07-15T04:25:23.967Z,212.40
2018-07-15T04:27:51.194Z,215.00
2018-07-15T04:30:18.485Z,211.50
2018-07-15T04:32:45.717Z,217.50
2018-07-15T04:35:12.961Z,210.50
2018-07-15T04:37:40.197Z,208.60
2018-07-15T04:40:07.454Z,211.77
2018-07-15T04:42:34.689Z,215.73
2018-07-15T04:45:02.017Z,224.67
2018-07-15T04:47:29.197Z,221.77
2018-07-15T04:49:56.428Z,219.63
2018-07-15T04:52:23.669Z,219.57
2018-07-15T04:54:50.909Z,215.77
2018-07-15T04:57:18.133Z,213.17
2018-07-15T04:59:45.374Z,230.70
2018-07-15T05:02:12.597Z,210.90
2018-07-15T05:04:39.837Z,215.17
2018-07-15T05:07:07.133Z,216.10
2018-07-15T05:09:34.333Z,220.33
2018-07-15T05:12:01.569Z,217.03
2018-07-15T05:14:28.805Z,227.27
2018-07-15T05:16:56.042Z,216.37
2018-07-15T05:19:23.273Z,218.30
2018-07-15T05:21:50.700Z,216.67
2018-07-15T05:24:17.932Z,216.93
2018-07-15T05:26:45.206Z,227.03
2018-07-15T05:29:12.461Z,211.87
2018-07-15T05:31:39.694Z,228.67
2018-07-15T05:34:06.989Z,214.93
2018-07-15T05:36:34.232Z,217.87
2018-07-15T05:39:01.470Z,214.60
2018-07-15T05:41:28.857Z,224.27
2018-07-15T05:43:56.102Z,235.63
2018-07-15T05:46:23.347Z,220.37
2018-07-15T05:48:50.577Z,217.97
2018-07-15T05:51:17.822Z,218.50
2018-07-15T05:53:45.057Z,217.80
2018-07-15T05:56:12.317Z,221.13
2018-07-15T05:58:39.581Z,228.67
2018-07-15T06:01:07.133Z,239.10
2018-07-15T06:03:34.510Z,238.97
2018-07-15T06:06:01.624Z,246.67
2018-07-15T06:08:28.856Z,239.33
2018-07-15T06:10:56.098Z,235.57
2018-07-15T06:13:23.354Z,254.23
2018-07-15T06:15:50.605Z,254.57
2018-07-15T06:18:17.898Z,257.20
2018-07-15T06:20:45.199Z,255.53
2018-07-15T06:23:12.550Z,273.83
2018-07-15T06:25:39.941Z,289.97
2018-07-15T06:28:07.283Z,270.00
2018-07-15T06:30:34.558Z,297.80
2018-07-15T06:33:01.947Z,283.70
2018-07-15T06:35:29.272Z,288.27
2018-07-15T06:37:56.521Z,300.00
2018-07-15T06:40:23.806Z,292.07
2018-07-15T06:42:51.042Z,309.93
2018-07-15T06:45:18.313Z,310.47
2018-07-15T06:47:45.581Z,307.57
2018-07-15T06:50:12.934Z,336.57
2018-07-15T06:52:40.182Z,327.37
2018-07-15T06:55:07.415Z,343.93
2018-07-15T06:57:34.654Z,326.20
2018-07-15T07:00:02.079Z,370.47
2018-07-15T07:02:29.320Z,399.53
2018-07-15T07:04:56.569Z,450.57
2018-07-15T07:07:23.936Z,462.63
2018-07-15T07:09:51.063Z,512.03
2018-07-15T07:12:18.315Z,532.53
2018-07-15T07:14:45.554Z,528.67
2018-07-15T07:17:12.793Z,572.63
2018-07-15T07:19:40.042Z,600.57
2018-07-15T07:22:07.321Z,580.20
2018-07-15T07:24:34.550Z,596.77
2018-07-15T07:27:01.810Z,600.53
2018-07-15T07:29:29.092Z,602.87
2018-07-15T07:31:56.336Z,619.63
2018-07-15T07:34:23.577Z,586.63
2018-07-15T07:36:50.993Z,563.43
2018-07-15T07:39:18.239Z,569.93
2018-07-15T07:41:45.492Z,556.03
2018-07-15T07:44:12.816Z,534.33
2018-07-15T07:46:40.098Z,536.00
2018-07-15T07:49:07.416Z,563.47
2018-07-15T07:51:34.649Z,606.27
2018-07-15T07:54:01.887Z,601.43
2018-07-15T07:56:29.115Z,606.00
2018-07-15T07:58:56.365Z,606.77
2018-07-15T08:01:23.624Z,613.00
2018-07-15T08:03:50.878Z,615.27
2018-07-15T08:06:18.180Z,614.03
2018-07-15T08:08:45.447Z,620.63
2018-07-15T08:11:12.792Z,628.40
2018-07-15T08:13:40.078Z,627.33
2018-07-15T08:16:07.371Z,635.57
2018-07-15T08:18:34.742Z,608.87
2018-07-15T08:21:02.000Z,610.70
2018-07-15T08:23:29.243Z,594.53
2018-07-15T08:25:56.597Z,608.27
2018-07-15T08:28:24.210Z,573.00
2018-07-15T08:31:03.436Z,549.10
2018-07-15T08:33:30.693Z,540.80
2018-07-15T08:35:57.969Z,538.33
2018-07-15T08:38:25.213Z,537.53
2018-07-15T08:40:52.488Z,558.10
2018-07-15T08:43:19.814Z,523.23
2018-07-15T08:45:47.085Z,533.03
2018-07-15T08:48:14.441Z,526.80
2018-07-15T08:50:41.700Z,534.17
2018-07-15T08:53:08.995Z,535.00
2018-07-15T08:55:36.275Z,577.63
2018-07-15T08:58:04.034Z,595.23
2018-07-15T09:00:31.297Z,630.23
2018-07-15T09:02:58.541Z,655.37
2018-07-15T09:05:25.821Z,667.97
2018-07-15T09:07:53.102Z,663.33
2018-07-15T09:10:20.373Z,670.37
2018-07-15T09:12:47.818Z,678.50
2018-07-15T09:15:15.071Z,666.17
2018-07-15T09:17:42.340Z,697.87
2018-07-15T09:20:09.594Z,734.17
2018-07-15T09:22:36.849Z,730.93
2018-07-15T09:25:04.124Z,742.83
2018-07-15T09:27:31.377Z,726.63
2018-07-15T09:29:58.689Z,752.93
2018-07-15T09:32:25.958Z,717.50
2018-07-15T09:34:53.225Z,745.37
2018-07-15T09:37:20.501Z,748.37
2018-07-15T09:39:47.790Z,803.23
2018-07-15T09:42:15.062Z,780.43
2018-07-15T09:44:42.412Z,782.17
2018-07-15T09:47:09.662Z,816.80
2018-07-15T09:49:36.922Z,812.20
2018-07-15T09:52:04.201Z,836.23
2018-07-15T09:54:31.479Z,812.13
2018-07-15T09:56:58.734Z,817.57
2018-07-15T09:59:26.019Z,843.37
2018-07-15T10:01:53.299Z,805.93
2018-07-15T10:04:20.566Z,809.83
2018-07-15T10:06:47.826Z,807.23
2018-07-15T10:09:15.074Z,811.13
2018-07-15T10:11:42.317Z,804.30
2018-07-15T10:14:09.664Z,804.33
2018-07-15T10:16:36.909Z,845.97
2018-07-15T10:19:04.306Z,815.27
2018-07-15T10:21:31.570Z,798.97
2018-07-15T10:23:58.821Z,815.77
2018-07-15T10:26:26.097Z,813.57
2018-07-15T10:28:53.353Z,847.63
2018-07-15T10:31:20.613Z,828.73
2018-07-15T10:33:47.858Z,819.73
2018-07-15T10:36:15.157Z,806.60
2018-07-15T10:38:42.411Z,823.40
2018-07-15T10:41:09.673Z,810.90
2018-07-15T10:43:37.057Z,783.83
2018-07-15T10:46:04.329Z,830.60
2018-07-15T10:48:31.589Z,791.67
2018-07-15T10:50:58.933Z,786.43
2018-07-15T10:53:26.205Z,776.07
2018-07-15T10:55:53.501Z,743.63
2018-07-15T10:58:20.740Z,742.77
2018-07-15T11:00:48.164Z,713.67
2018-07-15T11:03:15.414Z,687.00
2018-07-15T11:05:42.713Z,709.90
2018-07-15T11:08:09.966Z,699.43
2018-07-15T11:10:37.211Z,699.00
2018-07-15T11:13:04.505Z,666.50
2018-07-15T11:15:31.758Z,686.60
2018-07-15T11:17:59.004Z,646.57
2018-07-15T11:20:26.266Z,654.10
2018-07-15T11:22:53.602Z,640.77
2018-07-15T11:25:20.957Z,630.57
2018-07-15T11:27:48.229Z,622.73
2018-07-15T11:30:15.469Z,609.63
2018-07-15T11:32:42.721Z,628.27
2018-07-15T11:35:09.965Z,602.23
2018-07-15T11:37:37.215Z,624.13
2018-07-15T11:40:04.529Z,594.33
2018-07-15T11:42:31.789Z,615.30
2018-07-15T11:44:59.070Z,582.40
2018-07-15T11:47:26.345Z,580.37
2018-07-15T11:49:53.602Z,579.90
2018-07-15T11:52:20.922Z,551.33
2018-07-15T11:54:48.170Z,532.87
2018-07-15T11:57:15.460Z,530.60
2018-07-15T11:59:42.705Z,535.53
2018-07-15T12:02:10.408Z,516.23
2018-07-15T12:04:37.812Z,528.17
2018-07-15T12:07:05.110Z,495.03
2018-07-15T12:09:32.544Z,510.63
2018-07-15T12:12:00.101Z,491.67
2018-07-15T12:14:27.370Z,500.27
2018-07-15T12:16:54.665Z,505.80
2018-07-15T12:19:21.946Z,455.43
2018-07-15T12:21:49.190Z,450.83
2018-07-15T12:24:17.077Z,474.43
2018-07-15T12:26:44.696Z,449.47
2018-07-15T12:29:11.979Z,439.67
2018-07-15T12:31:39.268Z,433.27
2018-07-15T12:34:07.550Z,422.87
2018-07-15T12:36:36.758Z,436.33
2018-07-15T12:39:07.212Z,412.17
2018-07-15T12:41:37.066Z,392.47
2018-07-15T12:44:06.582Z,425.80
2018-07-15T12:46:33.830Z,430.00
2018-07-15T12:49:01.165Z,379.63
2018-07-15T12:51:28.646Z,408.83
2018-07-15T12:53:55.946Z,373.10
2018-07-15T12:56:23.201Z,356.93
2018-07-15T12:58:50.524Z,364.10
2018-07-15T13:01:17.779Z,322.60
2018-07-15T13:03:45.047Z,310.73
2018-07-15T13:06:12.305Z,306.07
2018-07-15T13:08:39.603Z,311.90
2018-07-15T13:11:06.923Z,315.77
2018-07-15T13:13:34.217Z,340.77
2018-07-15T13:16:01.458Z,377.83
2018-07-15T13:18:28.762Z,413.03
2018-07-15T13:20:55.991Z,438.70
2018-07-15T13:23:23.241Z,499.27
2018-07-15T13:25:50.525Z,539.70
2018-07-15T13:28:17.778Z,535.63
2018-07-15T13:30:45.049Z,538.27
2018-07-15T13:33:12.309Z,564.10
2018-07-15T13:35:39.606Z,541.33
2018-07-15T13:38:06.966Z,553.50
2018-07-15T13:40:34.262Z,572.37
2018-07-15T13:43:01.505Z,629.63
2018-07-15T13:45:28.777Z,647.97
2018-07-15T13:47:56.194Z,665.00
2018-07-15T13:50:23.534Z,656.50
2018-07-15T13:52:50.796Z,638.83
2018-07-15T13:55:18.137Z,644.20
2018-07-15T13:57:45.417Z,661.93
2018-07-15T14:00:12.706Z,629.20
2018-07-15T14:02:39.966Z,592.93
2018-07-15T14:05:07.525Z,577.57
2018-07-15T14:07:34.757Z,551.33
2018-07-15T14:10:02.153Z,514.60
2018-07-15T14:12:29.517Z,498.60
2018-07-15T14:14:56.902Z,505.37
2018-07-15T14:17:24.166Z,478.50
2018-07-15T14:19:51.624Z,460.73
2018-07-15T14:22:18.878Z,484.73
2018-07-15T14:24:46.116Z,468.00
2018-07-15T14:27:13.378Z,457.50
2018-07-15T14:29:40.649Z,468.67
2018-07-15T14:32:08.008Z,455.70
2018-07-15T14:34:35.267Z,470.60
2018-07-15T14:37:02.554Z,494.43
2018-07-15T14:39:33.420Z,488.60
2018-07-15T14:42:00.690Z,471.43
2018-07-15T14:44:27.977Z,470.00
2018-07-15T14:46:55.339Z,485.70
2018-07-15T14:49:22.585Z,479.27
2018-07-15T14:51:49.848Z,520.10
2018-07-15T14:54:17.207Z,498.70
2018-07-15T14:56:45.142Z,497.43
2018-07-15T14:59:12.404Z,521.37
2018-07-15T15:01:39.754Z,572.37
2018-07-15T15:04:07.009Z,555.80
2018-07-15T15:06:34.264Z,602.53
2018-07-15T15:09:01.720Z,615.63
2018-07-15T15:11:29.040Z,618.93
2018-07-15T15:13:56.340Z,605.63
2018-07-15T15:16:23.732Z,617.13
2018-07-15T15:18:50.981Z,598.70
2018-07-15T15:21:18.256Z,575.00
2018-07-15T15:23:45.511Z,577.47
2018-07-15T15:26:12.774Z,574.70
2018-07-15T15:28:40.221Z,568.63
2018-07-15T15:31:07.617Z,596.40
2018-07-15T15:33:34.917Z,574.07
2018-07-15T15:36:02.240Z,568.13
2018-07-15T15:38:29.930Z,567.40
2018-07-15T15:40:57.163Z,573.63
2018-07-15T15:43:24.421Z,576.77
2018-07-15T15:45:51.664Z,547.63
2018-07-15T15:48:18.924Z,544.53
2018-07-15T15:50:46.161Z,525.27
2018-07-15T15:53:13.560Z,513.23
2018-07-15T15:55:40.823Z,500.57
2018-07-15T15:58:08.130Z,499.60
2018-07-15T16:00:35.338Z,469.03
2018-07-15T16:03:02.572Z,468.40
2018-07-15T16:05:29.926Z,462.23
2018-07-15T16:07:57.184Z,499.77
2018-07-15T16:10:24.469Z,451.13
2018-07-15T16:12:51.733Z,481.37
2018-07-15T16:15:18.989Z,455.80
2018-07-15T16:17:46.246Z,430.03
2018-07-15T16:20:13.527Z,455.50
2018-07-15T16:22:40.886Z,440.93
2018-07-15T16:25:08.138Z,427.73
2018-07-15T16:30:28.904Z,421.07
2018-07-15T16:32:56.154Z,426.87
2018-07-15T16:35:23.646Z,434.17
2018-07-15T16:37:51.029Z,418.20
2018-07-15T16:40:18.302Z,417.27
2018-07-15T16:42:45.642Z,403.70
2018-07-15T16:45:12.932Z,405.53
2018-07-15T16:47:40.181Z,393.47
2018-07-15T16:50:07.547Z,400.27
2018-07-15T16:52:34.816Z,403.40
2018-07-15T16:55:02.156Z,393.90
2018-07-15T16:57:29.401Z,398.37
2018-07-15T16:59:57.121Z,374.20
2018-07-15T17:02:24.376Z,416.43
2018-07-15T17:04:51.633Z,371.13
2018-07-15T17:07:18.895Z,356.70
2018-07-15T17:09:46.289Z,366.30
2018-07-15T17:12:13.650Z,381.00
2018-07-15T17:14:40.913Z,377.40
2018-07-15T17:17:08.285Z,346.20
2018-07-15T17:19:35.550Z,351.53
2018-07-15T17:22:02.806Z,359.70
2018-07-15T17:24:30.065Z,360.87
2018-07-15T17:26:57.324Z,378.77
2018-07-15T17:29:24.583Z,389.03
2018-07-15T17:31:52.060Z,389.73
2018-07-15T17:34:19.319Z,372.83
2018-07-15T17:36:46.594Z,366.33
2018-07-15T17:39:13.845Z,358.07
2018-07-15T17:41:41.120Z,370.83
2018-07-15T17:44:08.365Z,356.03
2018-07-15T17:46:35.598Z,339.73
2018-07-15T17:49:02.842Z,350.23
2018-07-15T17:51:30.102Z,348.70
2018-07-15T17:53:58.232Z,357.73
2018-07-15T17:56:25.492Z,333.17
2018-07-15T17:58:52.797Z,325.73
2018-07-15T18:01:20.037Z,324.57
2018-07-15T18:03:47.297Z,340.33
2018-07-15T18:06:14.536Z,323.03
2018-07-15T18:08:41.941Z,316.30
2018-07-15T18:11:09.250Z,324.40
2018-07-15T18:13:36.503Z,312.00
2018-07-15T18:16:03.922Z,310.70
2018-07-15T18:18:31.326Z,300.33
2018-07-15T18:20:58.633Z,302.87
2018-07-15T18:23:25.870Z,301.03
2018-07-15T18:25:53.113Z,306.07
2018-07-15T18:28:20.590Z,302.73
2018-07-15T18:30:47.838Z,320.27
2018-07-15T18:33:15.100Z,298.40
2018-07-15T18:35:42.325Z,315.13
2018-07-15T18:38:09.575Z,297.97
2018-07-15T18:40:36.818Z,290.03
2018-07-15T18:43:04.115Z,288.37
2018-07-15T18:45:31.352Z,306.23
2018-07-15T18:47:58.581Z,306.93
2018-07-15T18:50:25.822Z,291.47
2018-07-15T18:52:53.161Z,275.30
2018-07-15T18:55:20.712Z,275.13
2018-07-15T18:57:47.959Z,294.47
2018-07-15T19:00:15.277Z,278.23
2018-07-15T19:02:42.510Z,268.70
2018-07-15T19:05:09.810Z,265.13
2018-07-15T19:07:37.064Z,267.33
2018-07-15T19:10:04.331Z,267.20
2018-07-15T19:12:31.653Z,275.73
2018-07-15T19:14:58.852Z,262.57
2018-07-15T19:17:26.085Z,276.70
2018-07-15T19:19:53.313Z,256.10
2018-07-15T19:22:20.735Z,253.03
2018-07-15T19:24:48.066Z,288.10
2018-07-15T19:27:15.297Z,241.73
2018-07-15T19:29:42.547Z,264.23
2018-07-15T19:32:09.787Z,238.70
2018-07-15T19:34:37.141Z,251.83
2018-07-15T19:37:04.614Z,241.03
2018-07-15T19:39:31.870Z,243.43
2018-07-15T19:41:59.125Z,245.47
2018-07-15T19:44:26.404Z,221.00
2018-07-15T19:46:53.641Z,216.40
2018-07-15T19:49:20.885Z,217.70
2018-07-15T19:51:48.174Z,208.13
2018-07-15T19:54:15.454Z,209.93
2018-07-15T19:56:42.705Z,220.23
2018-07-15T19:59:09.998Z,211.90
2018-07-15T20:01:37.238Z,214.83
2018-07-15T20:04:04.685Z,210.80
2018-07-15T20:06:31.962Z,201.13
2018-07-15T20:08:59.245Z,214.53
2018-07-15T20:11:26.508Z,206.43
2018-07-15T20:13:53.785Z,203.97
2018-07-15T20:16:21.101Z,198.67
2018-07-15T20:18:48.349Z,208.90
2018-07-15T20:21:15.647Z,201.83
2018-07-15T20:23:42.881Z,213.27
2018-07-15T20:26:10.125Z,235.03
2018-07-15T20:28:37.358Z,204.27
2018-07-15T20:31:04.622Z,195.10
2018-07-15T20:33:31.878Z,219.90
2018-07-15T20:35:59.114Z,210.00
2018-07-15T20:38:26.482Z,197.13
2018-07-15T20:40:53.714Z,196.40
2018-07-15T20:43:20.990Z,209.73
2018-07-15T20:45:48.245Z,215.60
2018-07-15T20:48:15.472Z,207.63
2018-07-15T20:50:42.708Z,206.57
2018-07-15T20:53:09.986Z,203.20
2018-07-15T20:55:37.386Z,214.03
2018-07-15T20:58:04.657Z,211.97
2018-07-15T21:00:31.910Z,226.53
2018-07-15T21:02:59.273Z,209.80
2018-07-15T21:05:26.551Z,212.07
2018-07-15T21:07:53.801Z,208.07
2018-07-15T21:10:21.074Z,212.00
2018-07-15T21:12:48.329Z,215.67
2018-07-15T21:15:15.598Z,214.10
2018-07-15T21:17:42.831Z,227.83
2018-07-15T21:20:10.080Z,208.77
2018-07-15T21:22:37.316Z,207.77
2018-07-15T21:25:04.573Z,213.13
2018-07-15T21:27:31.810Z,206.63
2018-07-15T21:29:59.050Z,203.13
2018-07-15T21:32:26.282Z,221.00
2018-07-15T21:34:53.829Z,206.47
2018-07-15T21:37:21.129Z,215.93
2018-07-15T21:39:48.379Z,209.33
2018-07-15T21:42:15.618Z,227.87
2018-07-15T21:44:42.865Z,223.07
2018-07-15T21:47:10.081Z,222.30
2018-07-15T21:49:37.319Z,218.67
2018-07-15T21:52:04.557Z,233.37
2018-07-15T21:54:31.811Z,231.40
2018-07-15T21:56:59.045Z,223.13
2018-07-15T21:59:26.298Z,234.47
2018-07-15T22:01:53.559Z,218.20
2018-07-15T22:04:20.825Z,212.70
2018-07-15T22:06:59.658Z,220.63
2018-07-15T22:09:49.733Z,225.87
2018-07-15T22:12:16.985Z,212.33
2018-07-15T22:14:44.377Z,215.23
2018-07-15T22:17:11.610Z,214.37
2018-07-15T22:19:38.862Z,215.07
2018-07-15T22:22:06.151Z,234.57
2018-07-15T22:24:33.414Z,236.67
2018-07-15T22:27:00.655Z,219.80
2018-07-15T22:29:27.891Z,215.90
2018-07-15T22:31:55.117Z,215.77
2018-07-15T22:34:22.349Z,220.07
2018-07-15T22:36:49.575Z,220.77
2018-07-15T22:39:16.830Z,241.87
2018-07-15T22:41:44.101Z,228.73
2018-07-15T22:44:11.335Z,221.10
2018-07-15T22:46:38.571Z,221.63
2018-07-15T22:49:05.805Z,238.90
2018-07-15T22:51:33.093Z,230.30
2018-07-15T22:54:00.329Z,227.83
2018-07-15T22:56:27.557Z,224.27
2018-07-15T22:58:54.821Z,229.07
2018-07-15T23:01:22.089Z,237.40
2018-07-15T23:03:49.325Z,229.83
2018-07-15T23:06:18.014Z,228.30
2018-07-15T23:08:45.247Z,230.63
2018-07-15T23:11:12.490Z,226.53
2018-07-15T23:13:39.757Z,227.20
2018-07-15T23:16:07.314Z,225.77
2018-07-15T23:18:34.561Z,225.00
2018-07-15T23:21:01.855Z,225.90
2018-07-15T23:23:29.114Z,224.23
2018-07-15T23:25:56.354Z,231.80
2018-07-15T23:28:23.609Z,239.77
2018-07-15T23:30:50.873Z,226.03
2018-07-15T23:33:18.128Z,234.53
2018-07-15T23:35:45.378Z,237.67
2018-07-15T23:38:12.613Z,236.40
2018-07-15T23:40:39.879Z,228.07
2018-07-15T23:43:07.122Z,223.40
2018-07-15T23:45:35.211Z,225.27
2018-07-15T23:48:02.488Z,247.03
2018-07-15T23:50:29.815Z,243.90
2018-07-15T23:52:57.096Z,226.13
2018-07-15T23:55:24.569Z,247.20
2018-07-15T23:57:52.046Z,237.10
