createdAt,value
2018-12-16T00:00:58.280Z,0.00
2018-12-16T00:01:58.267Z,0.00
2018-12-16T00:02:58.259Z,0.00
2018-12-16T00:03:58.249Z,0.00
2018-12-16T00:04:58.236Z,0.00
2018-12-16T00:05:58.226Z,0.00
2018-12-16T00:06:58.214Z,0.00
2018-12-16T00:07:58.208Z,0.00
2018-12-16T00:08:58.198Z,0.00
2018-12-16T00:09:58.189Z,0.00
2018-12-16T00:10:58.173Z,0.00
2018-12-16T00:11:58.162Z,0.00
2018-12-16T00:12:58.155Z,0.00
2018-12-16T00:13:58.145Z,0.00
2018-12-16T00:14:58.131Z,0.00
2018-12-16T00:15:58.122Z,0.00
2018-12-16T00:16:58.112Z,0.00
2018-12-16T00:17:58.101Z,0.00
2018-12-16T00:18:58.092Z,0.00
2018-12-16T00:19:58.079Z,0.00
2018-12-16T00:20:58.069Z,0.00
2018-12-16T00:21:58.059Z,0.00
2018-12-16T00:22:58.050Z,0.00
2018-12-16T00:23:58.037Z,0.00
2018-12-16T00:24:58.027Z,0.00
2018-12-16T00:25:58.017Z,0.00
2018-12-16T00:26:58.009Z,0.00
2018-12-16T00:27:57.996Z,0.00
2018-12-16T00:28:57.983Z,0.00
2018-12-16T00:29:57.975Z,0.00
2018-12-16T00:30:57.963Z,0.00
2018-12-16T00:31:57.954Z,0.00
2018-12-16T00:32:57.943Z,0.00
2018-12-16T00:33:57.933Z,0.00
2018-12-16T00:34:57.924Z,0.00
2018-12-16T00:35:57.918Z,0.00
2018-12-16T00:36:57.900Z,0.00
2018-12-16T00:37:57.889Z,0.00
2018-12-16T00:38:57.880Z,0.00
2018-12-16T00:39:57.870Z,0.00
2018-12-16T00:40:57.858Z,0.00
2018-12-16T00:41:57.849Z,0.00
2018-12-16T00:42:57.836Z,0.00
2018-12-16T00:43:57.825Z,0.00
2018-12-16T00:44:57.816Z,0.00
2018-12-16T00:45:57.806Z,0.00
2018-12-16T00:46:57.797Z,0.00
2018-12-16T00:47:57.785Z,0.00
2018-12-16T00:48:57.775Z,0.00
2018-12-16T00:49:57.763Z,0.00
2018-12-16T00:50:57.759Z,0.00
2018-12-16T00:51:57.746Z,0.00
2018-12-16T00:52:57.734Z,0.00
2018-12-16T00:53:57.723Z,0.00
2018-12-16T00:54:57.715Z,0.00
2018-12-16T00:55:57.701Z,0.00
2018-12-16T00:56:57.690Z,0.00
2018-12-16T00:57:57.681Z,0.00
2018-12-16T00:58:57.671Z,0.00
2018-12-16T00:59:57.661Z,0.00
2018-12-16T01:00:57.649Z,0.00
2018-12-16T01:01:57.641Z,0.00
2018-12-16T01:02:57.630Z,0.00
2018-12-16T01:03:57.617Z,0.00
2018-12-16T01:04:57.606Z,0.00
2018-12-16T01:05:57.594Z,0.00
2018-12-16T01:06:57.586Z,0.00
2018-12-16T01:07:57.579Z,0.00
2018-12-16T01:08:57.568Z,0.00
2018-12-16T01:09:57.553Z,0.00
2018-12-16T01:10:57.543Z,0.00
2018-12-16T01:11:57.532Z,0.00
2018-12-16T01:12:57.525Z,0.00
2018-12-16T01:13:57.512Z,0.00
2018-12-16T01:14:57.501Z,0.00
2018-12-16T01:15:57.492Z,0.00
2018-12-16T01:16:57.480Z,0.00
2018-12-16T01:17:57.471Z,0.00
2018-12-16T01:18:57.459Z,0.00
2018-12-16T01:19:57.447Z,0.00
2018-12-16T01:20:57.438Z,0.00
2018-12-16T01:21:57.426Z,0.00
2018-12-16T01:22:57.417Z,0.00
2018-12-16T01:23:57.408Z,0.00
2018-12-16T01:24:57.395Z,0.00
2018-12-16T01:25:57.385Z,0.00
2018-12-16T01:26:57.375Z,0.00
2018-12-16T01:27:57.364Z,0.00
2018-12-16T01:28:57.353Z,0.00
2018-12-16T01:29:57.345Z,0.00
2018-12-16T01:30:57.332Z,0.00
2018-12-16T01:31:57.322Z,0.00
2018-12-16T01:32:57.322Z,0.00
2018-12-16T01:33:57.303Z,0.00
2018-12-16T01:34:57.291Z,0.00
2018-12-16T01:35:57.279Z,0.00
2018-12-16T01:36:57.270Z,0.00
2018-12-16T01:37:57.261Z,0.00
2018-12-16T01:38:57.252Z,0.00
2018-12-16T01:39:57.238Z,0.00
2018-12-16T01:40:57.233Z,0.00
2018-12-16T01:41:57.219Z,0.00
2018-12-16T01:42:57.207Z,0.00
2018-12-16T01:43:57.197Z,0.00
2018-12-16T01:44:57.186Z,0.00
2018-12-16T01:45:57.174Z,0.00
2018-12-16T01:46:57.166Z,0.00
2018-12-16T01:47:57.154Z,0.00
2018-12-16T01:48:57.143Z,0.00
2018-12-16T01:49:57.132Z,0.00
2018-12-16T01:50:57.124Z,0.00
2018-12-16T01:51:57.114Z,0.00
2018-12-16T01:52:57.100Z,0.00
2018-12-16T01:53:57.091Z,0.00
2018-12-16T01:54:57.087Z,0.00
2018-12-16T01:55:57.075Z,0.00
2018-12-16T01:56:57.059Z,0.00
2018-12-16T01:57:57.050Z,0.00
2018-12-16T01:58:57.037Z,0.00
2018-12-16T01:59:57.027Z,0.00
2018-12-16T02:00:57.020Z,0.00
2018-12-16T02:01:57.007Z,0.00
2018-12-16T02:02:56.996Z,0.00
2018-12-16T02:03:56.985Z,0.00
2018-12-16T02:04:56.973Z,0.00
2018-12-16T02:05:56.966Z,0.00
2018-12-16T02:06:56.954Z,0.00
2018-12-16T02:07:56.943Z,0.00
2018-12-16T02:08:56.936Z,0.00
2018-12-16T02:09:56.924Z,0.00
2018-12-16T02:10:56.913Z,0.00
2018-12-16T02:11:56.903Z,0.00
2018-12-16T02:12:56.892Z,0.00
2018-12-16T02:13:56.881Z,0.00
2018-12-16T02:14:56.870Z,0.00
2018-12-16T02:15:56.862Z,0.00
2018-12-16T02:16:56.849Z,0.00
2018-12-16T02:17:56.840Z,0.00
2018-12-16T02:18:56.827Z,0.00
2018-12-16T02:19:56.823Z,0.00
2018-12-16T02:20:56.806Z,0.00
2018-12-16T02:21:56.796Z,0.00
2018-12-16T02:22:57.230Z,0.00
2018-12-16T02:23:56.777Z,0.00
2018-12-16T02:24:56.766Z,0.00
2018-12-16T02:25:56.755Z,0.00
2018-12-16T02:26:56.747Z,0.00
2018-12-16T02:27:56.733Z,0.00
2018-12-16T02:28:56.723Z,0.00
2018-12-16T02:29:56.714Z,0.00
2018-12-16T02:30:56.702Z,0.00
2018-12-16T02:31:56.692Z,0.00
2018-12-16T02:32:56.685Z,0.00
2018-12-16T02:33:56.670Z,0.00
2018-12-16T02:34:56.661Z,0.00
2018-12-16T02:35:56.652Z,0.00
2018-12-16T02:36:56.644Z,0.00
2018-12-16T02:37:56.629Z,0.00
2018-12-16T02:38:56.619Z,0.00
2018-12-16T02:39:56.608Z,0.00
2018-12-16T02:40:56.601Z,0.00
2018-12-16T02:41:56.586Z,0.00
2018-12-16T02:42:56.575Z,0.00
2018-12-16T02:43:56.565Z,0.00
2018-12-16T02:44:56.556Z,0.00
2018-12-16T02:45:56.545Z,0.00
2018-12-16T02:46:56.536Z,0.00
2018-12-16T02:47:56.526Z,0.00
2018-12-16T02:48:56.514Z,0.00
2018-12-16T02:49:56.504Z,0.00
2018-12-16T02:50:56.495Z,0.00
2018-12-16T02:51:56.482Z,0.00
2018-12-16T02:52:56.473Z,0.00
2018-12-16T02:53:56.465Z,0.00
2018-12-16T02:54:56.453Z,0.00
2018-12-16T02:55:56.443Z,0.00
2018-12-16T02:56:56.429Z,0.00
2018-12-16T02:57:56.427Z,0.00
2018-12-16T02:58:56.411Z,0.00
2018-12-16T02:59:56.403Z,0.00
2018-12-16T03:00:56.392Z,0.00
2018-12-16T03:01:56.377Z,0.00
2018-12-16T03:02:56.371Z,0.00
2018-12-16T03:03:56.370Z,0.00
2018-12-16T03:04:56.346Z,0.00
2018-12-16T03:05:56.342Z,0.00
2018-12-16T03:06:56.323Z,0.00
2018-12-16T03:07:56.313Z,0.00
2018-12-16T03:08:56.304Z,0.00
2018-12-16T03:09:56.292Z,0.00
2018-12-16T03:10:56.284Z,0.00
2018-12-16T03:11:56.272Z,0.00
2018-12-16T03:12:56.261Z,0.00
2018-12-16T03:13:56.252Z,0.00
2018-12-16T03:14:56.240Z,0.00
2018-12-16T03:15:56.229Z,0.00
2018-12-16T03:16:56.220Z,0.00
2018-12-16T03:17:56.209Z,0.00
2018-12-16T03:18:56.200Z,0.00
2018-12-16T03:19:56.189Z,0.00
2018-12-16T03:20:56.178Z,0.00
2018-12-16T03:21:56.168Z,0.00
2018-12-16T03:22:56.158Z,0.00
2018-12-16T03:23:56.150Z,0.00
2018-12-16T03:24:56.136Z,0.00
2018-12-16T03:25:56.125Z,0.00
2018-12-16T03:26:56.150Z,0.00
2018-12-16T03:27:56.105Z,0.00
2018-12-16T03:28:56.093Z,0.00
2018-12-16T03:29:56.095Z,0.00
2018-12-16T03:30:56.075Z,0.00
2018-12-16T03:31:56.068Z,0.00
2018-12-16T03:32:56.065Z,0.00
2018-12-16T03:33:56.044Z,0.00
2018-12-16T03:34:56.055Z,0.00
2018-12-16T03:35:56.019Z,0.00
2018-12-16T03:36:56.011Z,0.00
2018-12-16T03:37:56.001Z,0.00
2018-12-16T03:38:55.988Z,0.00
2018-12-16T03:39:55.979Z,0.00
2018-12-16T03:40:55.968Z,0.00
2018-12-16T03:41:55.959Z,0.00
2018-12-16T03:42:55.946Z,0.00
2018-12-16T03:43:55.936Z,0.00
2018-12-16T03:44:55.925Z,0.00
2018-12-16T03:45:55.914Z,0.00
2018-12-16T03:46:55.906Z,0.00
2018-12-16T03:47:55.896Z,0.00
2018-12-16T03:48:55.882Z,0.00
2018-12-16T03:49:55.874Z,0.00
2018-12-16T03:50:55.862Z,0.00
2018-12-16T03:51:55.852Z,0.00
2018-12-16T03:52:55.842Z,0.00
2018-12-16T03:53:55.833Z,0.00
2018-12-16T03:54:55.820Z,0.00
2018-12-16T03:55:55.810Z,0.00
2018-12-16T03:56:55.802Z,0.00
2018-12-16T03:57:55.790Z,0.00
2018-12-16T03:58:55.778Z,0.00
2018-12-16T03:59:55.771Z,0.00
2018-12-16T04:00:55.760Z,0.00
2018-12-16T04:01:55.748Z,0.00
2018-12-16T04:02:55.735Z,0.00
2018-12-16T04:03:55.727Z,0.00
2018-12-16T04:04:55.719Z,0.00
2018-12-16T04:05:55.706Z,0.00
2018-12-16T04:06:55.699Z,0.00
2018-12-16T04:07:55.684Z,0.00
2018-12-16T04:08:55.674Z,0.00
2018-12-16T04:09:55.665Z,0.00
2018-12-16T04:10:55.660Z,0.00
2018-12-16T04:11:55.644Z,0.00
2018-12-16T04:12:55.632Z,0.00
2018-12-16T04:13:55.627Z,0.00
2018-12-16T04:14:55.611Z,0.00
2018-12-16T04:15:55.600Z,0.00
2018-12-16T04:16:55.596Z,0.00
2018-12-16T04:17:55.580Z,0.00
2018-12-16T04:18:55.571Z,0.00
2018-12-16T04:19:55.558Z,0.00
2018-12-16T04:20:55.548Z,0.00
2018-12-16T04:21:55.535Z,0.00
2018-12-16T04:22:55.527Z,0.00
2018-12-16T04:23:55.517Z,0.00
2018-12-16T04:24:55.506Z,0.00
2018-12-16T04:25:55.495Z,0.00
2018-12-16T04:26:55.482Z,0.00
2018-12-16T04:27:55.475Z,0.00
2018-12-16T04:28:55.465Z,0.00
2018-12-16T04:29:55.453Z,0.00
2018-12-16T04:30:55.442Z,0.00
2018-12-16T04:31:55.433Z,0.00
2018-12-16T04:32:55.425Z,0.00
2018-12-16T04:33:55.409Z,0.00
2018-12-16T04:34:55.401Z,0.00
2018-12-16T04:35:55.389Z,0.00
2018-12-16T04:36:55.379Z,0.00
2018-12-16T04:37:55.369Z,0.00
2018-12-16T04:38:55.359Z,0.00
2018-12-16T04:39:55.346Z,0.00
2018-12-16T04:40:55.337Z,0.00
2018-12-16T04:41:55.327Z,0.00
2018-12-16T04:42:55.318Z,0.00
2018-12-16T04:43:55.304Z,0.00
2018-12-16T04:44:55.295Z,0.00
2018-12-16T04:45:55.287Z,0.00
2018-12-16T04:46:55.276Z,0.00
2018-12-16T04:47:55.267Z,0.00
2018-12-16T04:48:55.253Z,0.00
2018-12-16T04:49:55.256Z,0.00
2018-12-16T04:50:55.235Z,0.00
2018-12-16T04:51:55.225Z,0.00
2018-12-16T04:52:55.212Z,0.00
2018-12-16T04:53:55.201Z,0.00
2018-12-16T04:54:55.191Z,0.00
2018-12-16T04:55:55.180Z,0.00
2018-12-16T04:56:55.167Z,0.00
2018-12-16T04:57:55.159Z,0.00
2018-12-16T04:58:55.149Z,0.00
2018-12-16T04:59:55.140Z,0.00
2018-12-16T05:00:55.127Z,0.00
2018-12-16T05:01:55.117Z,0.00
2018-12-16T05:02:55.107Z,0.00
2018-12-16T05:03:55.104Z,0.00
2018-12-16T05:04:55.102Z,0.00
2018-12-16T05:05:55.076Z,0.00
2018-12-16T05:06:55.065Z,0.00
2018-12-16T05:07:55.056Z,0.00
2018-12-16T05:08:55.044Z,0.00
2018-12-16T05:09:55.032Z,0.00
2018-12-16T05:10:55.025Z,0.00
2018-12-16T05:11:55.013Z,0.00
2018-12-16T05:12:55.002Z,0.00
2018-12-16T05:13:54.993Z,0.00
2018-12-16T05:14:54.982Z,0.00
2018-12-16T05:15:54.970Z,0.00
2018-12-16T05:16:54.960Z,0.00
2018-12-16T05:17:54.949Z,0.00
2018-12-16T05:18:54.941Z,0.00
2018-12-16T05:19:54.929Z,0.00
2018-12-16T05:20:54.916Z,0.00
2018-12-16T05:21:54.913Z,0.00
2018-12-16T05:22:54.896Z,0.00
2018-12-16T05:23:54.885Z,0.00
2018-12-16T05:24:54.879Z,0.00
2018-12-16T05:25:54.866Z,0.00
2018-12-16T05:26:54.855Z,0.00
2018-12-16T05:27:54.846Z,0.00
2018-12-16T05:28:54.832Z,0.00
2018-12-16T05:29:54.824Z,0.00
2018-12-16T05:30:54.812Z,0.00
2018-12-16T05:31:54.807Z,0.00
2018-12-16T05:32:54.791Z,0.00
2018-12-16T05:33:54.781Z,0.00
2018-12-16T05:34:54.773Z,0.00
2018-12-16T05:35:54.765Z,0.00
2018-12-16T05:36:54.750Z,0.00
2018-12-16T05:37:54.739Z,0.00
2018-12-16T05:38:54.728Z,0.00
2018-12-16T05:39:54.718Z,0.00
2018-12-16T05:40:54.708Z,0.00
2018-12-16T05:41:54.698Z,0.00
2018-12-16T05:42:54.686Z,0.00
2018-12-16T05:43:54.676Z,0.00
2018-12-16T05:44:54.669Z,0.00
2018-12-16T05:45:54.657Z,0.00
2018-12-16T05:46:54.646Z,0.00
2018-12-16T05:47:54.639Z,0.00
2018-12-16T05:48:54.623Z,0.00
2018-12-16T05:49:54.616Z,0.00
2018-12-16T05:50:54.603Z,0.00
2018-12-16T05:51:54.592Z,0.00
2018-12-16T05:52:54.586Z,0.00
2018-12-16T05:53:54.572Z,0.00
2018-12-16T05:54:54.561Z,0.00
2018-12-16T05:55:54.552Z,0.00
2018-12-16T05:56:54.548Z,0.00
2018-12-16T05:57:54.528Z,0.00
2018-12-16T05:58:54.526Z,0.00
2018-12-16T05:59:54.510Z,0.00
2018-12-16T06:00:54.507Z,0.00
2018-12-16T06:01:54.486Z,0.00
2018-12-16T06:02:54.483Z,0.00
2018-12-16T06:03:54.470Z,0.00
2018-12-16T06:04:54.457Z,0.00
2018-12-16T06:05:54.447Z,0.00
2018-12-16T06:06:54.436Z,0.00
2018-12-16T06:07:54.426Z,0.00
2018-12-16T06:08:54.418Z,0.00
2018-12-16T06:09:54.405Z,0.00
2018-12-16T06:10:54.392Z,0.00
2018-12-16T06:11:54.384Z,0.00
2018-12-16T06:12:54.372Z,0.00
2018-12-16T06:13:54.364Z,0.00
2018-12-16T06:14:54.357Z,0.00
2018-12-16T06:15:54.340Z,0.00
2018-12-16T06:16:54.329Z,0.00
2018-12-16T06:17:54.321Z,0.00
2018-12-16T06:18:54.310Z,0.00
2018-12-16T06:19:54.305Z,0.00
2018-12-16T06:20:54.295Z,0.00
2018-12-16T06:21:54.278Z,0.00
2018-12-16T06:22:54.270Z,0.00
2018-12-16T06:23:55.787Z,0.00
2018-12-16T06:24:54.246Z,0.00
2018-12-16T06:25:54.240Z,0.00
2018-12-16T06:26:54.228Z,0.00
2018-12-16T06:27:54.213Z,0.00
2018-12-16T06:28:54.206Z,0.00
2018-12-16T06:29:54.192Z,0.00
2018-12-16T06:30:54.182Z,0.00
2018-12-16T06:31:55.288Z,0.00
2018-12-16T06:32:54.168Z,0.00
2018-12-16T06:33:54.150Z,0.00
2018-12-16T06:34:54.141Z,0.00
2018-12-16T06:35:54.132Z,0.00
2018-12-16T06:36:54.119Z,0.00
2018-12-16T06:37:54.110Z,0.00
2018-12-16T06:38:54.098Z,4.00
2018-12-16T06:39:54.091Z,4.00
2018-12-16T06:40:54.087Z,0.00
2018-12-16T06:41:55.325Z,0.00
2018-12-16T06:42:54.060Z,4.00
2018-12-16T06:43:54.047Z,4.00
2018-12-16T06:44:54.037Z,4.00
2018-12-16T06:45:54.026Z,4.00
2018-12-16T06:46:54.018Z,4.00
2018-12-16T06:47:54.007Z,4.00
2018-12-16T06:48:53.996Z,4.00
2018-12-16T06:49:53.986Z,8.00
2018-12-16T06:50:53.979Z,8.00
2018-12-16T06:51:53.966Z,12.00
2018-12-16T06:52:53.954Z,8.00
2018-12-16T06:53:53.943Z,8.00
2018-12-16T06:54:53.930Z,12.00
2018-12-16T06:55:53.922Z,12.00
2018-12-16T06:56:53.911Z,16.00
2018-12-16T06:57:53.900Z,20.00
2018-12-16T06:58:53.888Z,20.00
2018-12-16T06:59:53.880Z,24.00
2018-12-16T07:00:53.870Z,24.00
2018-12-16T07:01:53.861Z,32.00
2018-12-16T07:02:53.850Z,36.00
2018-12-16T07:03:53.838Z,44.00
2018-12-16T07:04:53.825Z,52.00
2018-12-16T07:05:53.816Z,56.00
2018-12-16T07:06:53.813Z,60.00
2018-12-16T07:07:53.800Z,64.00
2018-12-16T07:08:53.787Z,64.00
2018-12-16T07:09:53.773Z,68.00
2018-12-16T07:10:53.765Z,72.00
2018-12-16T07:11:53.760Z,76.00
2018-12-16T07:12:53.744Z,76.00
2018-12-16T07:13:53.741Z,80.00
2018-12-16T07:14:53.723Z,88.00
2018-12-16T07:15:53.734Z,96.00
2018-12-16T07:16:53.700Z,96.00
2018-12-16T07:17:53.691Z,100.00
2018-12-16T07:18:53.686Z,104.00
2018-12-16T07:19:53.669Z,112.00
2018-12-16T07:20:53.699Z,112.00
2018-12-16T07:21:53.695Z,120.00
2018-12-16T07:22:53.681Z,116.00
2018-12-16T07:23:53.649Z,120.00
2018-12-16T07:24:53.626Z,116.00
2018-12-16T07:25:53.614Z,112.00
2018-12-16T07:26:53.596Z,112.00
2018-12-16T07:27:53.593Z,116.00
2018-12-16T07:28:53.577Z,120.00
2018-12-16T07:29:53.569Z,124.00
2018-12-16T07:30:53.561Z,128.00
2018-12-16T07:31:53.543Z,140.00
2018-12-16T07:32:53.532Z,176.00
2018-12-16T07:33:53.523Z,196.00
2018-12-16T07:34:53.513Z,208.00
2018-12-16T07:35:53.504Z,212.00
2018-12-16T07:36:53.491Z,208.00
2018-12-16T07:37:53.503Z,204.00
2018-12-16T07:38:53.470Z,208.00
2018-12-16T07:39:53.462Z,232.00
2018-12-16T07:40:53.469Z,236.00
2018-12-16T07:41:53.441Z,236.00
2018-12-16T07:42:53.449Z,264.00
2018-12-16T07:43:53.418Z,304.00
2018-12-16T07:44:53.409Z,324.00
2018-12-16T07:45:53.463Z,332.00
2018-12-16T07:46:53.387Z,332.00
2018-12-16T07:47:53.378Z,340.00
2018-12-16T07:48:53.367Z,352.00
2018-12-16T07:49:53.353Z,356.00
2018-12-16T07:50:53.350Z,364.00
2018-12-16T07:51:53.337Z,376.00
2018-12-16T07:52:53.325Z,388.00
2018-12-16T07:53:53.343Z,392.00
2018-12-16T07:54:53.323Z,388.00
2018-12-16T07:55:53.320Z,376.00
2018-12-16T07:56:53.281Z,376.00
2018-12-16T07:57:53.273Z,400.00
2018-12-16T07:58:53.262Z,428.00
2018-12-16T07:59:53.249Z,440.00
2018-12-16T08:00:53.241Z,472.00
2018-12-16T08:01:53.229Z,500.00
2018-12-16T08:02:53.219Z,504.00
2018-12-16T08:03:53.226Z,508.00
2018-12-16T08:04:53.206Z,528.00
2018-12-16T08:05:53.186Z,568.00
2018-12-16T08:06:53.178Z,600.00
2018-12-16T08:07:53.166Z,620.00
2018-12-16T08:08:53.156Z,632.00
2018-12-16T08:09:53.144Z,640.00
2018-12-16T08:10:53.137Z,632.00
2018-12-16T08:11:53.909Z,628.00
2018-12-16T08:12:53.115Z,660.00
2018-12-16T08:13:53.102Z,668.00
2018-12-16T08:14:53.092Z,688.00
2018-12-16T08:15:53.086Z,712.00
2018-12-16T08:16:53.073Z,728.00
2018-12-16T08:17:53.060Z,740.00
2018-12-16T08:18:53.051Z,744.00
2018-12-16T08:19:53.041Z,744.00
2018-12-16T08:20:53.029Z,768.00
2018-12-16T08:21:53.020Z,820.00
2018-12-16T08:22:53.017Z,848.00
2018-12-16T08:23:53.001Z,864.00
2018-12-16T08:24:52.987Z,896.00
2018-12-16T08:25:52.977Z,880.00
2018-12-16T08:26:52.975Z,896.00
2018-12-16T08:27:52.955Z,900.00
2018-12-16T08:28:52.952Z,900.00
2018-12-16T08:29:52.937Z,876.00
2018-12-16T08:30:52.922Z,848.00
2018-12-16T08:31:52.913Z,804.00
2018-12-16T08:32:52.902Z,772.00
2018-12-16T08:33:52.894Z,780.00
2018-12-16T08:34:52.881Z,796.00
2018-12-16T08:35:52.872Z,804.00
2018-12-16T08:36:52.860Z,828.00
2018-12-16T08:37:52.852Z,852.00
2018-12-16T08:38:52.845Z,876.00
2018-12-16T08:39:52.830Z,888.00
2018-12-16T08:40:52.825Z,960.00
2018-12-16T08:41:52.811Z,1024.00
2018-12-16T08:42:52.801Z,988.00
2018-12-16T08:43:52.787Z,1004.00
2018-12-16T08:44:52.783Z,988.00
2018-12-16T08:45:52.766Z,976.00
2018-12-16T08:46:52.756Z,944.00
2018-12-16T08:47:52.748Z,932.00
2018-12-16T08:48:52.738Z,928.00
2018-12-16T08:49:52.725Z,964.00
2018-12-16T08:50:52.715Z,1052.00
2018-12-16T08:51:52.705Z,1124.00
2018-12-16T08:52:52.698Z,1152.00
2018-12-16T08:53:52.685Z,1216.00
2018-12-16T08:54:52.672Z,1280.00
2018-12-16T08:55:52.661Z,1308.00
2018-12-16T08:56:52.652Z,1252.00
2018-12-16T08:57:52.646Z,1196.00
2018-12-16T08:58:52.633Z,1188.00
2018-12-16T08:59:52.620Z,1192.00
2018-12-16T09:00:52.609Z,1240.00
2018-12-16T09:01:52.602Z,1264.00
2018-12-16T09:02:52.594Z,1280.00
2018-12-16T09:03:52.578Z,1328.00
2018-12-16T09:04:52.574Z,1388.00
2018-12-16T09:05:52.579Z,1404.00
2018-12-16T09:06:52.552Z,1400.00
2018-12-16T09:07:52.537Z,1408.00
2018-12-16T09:08:52.528Z,1420.00
2018-12-16T09:09:52.518Z,1436.00
2018-12-16T09:10:52.507Z,1472.00
2018-12-16T09:11:52.505Z,1508.00
2018-12-16T09:12:52.555Z,1508.00
2018-12-16T09:13:52.474Z,1460.00
2018-12-16T09:14:52.463Z,1444.00
2018-12-16T09:15:52.452Z,1484.00
2018-12-16T09:16:53.692Z,1468.00
2018-12-16T09:17:52.438Z,1476.00
2018-12-16T09:18:52.422Z,1496.00
2018-12-16T09:19:52.411Z,1556.00
2018-12-16T09:20:52.400Z,1608.00
2018-12-16T09:21:52.388Z,1648.00
2018-12-16T09:22:52.382Z,1600.00
2018-12-16T09:23:52.370Z,1552.00
2018-12-16T09:24:52.357Z,1600.00
2018-12-16T09:25:52.398Z,1616.00
2018-12-16T09:26:52.336Z,1640.00
2018-12-16T09:27:52.326Z,1636.00
2018-12-16T09:28:52.316Z,1664.00
2018-12-16T09:29:52.307Z,1744.00
2018-12-16T09:30:57.942Z,1776.00
2018-12-16T09:31:53.282Z,1800.00
2018-12-16T09:32:52.281Z,1760.00
2018-12-16T09:33:52.269Z,1712.00
2018-12-16T09:34:52.254Z,1712.00
2018-12-16T09:35:52.245Z,1748.00
2018-12-16T09:36:52.235Z,1784.00
2018-12-16T09:37:52.234Z,1744.00
2018-12-16T09:38:52.209Z,1700.00
2018-12-16T09:39:52.200Z,1672.00
2018-12-16T09:40:52.195Z,1696.00
2018-12-16T09:41:52.179Z,1752.00
2018-12-16T09:42:52.171Z,1744.00
2018-12-16T09:43:52.161Z,1732.00
2018-12-16T09:44:52.148Z,1708.00
2018-12-16T09:45:52.138Z,1688.00
2018-12-16T09:46:52.126Z,1700.00
2018-12-16T09:47:52.120Z,1704.00
2018-12-16T09:48:52.110Z,1748.00
2018-12-16T09:49:52.098Z,1768.00
2018-12-16T09:50:52.086Z,1736.00
2018-12-16T09:51:52.076Z,1688.00
2018-12-16T09:52:52.066Z,1640.00
2018-12-16T09:53:52.057Z,1604.00
2018-12-16T09:54:52.047Z,1588.00
2018-12-16T09:55:52.033Z,1540.00
2018-12-16T09:56:52.024Z,1584.00
2018-12-16T09:57:52.011Z,1704.00
2018-12-16T09:58:52.004Z,1684.00
2018-12-16T09:59:51.990Z,1472.00
2018-12-16T10:00:51.980Z,1388.00
2018-12-16T10:01:51.970Z,1364.00
2018-12-16T10:02:51.967Z,1384.00
2018-12-16T10:03:51.952Z,1400.00
2018-12-16T10:04:51.940Z,1420.00
2018-12-16T10:05:51.927Z,1416.00
2018-12-16T10:06:51.917Z,1384.00
2018-12-16T10:07:51.907Z,1356.00
2018-12-16T10:08:51.896Z,1328.00
2018-12-16T10:09:51.886Z,1332.00
2018-12-16T10:10:51.875Z,1428.00
2018-12-16T10:11:51.866Z,1468.00
2018-12-16T10:12:51.851Z,1464.00
2018-12-16T10:13:51.845Z,1468.00
2018-12-16T10:14:51.850Z,1424.00
2018-12-16T10:15:51.823Z,1404.00
2018-12-16T10:16:51.813Z,1460.00
2018-12-16T10:17:51.799Z,1488.00
2018-12-16T10:18:51.791Z,1340.00
2018-12-16T10:19:51.781Z,1240.00
2018-12-16T10:20:51.769Z,1220.00
2018-12-16T10:21:51.757Z,1236.00
2018-12-16T10:22:51.751Z,1320.00
2018-12-16T10:23:51.738Z,1412.00
2018-12-16T10:24:51.777Z,1396.00
2018-12-16T10:25:51.721Z,1340.00
2018-12-16T10:26:51.712Z,1380.00
2018-12-16T10:27:51.695Z,1476.00
2018-12-16T10:28:51.684Z,1544.00
2018-12-16T10:29:51.676Z,1552.00
2018-12-16T10:30:51.663Z,1632.00
2018-12-16T10:31:51.661Z,1676.00
2018-12-16T10:32:51.643Z,1664.00
2018-12-16T10:33:51.635Z,1536.00
2018-12-16T10:34:51.622Z,1460.00
2018-12-16T10:35:51.611Z,1408.00
2018-12-16T10:36:51.600Z,1444.00
2018-12-16T10:37:51.590Z,1536.00
2018-12-16T10:38:51.580Z,1600.00
2018-12-16T10:39:51.569Z,1636.00
2018-12-16T10:40:51.559Z,1640.00
2018-12-16T10:41:51.546Z,1620.00
2018-12-16T10:42:51.538Z,1684.00
2018-12-16T10:43:51.527Z,1764.00
2018-12-16T10:44:51.515Z,1816.00
2018-12-16T10:45:51.506Z,1824.00
2018-12-16T10:46:51.497Z,1748.00
2018-12-16T10:47:51.561Z,1676.00
2018-12-16T10:48:51.479Z,1656.00
2018-12-16T10:49:51.463Z,1692.00
2018-12-16T10:50:51.453Z,1708.00
2018-12-16T10:51:51.443Z,1632.00
2018-12-16T10:52:51.433Z,1576.00
2018-12-16T10:53:51.422Z,1508.00
2018-12-16T10:54:58.157Z,1476.00
2018-12-16T10:55:52.397Z,1500.00
2018-12-16T10:56:51.392Z,1532.00
2018-12-16T10:57:51.388Z,1492.00
2018-12-16T10:58:51.369Z,1464.00
2018-12-16T10:59:51.358Z,1444.00
2018-12-16T11:00:51.366Z,1436.00
2018-12-16T11:01:51.337Z,1424.00
2018-12-16T11:02:51.326Z,1388.00
2018-12-16T11:03:51.318Z,1368.00
2018-12-16T11:04:51.309Z,1392.00
2018-12-16T11:05:51.298Z,1376.00
2018-12-16T11:06:51.291Z,1368.00
2018-12-16T11:07:51.274Z,1388.00
2018-12-16T11:08:51.263Z,1392.00
2018-12-16T11:09:51.254Z,1392.00
2018-12-16T11:10:51.246Z,1404.00
2018-12-16T11:11:51.233Z,1448.00
2018-12-16T11:12:51.225Z,1472.00
2018-12-16T11:13:51.212Z,1460.00
2018-12-16T11:14:51.201Z,1484.00
2018-12-16T11:15:51.194Z,1520.00
2018-12-16T11:16:51.179Z,1556.00
2018-12-16T11:17:51.215Z,1576.00
2018-12-16T11:18:51.161Z,1568.00
2018-12-16T11:19:51.149Z,1572.00
2018-12-16T11:20:51.139Z,1584.00
2018-12-16T11:21:51.129Z,1584.00
2018-12-16T11:22:51.120Z,1552.00
2018-12-16T11:23:54.030Z,1524.00
2018-12-16T11:24:51.096Z,1500.00
2018-12-16T11:25:51.085Z,1504.00
2018-12-16T11:26:51.143Z,1468.00
2018-12-16T11:27:51.067Z,1444.00
2018-12-16T11:28:51.058Z,1448.00
2018-12-16T11:29:51.044Z,1472.00
2018-12-16T11:30:51.046Z,1508.00
2018-12-16T11:31:51.023Z,1540.00
2018-12-16T11:32:51.014Z,1604.00
2018-12-16T11:33:51.015Z,1664.00
2018-12-16T11:34:50.992Z,1696.00
2018-12-16T11:35:50.982Z,1732.00
2018-12-16T11:36:50.982Z,1800.00
2018-12-16T11:37:50.968Z,1872.00
2018-12-16T11:38:50.960Z,1944.00
2018-12-16T11:39:50.939Z,1968.00
2018-12-16T11:40:50.927Z,2044.00
2018-12-16T11:41:50.918Z,2164.00
2018-12-16T11:42:50.906Z,2212.00
2018-12-16T11:43:50.895Z,2060.00
2018-12-16T11:44:50.888Z,1828.00
2018-12-16T11:45:50.877Z,1748.00
2018-12-16T11:46:50.865Z,1804.00
2018-12-16T11:47:50.854Z,1864.00
2018-12-16T11:48:50.844Z,1892.00
2018-12-16T11:49:50.836Z,1960.00
2018-12-16T11:50:50.827Z,2060.00
2018-12-16T11:51:50.814Z,2200.00
2018-12-16T11:52:50.801Z,2284.00
2018-12-16T11:53:50.792Z,2368.00
2018-12-16T11:54:50.780Z,2528.00
2018-12-16T11:55:50.770Z,2600.00
2018-12-16T11:56:50.759Z,2672.00
2018-12-16T11:57:50.749Z,2640.00
2018-12-16T11:58:50.741Z,2660.00
2018-12-16T11:59:50.729Z,2632.00
2018-12-16T12:00:50.722Z,2652.00
2018-12-16T12:01:50.707Z,2492.00
2018-12-16T12:02:50.702Z,2280.00
2018-12-16T12:03:50.691Z,2120.00
2018-12-16T12:04:50.681Z,2088.00
2018-12-16T12:05:50.667Z,2140.00
2018-12-16T12:06:50.656Z,2252.00
2018-12-16T12:07:50.642Z,2356.00
2018-12-16T12:08:50.635Z,2396.00
2018-12-16T12:09:50.627Z,2424.00
2018-12-16T12:10:50.612Z,2480.00
2018-12-16T12:11:50.605Z,2428.00
2018-12-16T12:12:50.591Z,2372.00
2018-12-16T12:13:50.579Z,2256.00
2018-12-16T12:14:50.570Z,2260.00
2018-12-16T12:15:50.558Z,2416.00
2018-12-16T12:16:50.548Z,2596.00
2018-12-16T12:17:50.539Z,2704.00
2018-12-16T12:18:50.527Z,2792.00
2018-12-16T12:19:50.517Z,3028.00
2018-12-16T12:20:50.509Z,3224.00
2018-12-16T12:21:50.499Z,3332.00
2018-12-16T12:22:50.489Z,3228.00
2018-12-16T12:23:50.477Z,3228.00
2018-12-16T12:24:50.466Z,3188.00
2018-12-16T12:25:50.455Z,3300.00
2018-12-16T12:26:50.446Z,3504.00
2018-12-16T12:27:50.437Z,3612.00
2018-12-16T12:28:50.425Z,3604.00
2018-12-16T12:29:50.414Z,3612.00
2018-12-16T12:30:50.403Z,3708.00
2018-12-16T12:31:50.393Z,3760.00
2018-12-16T12:32:50.381Z,3776.00
2018-12-16T12:33:50.375Z,3556.00
2018-12-16T12:34:50.369Z,3264.00
2018-12-16T12:35:50.350Z,2956.00
2018-12-16T12:36:50.341Z,2760.00
2018-12-16T12:37:50.330Z,2636.00
2018-12-16T12:38:50.320Z,2632.00
2018-12-16T12:39:50.315Z,2672.00
2018-12-16T12:40:50.295Z,2552.00
2018-12-16T12:41:50.285Z,2444.00
2018-12-16T12:42:50.292Z,2340.00
2018-12-16T12:43:50.272Z,2252.00
2018-12-16T12:44:50.254Z,2160.00
2018-12-16T12:45:50.245Z,2128.00
2018-12-16T12:46:50.234Z,2136.00
2018-12-16T12:47:50.223Z,2160.00