createdAt,value
2018-10-21T10:36:46.927Z,46.80
2018-10-21T10:38:21.041Z,47.30
2018-10-21T10:39:55.238Z,46.40
2018-10-21T10:41:30.592Z,47.30
2018-10-21T10:43:05.730Z,48.00
2018-10-21T10:44:40.506Z,48.00
2018-10-21T10:46:14.769Z,47.60
2018-10-21T10:47:48.858Z,47.90
2018-10-21T10:49:23.057Z,48.00
2018-10-21T10:50:57.251Z,47.70
2018-10-21T10:52:31.343Z,48.20
2018-10-21T10:54:06.316Z,47.00
2018-10-21T10:56:01.538Z,47.10
2018-10-21T10:57:38.199Z,46.50
2018-10-21T10:59:12.331Z,47.60
2018-10-21T11:00:46.560Z,47.30
2018-10-21T11:02:20.829Z,47.20
2018-10-21T11:03:54.908Z,47.70
2018-10-21T11:05:28.955Z,47.10
2018-10-21T11:07:03.069Z,46.50
2018-10-21T11:08:37.176Z,47.00
2018-10-21T11:10:11.345Z,47.00
2018-10-21T11:11:45.421Z,47.60
2018-10-21T11:13:19.623Z,47.60
2018-10-21T11:14:53.724Z,46.20
2018-10-21T11:16:27.735Z,47.50
2018-10-21T11:18:01.892Z,46.20
2018-10-21T11:19:35.961Z,47.50
2018-10-21T11:21:10.083Z,47.00
2018-10-21T11:22:44.232Z,47.00
2018-10-21T11:24:18.244Z,47.90
2018-10-21T11:25:52.321Z,47.70
2018-10-21T11:27:27.357Z,47.60
2018-10-21T11:29:01.547Z,47.90
2018-10-21T11:30:35.589Z,46.80
2018-10-21T11:32:09.755Z,46.40
2018-10-21T11:33:44.117Z,45.70
2018-10-21T11:35:18.220Z,46.70
2018-10-21T11:36:52.355Z,46.80
2018-10-21T11:38:26.568Z,48.00
2018-10-21T11:40:00.673Z,47.00
2018-10-21T11:41:34.747Z,47.00
2018-10-21T11:43:08.961Z,46.50
2018-10-21T11:44:43.041Z,47.40
2018-10-21T11:46:17.143Z,46.10
2018-10-21T11:47:51.347Z,45.90
2018-10-21T11:49:25.516Z,45.30
2018-10-21T11:50:59.697Z,45.50
2018-10-21T11:52:33.850Z,46.70
2018-10-21T11:54:07.897Z,48.00
2018-10-21T11:55:42.815Z,47.10
2018-10-21T11:57:16.878Z,46.60
2018-10-21T11:58:50.934Z,45.90
2018-10-21T12:00:25.085Z,46.40
2018-10-21T12:01:59.175Z,46.10
2018-10-21T12:03:33.252Z,45.50
2018-10-21T12:05:07.406Z,45.20
2018-10-21T12:06:41.479Z,44.30
2018-10-21T12:08:15.565Z,44.30
2018-10-21T12:09:49.617Z,44.20
2018-10-21T12:11:24.149Z,43.70
2018-10-21T12:12:58.257Z,43.60
2018-10-21T12:14:32.356Z,43.30
2018-10-21T12:16:06.928Z,43.40
2018-10-21T12:17:41.206Z,44.30
2018-10-21T12:19:15.348Z,45.20
2018-10-21T12:20:49.635Z,46.20
2018-10-21T12:22:23.816Z,45.20
2018-10-21T12:23:58.017Z,45.10
2018-10-21T12:25:32.260Z,46.30
2018-10-21T12:27:06.488Z,46.90
2018-10-21T12:28:40.678Z,46.60
2018-10-21T12:30:14.774Z,47.50
2018-10-21T12:31:48.866Z,46.50
2018-10-21T12:33:23.225Z,46.50
2018-10-21T12:34:57.715Z,47.00
2018-10-21T12:36:31.818Z,46.50
2018-10-21T12:38:05.967Z,45.90
2018-10-21T12:39:40.117Z,46.10
2018-10-21T12:41:14.355Z,45.30
2018-10-21T12:42:48.608Z,44.20
2018-10-21T12:44:22.871Z,44.50
2018-10-21T12:45:57.327Z,44.40
2018-10-21T12:47:31.514Z,45.50
2018-10-21T12:49:05.996Z,45.10
2018-10-21T12:50:39.999Z,44.50
2018-10-21T12:52:14.180Z,44.10
2018-10-21T12:53:48.400Z,44.80
2018-10-21T12:55:22.829Z,45.10
2018-10-21T12:56:57.049Z,45.50
2018-10-21T12:58:31.375Z,44.90
2018-10-21T13:00:05.954Z,45.30
2018-10-21T13:01:40.090Z,45.40
2018-10-21T13:03:14.202Z,45.20
2018-10-21T13:04:48.330Z,45.50
2018-10-21T13:06:22.446Z,44.00
2018-10-21T13:07:56.830Z,43.80
2018-10-21T13:09:30.953Z,44.20
2018-10-21T13:11:05.260Z,44.20
2018-10-21T13:12:39.394Z,43.00
2018-10-21T13:14:13.519Z,43.30
2018-10-21T13:15:47.945Z,43.60
2018-10-21T13:17:22.044Z,42.90
2018-10-21T13:18:56.332Z,43.40
2018-10-21T13:20:30.451Z,44.10
2018-10-21T13:22:04.597Z,44.10
2018-10-21T13:23:38.791Z,44.50
2018-10-21T13:25:12.945Z,44.10
2018-10-21T13:26:47.242Z,44.10
2018-10-21T13:28:21.525Z,43.80
2018-10-21T13:29:55.558Z,43.50
2018-10-21T13:31:29.633Z,43.70
2018-10-21T13:33:03.781Z,44.10
2018-10-21T13:34:37.975Z,43.90
2018-10-21T13:36:12.028Z,43.40
2018-10-21T13:37:46.170Z,44.00
2018-10-21T13:41:08.268Z,44.20
2018-10-21T13:42:42.405Z,43.00
2018-10-21T13:44:16.625Z,42.50
2018-10-21T13:45:50.836Z,42.50
2018-10-21T13:47:24.850Z,42.60
2018-10-21T13:48:59.022Z,42.90
2018-10-21T13:50:33.158Z,42.40
2018-10-21T13:52:07.439Z,42.80
2018-10-21T13:53:41.368Z,43.80
2018-10-21T13:55:15.571Z,43.00
2018-10-21T13:56:49.866Z,43.30
2018-10-21T13:58:24.287Z,43.50
2018-10-21T13:59:58.378Z,43.10
2018-10-21T14:01:32.490Z,42.80
2018-10-21T14:03:06.445Z,43.50
2018-10-21T14:04:40.551Z,43.20
2018-10-21T14:06:14.687Z,43.20
2018-10-21T14:07:48.831Z,43.30
2018-10-21T14:09:22.976Z,43.40
2018-10-21T14:10:57.121Z,43.30
2018-10-21T14:12:31.314Z,43.70
2018-10-21T14:14:06.094Z,44.20
2018-10-21T14:15:40.305Z,43.70
2018-10-21T14:17:14.441Z,43.60
2018-10-21T14:18:48.621Z,43.40
2018-10-21T14:20:22.666Z,44.10
2018-10-21T14:22:23.115Z,44.50
2018-10-21T14:36:55.441Z,59.30
2018-10-21T15:08:00.753Z,46.80
2018-10-21T15:09:36.014Z,47.90
2018-10-21T15:11:10.320Z,48.20
2018-10-21T15:12:44.553Z,48.00
2018-10-21T15:14:20.689Z,48.20
2018-10-21T15:15:54.909Z,47.90
2018-10-21T15:17:29.315Z,48.40
2018-10-21T15:19:03.515Z,49.00
2018-10-21T15:20:37.893Z,49.30
2018-10-21T15:22:12.395Z,49.20
2018-10-21T15:23:46.444Z,49.50
2018-10-21T15:25:20.860Z,50.00
2018-10-21T15:26:55.173Z,49.80
2018-10-21T15:28:29.889Z,49.60
2018-10-21T15:30:05.177Z,50.20
2018-10-21T15:31:39.292Z,49.60
2018-10-21T15:33:16.041Z,49.40
2018-10-21T15:34:50.939Z,49.70
2018-10-21T15:36:26.007Z,50.40
2018-10-21T15:38:01.163Z,50.30
2018-10-21T15:39:35.957Z,50.50
2018-10-21T15:41:12.331Z,50.60
2018-10-21T15:42:47.015Z,50.80
2018-10-21T15:44:22.692Z,51.20
2018-10-21T15:45:56.991Z,51.30
2018-10-21T15:47:33.501Z,51.70
2018-10-21T15:49:08.533Z,51.60
2018-10-21T15:50:42.766Z,51.80
2018-10-21T15:52:16.959Z,52.10
2018-10-21T15:53:51.330Z,52.40
2018-10-21T15:55:25.590Z,52.60
2018-10-21T15:56:59.791Z,52.60
2018-10-21T15:58:34.299Z,52.40
2018-10-21T16:00:10.318Z,52.50
2018-10-21T16:01:44.478Z,53.00
2018-10-21T16:03:18.751Z,53.20
2018-10-21T16:04:52.973Z,53.50
2018-10-21T16:06:27.221Z,54.20
2018-10-21T16:08:01.465Z,54.70
2018-10-21T16:09:35.872Z,55.20
2018-10-21T16:11:10.299Z,54.60
2018-10-21T16:12:44.434Z,55.00
2018-10-21T16:14:18.704Z,55.50
2018-10-21T16:15:53.006Z,56.10
2018-10-21T16:17:27.139Z,56.20
2018-10-21T16:19:01.361Z,57.30
2018-10-21T16:20:35.496Z,57.80
2018-10-21T16:22:09.785Z,58.90
2018-10-21T16:23:43.956Z,58.80
2018-10-21T16:25:18.211Z,59.20
2018-10-21T16:26:52.777Z,59.90
2018-10-21T16:28:27.067Z,60.20
2018-10-21T16:30:01.274Z,60.80
2018-10-21T16:31:35.493Z,61.50
2018-10-21T16:33:09.667Z,61.20
2018-10-21T16:34:43.853Z,61.20
2018-10-21T16:36:18.080Z,61.50
2018-10-21T16:37:52.196Z,61.80
2018-10-21T16:39:26.676Z,61.90
2018-10-21T16:41:00.921Z,62.60
2018-10-21T16:42:35.225Z,63.40
2018-10-21T16:44:09.552Z,63.50
2018-10-21T16:45:43.871Z,64.30
2018-10-21T16:47:18.857Z,64.90
2018-10-21T16:48:53.810Z,65.30
2018-10-21T16:50:31.022Z,65.80
2018-10-21T16:52:05.406Z,66.00
2018-10-21T16:53:39.614Z,66.60
2018-10-21T16:55:14.544Z,66.90
2018-10-21T16:56:48.944Z,67.30
2018-10-21T16:58:23.233Z,67.60
2018-10-21T16:59:57.547Z,68.00
2018-10-21T17:01:31.807Z,68.30
2018-10-21T17:03:06.250Z,69.10
2018-10-21T17:04:40.483Z,68.70
2018-10-21T17:06:14.910Z,68.70
2018-10-21T17:07:49.227Z,68.90
2018-10-21T17:09:25.160Z,69.20
2018-10-21T17:10:59.394Z,69.50
2018-10-21T17:12:33.765Z,69.70
2018-10-21T17:14:09.219Z,69.70
2018-10-21T17:15:43.551Z,70.00
2018-10-21T17:17:18.537Z,70.10
2018-10-21T17:18:53.951Z,70.30
2018-10-21T17:20:28.594Z,70.30
2018-10-21T17:22:03.001Z,70.30
2018-10-21T17:23:37.256Z,70.80
2018-10-21T17:25:11.799Z,71.10
2018-10-21T17:26:46.067Z,71.30
2018-10-21T17:28:20.581Z,71.40
2018-10-21T17:29:54.869Z,71.60
2018-10-21T17:31:29.337Z,71.60
2018-10-21T17:33:03.602Z,71.50
2018-10-21T17:34:37.814Z,71.40
2018-10-21T17:36:12.344Z,71.50
2018-10-21T17:37:46.968Z,71.70
2018-10-21T17:39:21.467Z,71.90
2018-10-21T17:40:56.013Z,71.80
2018-10-21T17:42:30.217Z,71.90
2018-10-21T17:44:04.949Z,72.80
2018-10-21T17:45:39.435Z,73.40
2018-10-21T17:47:13.723Z,73.60
2018-10-21T17:48:48.109Z,74.00
2018-10-21T17:50:22.642Z,74.10
2018-10-21T17:51:57.353Z,74.00
2018-10-21T17:53:31.764Z,74.10
2018-10-21T17:55:06.470Z,74.20
2018-10-21T17:56:46.040Z,74.70
2018-10-21T17:58:20.731Z,74.30
2018-10-21T17:59:55.242Z,74.70
2018-10-21T18:01:29.429Z,74.80
2018-10-21T18:03:04.065Z,75.10
2018-10-21T18:04:38.262Z,75.10
2018-10-21T18:06:13.989Z,75.00
2018-10-21T18:07:48.285Z,74.80
2018-10-21T18:09:22.671Z,74.80
2018-10-21T18:10:56.914Z,74.80
2018-10-21T18:12:31.211Z,75.00
2018-10-21T18:14:05.954Z,75.10
2018-10-21T18:15:40.284Z,75.40
2018-10-21T18:17:15.485Z,75.50
2018-10-21T18:18:49.834Z,75.50
2018-10-21T18:20:24.291Z,75.50
2018-10-21T18:22:00.714Z,75.60
2018-10-21T18:23:35.038Z,75.60
2018-10-21T18:26:05.844Z,75.20
2018-10-21T18:27:40.462Z,76.50
2018-10-21T18:29:14.826Z,75.90
2018-10-21T18:30:53.128Z,75.80
2018-10-21T18:32:27.673Z,75.90
2018-10-21T18:34:02.693Z,76.00
2018-10-21T18:35:36.877Z,76.30
2018-10-21T18:37:11.081Z,76.40
2018-10-21T18:38:45.703Z,76.50
2018-10-21T18:40:20.448Z,76.60
2018-10-21T18:41:56.859Z,76.70
2018-10-21T18:43:32.400Z,77.00
2018-10-21T18:45:08.724Z,77.10
2018-10-21T18:46:43.688Z,77.20
2018-10-21T18:48:17.984Z,77.30
2018-10-21T18:49:52.182Z,77.40
2018-10-21T18:51:26.444Z,77.60
2018-10-21T18:53:00.751Z,77.90
2018-10-21T18:54:40.768Z,77.90
2018-10-21T18:56:16.794Z,78.00
2018-10-21T18:57:56.050Z,78.00
2018-10-21T18:59:30.768Z,78.10
2018-10-21T19:01:05.214Z,78.50
2018-10-21T19:02:39.518Z,78.70
2018-10-21T19:04:13.891Z,78.90
2018-10-21T19:05:50.747Z,78.90
2018-10-21T19:07:25.558Z,79.30
2018-10-21T19:09:00.001Z,79.60
2018-10-21T19:10:36.878Z,79.90
2018-10-21T19:12:11.156Z,80.50
2018-10-21T19:13:45.597Z,80.60
2018-10-21T19:15:19.948Z,80.60
2018-10-21T19:16:54.141Z,80.90
2018-10-21T19:18:28.879Z,81.30
2018-10-21T19:20:03.487Z,81.40
2018-10-21T19:21:37.682Z,81.70
2018-10-21T19:23:14.177Z,82.00
2018-10-21T19:24:48.477Z,82.10
2018-10-21T19:26:24.175Z,82.60
2018-10-21T19:27:59.196Z,82.90
2018-10-21T19:29:36.220Z,83.10
2018-10-21T19:31:10.882Z,83.50
2018-10-21T19:32:47.765Z,83.30
2018-10-21T19:34:24.974Z,83.30
2018-10-21T19:35:59.784Z,83.40
2018-10-21T19:37:34.636Z,83.50
2018-10-21T19:39:14.789Z,83.60
2018-10-21T19:40:49.076Z,83.60
2018-10-21T19:42:23.472Z,83.70
2018-10-21T19:43:57.715Z,83.70
2018-10-21T19:45:32.021Z,83.60
2018-10-21T19:47:06.426Z,83.40
2018-10-21T19:48:41.023Z,83.40
2018-10-21T19:50:16.083Z,83.40
2018-10-21T19:51:50.717Z,83.40
2018-10-21T19:53:24.880Z,83.50
2018-10-21T19:54:59.163Z,83.40
2018-10-21T19:56:33.379Z,83.40
2018-10-21T19:58:07.779Z,83.30
2018-10-21T19:59:42.376Z,83.30
2018-10-21T20:01:17.277Z,83.30
2018-10-21T20:02:51.899Z,83.20
2018-10-21T20:04:26.218Z,83.30
2018-10-21T20:06:02.126Z,83.30
2018-10-21T20:07:36.984Z,83.30
2018-10-21T20:09:14.391Z,83.20
2018-10-21T20:10:49.292Z,83.30
2018-10-21T20:12:23.945Z,83.40
2018-10-21T20:13:58.772Z,83.60
2018-10-21T20:15:33.325Z,83.60
2018-10-21T20:17:09.243Z,83.60
2018-10-21T20:18:43.454Z,83.90
2018-10-21T20:20:18.335Z,84.10
2018-10-21T20:21:53.111Z,84.60
2018-10-21T20:23:27.185Z,84.80
2018-10-21T20:25:03.132Z,84.90
2018-10-21T20:26:37.384Z,85.00
2018-10-21T20:28:11.578Z,85.00
2018-10-21T20:29:45.668Z,85.00
2018-10-21T20:31:19.808Z,85.20
2018-10-21T20:32:54.030Z,85.10
2018-10-21T20:34:27.988Z,85.00
2018-10-21T20:36:02.324Z,85.30
2018-10-21T20:37:36.544Z,85.20
2018-10-21T20:39:11.292Z,85.00
2018-10-21T20:40:45.372Z,85.00
2018-10-21T20:42:19.669Z,84.90
2018-10-21T20:43:53.935Z,84.90
2018-10-21T20:45:27.995Z,84.90
2018-10-21T20:47:02.039Z,84.80
2018-10-21T20:48:36.060Z,84.60
2018-10-21T20:50:10.160Z,84.60
2018-10-21T20:51:44.791Z,84.30
2018-10-21T20:53:18.825Z,84.70
2018-10-21T20:54:52.867Z,84.80
2018-10-21T20:56:26.930Z,84.80
2018-10-21T20:58:01.071Z,84.50
2018-10-21T20:59:35.274Z,84.30
2018-10-21T21:01:09.216Z,84.10
2018-10-21T21:02:43.279Z,84.00
2018-10-21T21:04:17.339Z,83.00
2018-10-21T21:05:51.355Z,83.00
2018-10-21T21:07:25.444Z,82.90
2018-10-21T21:09:00.466Z,83.20
2018-10-21T21:10:34.581Z,83.40
2018-10-21T21:12:08.720Z,83.40
2018-10-21T21:13:42.723Z,83.40
2018-10-21T21:15:16.763Z,83.10
2018-10-21T21:16:50.792Z,82.90
2018-10-21T21:18:24.843Z,82.60
2018-10-21T21:19:58.919Z,82.50
2018-10-21T21:21:32.958Z,82.60
2018-10-21T21:23:07.129Z,82.60
2018-10-21T21:24:41.215Z,82.50
2018-10-21T21:26:15.266Z,82.60
2018-10-21T21:27:49.328Z,81.90
2018-10-21T21:29:23.349Z,82.30
2018-10-21T21:30:57.363Z,82.30
2018-10-21T21:32:31.403Z,82.80
2018-10-21T21:34:05.791Z,82.90
2018-10-21T21:35:39.854Z,83.10
2018-10-21T21:37:13.931Z,83.10
2018-10-21T21:38:47.976Z,83.00
2018-10-21T21:40:22.015Z,82.90
2018-10-21T21:41:56.150Z,83.00
2018-10-21T21:43:30.164Z,83.10
2018-10-21T21:45:04.313Z,82.80
2018-10-21T21:46:39.065Z,83.70
2018-10-21T21:48:13.216Z,82.80
2018-10-21T21:49:47.306Z,82.60
2018-10-21T21:51:21.321Z,82.50
2018-10-21T21:52:55.417Z,82.40
2018-10-21T21:54:29.490Z,82.10
2018-10-21T21:56:03.596Z,81.50
2018-10-21T21:57:37.619Z,82.20
2018-10-21T21:59:12.372Z,82.40
2018-10-21T22:00:46.481Z,81.20
2018-10-21T22:02:20.552Z,81.40
2018-10-21T22:03:54.649Z,81.50
2018-10-21T22:05:28.713Z,81.20
2018-10-21T22:07:02.799Z,81.40
2018-10-21T22:08:39.826Z,81.40
2018-10-21T22:10:14.308Z,81.40
2018-10-21T22:11:48.321Z,81.60
2018-10-21T22:13:22.378Z,82.20
2018-10-21T22:14:56.425Z,81.20
2018-10-21T22:16:30.490Z,80.20
2018-10-21T22:18:04.641Z,80.20
2018-10-21T22:19:38.689Z,80.40
2018-10-21T22:21:12.742Z,80.70
2018-10-21T22:22:47.507Z,80.60
2018-10-21T22:24:21.549Z,81.30
2018-10-21T22:25:55.632Z,81.50
2018-10-21T22:27:29.715Z,81.30
2018-10-21T22:29:03.859Z,81.00
2018-10-21T22:30:37.996Z,81.00
2018-10-21T22:32:12.073Z,80.20
2018-10-21T22:33:46.160Z,80.20
2018-10-21T22:35:20.308Z,80.60
2018-10-21T22:36:54.463Z,80.90
2018-10-21T22:38:28.469Z,80.50
2018-10-21T22:40:02.563Z,80.50
2018-10-21T22:41:36.833Z,80.10
2018-10-21T22:43:10.961Z,79.90
2018-10-21T22:44:45.013Z,79.70
2018-10-21T22:46:19.216Z,78.70
2018-10-21T22:47:53.347Z,78.90
2018-10-21T22:49:27.418Z,78.50
2018-10-21T22:51:01.508Z,78.70
2018-10-21T22:52:35.556Z,79.20
2018-10-21T22:54:09.693Z,78.90
2018-10-21T22:55:43.702Z,78.50
2018-10-21T22:57:19.012Z,79.50
2018-10-21T22:58:53.403Z,78.80
2018-10-21T23:00:27.625Z,78.80
2018-10-21T23:02:01.710Z,78.30
2018-10-21T23:03:35.756Z,78.30
2018-10-21T23:05:09.997Z,78.60
2018-10-21T23:06:44.068Z,78.40
2018-10-21T23:08:18.166Z,78.60
2018-10-21T23:09:52.660Z,79.20
2018-10-21T23:11:26.892Z,79.20
2018-10-21T23:13:00.963Z,79.00
2018-10-21T23:14:35.091Z,79.10
2018-10-21T23:16:09.808Z,78.40
2018-10-21T23:17:43.824Z,78.40
2018-10-21T23:19:29.102Z,78.50
2018-10-21T23:21:03.270Z,78.60
2018-10-21T23:22:37.323Z,78.30
2018-10-21T23:24:11.476Z,78.70
2018-10-21T23:25:45.486Z,78.50
2018-10-21T23:27:19.742Z,78.70
2018-10-21T23:28:53.849Z,78.20
2018-10-21T23:30:27.909Z,78.10
2018-10-21T23:32:01.958Z,78.40
2018-10-21T23:33:36.012Z,78.30
2018-10-21T23:35:10.070Z,78.20
2018-10-21T23:36:44.115Z,78.00
2018-10-21T23:38:18.263Z,78.00
2018-10-21T23:39:52.439Z,78.10
2018-10-21T23:41:26.549Z,78.00
2018-10-21T23:43:00.631Z,77.50
2018-10-21T23:44:34.948Z,77.80
2018-10-21T23:46:09.023Z,77.80
2018-10-21T23:47:43.158Z,77.60
2018-10-21T23:49:17.270Z,77.10
2018-10-21T23:50:51.342Z,77.30
2018-10-21T23:52:25.435Z,77.30
2018-10-21T23:53:59.637Z,77.10
2018-10-21T23:55:33.678Z,77.00
2018-10-21T23:57:08.517Z,77.00
2018-10-21T23:58:42.619Z,77.10
