createdAt,value
2018-08-07T00:00:27.915Z,60.50
2018-08-07T00:03:02.771Z,60.87
2018-08-07T00:05:38.582Z,60.31
2018-08-07T00:08:14.928Z,61.30
2018-08-07T00:10:52.313Z,60.63
2018-08-07T00:16:12.472Z,61.61
2018-08-07T00:18:44.792Z,60.20
2018-08-07T00:21:20.207Z,59.69
2018-08-07T00:23:52.412Z,60.23
2018-08-07T00:26:26.393Z,60.29
2018-08-07T00:29:04.312Z,59.44
2018-08-07T00:34:32.180Z,60.18
2018-08-07T00:37:09.119Z,59.48
2018-08-07T00:39:46.369Z,58.43
2018-08-07T00:42:22.783Z,58.79
2018-08-07T00:45:00.957Z,58.81
2018-08-07T00:47:35.688Z,58.23
2018-08-07T00:50:15.284Z,58.71
2018-08-07T00:52:53.182Z,59.97
2018-08-07T00:55:28.670Z,60.61
2018-08-07T00:58:03.654Z,61.02
2018-08-07T01:00:37.038Z,60.02
2018-08-07T01:03:11.887Z,66.80
2018-08-07T01:05:49.494Z,66.88
2018-08-07T01:08:22.570Z,67.49
2018-08-07T01:11:09.172Z,65.42
2018-08-07T01:13:42.228Z,64.23
2018-08-07T01:16:14.289Z,64.99
2018-08-07T01:18:46.163Z,68.69
2018-08-07T01:21:28.931Z,67.51
2018-08-07T01:24:01.377Z,67.71
2018-08-07T01:26:35.939Z,66.37
2018-08-07T01:36:50.310Z,67.83
2018-08-07T01:39:25.530Z,67.44
2018-08-07T01:41:58.445Z,67.41
2018-08-07T01:44:32.948Z,65.32
2018-08-07T01:47:05.632Z,64.55
2018-08-07T01:49:43.898Z,66.39
2018-08-07T01:52:18.074Z,65.68
2018-08-07T01:54:52.330Z,65.74
2018-08-07T01:57:27.086Z,65.44
2018-08-07T02:00:05.768Z,65.81
2018-08-07T02:02:38.337Z,65.36
2018-08-07T02:05:14.700Z,64.43
2018-08-07T02:07:46.668Z,65.88
2018-08-07T02:10:21.061Z,65.97
2018-08-07T02:12:56.001Z,64.44
2018-08-07T02:15:28.446Z,64.97
2018-08-07T02:18:01.826Z,63.82
2018-08-07T02:20:36.191Z,63.85
2018-08-07T02:23:07.948Z,63.59
2018-08-07T02:25:43.588Z,63.66
2018-08-07T02:28:17.141Z,63.63
2018-08-07T02:30:57.675Z,63.13
2018-08-07T02:33:29.570Z,62.27
2018-08-07T02:36:02.083Z,63.59
2018-08-07T02:38:37.637Z,63.82
2018-08-07T02:41:12.415Z,63.86
2018-08-07T02:43:45.424Z,63.61
2018-08-07T02:46:17.436Z,63.50
2018-08-07T02:48:53.173Z,63.93
2018-08-07T02:51:25.330Z,63.21
2018-08-07T02:53:57.296Z,63.74
2018-08-07T02:56:29.162Z,59.14
2018-08-07T02:59:01.002Z,58.51
2018-08-07T03:01:33.076Z,62.52
2018-08-07T03:04:10.820Z,60.56
2018-08-07T03:06:42.706Z,63.03
2018-08-07T03:09:14.449Z,60.56
2018-08-07T03:11:46.106Z,57.90
2018-08-07T03:14:18.163Z,59.75
2018-08-07T03:16:56.105Z,61.47
2018-08-07T03:19:27.911Z,64.82
2018-08-07T03:21:59.988Z,64.17
2018-08-07T03:24:31.558Z,63.95
2018-08-07T03:27:03.662Z,65.17
2018-08-07T03:29:35.632Z,64.45
2018-08-07T03:32:07.658Z,64.58
2018-08-07T03:34:39.635Z,65.39
2018-08-07T03:37:11.394Z,65.70
2018-08-07T03:39:43.171Z,65.96
2018-08-07T03:42:15.336Z,64.96
2018-08-07T03:44:47.474Z,66.06
2018-08-07T03:47:19.696Z,66.53
2018-08-07T03:49:51.469Z,65.50
2018-08-07T03:52:23.214Z,67.05
2018-08-07T03:54:55.007Z,66.09
2018-08-07T03:57:26.911Z,65.27
2018-08-07T03:59:58.937Z,66.27
2018-08-07T04:02:30.989Z,68.01
2018-08-07T04:05:03.510Z,67.02
2018-08-07T04:07:35.331Z,67.62
2018-08-07T04:10:07.999Z,68.05
2018-08-07T04:12:39.765Z,67.78
2018-08-07T04:15:13.702Z,67.31
2018-08-07T04:17:48.690Z,67.58
2018-08-07T04:20:22.504Z,68.07
2018-08-07T04:22:57.852Z,67.85
2018-08-07T04:25:29.796Z,67.53
2018-08-07T04:28:10.425Z,67.57
2018-08-07T04:30:42.252Z,67.88
2018-08-07T04:33:14.332Z,66.86
2018-08-07T04:35:46.549Z,66.72
2018-08-07T04:38:18.545Z,66.45
2018-08-07T04:40:50.431Z,67.19
2018-08-07T04:43:22.506Z,67.20
2018-08-07T04:46:01.215Z,66.70
2018-08-07T04:48:37.203Z,67.16
2018-08-07T04:51:11.407Z,66.97
2018-08-07T04:53:45.856Z,66.09
2018-08-07T04:56:23.093Z,67.14
2018-08-07T04:58:55.588Z,66.35
2018-08-07T05:01:29.623Z,67.17
2018-08-07T05:04:03.862Z,61.95
2018-08-07T05:06:36.368Z,62.48
2018-08-07T05:09:09.749Z,63.91
2018-08-07T05:11:41.742Z,63.67
2018-08-07T05:14:13.976Z,64.47
2018-08-07T05:16:46.509Z,64.35
2018-08-07T05:19:18.548Z,64.30
2018-08-07T05:21:50.775Z,65.17
2018-08-07T05:24:23.235Z,64.58
2018-08-07T05:26:55.962Z,65.19
2018-08-07T05:29:27.895Z,64.87
2018-08-07T05:31:59.630Z,65.17
2018-08-07T05:34:34.339Z,65.77
2018-08-07T05:37:06.478Z,65.41
2018-08-07T05:39:38.249Z,64.61
2018-08-07T05:42:10.494Z,64.89
2018-08-07T05:44:48.529Z,65.12
2018-08-07T05:47:27.624Z,64.54
2018-08-07T05:50:01.663Z,65.70
2018-08-07T05:52:34.340Z,65.58
2018-08-07T05:55:06.839Z,65.33
2018-08-07T05:57:38.700Z,64.86
2018-08-07T06:00:16.562Z,64.92
2018-08-07T06:02:49.682Z,64.05
2018-08-07T06:05:21.540Z,64.20
2018-08-07T06:07:53.513Z,64.12
2018-08-07T06:10:25.320Z,64.97
2018-08-07T06:12:57.313Z,64.41
2018-08-07T06:15:29.337Z,65.10
2018-08-07T06:18:01.116Z,64.66
2018-08-07T06:20:33.384Z,63.99
2018-08-07T06:23:05.354Z,64.29
2018-08-07T06:25:37.599Z,65.07
2018-08-07T06:28:09.635Z,65.48
2018-08-07T06:30:41.165Z,64.62
2018-08-07T06:33:12.982Z,65.37
2018-08-07T06:35:44.727Z,65.29
2018-08-07T06:38:16.924Z,65.06
2018-08-07T06:40:48.734Z,65.45
2018-08-07T06:43:20.732Z,65.29
2018-08-07T06:45:52.566Z,65.24
2018-08-07T06:48:24.417Z,65.21
2018-08-07T06:50:56.241Z,65.91
2018-08-07T06:53:28.600Z,65.46
2018-08-07T06:56:00.259Z,65.40
2018-08-07T06:58:32.200Z,64.86
2018-08-07T07:01:04.280Z,64.69
2018-08-07T07:03:36.079Z,64.99
2018-08-07T07:06:07.920Z,65.48
2018-08-07T07:08:39.750Z,65.21
2018-08-07T07:11:11.571Z,65.51
2018-08-07T07:13:43.397Z,64.95
2018-08-07T07:16:15.107Z,65.93
2018-08-07T07:18:47.073Z,65.17
2018-08-07T07:21:19.246Z,65.66
2018-08-07T07:23:51.588Z,66.40
2018-08-07T07:26:24.459Z,65.86
2018-08-07T07:28:57.752Z,66.86
2018-08-07T07:31:30.323Z,66.08
2018-08-07T07:34:03.633Z,66.49
2018-08-07T07:36:36.215Z,66.51
2018-08-07T07:39:10.219Z,66.68
2018-08-07T07:41:43.230Z,65.82
2018-08-07T07:44:17.948Z,65.84
2018-08-07T07:46:50.840Z,65.75
2018-08-07T07:49:23.882Z,66.28
2018-08-07T07:51:56.027Z,66.16
2018-08-07T07:54:28.746Z,65.86
2018-08-07T07:57:00.983Z,66.29
2018-08-07T07:59:33.129Z,65.01
2018-08-07T08:02:05.133Z,62.43
2018-08-07T08:04:37.507Z,65.86
2018-08-07T08:07:09.923Z,67.19
2018-08-07T08:09:42.374Z,66.60
2018-08-07T08:12:14.590Z,66.67
2018-08-07T08:14:47.163Z,67.32
2018-08-07T08:17:19.850Z,66.37
2018-08-07T08:19:52.972Z,63.92
2018-08-07T08:22:26.418Z,63.33
2018-08-07T08:24:59.288Z,65.05
2018-08-07T08:27:31.301Z,67.44
2018-08-07T08:30:03.391Z,66.81
2018-08-07T08:32:35.496Z,66.91
2018-08-07T08:35:08.689Z,67.43
2018-08-07T08:37:41.178Z,67.82
2018-08-07T08:40:15.194Z,66.94
2018-08-07T08:42:47.083Z,67.68
2018-08-07T08:45:20.809Z,67.73
2018-08-07T08:47:54.046Z,66.87
2018-08-07T08:50:26.385Z,67.66
2018-08-07T08:52:59.480Z,66.99
2018-08-07T08:55:31.501Z,67.24
2018-08-07T08:58:03.816Z,67.69
2018-08-07T09:00:36.816Z,65.59
2018-08-07T09:03:11.671Z,65.67
2018-08-07T09:05:45.524Z,66.44
2018-08-07T09:08:19.491Z,65.54
2018-08-07T09:10:53.237Z,66.35
2018-08-07T09:13:26.374Z,65.61
2018-08-07T09:16:00.269Z,66.62
2018-08-07T09:18:32.998Z,66.47
2018-08-07T09:21:05.623Z,66.20
2018-08-07T09:23:38.256Z,66.26
2018-08-07T09:26:11.216Z,66.39
2018-08-07T09:28:44.630Z,65.65
2018-08-07T09:31:18.458Z,66.09
2018-08-07T09:33:52.887Z,65.54
2018-08-07T09:36:26.574Z,65.87
2018-08-07T09:39:00.616Z,65.56
2018-08-07T09:41:34.041Z,65.62
2018-08-07T09:44:09.000Z,65.59
2018-08-07T09:46:43.598Z,64.74
2018-08-07T09:49:19.630Z,65.49
2018-08-07T09:51:57.543Z,65.74
2018-08-07T09:54:29.375Z,64.97
2018-08-07T09:57:01.878Z,65.32
2018-08-07T09:59:33.813Z,65.42
2018-08-07T10:02:10.872Z,65.36
2018-08-07T10:04:42.949Z,65.52
2018-08-07T10:07:16.825Z,64.38
2018-08-07T10:09:49.342Z,65.62
2018-08-07T10:12:22.453Z,64.92
2018-08-07T10:14:54.192Z,64.68
2018-08-07T10:17:26.243Z,64.28
2018-08-07T10:19:58.794Z,64.09
2018-08-07T10:22:30.461Z,64.80
2018-08-07T10:25:03.037Z,64.65
2018-08-07T10:27:36.651Z,64.74
2018-08-07T10:30:15.388Z,66.16
2018-08-07T10:32:52.130Z,66.78
2018-08-07T10:35:27.035Z,68.12
2018-08-07T10:38:03.233Z,68.97
2018-08-07T10:40:39.023Z,66.00
2018-08-07T10:43:15.345Z,66.01
2018-08-07T10:45:50.279Z,65.37
2018-08-07T10:48:25.110Z,65.02
2018-08-07T10:50:58.266Z,64.59
2018-08-07T10:53:33.016Z,64.31
2018-08-07T10:56:05.664Z,66.87
2018-08-07T10:58:42.725Z,62.36
2018-08-07T11:01:16.008Z,62.18
2018-08-07T11:03:47.837Z,64.23
2018-08-07T11:06:19.598Z,65.16
2018-08-07T11:08:54.527Z,64.75
2018-08-07T11:11:29.316Z,66.05
2018-08-07T11:14:02.101Z,65.32
2018-08-07T11:16:33.696Z,65.73
2018-08-07T11:19:05.580Z,66.57
2018-08-07T11:21:37.760Z,66.67
2018-08-07T11:24:09.377Z,63.46
2018-08-07T11:26:41.453Z,64.20
2018-08-07T11:29:12.962Z,64.44
2018-08-07T11:31:44.830Z,63.66
2018-08-07T11:34:16.304Z,65.48
2018-08-07T11:36:48.123Z,62.17
2018-08-07T11:39:19.805Z,64.53
2018-08-07T11:41:51.615Z,65.47
2018-08-07T11:44:23.411Z,65.50
2018-08-07T11:46:55.251Z,64.92
2018-08-07T11:49:27.026Z,64.99
2018-08-07T11:51:58.806Z,65.29
2018-08-07T11:54:30.492Z,64.76
2018-08-07T11:57:02.467Z,62.96
2018-08-07T11:59:34.796Z,60.02
2018-08-07T12:02:06.902Z,60.74
2018-08-07T12:04:38.568Z,61.65
2018-08-07T12:07:10.172Z,62.65
2018-08-07T12:09:41.975Z,63.28
2018-08-07T12:12:13.825Z,63.03
2018-08-07T12:14:45.698Z,64.28
2018-08-07T12:17:17.627Z,64.68
2018-08-07T12:19:49.157Z,64.89
2018-08-07T12:22:21.039Z,62.57
2018-08-07T12:24:52.925Z,61.59
2018-08-07T12:27:24.625Z,63.41
2018-08-07T12:29:56.411Z,62.03
2018-08-07T12:32:28.206Z,62.94
2018-08-07T12:34:59.800Z,57.54
2018-08-07T12:37:32.363Z,60.27
2018-08-07T12:40:05.241Z,57.30
2018-08-07T12:42:36.942Z,59.09
2018-08-07T12:45:09.258Z,58.92
2018-08-07T12:47:42.993Z,62.09
2018-08-07T12:50:16.334Z,61.59
2018-08-07T12:52:48.423Z,62.12
2018-08-07T12:55:23.042Z,64.40
2018-08-07T12:57:55.588Z,62.93
2018-08-07T13:00:29.384Z,64.43
2018-08-07T13:03:02.296Z,64.01
2018-08-07T13:05:34.422Z,65.72
2018-08-07T13:08:06.434Z,62.40
2018-08-07T13:10:38.668Z,63.33
2018-08-07T13:13:10.972Z,65.59
2018-08-07T13:15:43.565Z,65.77
2018-08-07T13:18:15.624Z,65.12
2018-08-07T13:20:48.231Z,65.12
2018-08-07T13:23:21.424Z,64.94
2018-08-07T13:25:54.941Z,64.62
2018-08-07T13:28:27.023Z,63.56
2018-08-07T13:30:58.996Z,64.78
2018-08-07T13:33:31.348Z,65.12
2018-08-07T13:36:03.417Z,65.35
2018-08-07T13:38:35.841Z,64.50
2018-08-07T13:41:08.575Z,65.96
2018-08-07T13:43:40.993Z,64.82
2018-08-07T13:46:13.374Z,65.70
2018-08-07T13:48:45.390Z,65.13
2018-08-07T13:51:17.575Z,64.91
2018-08-07T13:53:50.474Z,65.30
2018-08-07T13:56:22.743Z,66.31
2018-08-07T13:58:54.699Z,65.24
2018-08-07T14:01:26.983Z,59.32
2018-08-07T14:03:59.219Z,61.59
2018-08-07T14:06:31.419Z,63.16
2018-08-07T14:09:03.415Z,65.00
2018-08-07T14:11:35.753Z,62.58
2018-08-07T14:14:07.914Z,64.52
2018-08-07T14:16:39.930Z,64.03
2018-08-07T14:19:12.125Z,65.25
2018-08-07T14:21:44.366Z,66.94
2018-08-07T14:24:16.108Z,66.39
2018-08-07T14:26:48.431Z,66.45
2018-08-07T14:29:20.239Z,65.67
2018-08-07T14:39:36.712Z,66.76
2018-08-07T14:42:09.464Z,65.61
2018-08-07T14:44:42.826Z,66.58
2018-08-07T14:47:15.833Z,65.33
2018-08-07T14:49:48.620Z,66.07
2018-08-07T14:52:21.710Z,65.56
2018-08-07T14:54:55.007Z,65.77
2018-08-07T14:57:27.016Z,65.68
2018-08-07T14:59:59.313Z,66.09
2018-08-07T15:02:31.863Z,66.00
2018-08-07T15:05:05.484Z,65.88
2018-08-07T15:07:38.150Z,63.60
2018-08-07T15:10:17.189Z,61.02
2018-08-07T15:12:50.157Z,62.79
2018-08-07T15:15:24.291Z,62.45
2018-08-07T15:17:56.246Z,64.74
2018-08-07T15:20:30.508Z,65.45
2018-08-07T15:23:03.492Z,65.65
2018-08-07T15:25:36.221Z,65.13
2018-08-07T15:28:09.568Z,65.61
2018-08-07T15:30:42.264Z,65.86
2018-08-07T15:33:14.202Z,64.87
2018-08-07T15:35:46.866Z,65.97
2018-08-07T15:38:20.276Z,66.34
2018-08-07T15:40:53.323Z,66.50
2018-08-07T15:43:25.452Z,64.71
2018-08-07T15:45:57.589Z,64.58
2018-08-07T15:48:30.014Z,64.14
2018-08-07T15:51:02.906Z,64.34
2018-08-07T15:53:35.691Z,64.62
2018-08-07T15:56:07.974Z,63.46
2018-08-07T15:58:41.046Z,57.97
2018-08-07T16:01:13.080Z,58.50
2018-08-07T16:03:44.968Z,59.47
2018-08-07T16:06:17.020Z,59.28
2018-08-07T16:08:49.709Z,58.69
2018-08-07T16:11:22.041Z,58.60
2018-08-07T16:13:53.785Z,59.15
2018-08-07T16:16:26.267Z,58.44
2018-08-07T16:18:59.047Z,58.31
2018-08-07T16:21:31.048Z,58.83
2018-08-07T16:24:03.034Z,58.36
2018-08-07T16:26:35.521Z,60.04
2018-08-07T16:29:08.348Z,58.31
2018-08-07T16:31:42.126Z,58.75
2018-08-07T16:34:14.401Z,57.31
2018-08-07T16:36:47.430Z,57.91
2018-08-07T16:39:20.600Z,58.66
2018-08-07T16:41:52.969Z,57.60
2018-08-07T16:44:25.851Z,56.56
2018-08-07T16:46:57.917Z,57.89
2018-08-07T16:49:29.935Z,57.00
2018-08-07T16:52:02.410Z,56.83
2018-08-07T16:54:34.983Z,55.69
2018-08-07T16:57:07.088Z,57.07
2018-08-07T16:59:39.614Z,57.18
2018-08-07T17:02:11.982Z,57.91
2018-08-07T17:04:44.239Z,56.80
2018-08-07T17:07:16.982Z,56.33
2018-08-07T17:09:49.002Z,56.02
2018-08-07T17:12:21.112Z,56.22
2018-08-07T17:14:53.119Z,55.38
2018-08-07T17:17:25.570Z,56.53
2018-08-07T17:19:58.105Z,57.11
2018-08-07T17:22:31.078Z,56.23
2018-08-07T17:25:03.246Z,55.32
2018-08-07T17:27:35.682Z,55.43
2018-08-07T17:30:10.905Z,56.58
2018-08-07T17:32:43.048Z,56.90
2018-08-07T17:35:23.233Z,54.93
2018-08-07T17:37:58.258Z,55.25
2018-08-07T17:40:31.466Z,54.81
2018-08-07T17:43:04.806Z,55.71
2018-08-07T17:45:37.490Z,54.56
2018-08-07T17:48:10.039Z,54.96
2018-08-07T17:50:42.037Z,56.01
2018-08-07T17:53:14.674Z,56.39
2018-08-07T17:55:47.281Z,55.66
2018-08-07T17:58:19.566Z,53.91
2018-08-07T18:00:51.751Z,54.21
2018-08-07T18:03:23.770Z,54.11
2018-08-07T18:05:55.574Z,54.41
2018-08-07T18:08:27.807Z,54.20
2018-08-07T18:10:59.860Z,52.73
2018-08-07T18:13:32.142Z,53.95
2018-08-07T18:16:05.331Z,53.48
2018-08-07T18:18:38.704Z,53.62
2018-08-07T18:21:12.087Z,53.44
2018-08-07T18:23:45.098Z,55.80
2018-08-07T18:26:17.172Z,54.37
2018-08-07T18:28:50.452Z,54.57
2018-08-07T18:31:23.816Z,55.50
2018-08-07T18:33:56.670Z,54.85
2018-08-07T18:36:29.154Z,53.73
2018-08-07T18:39:01.658Z,52.61
2018-08-07T18:41:33.915Z,53.39
2018-08-07T18:44:06.048Z,53.60
2018-08-07T18:46:38.431Z,53.08
2018-08-07T18:49:10.478Z,53.08
2018-08-07T18:51:42.222Z,53.13
2018-08-07T18:54:14.033Z,52.74
2018-08-07T18:56:45.743Z,53.49
2018-08-07T18:59:17.575Z,52.19
2018-08-07T19:01:49.573Z,49.73
2018-08-07T19:04:21.241Z,49.21
2018-08-07T19:06:52.982Z,50.57
2018-08-07T19:09:24.885Z,50.15
2018-08-07T19:11:56.390Z,51.41
2018-08-07T19:14:28.089Z,52.04
2018-08-07T19:16:59.757Z,51.80
2018-08-07T19:19:31.627Z,52.31
2018-08-07T19:22:03.526Z,52.21
2018-08-07T19:24:35.048Z,53.21
2018-08-07T19:27:06.903Z,53.62
2018-08-07T19:29:38.533Z,52.50
2018-08-07T19:32:10.343Z,53.92
2018-08-07T19:34:42.176Z,54.30
2018-08-07T19:37:13.956Z,51.09
2018-08-07T19:39:45.948Z,51.86
2018-08-07T19:42:17.682Z,52.29
2018-08-07T19:44:49.531Z,52.48
2018-08-07T19:47:21.373Z,52.32
2018-08-07T19:49:53.061Z,53.39
2018-08-07T19:52:24.711Z,51.67
2018-08-07T19:54:56.606Z,50.68
2018-08-07T19:57:28.481Z,49.46
2018-08-07T20:00:00.366Z,47.29
2018-08-07T20:02:32.742Z,47.77
2018-08-07T20:05:04.561Z,50.57
2018-08-07T20:07:36.408Z,50.83
2018-08-07T20:10:09.932Z,50.94
2018-08-07T20:12:41.883Z,52.45
2018-08-07T20:15:18.362Z,50.70
2018-08-07T20:17:50.816Z,52.39
2018-08-07T20:20:23.150Z,54.36
2018-08-07T20:22:55.715Z,54.28
2018-08-07T20:25:27.931Z,54.76
2018-08-07T20:27:59.672Z,54.07
2018-08-07T20:30:31.667Z,53.93
2018-08-07T20:33:03.330Z,54.67
2018-08-07T20:35:35.048Z,53.24
2018-08-07T20:38:06.963Z,50.52
2018-08-07T20:40:39.930Z,52.03
2018-08-07T20:43:11.664Z,52.35
2018-08-07T20:45:43.687Z,54.56
2018-08-07T20:48:15.333Z,53.98
2018-08-07T20:50:47.434Z,53.86
2018-08-07T20:53:19.076Z,54.67
2018-08-07T20:55:50.894Z,54.25
2018-08-07T20:58:22.323Z,55.44
2018-08-07T21:00:54.278Z,55.22
2018-08-07T21:03:26.274Z,54.71
2018-08-07T21:05:58.126Z,55.99
2018-08-07T21:08:29.743Z,53.95
2018-08-07T21:11:10.948Z,54.52
2018-08-07T21:13:42.650Z,55.93
2018-08-07T21:16:14.642Z,56.86
2018-08-07T21:18:46.730Z,56.42
2018-08-07T21:21:18.793Z,56.78
2018-08-07T21:23:50.848Z,56.24
2018-08-07T21:26:23.084Z,55.75
2018-08-07T21:28:54.697Z,55.86
2018-08-07T21:31:26.631Z,56.28
2018-08-07T21:33:58.410Z,55.68
2018-08-07T21:36:30.470Z,55.18
2018-08-07T21:39:01.953Z,55.85
2018-08-07T21:42:58.040Z,56.49
2018-08-07T21:45:30.050Z,56.85
2018-08-07T21:48:01.904Z,57.14
2018-08-07T21:50:33.516Z,57.87
2018-08-07T21:53:05.372Z,57.25
2018-08-07T21:55:36.978Z,56.19
2018-08-07T21:58:08.945Z,57.06
2018-08-07T22:00:47.889Z,57.87
2018-08-07T22:03:20.289Z,58.03
2018-08-07T22:05:52.531Z,58.77
2018-08-07T22:08:24.492Z,58.59
2018-08-07T22:10:56.232Z,56.53
2018-08-07T22:13:28.185Z,57.59
2018-08-07T22:15:59.760Z,57.55
2018-08-07T22:18:31.760Z,56.96
2018-08-07T22:21:03.815Z,57.16
2018-08-07T22:23:35.997Z,58.12
2018-08-07T22:26:07.753Z,56.31
2018-08-07T22:28:39.824Z,55.97
2018-08-07T22:31:11.339Z,57.94
2018-08-07T22:33:43.192Z,57.98
2018-08-07T22:36:14.717Z,57.92
2018-08-07T22:38:46.355Z,57.79
2018-08-07T22:41:18.009Z,57.36
2018-08-07T22:43:49.767Z,58.23
2018-08-07T22:46:21.089Z,58.46
2018-08-07T22:48:52.888Z,57.99
2018-08-07T22:51:24.474Z,56.70
2018-08-07T22:53:56.133Z,57.93
2018-08-07T22:56:27.895Z,58.93
2018-08-07T22:58:59.780Z,58.69
2018-08-07T23:01:31.539Z,58.96
2018-08-07T23:04:03.359Z,58.86
2018-08-07T23:06:35.463Z,57.49
2018-08-07T23:09:08.961Z,58.71
2018-08-07T23:11:40.421Z,57.79
2018-08-07T23:14:12.332Z,57.97
2018-08-07T23:16:43.955Z,57.62
2018-08-07T23:19:15.898Z,58.28
2018-08-07T23:21:47.811Z,57.46
2018-08-07T23:24:19.878Z,56.83
2018-08-07T23:26:51.682Z,58.30
2018-08-07T23:29:23.479Z,58.65
2018-08-07T23:31:54.951Z,59.33
2018-08-07T23:34:26.714Z,59.11
2018-08-07T23:36:58.398Z,58.60
2018-08-07T23:39:30.226Z,57.91
2018-08-07T23:42:02.078Z,58.01
2018-08-07T23:44:34.002Z,58.07
2018-08-07T23:47:05.606Z,56.61
2018-08-07T23:49:37.448Z,57.26
2018-08-07T23:52:09.532Z,56.19
2018-08-07T23:54:41.445Z,57.17
2018-08-07T23:57:13.259Z,57.10
2018-08-07T23:59:45.010Z,57.03
