createdAt,value
2018-09-24T00:00:19.779Z,10.70
2018-09-24T00:02:49.546Z,10.70
2018-09-24T00:05:19.399Z,10.70
2018-09-24T00:07:49.248Z,10.70
2018-09-24T00:10:19.041Z,10.70
2018-09-24T00:12:48.787Z,10.70
2018-09-24T00:15:18.599Z,10.60
2018-09-24T00:17:48.402Z,10.60
2018-09-24T00:20:18.152Z,10.60
2018-09-24T00:22:48.023Z,10.60
2018-09-24T00:25:17.823Z,10.50
2018-09-24T00:27:47.746Z,10.50
2018-09-24T00:30:17.810Z,10.50
2018-09-24T00:32:47.906Z,10.50
2018-09-24T00:35:17.795Z,10.40
2018-09-24T00:37:47.641Z,10.40
2018-09-24T00:40:17.438Z,10.40
2018-09-24T00:42:47.260Z,10.40
2018-09-24T00:45:17.172Z,10.40
2018-09-24T00:47:46.975Z,10.30
2018-09-24T00:50:16.885Z,10.30
2018-09-24T00:52:46.623Z,10.30
2018-09-24T00:55:16.514Z,10.30
2018-09-24T00:57:46.469Z,10.30
2018-09-24T01:00:16.357Z,10.30
2018-09-24T01:02:46.248Z,10.30
2018-09-24T01:05:16.023Z,10.20
2018-09-24T01:07:45.893Z,10.20
2018-09-24T01:10:16.379Z,10.20
2018-09-24T01:12:46.287Z,10.20
2018-09-24T01:15:16.157Z,10.10
2018-09-24T01:17:46.023Z,10.10
2018-09-24T01:20:15.819Z,10.10
2018-09-24T01:23:48.938Z,10.10
2018-09-24T01:26:18.732Z,10.10
2018-09-24T01:28:48.625Z,10.10
2018-09-24T01:31:18.474Z,10.10
2018-09-24T01:33:48.436Z,10.00
2018-09-24T01:36:18.248Z,10.00
2018-09-24T01:38:48.132Z,10.00
2018-09-24T01:41:18.470Z,10.00
2018-09-24T01:43:48.372Z,10.00
2018-09-24T01:46:18.234Z,10.00
2018-09-24T01:48:48.002Z,10.00
2018-09-24T01:51:17.845Z,9.90
2018-09-24T01:53:47.609Z,9.90
2018-09-24T01:56:17.344Z,9.90
2018-09-24T01:58:47.170Z,9.90
2018-09-24T02:01:17.056Z,9.90
2018-09-24T02:03:46.849Z,9.90
2018-09-24T02:06:16.641Z,9.90
2018-09-24T02:08:46.439Z,9.90
2018-09-24T02:11:16.331Z,9.90
2018-09-24T02:13:49.773Z,9.90
2018-09-24T02:16:20.134Z,9.90
2018-09-24T02:18:50.261Z,9.90
2018-09-24T02:21:19.981Z,9.80
2018-09-24T02:23:49.767Z,9.80
2018-09-24T02:26:19.657Z,9.80
2018-09-24T02:28:49.477Z,9.80
2018-09-24T02:31:19.389Z,9.80
2018-09-24T02:33:49.310Z,9.80
2018-09-24T02:36:19.033Z,9.80
2018-09-24T02:38:48.839Z,9.80
2018-09-24T02:41:18.698Z,9.70
2018-09-24T02:43:48.469Z,9.70
2018-09-24T02:46:18.193Z,9.70
2018-09-24T02:48:48.097Z,9.70
2018-09-24T02:51:17.969Z,9.70
2018-09-24T02:53:47.833Z,9.70
2018-09-24T02:56:17.680Z,9.70
2018-09-24T02:58:47.601Z,9.60
2018-09-24T03:01:17.490Z,9.60
2018-09-24T03:03:47.255Z,9.60
2018-09-24T03:06:17.116Z,9.60
2018-09-24T03:08:46.872Z,9.50
2018-09-24T03:11:16.651Z,9.50
2018-09-24T03:13:46.474Z,9.50
2018-09-24T03:16:16.323Z,9.50
2018-09-24T03:18:55.511Z,9.50
2018-09-24T03:21:25.326Z,9.40
2018-09-24T03:23:55.089Z,9.40
2018-09-24T03:26:24.986Z,9.40
2018-09-24T03:28:54.758Z,9.40
2018-09-24T03:31:24.478Z,9.30
2018-09-24T03:33:54.362Z,9.30
2018-09-24T03:36:24.186Z,9.30
2018-09-24T03:38:53.980Z,9.30
2018-09-24T03:41:23.815Z,9.30
2018-09-24T03:43:53.606Z,9.30
2018-09-24T03:46:23.358Z,9.30
2018-09-24T03:48:53.186Z,9.30
2018-09-24T03:51:22.899Z,9.20
2018-09-24T03:53:52.726Z,9.20
2018-09-24T03:56:22.543Z,9.20
2018-09-24T03:58:52.443Z,9.20
2018-09-24T04:01:22.221Z,9.20
2018-09-24T04:03:52.055Z,9.20
2018-09-24T04:06:27.106Z,9.20
2018-09-24T04:09:02.118Z,9.20
2018-09-24T04:11:37.187Z,9.20
2018-09-24T04:14:12.182Z,9.20
2018-09-24T04:16:47.223Z,9.10
2018-09-24T04:19:22.172Z,9.20
2018-09-24T04:21:56.862Z,9.20
2018-09-24T04:24:31.784Z,9.10
2018-09-24T04:27:06.649Z,9.10
2018-09-24T04:29:41.520Z,9.10
2018-09-24T04:32:16.349Z,9.10
2018-09-24T04:34:51.333Z,9.00
2018-09-24T04:37:26.430Z,9.10
2018-09-24T04:40:01.363Z,9.00
2018-09-24T04:42:36.229Z,9.00
2018-09-24T04:45:11.302Z,9.00
2018-09-24T04:47:46.430Z,9.00
2018-09-24T04:50:21.353Z,8.90
2018-09-24T04:52:56.279Z,8.90
2018-09-24T04:55:31.103Z,8.90
2018-09-24T04:58:06.016Z,8.90
2018-09-24T05:00:41.100Z,8.90
2018-09-24T05:03:16.186Z,8.90
2018-09-24T05:05:51.935Z,8.90
2018-09-24T05:08:26.866Z,8.90
2018-09-24T05:11:01.718Z,8.90
2018-09-24T05:13:36.902Z,8.90
2018-09-24T05:16:12.065Z,8.80
2018-09-24T05:18:46.969Z,8.90
2018-09-24T05:21:22.000Z,8.90
2018-09-24T05:23:57.083Z,8.90
2018-09-24T05:26:32.139Z,8.80
2018-09-24T05:29:07.178Z,8.80
2018-09-24T05:31:42.197Z,8.90
2018-09-24T05:34:17.067Z,8.90
2018-09-24T05:36:51.873Z,8.90
2018-09-24T05:39:26.783Z,8.90
2018-09-24T05:42:01.566Z,8.90
2018-09-24T05:44:36.444Z,8.90
2018-09-24T05:47:11.659Z,9.00
2018-09-24T05:49:46.438Z,9.00
2018-09-24T05:52:21.482Z,9.00
2018-09-24T05:54:56.551Z,9.00
2018-09-24T05:57:31.751Z,9.00
2018-09-24T06:00:06.665Z,9.10
2018-09-24T06:02:41.713Z,9.10
2018-09-24T06:05:16.791Z,9.10
2018-09-24T06:07:51.847Z,9.20
2018-09-24T06:10:26.652Z,9.20
2018-09-24T06:13:01.678Z,9.30
2018-09-24T06:15:36.632Z,9.30
2018-09-24T06:18:11.637Z,9.40
2018-09-24T06:20:46.642Z,9.40
2018-09-24T06:23:21.528Z,9.40
2018-09-24T06:25:56.496Z,9.40
2018-09-24T06:28:31.515Z,9.50
2018-09-24T06:31:06.502Z,9.50
2018-09-24T06:33:41.466Z,9.50
2018-09-24T06:36:16.441Z,9.60
2018-09-24T06:38:51.467Z,9.70
2018-09-24T06:41:26.623Z,9.70
2018-09-24T06:44:01.688Z,9.80
2018-09-24T06:46:36.590Z,9.90
2018-09-24T06:49:11.547Z,9.90
2018-09-24T06:51:46.343Z,10.10
2018-09-24T06:54:21.402Z,10.20
2018-09-24T06:56:56.353Z,10.30
2018-09-24T06:59:33.391Z,10.50
2018-09-24T07:02:08.341Z,10.60
2018-09-24T07:04:43.315Z,10.80
2018-09-24T07:07:18.141Z,11.00
2018-09-24T07:09:53.036Z,11.20
2018-09-24T07:12:28.043Z,11.40
2018-09-24T07:15:03.067Z,11.60
2018-09-24T07:17:38.079Z,11.70
2018-09-24T07:20:13.157Z,12.00
2018-09-24T07:22:48.110Z,12.20
2018-09-24T07:25:23.179Z,12.40
2018-09-24T07:27:58.251Z,12.60
2018-09-24T07:30:33.206Z,12.80
2018-09-24T07:33:08.272Z,13.00
2018-09-24T07:35:43.230Z,13.20
2018-09-24T07:38:18.230Z,13.40
2018-09-24T07:40:53.209Z,13.60
2018-09-24T07:43:28.267Z,13.70
2018-09-24T07:46:03.123Z,13.80
2018-09-24T07:48:38.219Z,14.00
2018-09-24T07:51:13.134Z,14.10
2018-09-24T07:53:48.086Z,14.20
2018-09-24T07:56:23.018Z,14.30
2018-09-24T07:58:57.993Z,14.40
2018-09-24T08:01:32.919Z,14.50
2018-09-24T08:04:07.714Z,14.70
2018-09-24T08:06:42.775Z,14.80
2018-09-24T08:09:17.615Z,15.00
2018-09-24T08:11:52.551Z,15.10
2018-09-24T08:14:27.431Z,15.20
2018-09-24T08:17:02.631Z,15.30
2018-09-24T08:19:37.493Z,15.10
2018-09-24T08:22:12.668Z,15.10
2018-09-24T08:24:47.608Z,15.00
2018-09-24T08:27:22.401Z,14.90
2018-09-24T08:29:57.245Z,14.70
2018-09-24T08:32:32.186Z,14.70
2018-09-24T08:35:07.012Z,14.60
2018-09-24T08:37:41.820Z,14.60
2018-09-24T08:40:16.768Z,14.60
2018-09-24T08:42:51.538Z,14.60
2018-09-24T08:45:26.431Z,14.60
2018-09-24T08:48:01.278Z,14.70
2018-09-24T08:50:36.339Z,14.80
2018-09-24T08:53:11.534Z,15.00
2018-09-24T08:55:46.431Z,15.10
2018-09-24T08:58:21.299Z,15.10
2018-09-24T09:00:56.160Z,15.20
2018-09-24T09:03:31.196Z,15.20
2018-09-24T09:06:06.050Z,15.20
2018-09-24T09:08:40.957Z,15.30
2018-09-24T09:11:16.043Z,15.20
2018-09-24T09:13:50.906Z,15.30
2018-09-24T09:16:26.033Z,15.50
2018-09-24T09:19:01.061Z,15.80
2018-09-24T09:21:35.889Z,16.00
2018-09-24T09:24:10.959Z,16.30
2018-09-24T09:26:46.098Z,16.50
2018-09-24T09:29:21.197Z,16.70
2018-09-24T09:31:56.127Z,16.90
2018-09-24T09:34:31.070Z,17.00
2018-09-24T09:37:06.075Z,17.30
2018-09-24T09:39:40.915Z,17.40
2018-09-24T09:42:15.852Z,17.70
2018-09-24T09:44:50.831Z,18.00
2018-09-24T09:47:25.671Z,18.10
2018-09-24T09:50:00.735Z,18.30
2018-09-24T09:52:35.723Z,18.30
2018-09-24T09:55:10.519Z,18.20
2018-09-24T09:57:45.549Z,18.20
2018-09-24T10:00:20.469Z,18.20
2018-09-24T10:02:55.556Z,18.10
2018-09-24T10:05:30.466Z,18.10
2018-09-24T10:08:05.359Z,18.00
2018-09-24T10:10:40.353Z,18.00
2018-09-24T10:13:15.287Z,17.80
2018-09-24T10:15:50.291Z,17.70
2018-09-24T10:18:25.482Z,17.60
2018-09-24T10:21:00.514Z,17.60
2018-09-24T10:23:35.422Z,17.70
2018-09-24T10:26:10.311Z,17.70
2018-09-24T10:28:45.406Z,17.70
2018-09-24T10:31:20.191Z,17.60
2018-09-24T10:33:55.056Z,17.50
2018-09-24T10:36:30.102Z,17.50
2018-09-24T10:39:05.017Z,17.50
2018-09-24T10:41:39.878Z,17.70
2018-09-24T10:44:15.128Z,17.80
2018-09-24T10:46:49.981Z,17.90
2018-09-24T10:49:25.087Z,18.20
2018-09-24T10:51:59.930Z,18.40
2018-09-24T10:54:34.867Z,18.60
2018-09-24T10:57:09.894Z,18.60
2018-09-24T10:59:44.755Z,18.70
2018-09-24T11:02:19.729Z,18.70
2018-09-24T11:04:54.512Z,18.70
2018-09-24T11:07:29.463Z,18.80
2018-09-24T11:10:04.638Z,19.00
2018-09-24T11:12:39.624Z,19.10
2018-09-24T11:15:14.575Z,19.30
2018-09-24T11:17:49.768Z,19.40
2018-09-24T11:20:24.644Z,19.50
2018-09-24T11:22:59.475Z,19.60
2018-09-24T11:25:34.541Z,19.60
2018-09-24T11:28:09.478Z,19.60
2018-09-24T11:30:44.614Z,19.50
2018-09-24T11:33:19.766Z,19.60
2018-09-24T11:35:54.700Z,19.70
2018-09-24T11:38:29.570Z,19.70
2018-09-24T11:41:04.349Z,19.60
2018-09-24T11:43:39.386Z,19.40
2018-09-24T11:46:14.186Z,19.20
2018-09-24T11:48:49.078Z,18.80
2018-09-24T11:51:24.030Z,18.20
2018-09-24T11:53:58.958Z,17.50
2018-09-24T11:56:33.953Z,16.90
2018-09-24T11:59:08.977Z,16.30
2018-09-24T12:01:44.000Z,15.70
2018-09-24T12:04:19.005Z,15.20
2018-09-24T12:06:53.988Z,14.70
2018-09-24T12:09:28.943Z,14.40
2018-09-24T12:12:03.978Z,14.20
2018-09-24T12:14:38.935Z,14.00
2018-09-24T12:17:14.231Z,13.80
2018-09-24T12:19:49.134Z,13.80
2018-09-24T12:22:24.023Z,13.80
2018-09-24T12:24:58.961Z,13.80
2018-09-24T12:27:34.140Z,13.80
2018-09-24T12:30:09.287Z,13.90
2018-09-24T12:32:44.219Z,14.10
2018-09-24T12:35:19.127Z,14.40
2018-09-24T12:37:53.961Z,14.70
2018-09-24T12:40:29.010Z,15.10
2018-09-24T12:43:03.897Z,15.50
2018-09-24T12:45:38.761Z,16.00
2018-09-24T12:48:13.821Z,16.40
2018-09-24T12:50:48.656Z,16.80
2018-09-24T12:53:23.611Z,17.20
2018-09-24T12:55:58.380Z,17.60
2018-09-24T12:58:33.176Z,17.90
2018-09-24T13:01:08.057Z,18.10
2018-09-24T13:03:42.988Z,18.10
2018-09-24T13:06:17.815Z,18.10
2018-09-24T13:08:52.678Z,18.00
2018-09-24T13:11:27.718Z,17.90
2018-09-24T13:14:02.841Z,17.80
2018-09-24T13:16:37.636Z,17.80
2018-09-24T13:19:12.829Z,17.90
2018-09-24T13:21:47.625Z,18.10
2018-09-24T13:24:22.518Z,18.30
2018-09-24T13:26:57.612Z,18.50
2018-09-24T13:29:32.674Z,18.70
2018-09-24T13:32:07.606Z,18.90
2018-09-24T13:34:42.720Z,19.10
2018-09-24T13:37:17.579Z,19.30
2018-09-24T13:39:52.541Z,19.40
2018-09-24T13:42:27.411Z,19.50
2018-09-24T13:45:02.501Z,19.70
2018-09-24T13:47:37.523Z,19.80
2018-09-24T13:50:12.606Z,19.90
2018-09-24T13:52:47.617Z,19.90
2018-09-24T13:55:22.422Z,19.70
2018-09-24T13:57:57.569Z,19.60
2018-09-24T14:00:32.516Z,19.20
2018-09-24T14:03:07.464Z,18.80
2018-09-24T14:05:42.248Z,18.50
2018-09-24T14:08:17.068Z,18.10
2018-09-24T14:10:52.032Z,17.90
2018-09-24T14:13:27.149Z,17.60
2018-09-24T14:16:02.275Z,17.40
2018-09-24T14:18:37.410Z,17.30
2018-09-24T14:21:12.447Z,17.20
2018-09-24T14:23:47.542Z,17.30
2018-09-24T14:26:22.545Z,17.40
2018-09-24T14:28:57.515Z,17.60
2018-09-24T14:31:32.528Z,17.70
2018-09-24T14:34:07.331Z,17.90
2018-09-24T14:36:42.354Z,18.20
2018-09-24T14:39:17.234Z,18.40
2018-09-24T14:41:52.342Z,18.50
2018-09-24T14:44:27.362Z,18.50
2018-09-24T14:47:02.533Z,18.40
2018-09-24T14:49:37.449Z,18.20
2018-09-24T14:52:12.542Z,18.10
2018-09-24T14:54:47.779Z,17.80
2018-09-24T14:57:22.930Z,17.70
2018-09-24T14:59:58.085Z,17.50
2018-09-24T15:02:33.025Z,17.50
2018-09-24T15:05:08.068Z,17.50
2018-09-24T15:07:42.928Z,17.60
2018-09-24T15:10:18.033Z,17.60
2018-09-24T15:12:53.150Z,17.80
2018-09-24T15:15:28.449Z,17.90
2018-09-24T15:18:03.422Z,18.10
2018-09-24T15:20:38.448Z,18.10
2018-09-24T15:23:13.275Z,18.20
2018-09-24T15:25:48.382Z,18.30
2018-09-24T15:28:23.411Z,18.30
2018-09-24T15:30:58.431Z,18.20
2018-09-24T15:33:33.600Z,18.20
2018-09-24T15:36:08.551Z,18.10
2018-09-24T15:38:43.761Z,18.10
2018-09-24T15:41:20.091Z,18.20
2018-09-24T15:43:55.555Z,18.20
2018-09-24T15:46:30.673Z,18.20
2018-09-24T15:49:05.676Z,18.20
2018-09-24T15:51:40.835Z,18.20
2018-09-24T15:54:15.791Z,18.20
2018-09-24T15:56:50.915Z,18.20
2018-09-24T15:59:25.943Z,18.20
2018-09-24T16:02:00.800Z,18.20
2018-09-24T16:04:35.934Z,18.10
2018-09-24T16:07:11.193Z,18.00
2018-09-24T16:09:46.119Z,17.90
2018-09-24T16:12:21.253Z,17.80
2018-09-24T16:14:56.291Z,17.60
2018-09-24T16:17:31.263Z,17.50
2018-09-24T16:20:06.247Z,17.40
2018-09-24T16:22:41.302Z,17.40
2018-09-24T16:25:16.366Z,17.30
2018-09-24T16:27:51.314Z,17.30
2018-09-24T16:30:26.614Z,17.10
2018-09-24T16:33:01.670Z,17.10
2018-09-24T16:35:36.819Z,17.00
2018-09-24T16:38:11.906Z,17.00
2018-09-24T16:40:46.992Z,17.00
2018-09-24T16:43:22.030Z,17.00
2018-09-24T16:45:56.855Z,17.00
2018-09-24T16:48:31.893Z,16.90
2018-09-24T16:51:07.007Z,16.90
2018-09-24T16:53:42.040Z,16.80
2018-09-24T16:56:17.068Z,16.70
2018-09-24T16:58:52.433Z,16.70
2018-09-24T17:01:31.108Z,16.50
2018-09-24T17:04:06.333Z,16.40
2018-09-24T17:06:41.471Z,16.30
2018-09-24T17:09:16.429Z,16.10
2018-09-24T17:11:51.602Z,16.00
2018-09-24T17:14:26.530Z,15.90
2018-09-24T17:17:01.575Z,15.80
2018-09-24T17:19:36.546Z,15.70
2018-09-24T17:22:11.560Z,15.60
2018-09-24T17:24:46.661Z,15.50
2018-09-24T17:27:21.731Z,15.40
2018-09-24T17:29:56.709Z,15.30
2018-09-24T17:32:31.729Z,15.20
2018-09-24T17:35:06.814Z,15.10
2018-09-24T17:37:41.791Z,15.00
2018-09-24T17:40:16.719Z,15.00
2018-09-24T17:42:55.142Z,14.90
2018-09-24T17:45:30.047Z,14.80
2018-09-24T17:48:05.785Z,14.80
2018-09-24T17:50:40.763Z,14.70
2018-09-24T17:53:16.701Z,14.70
2018-09-24T17:55:53.714Z,14.70
2018-09-24T17:58:28.735Z,14.70
2018-09-24T18:01:04.284Z,14.70
2018-09-24T18:03:39.356Z,14.70
2018-09-24T18:06:14.533Z,14.70
2018-09-24T18:08:49.708Z,14.70
2018-09-24T18:11:24.715Z,14.60
2018-09-24T18:13:59.589Z,14.60
2018-09-24T18:16:34.712Z,14.60
2018-09-24T18:19:09.556Z,14.60
2018-09-24T18:21:44.443Z,14.50
2018-09-24T18:24:19.556Z,14.50
2018-09-24T18:26:54.590Z,14.40
2018-09-24T18:29:29.600Z,14.30
2018-09-24T18:32:04.472Z,14.30
2018-09-24T18:34:39.571Z,14.20
2018-09-24T18:37:14.588Z,14.20
2018-09-24T18:39:49.460Z,14.10
2018-09-24T18:42:24.574Z,14.10
2018-09-24T18:44:59.610Z,14.00
2018-09-24T18:47:34.569Z,14.00
2018-09-24T18:50:09.725Z,13.90
2018-09-24T18:52:44.753Z,13.90
2018-09-24T18:55:19.879Z,13.80
2018-09-24T18:57:54.714Z,13.80
2018-09-24T19:00:29.790Z,13.80
2018-09-24T19:03:04.599Z,13.70
2018-09-24T19:05:39.746Z,13.70
2018-09-24T19:08:15.032Z,13.70
2018-09-24T19:10:49.936Z,13.60
2018-09-24T19:13:25.205Z,13.60
2018-09-24T19:16:00.324Z,13.50
2018-09-24T19:18:35.445Z,13.50
2018-09-24T19:21:10.458Z,13.40
2018-09-24T19:23:45.808Z,13.40
2018-09-24T19:26:21.032Z,13.40
2018-09-24T19:28:55.966Z,13.30
2018-09-24T19:31:30.860Z,13.30
2018-09-24T19:34:05.874Z,13.30
2018-09-24T19:36:40.964Z,13.20
2018-09-24T19:39:16.039Z,13.20
2018-09-24T19:41:51.484Z,13.10
2018-09-24T19:44:26.380Z,13.10
2018-09-24T19:47:01.567Z,13.00
2018-09-24T19:49:36.613Z,13.00
2018-09-24T19:52:11.590Z,12.90
2018-09-24T19:54:46.522Z,12.80
2018-09-24T19:57:21.481Z,12.80
2018-09-24T19:59:56.338Z,12.70
2018-09-24T20:02:31.343Z,12.70
2018-09-24T20:05:06.162Z,12.60
2018-09-24T20:07:41.242Z,12.50
2018-09-24T20:10:16.429Z,12.40
2018-09-24T20:12:51.544Z,12.30
2018-09-24T20:15:26.631Z,12.30
2018-09-24T20:18:01.686Z,12.20
2018-09-24T20:20:36.754Z,12.10
2018-09-24T20:23:11.851Z,12.00
2018-09-24T20:25:47.194Z,11.90
2018-09-24T20:28:24.075Z,11.90
2018-09-24T20:30:59.264Z,11.80
2018-09-24T20:33:34.277Z,11.70
2018-09-24T20:36:09.373Z,11.70
2018-09-24T20:38:44.322Z,11.70
2018-09-24T20:41:19.130Z,11.70
2018-09-24T20:43:54.163Z,11.70
2018-09-24T20:46:29.006Z,11.70
2018-09-24T20:49:04.015Z,11.60
2018-09-24T20:51:39.035Z,11.70
2018-09-24T20:54:14.097Z,11.60
2018-09-24T20:56:48.887Z,11.60
2018-09-24T20:59:24.330Z,11.70
2018-09-24T21:01:59.446Z,11.60
2018-09-24T21:04:34.324Z,11.60
2018-09-24T21:07:09.300Z,11.50
2018-09-24T21:09:44.158Z,11.50
2018-09-24T21:15:12.603Z,11.40
2018-09-24T21:17:47.515Z,11.30
2018-09-24T21:20:22.458Z,11.30
2018-09-24T21:22:57.605Z,11.20
2018-09-24T21:25:32.590Z,11.20
2018-09-24T21:28:07.660Z,11.10
2018-09-24T21:30:42.790Z,11.10
2018-09-24T21:33:17.851Z,11.00
2018-09-24T21:35:52.835Z,10.90
2018-09-24T21:38:27.845Z,10.90
2018-09-24T21:41:02.779Z,10.80
2018-09-24T21:43:37.817Z,10.80
2018-09-24T21:46:12.838Z,10.70
2018-09-24T21:48:47.509Z,10.70
2018-09-24T21:51:22.648Z,10.70
2018-09-24T21:53:57.848Z,10.60
2018-09-24T21:56:32.938Z,10.60
2018-09-24T21:59:07.956Z,10.60
2018-09-24T22:01:42.954Z,10.50
2018-09-24T22:04:17.840Z,10.50
2018-09-24T22:06:52.684Z,10.50
2018-09-24T22:09:27.661Z,10.40
2018-09-24T22:12:02.504Z,10.40
2018-09-24T22:14:37.699Z,10.40
2018-09-24T22:17:12.888Z,10.30
2018-09-24T22:19:47.901Z,10.30
2018-09-24T22:22:22.921Z,10.30
2018-09-24T22:24:57.843Z,10.20
2018-09-24T22:27:32.687Z,10.20
2018-09-24T22:30:07.800Z,10.10
2018-09-24T22:32:42.624Z,10.10
2018-09-24T22:35:17.584Z,10.10
2018-09-24T22:37:52.494Z,10.10
2018-09-24T22:40:27.644Z,10.00
2018-09-24T22:43:02.690Z,10.00
2018-09-24T22:45:37.758Z,10.00
2018-09-24T22:48:12.848Z,10.00
2018-09-24T22:50:47.762Z,10.10
2018-09-24T22:53:22.619Z,10.00
2018-09-24T22:55:57.361Z,10.00
2018-09-24T22:58:32.194Z,10.00
2018-09-24T23:01:07.021Z,10.00
2018-09-24T23:03:41.914Z,10.00
2018-09-24T23:06:16.814Z,9.90
2018-09-24T23:08:51.791Z,9.90
2018-09-24T23:11:26.634Z,9.90
2018-09-24T23:14:01.533Z,9.80
2018-09-24T23:16:36.531Z,9.80
2018-09-24T23:19:11.437Z,9.70
2018-09-24T23:21:46.395Z,9.70
2018-09-24T23:24:21.314Z,9.70
2018-09-24T23:26:56.166Z,9.70
2018-09-24T23:29:31.033Z,9.60
2018-09-24T23:32:06.109Z,9.60
2018-09-24T23:34:41.190Z,9.60
2018-09-24T23:37:16.095Z,9.60
2018-09-24T23:39:51.006Z,9.60
2018-09-24T23:42:26.068Z,9.50
2018-09-24T23:45:00.875Z,9.50
2018-09-24T23:47:35.748Z,9.50
2018-09-24T23:50:10.868Z,9.50
2018-09-24T23:52:45.971Z,9.40
2018-09-24T23:55:20.809Z,9.40
2018-09-24T23:57:56.035Z,9.40
