createdAt,value
2022-08-03T00:00:08.950Z,3.9
2022-08-03T00:01:08.337Z,3.6
2022-08-03T00:02:08.190Z,3.0
2022-08-03T00:03:09.014Z,2.9
2022-08-03T00:04:09.363Z,2.9
2022-08-03T00:05:08.439Z,3.5
2022-08-03T00:06:08.365Z,3.3
2022-08-03T00:07:07.959Z,3.6
2022-08-03T00:08:08.852Z,3.4
2022-08-03T00:09:08.858Z,3.2
2022-08-03T00:10:08.580Z,3.1
2022-08-03T00:11:08.253Z,3.0
2022-08-03T00:12:08.011Z,3.4
2022-08-03T00:13:08.625Z,3.6
2022-08-03T00:14:08.529Z,3.1
2022-08-03T00:15:11.130Z,3.6
2022-08-03T00:16:08.482Z,2.7
2022-08-03T00:17:07.945Z,2.6
2022-08-03T00:18:08.731Z,2.7
2022-08-03T00:19:08.454Z,3.3
2022-08-03T00:20:08.891Z,2.9
2022-08-03T00:21:08.415Z,2.4
2022-08-03T00:22:07.938Z,3.4
2022-08-03T00:23:08.615Z,2.7
2022-08-03T00:24:08.424Z,2.1
2022-08-03T00:25:08.309Z,3.3
2022-08-03T00:26:08.168Z,3.0
2022-08-03T00:27:07.930Z,3.2
2022-08-03T00:28:08.696Z,2.7
2022-08-03T00:29:08.461Z,2.7
2022-08-03T00:30:08.649Z,2.8
2022-08-03T00:31:08.356Z,3.6
2022-08-03T00:32:07.935Z,2.6
2022-08-03T00:33:08.580Z,2.1
2022-08-03T00:34:08.439Z,2.8
2022-08-03T00:35:11.345Z,2.2
2022-08-03T00:36:08.096Z,2.0
2022-08-03T00:37:07.889Z,2.5
2022-08-03T00:38:08.622Z,2.4
2022-08-03T00:39:08.463Z,2.4
2022-08-03T00:40:10.014Z,2.3
2022-08-03T00:41:08.126Z,2.6
2022-08-03T00:42:08.082Z,2.8
2022-08-03T00:43:08.589Z,2.4
2022-08-03T00:44:08.424Z,1.9
2022-08-03T00:45:08.518Z,2.2
2022-08-03T00:46:08.130Z,3.2
2022-08-03T00:47:08.410Z,3.2
2022-08-03T00:48:29.342Z,2.6
2022-08-03T00:49:08.579Z,2.9
2022-08-03T00:50:08.422Z,2.5
2022-08-03T00:51:08.179Z,2.4
2022-08-03T00:52:09.627Z,2.8
2022-08-03T00:53:11.400Z,3.0
2022-08-03T00:54:09.004Z,2.5
2022-08-03T00:55:08.800Z,2.4
2022-08-03T00:56:08.202Z,2.7
2022-08-03T00:57:08.071Z,2.4
2022-08-03T00:58:09.186Z,1.6
2022-08-03T00:59:09.389Z,2.0
2022-08-03T01:00:12.486Z,2.9
2022-08-03T01:01:08.176Z,2.1
2022-08-03T01:02:08.039Z,2.4
2022-08-03T01:03:09.974Z,2.2
2022-08-03T01:04:08.480Z,2.7
2022-08-03T01:05:08.875Z,2.6
2022-08-03T01:06:16.067Z,3.0
2022-08-03T01:07:13.223Z,2.6
2022-08-03T01:08:18.623Z,3.1
2022-08-03T01:09:27.566Z,2.8
2022-08-03T01:10:16.558Z,2.1
2022-08-03T01:11:16.082Z,2.5
2022-08-03T01:12:19.135Z,2.0
2022-08-03T01:14:03.699Z,2.8
2022-08-03T01:14:20.035Z,2.5
2022-08-03T01:15:31.579Z,3.1
2022-08-03T01:16:10.152Z,2.8
2022-08-03T01:17:14.316Z,3.3
2022-08-03T01:18:16.334Z,2.1
2022-08-03T01:19:15.576Z,2.4
2022-08-03T01:20:09.625Z,2.0
2022-08-03T01:21:16.072Z,1.7
2022-08-03T01:22:22.067Z,2.2
2022-08-03T01:23:13.089Z,2.4
2022-08-03T01:24:12.969Z,1.7
2022-08-03T01:25:19.595Z,2.3
2022-08-03T01:26:16.068Z,2.5
2022-08-03T01:27:10.778Z,2.0
2022-08-03T01:28:25.993Z,1.9
2022-08-03T01:29:12.930Z,2.7
2022-08-03T01:30:10.651Z,2.2
2022-08-03T01:31:10.630Z,2.9
2022-08-03T01:32:59.422Z,2.5
2022-08-03T01:33:23.316Z,2.7
2022-08-03T01:34:14.674Z,3.0
2022-08-03T01:35:12.649Z,2.3
2022-08-03T01:36:16.082Z,2.0
2022-08-03T01:37:09.860Z,2.0
2022-08-03T01:38:12.850Z,3.0
2022-08-03T01:39:08.113Z,2.8
2022-08-03T01:40:08.760Z,2.4
2022-08-03T01:41:12.709Z,2.1
2022-08-03T01:42:09.962Z,2.2
2022-08-03T01:43:09.299Z,2.8
2022-08-03T01:44:29.177Z,2.4
2022-08-03T01:45:09.681Z,2.6
2022-08-03T01:46:09.399Z,1.9
2022-08-03T01:47:08.976Z,2.0
2022-08-03T01:48:08.965Z,1.5
2022-08-03T01:49:09.864Z,1.6
2022-08-03T01:50:09.850Z,1.7
2022-08-03T01:51:09.535Z,2.0
2022-08-03T01:52:10.164Z,3.1
2022-08-03T01:53:09.444Z,1.8
2022-08-03T01:54:09.413Z,1.5
2022-08-03T01:55:08.890Z,2.0
2022-08-03T01:56:09.109Z,2.1
2022-08-03T01:57:08.991Z,1.8
2022-08-03T01:58:09.167Z,1.3
2022-08-03T01:59:09.016Z,2.6
2022-08-03T02:00:08.395Z,1.5
2022-08-03T02:01:09.254Z,2.2
2022-08-03T02:02:31.886Z,2.0
2022-08-03T02:03:08.574Z,2.0
2022-08-03T02:04:08.722Z,1.6
2022-08-03T02:05:10.972Z,2.6
2022-08-03T02:07:00.195Z,1.9
2022-08-03T02:07:09.461Z,2.1
2022-08-03T02:08:09.887Z,2.2
2022-08-03T02:09:08.249Z,1.7
2022-08-03T02:10:09.104Z,2.0
2022-08-03T02:11:08.804Z,1.9
2022-08-03T02:12:09.331Z,2.2
2022-08-03T02:13:09.402Z,2.0
2022-08-03T02:14:08.650Z,2.7
2022-08-03T02:15:09.009Z,2.1
2022-08-03T02:16:08.269Z,2.2
2022-08-03T02:17:09.250Z,1.9
2022-08-03T02:18:08.779Z,2.5
2022-08-03T02:19:08.624Z,1.5
2022-08-03T02:20:10.030Z,2.5
2022-08-03T02:21:10.962Z,2.3
2022-08-03T02:22:09.911Z,1.3
2022-08-03T02:23:08.563Z,1.5
2022-08-03T02:24:08.342Z,2.0
2022-08-03T02:25:08.967Z,1.7
2022-08-03T02:26:10.879Z,2.3
2022-08-03T02:27:13.500Z,2.0
2022-08-03T02:28:10.245Z,1.9
2022-08-03T02:29:14.328Z,2.8
2022-08-03T02:30:09.826Z,2.2
2022-08-03T02:31:15.588Z,2.4
2022-08-03T02:32:13.507Z,1.6
2022-08-03T02:33:10.894Z,2.0
2022-08-03T02:34:11.057Z,2.2
2022-08-03T02:35:12.568Z,2.4
2022-08-03T02:36:08.765Z,2.3
2022-08-03T02:37:09.413Z,1.7
2022-08-03T02:38:09.422Z,2.2
2022-08-03T02:39:09.979Z,1.9
2022-08-03T02:40:09.085Z,2.2
2022-08-03T02:41:10.827Z,1.9
2022-08-03T02:42:09.743Z,2.1
2022-08-03T02:43:10.898Z,2.2
2022-08-03T02:44:09.527Z,1.8
2022-08-03T02:45:09.779Z,2.0
2022-08-03T02:46:08.650Z,1.8
2022-08-03T02:47:09.437Z,1.6
2022-08-03T02:48:10.432Z,2.1
2022-08-03T02:49:49.446Z,2.2
2022-08-03T02:50:09.920Z,1.9
2022-08-03T02:51:08.013Z,1.8
2022-08-03T02:52:10.693Z,2.4
2022-08-03T02:53:09.285Z,1.2
2022-08-03T02:54:08.616Z,2.3
2022-08-03T02:55:09.429Z,1.0
2022-08-03T02:56:08.374Z,1.4
2022-08-03T02:57:11.593Z,1.9
2022-08-03T02:58:09.634Z,1.8
2022-08-03T02:59:09.399Z,1.8
2022-08-03T03:00:08.833Z,1.4
2022-08-03T03:01:08.743Z,1.5
2022-08-03T03:02:08.892Z,1.8
2022-08-03T03:03:09.114Z,1.8
2022-08-03T03:04:09.586Z,1.7
2022-08-03T03:05:52.492Z,1.2
2022-08-03T03:06:08.153Z,1.3
2022-08-03T03:07:10.352Z,1.4
2022-08-03T03:08:18.541Z,1.1
2022-08-03T03:09:08.641Z,1.5
2022-08-03T03:10:08.792Z,1.5
2022-08-03T03:11:08.974Z,2.0
2022-08-03T03:12:09.345Z,2.2
2022-08-03T03:13:08.784Z,1.3
2022-08-03T03:14:09.964Z,2.6
2022-08-03T03:15:09.238Z,1.7
2022-08-03T03:16:09.038Z,1.9
2022-08-03T03:17:08.980Z,1.2
2022-08-03T03:18:09.494Z,2.2
2022-08-03T03:19:10.387Z,1.5
2022-08-03T03:20:08.544Z,2.0
2022-08-03T03:21:09.104Z,1.6
2022-08-03T03:22:09.610Z,1.1
2022-08-03T03:23:08.999Z,1.7
2022-08-03T03:24:08.716Z,1.6
2022-08-03T03:25:08.658Z,1.7
2022-08-03T03:26:08.172Z,1.9
2022-08-03T03:27:08.116Z,1.3
2022-08-03T03:28:09.582Z,1.9
2022-08-03T03:29:08.636Z,1.9
2022-08-03T03:30:08.620Z,1.4
2022-08-03T03:31:08.530Z,1.0
2022-08-03T03:32:12.571Z,1.2
2022-08-03T03:33:08.810Z,1.6
2022-08-03T03:34:08.997Z,2.0
2022-08-03T03:35:08.735Z,1.7
2022-08-03T03:36:09.202Z,2.1
2022-08-03T03:37:07.948Z,2.3
2022-08-03T03:38:08.638Z,2.7
2022-08-03T03:39:15.106Z,2.0
2022-08-03T03:40:08.840Z,1.7
2022-08-03T03:41:08.976Z,1.1
2022-08-03T03:42:07.940Z,1.7
2022-08-03T03:43:09.588Z,1.9
2022-08-03T03:44:08.459Z,2.1
2022-08-03T03:45:08.802Z,1.2
2022-08-03T03:46:11.071Z,2.0
2022-08-03T03:47:07.962Z,1.1
2022-08-03T03:48:08.684Z,1.5
2022-08-03T03:49:09.343Z,1.6
2022-08-03T03:50:09.488Z,1.5
2022-08-03T03:51:08.846Z,1.2
2022-08-03T03:52:07.982Z,1.7
2022-08-03T03:53:09.189Z,1.6
2022-08-03T03:54:08.449Z,1.2
2022-08-03T03:55:08.440Z,1.8
2022-08-03T03:56:08.121Z,1.4
2022-08-03T03:57:08.314Z,1.2
2022-08-03T03:58:08.784Z,1.5
2022-08-03T03:59:08.397Z,1.0
2022-08-03T04:00:12.485Z,1.4
2022-08-03T04:01:08.311Z,1.4
2022-08-03T04:02:08.385Z,1.6
2022-08-03T04:03:09.700Z,1.7
2022-08-03T04:04:08.473Z,1.5
2022-08-03T04:05:08.505Z,1.4
2022-08-03T04:06:10.046Z,1.1
2022-08-03T04:07:07.933Z,1.1
2022-08-03T04:08:11.349Z,1.3
2022-08-03T04:09:09.573Z,1.6
2022-08-03T04:10:14.772Z,1.2
2022-08-03T04:11:30.249Z,1.1
2022-08-03T04:12:07.936Z,1.4
2022-08-03T04:13:09.553Z,1.1
2022-08-03T04:14:13.691Z,1.4
2022-08-03T04:15:09.199Z,1.4
2022-08-03T04:16:09.685Z,1.6
2022-08-03T04:17:08.326Z,1.6
2022-08-03T04:18:10.724Z,1.3
2022-08-03T04:19:09.464Z,1.4
2022-08-03T04:20:09.186Z,1.9
2022-08-03T04:21:09.517Z,1.6
2022-08-03T04:22:11.483Z,1.5
2022-08-03T04:23:13.604Z,1.0
2022-08-03T04:24:09.279Z,1.3
2022-08-03T04:25:09.477Z,1.2
2022-08-03T04:26:10.116Z,1.6
2022-08-03T04:27:10.546Z,1.0
2022-08-03T04:28:29.701Z,1.2
2022-08-03T04:29:09.743Z,2.4
2022-08-03T04:30:08.716Z,5.7
2022-08-03T04:31:08.312Z,7.6
2022-08-03T04:32:08.158Z,9.2
2022-08-03T04:33:09.086Z,8.2
2022-08-03T04:34:08.292Z,7.2
2022-08-03T04:35:09.199Z,6.1
2022-08-03T04:36:09.899Z,5.1
2022-08-03T04:37:10.674Z,4.9
2022-08-03T04:38:08.951Z,5.2
2022-08-03T04:39:12.532Z,5.0
2022-08-03T04:40:09.834Z,5.1
2022-08-03T04:41:09.074Z,4.8
2022-08-03T04:42:10.673Z,5.2
2022-08-03T04:43:09.312Z,5.2
2022-08-03T04:44:08.434Z,4.7
2022-08-03T04:45:11.387Z,4.1
2022-08-03T04:46:09.278Z,4.6
2022-08-03T04:47:08.584Z,4.8
2022-08-03T04:48:08.580Z,4.8
2022-08-03T04:49:08.329Z,4.8
2022-08-03T04:50:12.501Z,4.1
2022-08-03T04:51:08.801Z,4.5
2022-08-03T04:52:08.777Z,4.6
2022-08-03T04:53:08.372Z,5.8
2022-08-03T04:54:13.855Z,4.7
2022-08-03T04:55:08.467Z,4.4
2022-08-03T04:56:08.885Z,4.5
2022-08-03T04:57:09.668Z,5.6
2022-08-03T04:58:08.481Z,4.6
2022-08-03T04:59:08.818Z,4.6
2022-08-03T05:00:08.525Z,3.9
2022-08-03T05:01:07.913Z,5.2
2022-08-03T05:02:08.788Z,4.2
2022-08-03T05:03:20.155Z,4.4
2022-08-03T05:04:08.333Z,4.3
2022-08-03T05:05:08.375Z,4.4
2022-08-03T05:06:09.875Z,4.2
2022-08-03T05:07:11.630Z,4.3
2022-08-03T05:08:11.244Z,4.6
2022-08-03T05:09:08.311Z,4.5
2022-08-03T05:10:15.147Z,4.6
2022-08-03T05:11:08.024Z,4.3
2022-08-03T05:12:08.961Z,4.3
2022-08-03T05:13:08.075Z,5.0
2022-08-03T05:14:07.942Z,4.6
2022-08-03T05:15:09.194Z,3.6
2022-08-03T05:16:08.449Z,3.7
2022-08-03T05:17:08.258Z,4.1
2022-08-03T05:18:13.402Z,4.9
2022-08-03T05:19:07.919Z,4.1
2022-08-03T05:20:09.348Z,4.1
2022-08-03T05:21:09.111Z,3.9
2022-08-03T05:22:08.385Z,3.6
2022-08-03T05:23:08.210Z,4.5
2022-08-03T05:24:08.018Z,3.3
2022-08-03T05:25:08.740Z,3.7
2022-08-03T05:26:08.566Z,4.1
2022-08-03T05:27:08.418Z,4.1
2022-08-03T05:28:08.189Z,4.7
2022-08-03T05:29:08.039Z,4.1
2022-08-03T05:30:32.302Z,3.9
2022-08-03T05:31:08.607Z,3.4
2022-08-03T05:32:08.574Z,3.6
2022-08-03T05:33:08.286Z,3.2
2022-08-03T05:34:08.093Z,3.4
2022-08-03T05:35:57.883Z,3.7
2022-08-03T05:36:08.730Z,3.6
2022-08-03T05:37:08.689Z,3.3
2022-08-03T05:38:09.238Z,3.0
2022-08-03T05:39:08.155Z,3.7
2022-08-03T05:40:08.417Z,3.0
2022-08-03T05:41:22.065Z,3.4
2022-08-03T05:42:08.541Z,3.3
2022-08-03T05:43:08.419Z,2.9
2022-08-03T05:44:08.353Z,2.9
2022-08-03T05:45:08.646Z,2.2
2022-08-03T05:46:12.028Z,3.2
2022-08-03T05:47:08.649Z,2.7
2022-08-03T05:48:08.452Z,3.5
2022-08-03T05:49:08.315Z,2.7
2022-08-03T05:50:08.363Z,2.9
2022-08-03T05:51:07.989Z,2.9
2022-08-03T05:52:12.790Z,3.0
2022-08-03T05:53:08.559Z,3.1
2022-08-03T05:54:08.402Z,3.8
2022-08-03T05:55:08.946Z,3.1
2022-08-03T05:56:14.530Z,3.2
2022-08-03T05:57:08.746Z,2.9
2022-08-03T05:58:08.597Z,2.6
2022-08-03T05:59:35.748Z,2.9
2022-08-03T06:00:09.554Z,3.7
2022-08-03T06:01:08.203Z,3.3
2022-08-03T06:02:07.933Z,2.9
2022-08-03T06:03:08.685Z,3.1
2022-08-03T06:04:08.032Z,3.8
2022-08-03T06:05:09.086Z,2.9
2022-08-03T06:06:08.648Z,2.3
2022-08-03T06:07:08.482Z,2.1
2022-08-03T06:08:08.313Z,3.1
2022-08-03T06:09:08.272Z,3.4
2022-08-03T06:10:35.887Z,2.2
2022-08-03T06:11:08.901Z,2.4
2022-08-03T06:12:13.741Z,2.9
2022-08-03T06:13:08.283Z,3.3
2022-08-03T06:14:10.723Z,3.4
2022-08-03T06:15:09.847Z,3.0
2022-08-03T06:16:08.797Z,2.7
2022-08-03T06:17:08.559Z,2.9
2022-08-03T06:18:08.397Z,3.2
2022-08-03T06:19:08.198Z,3.1
2022-08-03T06:20:08.524Z,3.5
2022-08-03T06:21:14.922Z,2.1
2022-08-03T06:22:08.673Z,3.1
2022-08-03T06:23:08.406Z,2.3
2022-08-03T06:24:08.268Z,2.4
2022-08-03T06:25:12.518Z,2.3
2022-08-03T06:26:08.054Z,2.7
2022-08-03T06:27:08.738Z,2.0
2022-08-03T06:28:15.019Z,2.7
2022-08-03T06:29:08.766Z,2.7
2022-08-03T06:30:09.394Z,2.8
2022-08-03T06:31:08.422Z,2.4
2022-08-03T06:32:08.274Z,2.7
2022-08-03T06:33:08.302Z,3.4
2022-08-03T06:34:34.183Z,3.0
2022-08-03T06:35:08.943Z,2.3
2022-08-03T06:36:08.471Z,3.0
2022-08-03T06:37:08.335Z,2.5
2022-08-03T06:38:08.225Z,2.4
2022-08-03T06:39:08.153Z,2.5
2022-08-03T06:40:09.454Z,2.5
2022-08-03T06:41:08.580Z,3.3
2022-08-03T06:42:08.385Z,2.6
2022-08-03T06:43:12.524Z,2.8
2022-08-03T06:44:08.054Z,2.8
2022-08-03T06:45:08.176Z,2.6
2022-08-03T06:46:08.562Z,2.1
2022-08-03T06:47:08.418Z,2.2
2022-08-03T06:48:09.664Z,2.6
2022-08-03T06:49:08.222Z,2.8
2022-08-03T06:50:12.990Z,2.0
2022-08-03T06:51:08.947Z,2.1
2022-08-03T06:52:08.481Z,2.8
2022-08-03T06:53:08.322Z,2.4
2022-08-03T06:54:08.254Z,1.7
2022-08-03T06:55:08.087Z,2.2
2022-08-03T06:56:08.724Z,2.3
2022-08-03T06:57:08.569Z,2.8
2022-08-03T06:58:08.354Z,2.1
2022-08-03T06:59:08.208Z,2.4
2022-08-03T07:00:11.877Z,2.2
2022-08-03T07:01:08.284Z,2.8
2022-08-03T07:02:08.048Z,2.2
2022-08-03T07:03:07.878Z,2.1
2022-08-03T07:04:08.738Z,2.2
2022-08-03T07:05:08.835Z,2.1
2022-08-03T07:06:08.338Z,2.2
2022-08-03T07:07:08.134Z,2.1
2022-08-03T07:08:08.003Z,2.7
2022-08-03T07:09:08.659Z,2.3
2022-08-03T07:10:08.571Z,2.7
2022-08-03T07:11:08.392Z,2.4
2022-08-03T07:12:08.203Z,2.0
2022-08-03T07:13:08.000Z,2.1
2022-08-03T07:14:08.769Z,2.9
2022-08-03T07:15:08.868Z,2.7
2022-08-03T07:16:08.369Z,2.4
2022-08-03T07:17:11.774Z,2.3
2022-08-03T07:18:08.012Z,2.2
2022-08-03T07:19:07.854Z,2.4
2022-08-03T07:20:08.733Z,1.9
2022-08-03T07:21:08.378Z,2.1
2022-08-03T07:22:08.187Z,2.3
2022-08-03T07:23:08.034Z,1.9
2022-08-03T07:24:08.822Z,2.1
2022-08-03T07:25:08.836Z,1.6
2022-08-03T07:26:08.522Z,1.7
2022-08-03T07:27:08.440Z,2.2
2022-08-03T07:28:08.234Z,2.4
2022-08-03T07:29:15.233Z,2.3
2022-08-03T07:30:08.930Z,2.3
2022-08-03T07:31:08.456Z,1.5
2022-08-03T07:32:08.257Z,2.1
2022-08-03T07:33:08.063Z,2.6
2022-08-03T07:34:07.966Z,1.7
2022-08-03T07:35:25.273Z,1.5
2022-08-03T07:36:08.522Z,1.9
2022-08-03T07:37:08.544Z,1.9
2022-08-03T07:38:08.156Z,2.1
2022-08-03T07:39:16.456Z,2.1
2022-08-03T07:40:08.729Z,2.1
2022-08-03T07:41:08.472Z,1.7
2022-08-03T07:42:08.332Z,1.6
2022-08-03T07:43:08.239Z,2.4
2022-08-03T07:44:07.994Z,1.6
2022-08-03T07:45:09.040Z,1.8
2022-08-03T07:46:08.562Z,2.6
2022-08-03T07:47:08.466Z,2.2
2022-08-03T07:48:12.142Z,2.1
2022-08-03T07:49:08.373Z,2.5
2022-08-03T07:50:08.978Z,2.0
2022-08-03T07:51:08.527Z,2.4
2022-08-03T07:52:08.406Z,2.1
2022-08-03T07:53:08.266Z,2.5
2022-08-03T07:54:08.055Z,2.4
2022-08-03T07:55:08.919Z,1.8
2022-08-03T07:56:11.367Z,2.2
2022-08-03T07:57:08.479Z,2.7
2022-08-03T07:58:09.517Z,1.7
2022-08-03T07:59:08.188Z,2.4
2022-08-03T08:00:12.919Z,1.9
2022-08-03T08:01:08.732Z,2.5
2022-08-03T08:02:08.448Z,2.1
2022-08-03T08:03:08.298Z,1.6
2022-08-03T08:04:08.194Z,2.1
2022-08-03T08:05:08.159Z,2.1
2022-08-03T08:06:08.731Z,1.4
2022-08-03T08:07:08.599Z,1.6
2022-08-03T08:08:08.451Z,2.2
2022-08-03T08:09:08.263Z,1.6
2022-08-03T08:10:08.785Z,1.8
2022-08-03T08:11:08.742Z,1.9
2022-08-03T08:12:12.363Z,2.0
2022-08-03T08:13:08.420Z,2.4
2022-08-03T08:14:08.256Z,2.3
2022-08-03T08:15:08.276Z,1.8
2022-08-03T08:16:08.754Z,1.8
2022-08-03T08:17:08.645Z,1.8
2022-08-03T08:18:08.484Z,1.3
2022-08-03T08:19:08.299Z,2.1
2022-08-03T08:20:08.928Z,2.2
2022-08-03T08:21:08.762Z,2.2
2022-08-03T08:22:08.595Z,2.0
2022-08-03T08:23:22.312Z,2.2
2022-08-03T08:24:13.395Z,1.6
2022-08-03T08:25:08.177Z,1.7
2022-08-03T08:26:07.944Z,1.5
2022-08-03T08:27:08.664Z,2.1
2022-08-03T08:28:29.417Z,2.0
2022-08-03T08:29:08.332Z,1.3
2022-08-03T08:30:11.485Z,1.8
2022-08-03T08:31:08.013Z,2.1
2022-08-03T08:32:08.862Z,1.8
2022-08-03T08:33:10.491Z,1.6
2022-08-03T08:34:08.325Z,1.9
2022-08-03T08:35:08.776Z,1.9
2022-08-03T08:36:12.009Z,1.7
2022-08-03T08:37:08.761Z,2.0
2022-08-03T08:38:08.583Z,1.4
2022-08-03T08:39:08.448Z,1.1
2022-08-03T08:40:08.764Z,2.3
2022-08-03T08:41:09.639Z,2.0
2022-08-03T08:42:08.948Z,1.9
2022-08-03T08:43:08.566Z,2.1
2022-08-03T08:44:08.425Z,2.0
2022-08-03T08:45:09.046Z,2.1
2022-08-03T08:46:11.425Z,2.1
2022-08-03T08:47:08.387Z,1.8
2022-08-03T08:48:09.670Z,1.0
2022-08-03T08:49:09.529Z,2.1
2022-08-03T08:50:14.830Z,2.1
2022-08-03T08:51:08.409Z,1.4
2022-08-03T08:52:25.173Z,1.8
2022-08-03T08:53:17.360Z,1.2
2022-08-03T08:54:08.898Z,1.1
2022-08-03T08:55:09.462Z,1.3
2022-08-03T08:56:11.040Z,1.2
2022-08-03T08:57:26.595Z,1.9
2022-08-03T08:58:09.376Z,1.9
2022-08-03T08:59:08.749Z,1.4
2022-08-03T09:00:09.562Z,1.3
2022-08-03T09:01:08.443Z,1.7
2022-08-03T09:02:08.244Z,2.1
2022-08-03T09:03:07.913Z,1.5
2022-08-03T09:04:09.007Z,1.4
2022-08-03T09:05:09.942Z,1.4
2022-08-03T09:06:08.290Z,2.0
2022-08-03T09:07:19.241Z,1.9
2022-08-03T09:08:08.516Z,1.5
2022-08-03T09:09:08.666Z,1.4
2022-08-03T09:10:12.959Z,0.9
2022-08-03T09:11:08.396Z,1.8
2022-08-03T09:12:35.423Z,1.2
2022-08-03T09:13:07.995Z,1.7
2022-08-03T09:14:09.231Z,1.5
2022-08-03T09:15:18.484Z,1.3
2022-08-03T09:16:09.709Z,1.3
2022-08-03T09:17:08.148Z,2.1
2022-08-03T09:18:08.016Z,1.5
2022-08-03T09:19:12.478Z,2.2
2022-08-03T09:20:08.880Z,2.3
2022-08-03T09:21:29.996Z,1.2
2022-08-03T09:22:15.022Z,2.2
2022-08-03T09:23:26.286Z,1.9
2022-08-03T09:24:16.496Z,1.8
2022-08-03T09:25:23.978Z,2.5
2022-08-03T09:26:09.116Z,1.4
2022-08-03T09:27:10.800Z,1.3
2022-08-03T09:28:12.229Z,1.6
2022-08-03T09:29:14.545Z,1.5
2022-08-03T09:30:33.140Z,1.9
2022-08-03T09:31:08.534Z,2.1
2022-08-03T09:32:09.801Z,1.6
2022-08-03T09:33:09.360Z,1.7
2022-08-03T09:34:09.376Z,2.5
2022-08-03T09:35:09.502Z,1.1
2022-08-03T09:36:08.527Z,2.1
2022-08-03T09:37:12.225Z,2.0
2022-08-03T09:38:14.299Z,1.3
2022-08-03T09:39:09.089Z,2.2
2022-08-03T09:40:08.997Z,1.3
2022-08-03T09:41:13.456Z,1.9
2022-08-03T09:42:10.228Z,1.6
2022-08-03T09:43:08.633Z,2.1
2022-08-03T09:44:08.061Z,1.8
2022-08-03T09:45:12.883Z,1.6
2022-08-03T09:46:08.586Z,1.7
2022-08-03T09:47:09.196Z,2.4
2022-08-03T09:48:23.637Z,1.6
2022-08-03T09:49:11.658Z,2.0
2022-08-03T09:50:08.661Z,2.0
2022-08-03T09:51:13.152Z,1.9
2022-08-03T09:52:38.215Z,2.2
2022-08-03T09:53:08.362Z,2.4
2022-08-03T09:54:16.329Z,2.4
2022-08-03T09:56:05.164Z,2.2
2022-08-03T09:56:34.516Z,1.4
2022-08-03T09:57:13.506Z,2.4
2022-08-03T09:58:08.400Z,1.8
2022-08-03T09:59:08.974Z,1.7
2022-08-03T10:00:13.167Z,2.0
2022-08-03T10:01:08.027Z,2.4
2022-08-03T10:02:13.525Z,2.2
2022-08-03T10:03:08.455Z,1.9
2022-08-03T10:04:12.534Z,2.1
2022-08-03T10:05:08.878Z,2.9
2022-08-03T10:06:14.461Z,2.1
2022-08-03T10:07:09.538Z,2.2
2022-08-03T10:08:13.370Z,1.9
2022-08-03T10:09:12.503Z,2.1
2022-08-03T10:10:30.030Z,2.8
2022-08-03T10:11:07.950Z,1.9
2022-08-03T10:12:09.830Z,2.1
2022-08-03T10:13:09.420Z,2.1
2022-08-03T10:14:09.611Z,2.1
2022-08-03T10:15:08.871Z,2.6
2022-08-03T10:16:22.504Z,2.2
2022-08-03T10:17:10.843Z,2.5
2022-08-03T10:18:08.755Z,2.3
2022-08-03T10:19:08.385Z,1.8
2022-08-03T10:20:08.589Z,1.4
2022-08-03T10:21:09.656Z,2.1
2022-08-03T10:22:12.836Z,2.0
2022-08-03T10:23:09.874Z,2.1
2022-08-03T10:24:08.932Z,2.2
2022-08-03T10:25:09.752Z,2.1
2022-08-03T10:26:10.049Z,2.4
2022-08-03T10:27:10.021Z,2.7
2022-08-03T10:28:12.165Z,2.2
2022-08-03T10:29:12.873Z,2.0
2022-08-03T10:30:09.613Z,2.2
2022-08-03T10:31:09.171Z,1.5
2022-08-03T10:32:17.824Z,1.6
2022-08-03T10:33:49.773Z,2.8
2022-08-03T10:34:14.107Z,2.0
2022-08-03T10:35:18.966Z,2.2
2022-08-03T10:36:09.521Z,3.1
2022-08-03T10:37:09.267Z,1.9
2022-08-03T10:38:16.198Z,2.9
2022-08-03T10:39:16.123Z,1.6
2022-08-03T10:40:09.003Z,2.0
2022-08-03T10:41:09.115Z,1.7
2022-08-03T10:42:14.497Z,1.6
2022-08-03T10:43:16.198Z,2.3
2022-08-03T10:44:22.192Z,2.0
2022-08-03T10:45:12.981Z,1.9
2022-08-03T10:46:08.848Z,2.8
2022-08-03T10:47:09.273Z,2.4
2022-08-03T10:48:08.741Z,1.8
2022-08-03T10:49:11.200Z,2.3
2022-08-03T10:50:08.616Z,1.7
2022-08-03T10:51:08.090Z,1.9
2022-08-03T10:52:13.420Z,2.1
2022-08-03T10:53:08.579Z,1.8
2022-08-03T10:54:13.175Z,2.1
2022-08-03T10:55:13.043Z,1.3
2022-08-03T10:56:12.836Z,1.5
2022-08-03T10:57:14.682Z,1.4
2022-08-03T10:58:11.213Z,1.9
2022-08-03T10:59:08.924Z,1.5
2022-08-03T11:00:08.589Z,2.2
2022-08-03T11:01:08.599Z,1.7
2022-08-03T11:02:08.711Z,2.6
2022-08-03T11:03:12.290Z,1.8
2022-08-03T11:04:17.109Z,1.4
2022-08-03T11:05:26.436Z,1.9
2022-08-03T11:06:17.727Z,1.0
2022-08-03T11:07:23.619Z,2.9
2022-08-03T11:08:25.163Z,1.9
2022-08-03T11:09:13.384Z,2.0
2022-08-03T11:10:13.131Z,1.6
2022-08-03T11:11:21.687Z,2.5
2022-08-03T11:12:30.250Z,2.2
2022-08-03T11:13:09.945Z,1.9
2022-08-03T11:14:13.299Z,1.8
2022-08-03T11:15:08.429Z,1.8
2022-08-03T11:16:21.679Z,2.6
2022-08-03T11:17:08.013Z,2.2
2022-08-03T11:18:11.285Z,2.0
2022-08-03T11:19:09.328Z,2.3
2022-08-03T11:20:09.146Z,3.0
2022-08-03T11:21:08.579Z,2.3
2022-08-03T11:22:08.407Z,2.1
2022-08-03T11:23:08.298Z,2.6
2022-08-03T11:24:08.067Z,2.5
2022-08-03T11:25:07.942Z,1.9
2022-08-03T11:26:17.785Z,1.9
2022-08-03T11:27:18.083Z,2.7
2022-08-03T11:28:26.483Z,1.9
2022-08-03T11:29:26.902Z,2.4
2022-08-03T11:30:10.172Z,2.8
2022-08-03T11:31:47.219Z,1.7
2022-08-03T11:32:08.428Z,2.3
2022-08-03T11:33:08.315Z,2.1
2022-08-03T11:34:08.868Z,1.6
2022-08-03T11:35:15.744Z,2.0
2022-08-03T11:36:08.579Z,2.2
2022-08-03T11:37:18.360Z,2.0
2022-08-03T11:38:09.005Z,2.1
2022-08-03T11:39:16.716Z,2.2
2022-08-03T11:40:12.854Z,1.9
2022-08-03T11:41:13.544Z,2.5
2022-08-03T11:42:28.209Z,2.4
2022-08-03T11:43:13.152Z,1.7
2022-08-03T11:44:08.173Z,1.2
2022-08-03T11:45:08.096Z,2.2
2022-08-03T11:46:09.858Z,2.1
2022-08-03T11:47:12.267Z,1.0
2022-08-03T11:48:15.156Z,2.1
2022-08-03T11:49:10.971Z,2.1
2022-08-03T11:50:08.125Z,1.4
2022-08-03T11:51:27.342Z,2.3
2022-08-03T11:52:08.553Z,2.3
2022-08-03T11:53:12.628Z,2.3
2022-08-03T11:54:08.202Z,3.0
2022-08-03T11:55:09.547Z,1.2
2022-08-03T11:56:12.595Z,2.1
2022-08-03T11:57:08.651Z,2.2
2022-08-03T11:59:18.546Z,2.3
2022-08-03T11:59:19.067Z,2.1
2022-08-03T12:00:27.690Z,1.4
2022-08-03T12:01:08.763Z,2.0
2022-08-03T12:02:09.294Z,2.6
2022-08-03T12:03:09.941Z,1.9
2022-08-03T12:04:08.213Z,1.8
2022-08-03T12:05:08.099Z,2.7
2022-08-03T12:06:08.598Z,1.7
2022-08-03T12:07:08.593Z,2.0
2022-08-03T12:08:09.706Z,2.0
2022-08-03T12:09:16.870Z,1.6
2022-08-03T12:10:12.167Z,2.2
2022-08-03T12:11:08.857Z,2.3
2022-08-03T12:12:08.726Z,1.8
2022-08-03T12:14:10.710Z,2.1
2022-08-03T12:14:49.163Z,1.6
2022-08-03T12:15:08.502Z,1.5
2022-08-03T12:16:08.089Z,1.0
2022-08-03T12:17:08.904Z,1.5
2022-08-03T12:18:16.411Z,2.6
2022-08-03T12:19:08.255Z,1.4
2022-08-03T12:20:09.233Z,1.1
2022-08-03T12:21:09.269Z,1.3
2022-08-03T12:22:08.657Z,1.7
2022-08-03T12:23:08.680Z,2.2
2022-08-03T12:24:08.420Z,1.4
2022-08-03T12:25:08.644Z,1.8
2022-08-03T12:26:08.836Z,1.3
2022-08-03T12:27:08.937Z,1.9
2022-08-03T12:28:37.145Z,1.7
2022-08-03T12:29:13.194Z,1.1
2022-08-03T12:30:08.764Z,2.5
2022-08-03T12:31:08.893Z,1.6
2022-08-03T12:32:13.580Z,2.4
2022-08-03T12:33:12.235Z,1.6
2022-08-03T12:34:08.305Z,2.1
2022-08-03T12:35:08.311Z,1.8
2022-08-03T12:36:08.593Z,2.4
2022-08-03T12:37:28.990Z,2.2
2022-08-03T12:38:09.508Z,1.5
2022-08-03T12:39:08.321Z,2.1
2022-08-03T12:40:10.755Z,1.6
2022-08-03T12:41:08.889Z,2.1
2022-08-03T12:42:09.121Z,1.8
2022-08-03T12:43:12.276Z,2.4
2022-08-03T12:44:08.745Z,1.9
2022-08-03T12:45:17.174Z,1.7
2022-08-03T12:46:12.180Z,2.2
2022-08-03T12:47:08.707Z,1.2
2022-08-03T12:48:09.138Z,2.1
2022-08-03T12:49:12.284Z,1.8
2022-08-03T12:50:13.144Z,2.2
2022-08-03T12:51:10.776Z,1.5
2022-08-03T12:52:08.745Z,1.4
2022-08-03T12:53:09.293Z,1.8
2022-08-03T12:54:09.405Z,1.9
2022-08-03T12:55:13.086Z,2.5
2022-08-03T12:56:08.084Z,2.3
2022-08-03T12:57:10.401Z,2.0
2022-08-03T12:58:08.498Z,1.3
2022-08-03T12:59:23.880Z,1.7
2022-08-03T13:00:21.584Z,1.2
2022-08-03T13:01:10.053Z,1.8
2022-08-03T13:02:15.246Z,2.7
2022-08-03T13:03:39.332Z,1.5
2022-08-03T13:04:08.439Z,1.6
2022-08-03T13:05:11.713Z,1.0
2022-08-03T13:06:11.690Z,1.8
2022-08-03T13:07:14.333Z,2.1
2022-08-03T13:08:18.242Z,2.2
2022-08-03T13:09:08.403Z,2.1
2022-08-03T13:10:08.657Z,2.2
2022-08-03T13:11:43.460Z,1.7
2022-08-03T13:12:10.367Z,2.1
2022-08-03T13:13:08.617Z,1.9
2022-08-03T13:14:08.452Z,2.4
2022-08-03T13:15:08.642Z,2.4
2022-08-03T13:16:08.077Z,1.6
2022-08-03T13:17:08.851Z,1.4
2022-08-03T13:18:08.600Z,1.8
2022-08-03T13:19:08.393Z,2.0
2022-08-03T13:20:08.379Z,1.7
2022-08-03T13:21:08.097Z,2.9
2022-08-03T13:22:12.416Z,1.7
2022-08-03T13:23:12.954Z,1.2
2022-08-03T13:24:08.464Z,1.6
2022-08-03T13:25:08.426Z,1.5
2022-08-03T13:26:08.647Z,2.2
2022-08-03T13:28:01.070Z,1.6
2022-08-03T13:28:13.795Z,1.9
2022-08-03T13:29:08.458Z,2.0
2022-08-03T13:30:08.867Z,1.8
2022-08-03T13:31:08.110Z,1.2
2022-08-03T13:32:08.450Z,1.5
2022-08-03T13:33:08.703Z,1.5
2022-08-03T13:34:08.541Z,1.3
2022-08-03T13:35:08.764Z,1.9
2022-08-03T13:36:08.165Z,1.9
2022-08-03T13:37:19.772Z,1.5
2022-08-03T13:38:08.660Z,1.3
2022-08-03T13:39:09.143Z,2.1
2022-08-03T13:40:08.559Z,2.2
2022-08-03T13:41:08.094Z,1.9
2022-08-03T13:42:08.044Z,2.0
2022-08-03T13:43:08.707Z,2.4
2022-08-03T13:44:28.235Z,2.1
2022-08-03T13:45:08.517Z,1.9
2022-08-03T13:46:08.162Z,2.1