createdAt,value
2019-01-22T00:00:13.968Z,0.00
2019-01-22T00:01:13.956Z,0.00
2019-01-22T00:02:13.956Z,0.00
2019-01-22T00:03:13.984Z,0.00
2019-01-22T00:04:13.920Z,0.00
2019-01-22T00:05:13.958Z,0.00
2019-01-22T00:06:13.927Z,0.00
2019-01-22T00:07:13.903Z,0.00
2019-01-22T00:08:13.876Z,0.00
2019-01-22T00:09:13.907Z,0.00
2019-01-22T00:10:13.894Z,0.00
2019-01-22T00:11:13.868Z,0.00
2019-01-22T00:12:13.846Z,0.00
2019-01-22T00:13:13.831Z,0.00
2019-01-22T00:14:13.827Z,0.00
2019-01-22T00:15:13.803Z,0.00
2019-01-22T00:16:13.849Z,0.00
2019-01-22T00:17:13.850Z,0.00
2019-01-22T00:18:13.783Z,0.00
2019-01-22T00:19:13.775Z,0.00
2019-01-22T00:20:13.778Z,0.00
2019-01-22T00:21:13.745Z,0.00
2019-01-22T00:22:13.760Z,0.00
2019-01-22T00:23:13.731Z,0.00
2019-01-22T00:24:13.715Z,0.00
2019-01-22T00:25:13.724Z,0.00
2019-01-22T00:26:13.681Z,0.00
2019-01-22T00:27:13.677Z,0.00
2019-01-22T00:28:13.726Z,0.00
2019-01-22T00:29:13.672Z,0.00
2019-01-22T00:30:13.686Z,0.00
2019-01-22T00:31:13.659Z,0.00
2019-01-22T00:32:13.622Z,0.00
2019-01-22T00:33:13.634Z,0.00
2019-01-22T00:34:13.643Z,0.00
2019-01-22T00:35:13.609Z,0.00
2019-01-22T00:36:13.587Z,0.00
2019-01-22T00:37:13.577Z,0.00
2019-01-22T00:38:13.556Z,0.00
2019-01-22T00:39:13.595Z,0.00
2019-01-22T00:40:13.601Z,0.00
2019-01-22T00:41:13.555Z,0.00
2019-01-22T00:42:13.522Z,0.00
2019-01-22T00:43:13.543Z,0.00
2019-01-22T00:44:13.499Z,0.00
2019-01-22T00:45:13.495Z,0.00
2019-01-22T00:46:13.521Z,0.00
2019-01-22T00:47:13.469Z,0.00
2019-01-22T00:48:13.494Z,0.00
2019-01-22T00:49:13.449Z,0.00
2019-01-22T00:50:13.431Z,0.00
2019-01-22T00:51:13.442Z,0.00
2019-01-22T00:52:13.456Z,0.00
2019-01-22T00:53:13.408Z,0.00
2019-01-22T00:54:13.419Z,0.00
2019-01-22T00:55:13.384Z,0.00
2019-01-22T00:56:13.398Z,0.00
2019-01-22T00:57:13.373Z,0.00
2019-01-22T00:58:13.406Z,0.00
2019-01-22T00:59:13.349Z,0.00
2019-01-22T01:00:13.331Z,0.00
2019-01-22T01:01:13.322Z,0.00
2019-01-22T01:02:13.380Z,0.00
2019-01-22T01:03:27.958Z,0.00
2019-01-22T01:04:13.347Z,0.00
2019-01-22T01:05:13.280Z,0.00
2019-01-22T01:06:13.286Z,0.00
2019-01-22T01:07:13.264Z,0.00
2019-01-22T01:08:13.261Z,0.00
2019-01-22T01:09:13.270Z,0.00
2019-01-22T01:10:13.230Z,0.00
2019-01-22T01:11:13.215Z,0.00
2019-01-22T01:12:13.214Z,0.00
2019-01-22T01:13:13.202Z,0.00
2019-01-22T01:14:13.205Z,0.00
2019-01-22T01:15:13.200Z,0.00
2019-01-22T01:16:13.230Z,0.00
2019-01-22T01:17:13.151Z,0.00
2019-01-22T01:18:13.145Z,0.00
2019-01-22T01:19:13.150Z,0.00
2019-01-22T01:20:13.111Z,0.00
2019-01-22T01:21:13.140Z,0.00
2019-01-22T01:22:13.120Z,0.00
2019-01-22T01:23:16.989Z,0.00
2019-01-22T01:24:13.084Z,0.00
2019-01-22T01:25:13.060Z,0.00
2019-01-22T01:26:13.067Z,0.00
2019-01-22T01:27:13.047Z,0.00
2019-01-22T01:28:13.037Z,0.00
2019-01-22T01:29:13.076Z,0.00
2019-01-22T01:30:13.015Z,0.00
2019-01-22T01:31:13.000Z,0.00
2019-01-22T01:32:13.020Z,0.00
2019-01-22T01:33:12.982Z,0.00
2019-01-22T01:34:12.968Z,0.00
2019-01-22T01:35:12.989Z,0.00
2019-01-22T01:36:12.958Z,0.00
2019-01-22T01:37:12.950Z,0.00
2019-01-22T01:38:12.952Z,0.00
2019-01-22T01:39:12.928Z,0.00
2019-01-22T01:40:12.907Z,0.00
2019-01-22T01:41:12.923Z,0.00
2019-01-22T01:42:12.907Z,0.00
2019-01-22T01:43:12.894Z,0.00
2019-01-22T01:44:12.863Z,0.00
2019-01-22T01:45:12.851Z,0.00
2019-01-22T01:46:12.856Z,0.00
2019-01-22T01:47:12.846Z,0.00
2019-01-22T01:48:12.827Z,0.00
2019-01-22T01:49:12.852Z,0.00
2019-01-22T01:50:12.807Z,0.00
2019-01-22T01:51:12.783Z,0.00
2019-01-22T01:52:12.792Z,0.00
2019-01-22T01:53:12.766Z,0.00
2019-01-22T01:54:12.761Z,0.00
2019-01-22T01:55:12.780Z,0.00
2019-01-22T01:56:12.745Z,0.00
2019-01-22T01:57:12.730Z,0.00
2019-01-22T01:58:12.711Z,0.00
2019-01-22T01:59:12.701Z,0.00
2019-01-22T02:00:12.700Z,0.00
2019-01-22T02:01:12.713Z,0.00
2019-01-22T02:02:12.669Z,0.00
2019-01-22T02:03:12.695Z,0.00
2019-01-22T02:04:12.652Z,0.00
2019-01-22T02:05:12.664Z,0.00
2019-01-22T02:06:12.639Z,0.00
2019-01-22T02:07:12.638Z,0.00
2019-01-22T02:08:12.611Z,0.00
2019-01-22T02:09:12.621Z,0.00
2019-01-22T02:10:12.608Z,0.00
2019-01-22T02:11:12.583Z,0.00
2019-01-22T02:12:12.583Z,0.00
2019-01-22T02:13:12.548Z,0.00
2019-01-22T02:14:12.542Z,0.00
2019-01-22T02:15:12.555Z,0.00
2019-01-22T02:16:12.558Z,0.00
2019-01-22T02:17:12.518Z,0.00
2019-01-22T02:18:12.518Z,0.00
2019-01-22T02:19:12.489Z,0.00
2019-01-22T02:20:12.478Z,0.00
2019-01-22T02:21:12.476Z,0.00
2019-01-22T02:22:12.487Z,0.00
2019-01-22T02:23:12.447Z,0.00
2019-01-22T02:24:12.454Z,0.00
2019-01-22T02:25:12.423Z,0.00
2019-01-22T02:26:12.417Z,0.00
2019-01-22T02:27:12.406Z,0.00
2019-01-22T02:28:12.441Z,0.00
2019-01-22T02:29:12.386Z,0.00
2019-01-22T02:30:12.391Z,0.00
2019-01-22T02:31:12.390Z,0.00
2019-01-22T02:32:12.356Z,0.00
2019-01-22T02:33:12.372Z,0.00
2019-01-22T02:34:12.336Z,0.00
2019-01-22T02:35:12.325Z,0.00
2019-01-22T02:36:12.323Z,0.00
2019-01-22T02:37:12.306Z,0.00
2019-01-22T02:38:12.334Z,0.00
2019-01-22T02:39:12.362Z,0.00
2019-01-22T02:40:12.282Z,0.00
2019-01-22T02:41:12.272Z,0.00
2019-01-22T02:42:12.269Z,0.00
2019-01-22T02:43:12.247Z,0.00
2019-01-22T02:44:12.231Z,0.00
2019-01-22T02:45:12.275Z,0.00
2019-01-22T02:46:12.242Z,0.00
2019-01-22T02:47:12.243Z,0.00
2019-01-22T02:48:12.225Z,0.00
2019-01-22T02:49:12.174Z,0.00
2019-01-22T02:50:12.160Z,0.00
2019-01-22T02:51:12.178Z,0.00
2019-01-22T02:52:12.142Z,0.00
2019-01-22T02:53:12.169Z,0.00
2019-01-22T02:54:12.125Z,0.00
2019-01-22T02:55:12.107Z,0.00
2019-01-22T02:56:12.101Z,0.00
2019-01-22T02:57:12.092Z,0.00
2019-01-22T02:58:12.095Z,0.00
2019-01-22T02:59:12.104Z,0.00
2019-01-22T03:00:12.058Z,0.00
2019-01-22T03:01:12.101Z,0.00
2019-01-22T03:02:12.034Z,0.00
2019-01-22T03:03:12.025Z,0.00
2019-01-22T03:04:12.049Z,0.00
2019-01-22T03:05:12.049Z,0.00
2019-01-22T03:06:11.996Z,0.00
2019-01-22T03:07:11.981Z,0.00
2019-01-22T03:08:11.976Z,0.00
2019-01-22T03:09:11.964Z,0.00
2019-01-22T03:10:11.965Z,0.00
2019-01-22T03:11:12.001Z,0.00
2019-01-22T03:12:11.929Z,0.00
2019-01-22T03:13:11.933Z,0.00
2019-01-22T03:14:11.927Z,0.00
2019-01-22T03:15:11.908Z,0.00
2019-01-22T03:16:11.892Z,0.00
2019-01-22T03:17:11.920Z,0.00
2019-01-22T03:18:11.930Z,0.00
2019-01-22T03:19:11.856Z,0.00
2019-01-22T03:20:11.841Z,0.00
2019-01-22T03:21:11.848Z,0.00
2019-01-22T03:22:11.827Z,0.00
2019-01-22T03:23:11.856Z,0.00
2019-01-22T03:24:11.817Z,0.00
2019-01-22T03:25:11.787Z,0.00
2019-01-22T03:26:11.784Z,0.00
2019-01-22T03:27:11.826Z,0.00
2019-01-22T03:28:11.768Z,0.00
2019-01-22T03:29:11.915Z,0.00
2019-01-22T03:30:11.757Z,0.00
2019-01-22T03:31:11.737Z,0.00
2019-01-22T03:32:11.726Z,0.00
2019-01-22T03:33:11.757Z,0.00
2019-01-22T03:34:11.705Z,0.00
2019-01-22T03:35:11.735Z,0.00
2019-01-22T03:36:11.689Z,0.00
2019-01-22T03:37:11.701Z,0.00
2019-01-22T03:38:11.662Z,0.00
2019-01-22T03:39:11.651Z,0.00
2019-01-22T03:40:11.630Z,0.00
2019-01-22T03:41:11.669Z,0.00
2019-01-22T03:42:11.619Z,0.00
2019-01-22T03:43:11.614Z,0.00
2019-01-22T03:44:11.587Z,0.00
2019-01-22T03:45:11.591Z,0.00
2019-01-22T03:46:11.581Z,0.00
2019-01-22T03:47:11.629Z,0.00
2019-01-22T03:48:11.555Z,0.00
2019-01-22T03:49:11.545Z,0.00
2019-01-22T03:50:11.529Z,0.00
2019-01-22T03:51:11.519Z,0.00
2019-01-22T03:52:11.518Z,0.00
2019-01-22T03:53:11.533Z,0.00
2019-01-22T03:54:11.499Z,0.00
2019-01-22T03:55:11.477Z,0.00
2019-01-22T03:56:11.470Z,0.00
2019-01-22T03:57:11.454Z,0.00
2019-01-22T03:58:11.441Z,0.00
2019-01-22T03:59:11.461Z,0.00
2019-01-22T04:00:11.441Z,0.00
2019-01-22T04:01:11.407Z,0.00
2019-01-22T04:02:11.399Z,0.00
2019-01-22T04:03:11.395Z,0.00
2019-01-22T04:04:11.388Z,0.00
2019-01-22T04:05:11.401Z,0.00
2019-01-22T04:06:11.365Z,0.00
2019-01-22T04:07:11.362Z,0.00
2019-01-22T04:08:11.343Z,0.00
2019-01-22T04:09:11.342Z,0.00
2019-01-22T04:10:11.356Z,0.00
2019-01-22T04:11:11.380Z,0.00
2019-01-22T04:12:11.341Z,0.00
2019-01-22T04:13:11.290Z,0.00
2019-01-22T04:14:11.279Z,0.00
2019-01-22T04:15:11.270Z,0.00
2019-01-22T04:16:11.268Z,0.00
2019-01-22T04:17:11.337Z,0.00
2019-01-22T04:18:11.235Z,0.00
2019-01-22T04:19:11.231Z,0.00
2019-01-22T04:20:11.214Z,0.00
2019-01-22T04:21:11.226Z,0.00
2019-01-22T04:22:11.233Z,0.00
2019-01-22T04:23:11.217Z,0.00
2019-01-22T04:24:11.168Z,0.00
2019-01-22T04:25:11.183Z,0.00
2019-01-22T04:26:11.150Z,0.00
2019-01-22T04:27:11.181Z,0.00
2019-01-22T04:28:11.130Z,0.00
2019-01-22T04:29:11.121Z,0.00
2019-01-22T04:30:11.155Z,0.00
2019-01-22T04:31:11.102Z,0.00
2019-01-22T04:32:11.088Z,0.00
2019-01-22T04:33:11.109Z,0.00
2019-01-22T04:34:17.926Z,0.00
2019-01-22T04:35:11.043Z,0.00
2019-01-22T04:36:11.093Z,0.00
2019-01-22T04:37:11.029Z,0.00
2019-01-22T04:38:11.025Z,0.00
2019-01-22T04:39:11.015Z,0.00
2019-01-22T04:40:11.011Z,0.00
2019-01-22T04:41:10.995Z,0.00
2019-01-22T04:42:11.025Z,0.00
2019-01-22T04:43:10.966Z,0.00
2019-01-22T04:44:10.957Z,0.00
2019-01-22T04:45:10.956Z,0.00
2019-01-22T04:46:10.965Z,0.00
2019-01-22T04:47:10.958Z,0.00
2019-01-22T04:48:10.962Z,0.00
2019-01-22T04:49:10.945Z,0.00
2019-01-22T04:50:10.895Z,0.00
2019-01-22T04:51:10.886Z,0.00
2019-01-22T04:52:10.891Z,0.00
2019-01-22T04:53:10.855Z,0.00
2019-01-22T04:54:10.911Z,0.00
2019-01-22T04:55:10.843Z,0.00
2019-01-22T04:56:10.866Z,0.00
2019-01-22T04:57:10.826Z,0.00
2019-01-22T04:58:10.831Z,0.00
2019-01-22T04:59:10.828Z,0.00
2019-01-22T05:00:10.815Z,0.00
2019-01-22T05:01:10.784Z,0.00
2019-01-22T05:02:10.804Z,0.00
2019-01-22T05:03:10.769Z,0.00
2019-01-22T05:04:10.756Z,0.00
2019-01-22T05:05:10.733Z,0.00
2019-01-22T05:06:10.792Z,0.00
2019-01-22T05:07:10.723Z,0.00
2019-01-22T05:08:10.749Z,0.00
2019-01-22T05:09:10.715Z,0.00
2019-01-22T05:10:10.697Z,0.00
2019-01-22T05:11:10.667Z,0.00
2019-01-22T05:12:10.699Z,0.00
2019-01-22T05:13:10.744Z,0.00
2019-01-22T05:14:10.675Z,0.00
2019-01-22T05:15:10.637Z,0.00
2019-01-22T05:16:10.620Z,0.00
2019-01-22T05:17:10.614Z,0.00
2019-01-22T05:18:10.631Z,0.00
2019-01-22T05:19:10.620Z,0.00
2019-01-22T05:20:10.613Z,0.00
2019-01-22T05:21:10.574Z,0.00
2019-01-22T05:22:10.556Z,0.00
2019-01-22T05:23:10.544Z,0.00
2019-01-22T05:24:17.455Z,0.00
2019-01-22T05:25:11.555Z,0.00
2019-01-22T05:26:10.519Z,0.00
2019-01-22T05:27:10.506Z,0.00
2019-01-22T05:28:10.684Z,0.00
2019-01-22T05:29:10.472Z,0.00
2019-01-22T05:30:10.505Z,0.00
2019-01-22T05:31:10.450Z,0.00
2019-01-22T05:32:10.458Z,0.00
2019-01-22T05:33:10.437Z,0.00
2019-01-22T05:34:10.424Z,0.00
2019-01-22T05:35:10.414Z,0.00
2019-01-22T05:36:10.453Z,0.00
2019-01-22T05:37:10.398Z,0.00
2019-01-22T05:38:10.381Z,0.00
2019-01-22T05:39:10.382Z,0.00
2019-01-22T05:40:10.378Z,0.00
2019-01-22T05:41:10.399Z,0.00
2019-01-22T05:42:10.371Z,0.00
2019-01-22T05:43:11.635Z,0.00
2019-01-22T05:44:10.513Z,0.00
2019-01-22T05:45:10.337Z,0.00
2019-01-22T05:46:10.299Z,0.00
2019-01-22T05:47:10.334Z,0.00
2019-01-22T05:48:13.467Z,0.00
2019-01-22T05:49:10.269Z,0.00
2019-01-22T05:50:10.256Z,0.00
2019-01-22T05:51:10.269Z,0.00
2019-01-22T05:52:10.251Z,0.00
2019-01-22T05:53:10.262Z,0.00
2019-01-22T05:54:10.227Z,0.00
2019-01-22T05:55:10.231Z,0.00
2019-01-22T05:57:19.965Z,0.00
2019-01-22T05:58:19.971Z,0.00
2019-01-22T05:59:19.953Z,0.00
2019-01-22T06:00:19.938Z,0.00
2019-01-22T06:01:19.919Z,0.00
2019-01-22T06:02:19.907Z,0.00
2019-01-22T06:03:19.900Z,0.00
2019-01-22T06:04:19.904Z,0.00
2019-01-22T06:05:19.953Z,0.00
2019-01-22T06:06:19.901Z,0.00
2019-01-22T06:07:19.864Z,0.00
2019-01-22T06:08:19.868Z,0.00
2019-01-22T06:09:19.865Z,0.00
2019-01-22T06:10:19.830Z,0.00
2019-01-22T06:11:19.817Z,0.00
2019-01-22T06:12:19.837Z,0.00
2019-01-22T06:13:19.812Z,0.00
2019-01-22T06:14:19.792Z,0.00
2019-01-22T06:15:19.780Z,0.00
2019-01-22T06:16:19.773Z,0.00
2019-01-22T06:17:19.772Z,0.00
2019-01-22T06:18:19.782Z,0.00
2019-01-22T06:19:19.748Z,0.00
2019-01-22T06:20:19.742Z,0.00
2019-01-22T06:21:19.723Z,0.00
2019-01-22T06:22:19.711Z,0.00
2019-01-22T06:23:19.747Z,0.00
2019-01-22T06:24:19.693Z,0.00
2019-01-22T06:25:19.682Z,0.00
2019-01-22T06:26:19.668Z,0.00
2019-01-22T06:27:19.651Z,0.00
2019-01-22T06:28:19.656Z,0.00
2019-01-22T06:29:19.684Z,0.00
2019-01-22T06:30:19.639Z,0.00
2019-01-22T06:31:19.615Z,0.00
2019-01-22T06:32:19.612Z,0.00
2019-01-22T06:33:19.610Z,0.00
2019-01-22T06:34:19.577Z,0.00
2019-01-22T06:35:19.596Z,0.00
2019-01-22T06:36:19.569Z,0.00
2019-01-22T06:37:19.549Z,0.00
2019-01-22T06:38:19.540Z,0.00
2019-01-22T06:39:19.524Z,0.00
2019-01-22T06:40:19.514Z,0.00
2019-01-22T06:41:19.540Z,0.00
2019-01-22T06:42:19.498Z,0.00
2019-01-22T06:43:19.486Z,0.00
2019-01-22T06:44:19.491Z,0.00
2019-01-22T06:45:19.466Z,0.00
2019-01-22T06:46:19.461Z,0.00
2019-01-22T06:47:19.493Z,0.00
2019-01-22T06:48:19.436Z,0.00
2019-01-22T06:49:19.429Z,0.00
2019-01-22T06:50:19.427Z,0.00
2019-01-22T06:51:19.426Z,0.00
2019-01-22T06:52:19.397Z,0.00
2019-01-22T06:53:20.890Z,5.62
2019-01-22T06:54:19.368Z,5.62
2019-01-22T06:55:19.375Z,5.62
2019-01-22T06:56:19.379Z,5.62
2019-01-22T06:57:19.330Z,5.62
2019-01-22T06:58:19.348Z,5.62
2019-01-22T06:59:19.312Z,5.62
2019-01-22T07:00:19.332Z,5.62
2019-01-22T07:01:19.299Z,11.25
2019-01-22T07:02:19.277Z,11.25
2019-01-22T07:03:19.276Z,11.25
2019-01-22T07:04:19.338Z,11.25
2019-01-22T07:05:19.253Z,11.25
2019-01-22T07:06:19.281Z,16.88
2019-01-22T07:07:19.242Z,16.88
2019-01-22T07:08:19.230Z,16.88
2019-01-22T07:09:19.206Z,16.88
2019-01-22T07:10:19.218Z,16.88
2019-01-22T07:11:19.188Z,22.50
2019-01-22T07:12:19.190Z,22.50
2019-01-22T07:13:19.177Z,22.50
2019-01-22T07:14:19.178Z,22.50
2019-01-22T07:15:19.165Z,28.12
2019-01-22T07:16:19.137Z,28.12
2019-01-22T07:17:19.136Z,28.12
2019-01-22T07:18:19.121Z,28.12
2019-01-22T07:19:19.104Z,33.75
2019-01-22T07:20:19.108Z,33.75
2019-01-22T07:21:19.100Z,33.75
2019-01-22T07:22:19.073Z,33.75
2019-01-22T07:23:19.066Z,33.75
2019-01-22T07:24:19.062Z,39.38
2019-01-22T07:25:19.049Z,39.38
2019-01-22T07:26:19.026Z,39.38
2019-01-22T07:27:19.037Z,45.00
2019-01-22T07:28:19.018Z,45.00
2019-01-22T07:29:19.028Z,45.00
2019-01-22T07:30:19.019Z,50.62
2019-01-22T07:31:18.976Z,50.62
2019-01-22T07:32:18.973Z,50.62
2019-01-22T07:33:18.963Z,50.62
2019-01-22T07:34:18.964Z,50.62
2019-01-22T07:35:18.974Z,56.25
2019-01-22T07:36:18.986Z,56.25
2019-01-22T07:37:18.992Z,56.25
2019-01-22T07:38:18.899Z,56.25
2019-01-22T07:39:18.890Z,56.25
2019-01-22T07:40:18.879Z,56.25
2019-01-22T07:41:18.880Z,56.25
2019-01-22T07:42:18.865Z,56.25
2019-01-22T07:43:18.869Z,56.25
2019-01-22T07:44:18.856Z,61.88
2019-01-22T07:45:18.847Z,61.88
2019-01-22T07:46:18.845Z,61.88
2019-01-22T07:47:18.874Z,61.88
2019-01-22T07:48:18.809Z,61.88
2019-01-22T07:49:18.850Z,61.88
2019-01-22T07:50:18.797Z,61.88
2019-01-22T07:51:18.791Z,67.50
2019-01-22T07:52:18.757Z,67.50
2019-01-22T07:53:18.780Z,73.12
2019-01-22T07:54:18.779Z,73.12
2019-01-22T07:55:18.748Z,73.12
2019-01-22T07:56:18.819Z,78.75
2019-01-22T07:57:18.709Z,84.38
2019-01-22T07:58:18.712Z,84.38
2019-01-22T07:59:18.691Z,90.00
2019-01-22T08:00:18.746Z,90.00
2019-01-22T08:01:18.670Z,95.62
2019-01-22T08:02:18.668Z,95.62
2019-01-22T08:03:18.667Z,101.25
2019-01-22T08:04:18.650Z,106.88
2019-01-22T08:05:18.638Z,112.50
2019-01-22T08:06:18.667Z,118.12
2019-01-22T08:07:18.598Z,123.75
2019-01-22T08:08:18.592Z,129.38
2019-01-22T08:09:18.576Z,135.00
2019-01-22T08:10:18.623Z,140.62
2019-01-22T08:11:18.558Z,146.25
2019-01-22T08:12:18.571Z,151.88
2019-01-22T08:13:18.561Z,151.88
2019-01-22T08:14:18.529Z,157.50
2019-01-22T08:15:18.529Z,163.12
2019-01-22T08:16:18.521Z,174.38
2019-01-22T08:17:18.510Z,180.00
2019-01-22T08:18:18.519Z,191.25
2019-01-22T08:19:18.493Z,196.88
2019-01-22T08:20:18.471Z,208.12
2019-01-22T08:21:18.452Z,213.75
2019-01-22T08:22:18.449Z,213.75
2019-01-22T08:23:18.455Z,219.38
2019-01-22T08:24:18.422Z,230.62
2019-01-22T08:25:18.410Z,247.50
2019-01-22T08:26:18.420Z,258.75
2019-01-22T08:27:18.409Z,258.75
2019-01-22T08:28:18.375Z,258.75
2019-01-22T08:29:18.461Z,264.38
2019-01-22T08:30:18.356Z,264.38
2019-01-22T08:31:18.354Z,270.00
2019-01-22T08:32:18.338Z,275.62
2019-01-22T08:33:18.324Z,281.25
2019-01-22T08:34:18.311Z,286.88
2019-01-22T08:35:18.348Z,292.50
2019-01-22T08:36:18.314Z,292.50
2019-01-22T08:37:18.293Z,298.12
2019-01-22T08:38:18.309Z,298.12
2019-01-22T08:39:18.312Z,303.75
2019-01-22T08:40:18.255Z,309.38
2019-01-22T08:41:18.265Z,315.00
2019-01-22T08:42:18.240Z,320.62
2019-01-22T08:43:18.226Z,326.25
2019-01-22T08:44:18.218Z,331.88
2019-01-22T08:45:18.224Z,337.50
2019-01-22T08:46:18.211Z,337.50
2019-01-22T08:47:18.196Z,337.50
2019-01-22T08:48:18.168Z,343.12
2019-01-22T08:49:18.171Z,343.12
2019-01-22T08:50:18.173Z,348.75
2019-01-22T08:51:18.130Z,348.75
2019-01-22T08:52:18.127Z,343.12
2019-01-22T08:53:18.124Z,343.12
2019-01-22T08:54:18.118Z,348.75
2019-01-22T08:55:18.749Z,343.12
2019-01-22T08:56:18.105Z,343.12
2019-01-22T08:57:18.081Z,343.12
2019-01-22T08:58:18.076Z,343.12
2019-01-22T08:59:18.050Z,348.75
2019-01-22T09:00:18.052Z,348.75
2019-01-22T09:01:18.038Z,348.75
2019-01-22T09:02:18.008Z,348.75
2019-01-22T09:03:18.001Z,348.75
2019-01-22T09:04:18.016Z,354.38
2019-01-22T09:05:18.035Z,360.00
2019-01-22T09:06:17.990Z,371.25
2019-01-22T09:07:17.976Z,376.88
2019-01-22T09:08:17.963Z,388.12
2019-01-22T09:09:17.963Z,405.00
2019-01-22T09:10:17.939Z,410.62
2019-01-22T09:11:17.985Z,416.25
2019-01-22T09:12:17.912Z,433.12
2019-01-22T09:13:17.888Z,444.38
2019-01-22T09:14:17.886Z,466.88
2019-01-22T09:15:17.889Z,466.88
2019-01-22T09:16:17.866Z,478.12
2019-01-22T09:17:17.875Z,489.38
2019-01-22T09:18:17.877Z,495.00
2019-01-22T09:19:17.840Z,478.12
2019-01-22T09:20:17.815Z,478.12
2019-01-22T09:21:17.812Z,478.12
2019-01-22T09:22:17.848Z,483.75
2019-01-22T09:23:17.799Z,483.75
2019-01-22T09:24:17.811Z,483.75
2019-01-22T09:25:17.765Z,483.75
2019-01-22T09:26:17.761Z,483.75
2019-01-22T09:27:17.746Z,478.12
2019-01-22T09:28:18.060Z,483.75
2019-01-22T09:29:17.724Z,495.00
2019-01-22T09:30:17.725Z,500.62
2019-01-22T09:31:17.702Z,506.25
2019-01-22T09:32:17.696Z,511.88
2019-01-22T09:33:17.710Z,511.88
2019-01-22T09:34:17.692Z,511.88
2019-01-22T09:35:17.702Z,534.38
2019-01-22T09:36:17.658Z,579.38
2019-01-22T09:37:17.640Z,607.50
2019-01-22T09:38:17.636Z,601.88
2019-01-22T09:39:17.619Z,601.88
2019-01-22T09:40:17.630Z,596.25
2019-01-22T09:41:17.637Z,590.62
2019-01-22T09:42:17.584Z,585.00
2019-01-22T09:43:17.583Z,579.38
2019-01-22T09:44:17.751Z,579.38
2019-01-22T09:45:17.557Z,562.50
2019-01-22T09:46:17.545Z,551.25
2019-01-22T09:47:17.527Z,528.75
2019-01-22T09:48:17.531Z,500.62
2019-01-22T09:49:17.509Z,478.12
2019-01-22T09:50:17.509Z,461.25
2019-01-22T09:51:17.494Z,461.25
2019-01-22T09:52:17.514Z,461.25
2019-01-22T09:53:17.461Z,461.25
2019-01-22T09:54:17.471Z,455.62
2019-01-22T09:55:22.383Z,455.62
2019-01-22T09:56:18.453Z,461.25
2019-01-22T09:57:17.430Z,466.88
2019-01-22T09:58:32.405Z,478.12
2019-01-22T09:59:17.422Z,489.38
2019-01-22T10:00:17.386Z,495.00
2019-01-22T10:01:17.380Z,568.12
2019-01-22T10:02:17.390Z,866.25
2019-01-22T10:03:17.383Z,1046.25
2019-01-22T10:04:17.394Z,1063.12
2019-01-22T10:05:17.348Z,1063.12
2019-01-22T10:06:17.352Z,1102.50
2019-01-22T10:07:17.367Z,1130.62
2019-01-22T10:08:17.319Z,1125.00
2019-01-22T10:09:17.300Z,1119.38
2019-01-22T10:10:17.288Z,1102.50
2019-01-22T10:11:17.272Z,1108.12
2019-01-22T10:12:17.259Z,1113.75
2019-01-22T10:13:17.249Z,1113.75
2019-01-22T10:14:17.272Z,1096.88
2019-01-22T10:15:17.235Z,1096.88
2019-01-22T10:16:17.219Z,1068.75
2019-01-22T10:17:17.227Z,1096.88
2019-01-22T10:18:17.219Z,1113.75
2019-01-22T10:19:17.197Z,1125.00
2019-01-22T10:20:17.206Z,1158.75
2019-01-22T10:21:17.176Z,1158.75
2019-01-22T10:22:17.158Z,1136.25
2019-01-22T10:23:17.148Z,1158.75
2019-01-22T10:24:17.136Z,1170.00
2019-01-22T10:25:17.128Z,1186.88
2019-01-22T10:26:17.133Z,1170.00
2019-01-22T10:27:17.117Z,1141.88
2019-01-22T10:28:17.109Z,1125.00
2019-01-22T10:29:17.164Z,1153.12
2019-01-22T10:30:17.058Z,1181.25
2019-01-22T10:31:17.069Z,1181.25
2019-01-22T10:32:17.043Z,1175.62
2019-01-22T10:33:17.032Z,1164.38
2019-01-22T10:34:17.047Z,1186.88
2019-01-22T10:35:17.011Z,1181.25
2019-01-22T10:36:17.043Z,1164.38
2019-01-22T10:37:16.990Z,1164.38
2019-01-22T10:38:16.976Z,1186.88
2019-01-22T10:39:17.915Z,1198.12
2019-01-22T10:40:16.966Z,1220.62
2019-01-22T10:41:16.943Z,1237.50
2019-01-22T10:42:16.983Z,1226.25
2019-01-22T10:43:16.923Z,1237.50
2019-01-22T10:44:16.913Z,1248.75
2019-01-22T10:45:16.911Z,1276.88
2019-01-22T10:46:16.895Z,1271.25
2019-01-22T10:47:16.876Z,1282.50
2019-01-22T10:48:16.905Z,1248.75
2019-01-22T10:49:16.866Z,1226.25
2019-01-22T10:50:16.841Z,1198.12
2019-01-22T10:51:16.834Z,1175.62
2019-01-22T10:52:16.830Z,1158.75
2019-01-22T10:53:16.812Z,1175.62
2019-01-22T10:54:16.829Z,1226.25
2019-01-22T10:55:16.797Z,1265.62
2019-01-22T10:56:16.784Z,1288.12
2019-01-22T10:57:16.771Z,1293.75
2019-01-22T10:58:16.767Z,1260.00
2019-01-22T10:59:16.780Z,1265.62
2019-01-22T11:00:16.780Z,1299.38
2019-01-22T11:01:16.749Z,1288.12
2019-01-22T11:02:16.741Z,1248.75
2019-01-22T11:03:16.712Z,1265.62
2019-01-22T11:04:16.703Z,1260.00
2019-01-22T11:05:16.683Z,1260.00
2019-01-22T11:06:16.671Z,1248.75
2019-01-22T11:07:16.656Z,1271.25
2019-01-22T11:08:16.673Z,1254.38
2019-01-22T11:09:16.643Z,1226.25
2019-01-22T11:10:16.654Z,1215.00
2019-01-22T11:11:16.605Z,1254.38
2019-01-22T11:12:16.606Z,1265.62
2019-01-22T11:13:16.590Z,1288.12
2019-01-22T11:14:16.582Z,1271.25
2019-01-22T11:15:16.574Z,1276.88
2019-01-22T11:16:16.601Z,1310.62
2019-01-22T11:17:16.549Z,1288.12
2019-01-22T11:18:16.536Z,1282.50
2019-01-22T11:19:16.522Z,1288.12
2019-01-22T11:20:16.518Z,1299.38
2019-01-22T11:21:16.514Z,1276.88
2019-01-22T11:22:16.504Z,1288.12
2019-01-22T11:23:16.485Z,1276.88
2019-01-22T11:24:16.475Z,1260.00
2019-01-22T11:25:16.471Z,1282.50
2019-01-22T11:26:16.448Z,1276.88
2019-01-22T11:27:16.454Z,1265.62
2019-01-22T11:28:16.421Z,1254.38
2019-01-22T11:29:31.244Z,1215.00
2019-01-22T11:30:16.415Z,1198.12
2019-01-22T11:31:16.396Z,1237.50
2019-01-22T11:32:16.398Z,1265.62
2019-01-22T11:33:16.393Z,1254.38
2019-01-22T11:34:16.350Z,1226.25
2019-01-22T11:35:16.378Z,1248.75
2019-01-22T11:36:16.336Z,1288.12
2019-01-22T11:37:16.341Z,1327.50
2019-01-22T11:38:16.308Z,1310.62
2019-01-22T11:39:16.360Z,1310.62
2019-01-22T11:40:16.300Z,1316.25
2019-01-22T11:41:16.281Z,1321.88
2019-01-22T11:42:16.292Z,1288.12
2019-01-22T11:43:16.265Z,1282.50
2019-01-22T11:44:16.243Z,1265.62
2019-01-22T11:45:16.283Z,1260.00
2019-01-22T11:46:16.227Z,1260.00
2019-01-22T11:47:16.208Z,1254.38
2019-01-22T11:48:16.218Z,1248.75
2019-01-22T11:49:16.194Z,1243.12
2019-01-22T11:50:16.187Z,1226.25
2019-01-22T11:51:16.202Z,1203.75
2019-01-22T11:52:16.165Z,1226.25
2019-01-22T11:53:16.147Z,1231.88
2019-01-22T11:54:16.147Z,1231.88
2019-01-22T11:55:16.127Z,1248.75
2019-01-22T11:56:16.133Z,1220.62
2019-01-22T11:57:16.099Z,1192.50
2019-01-22T11:58:16.091Z,1192.50
2019-01-22T11:59:16.077Z,1192.50
2019-01-22T12:00:16.062Z,1203.75
2019-01-22T12:01:16.080Z,1203.75
2019-01-22T12:02:16.069Z,1220.62
2019-01-22T12:03:16.033Z,1237.50
2019-01-22T12:04:16.026Z,1231.88
2019-01-22T12:05:16.018Z,1237.50
2019-01-22T12:06:16.000Z,1248.75
2019-01-22T12:07:16.031Z,1254.38
2019-01-22T12:08:15.980Z,1220.62
2019-01-22T12:09:15.967Z,1220.62
2019-01-22T12:10:15.962Z,1254.38
2019-01-22T12:11:15.953Z,1248.75
2019-01-22T12:12:15.939Z,1226.25
2019-01-22T12:13:15.943Z,1220.62
2019-01-22T12:14:15.913Z,1226.25
2019-01-22T12:15:15.917Z,1215.00
2019-01-22T12:16:15.904Z,1203.75
2019-01-22T12:17:15.903Z,1186.88
2019-01-22T12:18:15.875Z,1209.38
2019-01-22T12:19:15.878Z,1215.00
2019-01-22T12:20:15.846Z,1215.00
2019-01-22T12:21:15.865Z,1192.50
2019-01-22T12:22:15.830Z,995.62
2019-01-22T12:23:15.822Z,849.38
2019-01-22T12:24:15.810Z,725.62
2019-01-22T12:25:15.827Z,466.88
2019-01-22T12:26:15.790Z,405.00
2019-01-22T12:27:15.780Z,393.75
2019-01-22T12:28:15.769Z,376.88
2019-01-22T12:29:15.765Z,365.62
2019-01-22T12:30:15.751Z,360.00
2019-01-22T12:31:15.745Z,354.38
2019-01-22T12:32:15.720Z,348.75
2019-01-22T12:33:15.723Z,354.38
2019-01-22T12:34:15.698Z,399.38
2019-01-22T12:35:15.725Z,393.75
2019-01-22T12:36:15.702Z,382.50
2019-01-22T12:37:15.663Z,376.88
2019-01-22T12:38:15.652Z,371.25
2019-01-22T12:39:15.643Z,371.25
2019-01-22T12:40:15.638Z,382.50
2019-01-22T12:41:15.622Z,360.00
2019-01-22T12:42:15.671Z,354.38
2019-01-22T12:43:15.601Z,348.75
2019-01-22T12:44:15.606Z,348.75
2019-01-22T12:45:15.591Z,354.38
2019-01-22T12:46:15.561Z,348.75
2019-01-22T12:47:15.560Z,348.75
2019-01-22T12:48:15.586Z,348.75
2019-01-22T12:49:15.530Z,348.75
2019-01-22T12:50:15.531Z,343.12
2019-01-22T12:51:15.524Z,348.75
2019-01-22T12:52:15.492Z,348.75
2019-01-22T12:53:15.492Z,354.38