createdAt,value
2023-04-20T00:01:58.401Z,58.49
2023-04-20T00:04:47.251Z,57.78
2023-04-20T00:07:33.538Z,58.83
2023-04-20T00:10:19.992Z,59.78
2023-04-20T00:13:06.533Z,63.08
2023-04-20T00:15:52.778Z,65.62
2023-04-20T00:18:39.797Z,63.70
2023-04-20T00:21:26.605Z,61.50
2023-04-20T00:24:12.983Z,57.43
2023-04-20T00:26:59.382Z,55.78
2023-04-20T00:29:46.940Z,56.80
2023-04-20T00:32:33.619Z,58.24
2023-04-20T00:35:23.067Z,60.43
2023-04-20T00:38:11.287Z,61.75
2023-04-20T00:40:57.743Z,65.05
2023-04-20T00:43:53.594Z,66.68
2023-04-20T00:46:40.800Z,63.46
2023-04-20T00:49:31.298Z,61.55
2023-04-20T00:52:18.605Z,57.43
2023-04-20T00:55:06.552Z,56.01
2023-04-20T00:57:52.971Z,56.84
2023-04-20T01:00:40.120Z,59.07
2023-04-20T01:03:27.178Z,60.46
2023-04-20T01:06:14.953Z,61.03
2023-04-20T01:09:02.834Z,64.37
2023-04-20T01:11:49.487Z,66.08
2023-04-20T01:14:36.267Z,63.48
2023-04-20T01:17:23.586Z,60.51
2023-04-20T01:20:11.912Z,57.06
2023-04-20T01:22:58.094Z,56.38
2023-04-20T01:25:44.657Z,56.48
2023-04-20T01:28:30.818Z,59.19
2023-04-20T01:31:17.457Z,59.69
2023-04-20T01:34:04.157Z,61.82
2023-04-20T01:36:50.557Z,65.30
2023-04-20T01:39:40.384Z,64.94
2023-04-20T01:42:27.069Z,62.33
2023-04-20T01:45:16.427Z,59.75
2023-04-20T01:48:02.762Z,55.92
2023-04-20T01:50:52.092Z,56.24
2023-04-20T01:53:38.564Z,58.11
2023-04-20T01:56:26.997Z,58.73
2023-04-20T01:59:14.226Z,60.30
2023-04-20T02:02:00.446Z,64.50
2023-04-20T02:04:46.824Z,66.30
2023-04-20T02:07:33.010Z,61.35
2023-04-20T02:10:19.557Z,58.70
2023-04-20T02:13:05.983Z,59.50
2023-04-20T02:15:53.516Z,60.55
2023-04-20T02:18:41.715Z,63.52
2023-04-20T02:21:28.805Z,64.47
2023-04-20T02:24:15.218Z,62.50
2023-04-20T02:27:01.896Z,59.00
2023-04-20T02:29:48.176Z,58.66
2023-04-20T02:32:34.884Z,61.22
2023-04-20T02:35:21.833Z,63.75
2023-04-20T02:38:08.620Z,64.11
2023-04-20T02:40:58.327Z,62.99
2023-04-20T02:43:44.852Z,60.44
2023-04-20T02:46:31.631Z,57.93
2023-04-20T02:49:18.609Z,58.07
2023-04-20T02:52:06.298Z,59.45
2023-04-20T02:54:52.990Z,62.96
2023-04-20T02:57:39.334Z,63.12
2023-04-20T03:00:26.225Z,62.58
2023-04-20T03:03:20.837Z,59.72
2023-04-20T03:06:07.577Z,58.99
2023-04-20T03:08:54.370Z,60.90
2023-04-20T03:12:05.013Z,63.29
2023-04-20T03:15:16.490Z,61.90
2023-04-20T03:18:17.176Z,60.91
2023-04-20T03:21:04.244Z,57.42
2023-04-20T03:23:50.538Z,57.92
2023-04-20T03:26:37.008Z,60.58
2023-04-20T03:29:30.815Z,63.64
2023-04-20T03:32:17.464Z,64.17
2023-04-20T03:35:05.983Z,63.45
2023-04-20T03:37:52.469Z,61.58
2023-04-20T03:40:39.186Z,60.04
2023-04-20T03:43:26.757Z,57.14
2023-04-20T03:46:14.093Z,56.65
2023-04-20T03:49:00.341Z,58.04
2023-04-20T03:51:46.664Z,59.26
2023-04-20T03:54:33.230Z,60.37
2023-04-20T03:57:19.600Z,64.28
2023-04-20T04:00:10.157Z,66.95
2023-04-20T04:03:05.742Z,64.06
2023-04-20T04:05:52.396Z,62.39
2023-04-20T04:08:38.846Z,60.98
2023-04-20T04:11:26.092Z,58.25
2023-04-20T04:14:12.775Z,56.81
2023-04-20T04:16:59.059Z,58.32
2023-04-20T04:19:45.276Z,59.94
2023-04-20T04:22:31.622Z,60.89
2023-04-20T04:25:42.100Z,64.21
2023-04-20T04:28:30.996Z,66.10
2023-04-20T04:31:28.496Z,64.22
2023-04-20T04:34:18.364Z,61.74
2023-04-20T04:37:08.055Z,58.28
2023-04-20T04:40:14.127Z,56.81
2023-04-20T04:43:02.183Z,58.75
2023-04-20T04:45:49.310Z,61.36
2023-04-20T04:48:37.375Z,64.39
2023-04-20T04:51:23.546Z,64.03
2023-04-20T04:54:10.206Z,60.82
2023-04-20T04:56:57.728Z,57.94
2023-04-20T04:59:43.984Z,57.51
2023-04-20T05:02:31.530Z,59.28
2023-04-20T05:05:21.046Z,61.17
2023-04-20T05:08:07.690Z,63.43
2023-04-20T05:10:53.941Z,62.37
2023-04-20T05:13:40.959Z,60.34
2023-04-20T05:16:26.988Z,57.18
2023-04-20T05:19:13.274Z,56.81
2023-04-20T05:21:59.757Z,59.26
2023-04-20T05:24:46.595Z,60.32
2023-04-20T05:27:33.564Z,62.92
2023-04-20T05:30:21.790Z,62.16
2023-04-20T05:33:08.777Z,60.58
2023-04-20T05:35:57.366Z,56.58
2023-04-20T05:38:43.574Z,54.79
2023-04-20T05:41:29.930Z,56.83
2023-04-20T05:44:16.717Z,59.63
2023-04-20T05:47:20.227Z,62.91
2023-04-20T05:50:08.034Z,57.86
2023-04-20T05:52:53.981Z,56.73
2023-04-20T05:55:40.374Z,53.00
2023-04-20T05:58:26.887Z,48.73
2023-04-20T06:01:13.922Z,48.57
2023-04-20T06:04:00.775Z,44.57
2023-04-20T06:06:47.547Z,42.06
2023-04-20T06:09:34.861Z,41.74
2023-04-20T06:12:21.196Z,37.78
2023-04-20T06:15:10.184Z,37.88
2023-04-20T06:17:57.101Z,33.59
2023-04-20T06:20:43.954Z,33.92
2023-04-20T06:23:30.488Z,33.20
2023-04-20T06:26:16.978Z,34.55
2023-04-20T06:29:03.213Z,30.52
2023-04-20T06:31:49.571Z,32.21
2023-04-20T06:34:35.920Z,30.39
2023-04-20T06:37:22.323Z,29.47
2023-04-20T06:40:09.035Z,29.60
2023-04-20T06:42:55.833Z,28.61
2023-04-20T06:45:41.954Z,27.20
2023-04-20T06:48:32.576Z,27.68
2023-04-20T06:51:19.389Z,28.13
2023-04-20T06:54:05.744Z,26.44
2023-04-20T06:56:51.761Z,26.15
2023-04-20T06:59:38.508Z,24.02
2023-04-20T07:02:25.656Z,25.02
2023-04-20T07:05:13.482Z,24.72
2023-04-20T07:08:00.040Z,24.10
2023-04-20T07:10:46.499Z,24.19
2023-04-20T07:13:33.811Z,22.63
2023-04-20T07:16:20.335Z,23.91
2023-04-20T07:19:06.784Z,22.59
2023-04-20T07:21:53.307Z,23.41
2023-04-20T07:24:39.604Z,22.80
2023-04-20T07:27:27.347Z,23.25
2023-04-20T07:30:13.965Z,23.31
2023-04-20T07:33:00.275Z,23.23
2023-04-20T07:35:46.991Z,23.04
2023-04-20T07:38:33.438Z,22.54
2023-04-20T07:41:22.398Z,21.91
2023-04-20T07:44:08.731Z,22.09
2023-04-20T07:46:56.979Z,21.50
2023-04-20T07:49:43.517Z,21.50
2023-04-20T07:52:30.072Z,21.54
2023-04-20T07:55:16.805Z,21.66
2023-04-20T07:58:03.307Z,21.37
2023-04-20T08:00:49.476Z,21.69
2023-04-20T08:03:36.050Z,21.60
2023-04-20T08:06:22.467Z,21.80
2023-04-20T08:09:09.685Z,21.77
2023-04-20T08:11:57.613Z,21.65
2023-04-20T08:14:44.655Z,21.50
2023-04-20T08:17:31.617Z,21.27
2023-04-20T08:20:19.227Z,21.62
2023-04-20T08:23:06.034Z,21.54
2023-04-20T08:25:55.640Z,21.41
2023-04-20T08:28:43.932Z,21.42
2023-04-20T08:31:30.575Z,21.27
2023-04-20T08:34:19.696Z,21.32
2023-04-20T08:37:06.464Z,21.51
2023-04-20T08:39:53.496Z,21.29
2023-04-20T08:42:39.998Z,21.37
2023-04-20T08:45:26.690Z,21.57
2023-04-20T08:48:13.233Z,21.14
2023-04-20T08:51:00.532Z,21.14
2023-04-20T08:53:46.742Z,21.11
2023-04-20T08:56:39.125Z,21.20
2023-04-20T08:59:26.793Z,21.22
2023-04-20T09:02:14.290Z,20.92
2023-04-20T09:05:03.514Z,20.86
2023-04-20T09:07:58.856Z,21.13
2023-04-20T09:10:45.287Z,21.29
2023-04-20T09:13:32.832Z,20.98
2023-04-20T09:16:19.769Z,20.73
2023-04-20T09:19:08.385Z,20.66
2023-04-20T09:22:28.665Z,20.79
2023-04-20T09:25:20.630Z,20.85
2023-04-20T09:28:08.535Z,20.86
2023-04-20T09:30:55.009Z,20.46
2023-04-20T09:33:43.319Z,20.31
2023-04-20T09:36:39.285Z,20.36
2023-04-20T09:39:26.540Z,20.26
2023-04-20T09:42:15.895Z,20.36
2023-04-20T09:45:03.707Z,20.16
2023-04-20T09:47:54.440Z,20.16
2023-04-20T09:50:49.281Z,20.11
2023-04-20T09:53:39.837Z,20.23
2023-04-20T09:56:32.813Z,20.14
2023-04-20T09:59:21.469Z,20.14
2023-04-20T10:02:11.180Z,20.29
2023-04-20T10:04:58.976Z,19.95
2023-04-20T10:07:45.511Z,19.78
2023-04-20T10:10:48.320Z,19.85
2023-04-20T10:13:36.998Z,19.92
2023-04-20T10:16:24.109Z,19.73
2023-04-20T10:19:10.603Z,19.66
2023-04-20T10:21:57.191Z,19.65
2023-04-20T10:24:44.814Z,19.50
2023-04-20T10:27:32.029Z,19.41
2023-04-20T10:30:19.300Z,19.42
2023-04-20T10:33:12.137Z,19.21
2023-04-20T10:35:58.845Z,19.60
2023-04-20T10:38:45.280Z,19.77
2023-04-20T10:41:31.628Z,19.84
2023-04-20T10:44:19.704Z,19.93
2023-04-20T10:47:06.752Z,19.92
2023-04-20T10:49:53.319Z,20.22
2023-04-20T10:52:43.056Z,20.38
2023-04-20T10:55:30.100Z,20.64
2023-04-20T10:58:24.337Z,20.92
2023-04-20T11:01:11.016Z,21.08
2023-04-20T11:03:57.657Z,21.16
2023-04-20T11:06:47.470Z,21.43
2023-04-20T11:09:37.649Z,21.74
2023-04-20T11:12:24.028Z,21.69
2023-04-20T11:15:10.799Z,22.08
2023-04-20T11:18:09.017Z,22.28
2023-04-20T11:20:56.292Z,22.04
2023-04-20T11:23:44.130Z,21.92
2023-04-20T11:26:37.758Z,22.03
2023-04-20T11:29:35.120Z,22.04
2023-04-20T11:32:24.405Z,22.25
2023-04-20T11:35:11.821Z,22.69
2023-04-20T11:37:59.186Z,23.33
2023-04-20T11:40:45.876Z,23.91
2023-04-20T11:43:32.839Z,24.37
2023-04-20T11:46:19.919Z,24.78
2023-04-20T11:49:06.493Z,25.19
2023-04-20T11:51:53.287Z,25.18
2023-04-20T11:54:39.787Z,25.42
2023-04-20T11:57:26.089Z,26.15
2023-04-20T12:00:13.626Z,26.89
2023-04-20T12:03:01.504Z,27.39
2023-04-20T12:05:48.259Z,27.38
2023-04-20T12:08:35.987Z,27.85
2023-04-20T12:11:22.821Z,28.71
2023-04-20T12:14:09.417Z,29.66
2023-04-20T12:16:58.550Z,30.07
2023-04-20T12:19:45.688Z,30.81
2023-04-20T12:22:32.164Z,31.42
2023-04-20T12:25:21.230Z,31.81
2023-04-20T12:28:07.861Z,32.26
2023-04-20T12:30:55.317Z,33.06
2023-04-20T12:33:42.849Z,33.45
2023-04-20T12:36:34.397Z,33.77
2023-04-20T12:39:21.302Z,33.80
2023-04-20T12:42:07.732Z,34.17
2023-04-20T12:44:55.605Z,34.50
2023-04-20T12:47:41.922Z,34.13
2023-04-20T12:50:28.147Z,34.71
2023-04-20T12:53:14.884Z,35.28
2023-04-20T12:56:02.744Z,35.27
2023-04-20T12:58:49.056Z,35.31
2023-04-20T13:01:35.757Z,35.40
2023-04-20T13:04:23.470Z,35.24
2023-04-20T13:07:10.100Z,35.61
2023-04-20T13:09:57.111Z,35.60
2023-04-20T13:12:44.246Z,35.71
2023-04-20T13:15:39.222Z,36.01
2023-04-20T13:18:26.173Z,36.03
2023-04-20T13:21:12.931Z,36.27
2023-04-20T13:23:59.912Z,36.51
2023-04-20T13:26:46.480Z,36.73
2023-04-20T13:29:38.021Z,36.96
2023-04-20T13:32:25.904Z,37.16
2023-04-20T13:35:17.142Z,37.47
2023-04-20T13:38:05.623Z,37.15
2023-04-20T13:40:52.344Z,37.59
2023-04-20T13:43:38.791Z,37.46
2023-04-20T13:46:24.984Z,37.29
2023-04-20T13:49:15.003Z,37.53
2023-04-20T13:52:01.480Z,37.54
2023-04-20T13:54:48.699Z,37.62
2023-04-20T13:57:35.394Z,37.59
2023-04-20T14:00:23.009Z,37.65
2023-04-20T14:03:10.621Z,37.48
2023-04-20T14:05:58.731Z,37.43
2023-04-20T14:08:46.569Z,37.38
2023-04-20T14:11:34.677Z,37.38
2023-04-20T14:14:22.013Z,37.63
2023-04-20T14:17:10.943Z,37.75
2023-04-20T14:19:58.299Z,37.87
2023-04-20T14:22:46.158Z,37.71
2023-04-20T14:25:36.168Z,37.74
2023-04-20T14:28:23.437Z,37.72
2023-04-20T14:31:10.147Z,37.69
2023-04-20T14:33:56.802Z,37.49
2023-04-20T14:36:43.238Z,37.31
2023-04-20T14:39:29.957Z,37.28
2023-04-20T14:42:17.716Z,37.62
2023-04-20T14:45:05.172Z,37.53
2023-04-20T14:48:16.334Z,37.54
2023-04-20T14:51:05.409Z,37.56
2023-04-20T14:53:51.928Z,37.66
2023-04-20T14:56:38.232Z,37.63
2023-04-20T14:59:26.363Z,37.58
2023-04-20T15:02:13.625Z,37.62
2023-04-20T15:05:00.490Z,37.57
2023-04-20T15:07:50.038Z,37.68
2023-04-20T15:10:38.010Z,37.77
2023-04-20T15:13:25.735Z,37.83
2023-04-20T15:16:14.843Z,37.95
2023-04-20T15:19:02.724Z,37.86
2023-04-20T15:21:49.944Z,37.69
2023-04-20T15:24:36.456Z,37.74
2023-04-20T15:27:22.819Z,37.83
2023-04-20T15:30:10.282Z,37.74
2023-04-20T15:33:04.542Z,37.80
2023-04-20T15:35:51.893Z,37.99
2023-04-20T15:38:39.839Z,38.43
2023-04-20T15:41:27.738Z,38.49
2023-04-20T15:44:14.390Z,38.40
2023-04-20T15:47:01.752Z,38.46
2023-04-20T15:49:48.423Z,38.59
2023-04-20T15:52:35.005Z,38.65
2023-04-20T15:55:21.633Z,38.61
2023-04-20T15:58:08.442Z,38.77
2023-04-20T16:00:56.408Z,38.87
2023-04-20T16:03:45.318Z,38.95
2023-04-20T16:06:32.335Z,39.11
2023-04-20T16:09:19.342Z,39.25
2023-04-20T16:12:06.478Z,39.34
2023-04-20T16:14:53.984Z,39.60
2023-04-20T16:17:40.972Z,39.63
2023-04-20T16:20:27.548Z,39.86
2023-04-20T16:23:15.401Z,39.97
2023-04-20T16:26:03.468Z,40.16
2023-04-20T16:28:50.612Z,40.39
2023-04-20T16:31:37.051Z,40.55
2023-04-20T16:34:23.857Z,40.72
2023-04-20T16:37:10.518Z,40.74
2023-04-20T16:39:57.149Z,40.88
2023-04-20T16:42:44.084Z,40.85
2023-04-20T16:45:33.150Z,41.20
2023-04-20T16:48:20.180Z,41.14
2023-04-20T16:51:07.171Z,41.54
2023-04-20T16:53:53.697Z,41.66
2023-04-20T16:56:41.337Z,41.99
2023-04-20T16:59:28.050Z,42.01
2023-04-20T17:02:14.150Z,42.48
2023-04-20T17:05:01.155Z,43.01
2023-04-20T17:07:51.443Z,43.38
2023-04-20T17:10:38.771Z,43.47
2023-04-20T17:13:25.543Z,43.60
2023-04-20T17:16:12.242Z,43.65
2023-04-20T17:18:59.345Z,43.91
2023-04-20T17:21:49.548Z,44.10
2023-04-20T17:24:36.191Z,44.68
2023-04-20T17:27:22.808Z,44.72
2023-04-20T17:30:10.114Z,45.20
2023-04-20T17:32:56.841Z,45.04
2023-04-20T17:35:45.879Z,45.49
2023-04-20T17:38:35.999Z,45.53
2023-04-20T17:41:22.351Z,45.83
2023-04-20T17:44:12.017Z,46.10
2023-04-20T17:47:00.808Z,46.09
2023-04-20T17:49:47.432Z,46.12
2023-04-20T17:52:33.957Z,46.16
2023-04-20T17:55:20.896Z,46.19
2023-04-20T17:58:07.265Z,46.51
2023-04-20T18:00:54.141Z,46.76
2023-04-20T18:03:40.742Z,46.85
2023-04-20T18:06:29.378Z,46.81
2023-04-20T18:09:17.365Z,46.92
2023-04-20T18:12:07.251Z,46.97
2023-04-20T18:14:56.138Z,47.17
2023-04-20T18:17:44.939Z,47.51
2023-04-20T18:20:32.493Z,47.63
2023-04-20T18:23:18.797Z,47.59
2023-04-20T18:26:05.324Z,47.57
2023-04-20T18:28:51.696Z,47.73
2023-04-20T18:31:38.014Z,47.84
2023-04-20T18:34:29.148Z,47.88
2023-04-20T18:37:15.777Z,47.93
2023-04-20T18:40:04.048Z,48.15
2023-04-20T18:42:50.668Z,48.00
2023-04-20T18:45:37.220Z,47.85
2023-04-20T18:48:24.791Z,48.17
2023-04-20T18:51:11.217Z,48.14
2023-04-20T18:53:58.296Z,48.11
2023-04-20T18:56:45.265Z,48.07
2023-04-20T18:59:31.819Z,47.98
2023-04-20T19:02:20.654Z,48.02
2023-04-20T19:05:07.917Z,48.02
2023-04-20T19:07:55.539Z,47.74
2023-04-20T19:10:42.608Z,47.67
2023-04-20T19:13:29.203Z,48.02
2023-04-20T19:16:15.499Z,47.70
2023-04-20T19:19:03.310Z,47.78
2023-04-20T19:21:50.245Z,47.76
2023-04-20T19:24:36.922Z,47.86
2023-04-20T19:27:23.305Z,47.70
2023-04-20T19:30:11.008Z,47.78
2023-04-20T19:33:02.279Z,47.64
2023-04-20T19:35:50.262Z,47.72
2023-04-20T19:38:37.964Z,47.92
2023-04-20T19:41:25.626Z,47.90
2023-04-20T19:44:13.837Z,47.96
2023-04-20T19:47:00.424Z,47.82
2023-04-20T19:49:46.975Z,48.02
2023-04-20T19:52:34.502Z,48.26
2023-04-20T19:55:20.975Z,47.97
2023-04-20T19:58:08.723Z,48.10
2023-04-20T20:00:55.955Z,48.76
2023-04-20T20:03:42.750Z,48.59
2023-04-20T20:06:29.275Z,48.63
2023-04-20T20:09:23.221Z,48.66
2023-04-20T20:12:14.342Z,48.49
2023-04-20T20:15:04.244Z,48.65
2023-04-20T20:17:54.725Z,48.92
2023-04-20T20:20:44.713Z,49.06
2023-04-20T20:23:33.111Z,48.94
2023-04-20T20:26:19.468Z,49.25
2023-04-20T20:29:06.445Z,49.26
2023-04-20T20:31:57.626Z,49.66
2023-04-20T20:34:45.357Z,50.29
2023-04-20T20:37:35.271Z,50.58
2023-04-20T20:40:21.672Z,50.24
2023-04-20T20:43:08.106Z,50.73
2023-04-20T20:45:56.050Z,51.13
2023-04-20T20:48:43.270Z,51.29
2023-04-20T20:51:30.975Z,51.53
2023-04-20T20:54:17.703Z,51.89
2023-04-20T20:57:04.250Z,52.87
2023-04-20T20:59:53.420Z,52.86
2023-04-20T21:02:42.005Z,53.62
2023-04-20T21:05:29.122Z,53.47
2023-04-20T21:08:16.693Z,53.81
2023-04-20T21:11:03.623Z,54.06
2023-04-20T21:13:50.113Z,53.82
2023-04-20T21:16:39.073Z,54.10
2023-04-20T21:19:26.155Z,54.09
2023-04-20T21:22:12.961Z,55.03
2023-04-20T21:25:02.192Z,54.15
2023-04-20T21:27:48.942Z,54.55
2023-04-20T21:30:36.833Z,54.17
2023-04-20T21:33:24.916Z,54.02
2023-04-20T21:36:11.128Z,54.19
2023-04-20T21:38:57.862Z,54.25
2023-04-20T21:41:44.698Z,54.46
2023-04-20T21:44:31.770Z,54.80
2023-04-20T21:47:18.203Z,55.94
2023-04-20T21:50:05.780Z,54.94
2023-04-20T21:52:54.280Z,54.61
2023-04-20T21:55:42.367Z,54.91
2023-04-20T21:58:28.762Z,55.13
2023-04-20T22:01:16.145Z,55.54
2023-04-20T22:04:04.022Z,55.40
2023-04-20T22:06:52.965Z,55.34
2023-04-20T22:09:41.219Z,54.97
2023-04-20T22:12:36.444Z,54.90
2023-04-20T22:15:27.087Z,55.12
2023-04-20T22:18:15.169Z,54.99
2023-04-20T22:21:02.197Z,55.08
2023-04-20T22:23:48.985Z,55.15
2023-04-20T22:26:38.019Z,55.12
2023-04-20T22:29:24.453Z,54.96
2023-04-20T22:32:11.360Z,54.90
2023-04-20T22:34:57.965Z,55.22
2023-04-20T22:37:46.170Z,54.86
2023-04-20T22:40:32.824Z,55.08
2023-04-20T22:43:20.968Z,54.75
2023-04-20T22:46:07.603Z,54.60
2023-04-20T22:48:56.043Z,54.70
2023-04-20T22:51:42.638Z,54.58
2023-04-20T22:54:30.082Z,54.26
2023-04-20T22:57:20.725Z,54.47
2023-04-20T23:00:09.933Z,54.49
2023-04-20T23:02:56.545Z,54.62
2023-04-20T23:05:43.759Z,54.75
2023-04-20T23:08:32.878Z,54.96
2023-04-20T23:11:20.350Z,55.35
2023-04-20T23:14:08.428Z,55.53
2023-04-20T23:16:54.813Z,55.97
2023-04-20T23:19:41.228Z,56.39
2023-04-20T23:22:27.526Z,56.74
2023-04-20T23:25:14.157Z,56.95
2023-04-20T23:28:00.770Z,56.75
2023-04-20T23:30:47.443Z,57.11
2023-04-20T23:33:33.881Z,57.82
2023-04-20T23:36:20.784Z,57.85
2023-04-20T23:39:07.614Z,57.98
2023-04-20T23:41:53.652Z,58.27
2023-04-20T23:44:40.130Z,58.41
2023-04-20T23:47:26.403Z,58.89
2023-04-20T23:50:12.962Z,58.96
2023-04-20T23:53:00.546Z,59.63
2023-04-20T23:55:51.190Z,59.32
2023-04-20T23:58:38.003Z,59.85
