createdAt,value
2022-12-25T00:02:23.165Z,99035.06
2022-12-25T00:04:50.050Z,99037.78
2022-12-25T00:07:16.931Z,99035.06
2022-12-25T00:09:43.844Z,99035.06
2022-12-25T00:12:10.745Z,99042.09
2022-12-25T00:14:38.977Z,99035.06
2022-12-25T00:17:05.926Z,99038.81
2022-12-25T00:19:33.097Z,99037.16
2022-12-25T00:21:59.982Z,99036.13
2022-12-25T00:24:26.899Z,99032.59
2022-12-25T00:26:53.791Z,99029.69
2022-12-25T00:29:20.685Z,99028.03
2022-12-25T00:31:49.161Z,99022.66
2022-12-25T00:34:16.157Z,99021.81
2022-12-25T00:36:43.123Z,99019.56
2022-12-25T00:39:10.472Z,99022.28
2022-12-25T00:41:56.278Z,99019.56
2022-12-25T00:44:23.158Z,99015.81
2022-12-25T00:46:51.498Z,99019.56
2022-12-25T00:49:18.499Z,99021.47
2022-12-25T00:51:45.554Z,99017.94
2022-12-25T00:54:12.493Z,99020.63
2022-12-25T00:56:40.096Z,99008.00
2022-12-25T00:59:07.536Z,99009.63
2022-12-25T01:01:34.825Z,98996.38
2022-12-25T01:04:03.327Z,98993.69
2022-12-25T01:06:30.573Z,98992.84
2022-12-25T01:09:16.455Z,98988.53
2022-12-25T01:11:43.502Z,98990.38
2022-12-25T01:14:10.775Z,98990.38
2022-12-25T01:16:38.233Z,98994.38
2022-12-25T01:19:06.561Z,98990.38
2022-12-25T01:21:33.863Z,99001.16
2022-12-25T01:24:00.733Z,98998.72
2022-12-25T01:26:27.899Z,98992.50
2022-12-25T01:28:55.173Z,98996.84
2022-12-25T01:31:24.131Z,98996.03
2022-12-25T01:33:51.594Z,99000.81
2022-12-25T01:36:22.075Z,98999.19
2022-12-25T01:38:50.476Z,99005.16
2022-12-25T01:41:19.346Z,98997.06
2022-12-25T01:44:01.101Z,99000.81
2022-12-25T01:46:28.434Z,98997.28
2022-12-25T01:48:59.001Z,99006.19
2022-12-25T01:51:32.015Z,99003.72
2022-12-25T01:54:02.367Z,99009.97
2022-12-25T01:56:30.198Z,99002.09
2022-12-25T01:58:58.474Z,98996.72
2022-12-25T02:01:25.757Z,98999.19
2022-12-25T02:03:59.330Z,99006.44
2022-12-25T02:06:30.767Z,99011.25
2022-12-25T02:08:59.210Z,99005.00
2022-12-25T02:11:44.888Z,99007.50
2022-12-25T02:14:11.920Z,98999.63
2022-12-25T02:16:57.864Z,99001.25
2022-12-25T02:19:38.497Z,99007.50
2022-12-25T02:22:21.283Z,98999.63
2022-12-25T02:24:57.488Z,98994.25
2022-12-25T02:28:01.045Z,98990.72
2022-12-25T02:30:35.674Z,98987.22
2022-12-25T02:33:28.137Z,98989.91
2022-12-25T02:35:57.153Z,98987.22
2022-12-25T02:38:31.122Z,98986.38
2022-12-25T02:41:01.766Z,98974.81
2022-12-25T02:43:51.340Z,98972.69
2022-12-25T02:46:42.430Z,98961.34
2022-12-25T02:49:31.606Z,98962.38
2022-12-25T02:52:22.633Z,98963.41
2022-12-25T02:55:13.193Z,98958.25
2022-12-25T02:58:01.224Z,98951.22
2022-12-25T03:00:47.561Z,98956.41
2022-12-25T03:03:35.711Z,98954.50
2022-12-25T03:06:23.758Z,98945.63
2022-12-25T03:08:54.395Z,98940.22
2022-12-25T03:11:33.618Z,98947.47
2022-12-25T03:14:21.185Z,98941.28
2022-12-25T03:16:50.631Z,98942.94
2022-12-25T03:19:39.941Z,98937.53
2022-12-25T03:22:26.664Z,98942.09
2022-12-25T03:25:13.520Z,98938.59
2022-12-25T03:27:44.467Z,98928.84
2022-12-25T03:30:30.838Z,98925.69
2022-12-25T03:33:23.294Z,98931.09
2022-12-25T03:36:03.928Z,98926.75
2022-12-25T03:38:49.972Z,98927.56
2022-12-25T03:41:44.311Z,98920.53
2022-12-25T03:44:40.221Z,98918.69
2022-12-25T03:47:32.463Z,98912.69
2022-12-25T03:50:24.579Z,98920.78
2022-12-25T03:53:14.203Z,98914.56
2022-12-25T03:56:00.557Z,98912.69
2022-12-25T03:58:46.892Z,98911.06
2022-12-25T04:01:32.911Z,98904.03
2022-12-25T04:04:18.936Z,98896.78
2022-12-25T04:07:04.212Z,98893.25
2022-12-25T04:09:51.424Z,98900.28
2022-12-25T04:12:36.737Z,98888.94
2022-12-25T04:15:22.662Z,98888.94
2022-12-25T04:18:10.402Z,98887.03
2022-12-25T04:20:55.681Z,98879.78
2022-12-25T04:23:40.808Z,98873.34
2022-12-25T04:26:27.308Z,98869.84
2022-12-25T04:29:12.512Z,98868.19
2022-12-25T04:31:57.817Z,98862.00
2022-12-25T04:34:43.036Z,98853.31
2022-12-25T04:37:10.096Z,98849.56
2022-12-25T04:39:36.954Z,98843.94
2022-12-25T04:42:05.317Z,98850.16
2022-12-25T04:44:32.184Z,98839.16
2022-12-25T04:46:59.214Z,98842.66
2022-12-25T04:49:26.880Z,98843.47
2022-12-25T04:51:53.925Z,98841.63
2022-12-25T04:54:20.886Z,98836.22
2022-12-25T04:56:47.851Z,98838.91
2022-12-25T04:59:16.108Z,98848.03
2022-12-25T05:01:43.204Z,98853.19
2022-12-25T05:04:10.279Z,98855.09
2022-12-25T05:06:37.418Z,98853.41
2022-12-25T05:09:04.429Z,98856.13
2022-12-25T05:11:31.371Z,98858.81
2022-12-25T05:13:58.529Z,98861.50
2022-12-25T05:16:27.253Z,98858.81
2022-12-25T05:18:54.181Z,98856.94
2022-12-25T05:21:21.279Z,98849.69
2022-12-25T05:23:49.977Z,98854.25
2022-12-25T05:26:19.017Z,98845.59
2022-12-25T05:28:45.989Z,98849.09
2022-12-25T05:31:13.123Z,98846.41
2022-12-25T05:33:41.651Z,98853.19
2022-12-25T05:36:11.426Z,98855.09
2022-12-25T05:38:39.113Z,98845.34
2022-12-25T05:41:05.968Z,98843.69
2022-12-25T05:43:33.406Z,98846.41
2022-12-25T05:46:06.043Z,98837.25
2022-12-25T05:48:33.406Z,98839.16
2022-12-25T05:51:05.775Z,98832.13
2022-12-25T05:53:32.770Z,98826.97
2022-12-25T05:56:02.899Z,98823.44
2022-12-25T05:58:30.108Z,98830.47
2022-12-25T06:00:57.518Z,98819.69
2022-12-25T06:03:24.788Z,98825.69
2022-12-25T06:05:52.500Z,98828.38
2022-12-25T06:08:21.154Z,98820.75
2022-12-25T06:10:48.154Z,98823.22
2022-12-25T06:13:15.178Z,98807.28
2022-12-25T06:15:42.571Z,98811.59
2022-12-25T06:18:09.509Z,98806.72
2022-12-25T06:20:36.458Z,98788.78
2022-12-25T06:23:03.354Z,98784.56
2022-12-25T06:25:31.752Z,98797.34
2022-12-25T06:27:58.694Z,98789.81
2022-12-25T06:30:25.847Z,98791.81
2022-12-25T06:32:52.761Z,98776.00
2022-12-25T06:35:19.680Z,98780.13
2022-12-25T06:37:46.540Z,98775.91
2022-12-25T06:40:14.210Z,98778.97
2022-12-25T06:42:42.430Z,98787.41
2022-12-25T06:45:10.766Z,98787.53
2022-12-25T06:47:37.930Z,98800.50
2022-12-25T06:50:06.313Z,98803.56
2022-12-25T06:52:33.762Z,98806.38
2022-12-25T06:55:00.671Z,98797.59
2022-12-25T06:57:27.548Z,98801.47
2022-12-25T06:59:56.083Z,98800.97
2022-12-25T07:02:24.503Z,98805.41
2022-12-25T07:04:52.463Z,98811.16
2022-12-25T07:07:20.784Z,98806.09
2022-12-25T07:09:47.676Z,98812.66
2022-12-25T07:12:17.047Z,98799.16
2022-12-25T07:14:43.993Z,98799.28
2022-12-25T07:17:12.278Z,98796.81
2022-12-25T07:19:44.619Z,98790.69
2022-12-25T07:22:12.607Z,98782.59
2022-12-25T07:24:39.477Z,98758.44
2022-12-25T07:27:06.405Z,98747.66
2022-12-25T07:29:33.296Z,98757.75
2022-12-25T07:32:00.374Z,98771.22
2022-12-25T07:34:28.671Z,98773.69
2022-12-25T07:36:55.616Z,98776.16
2022-12-25T07:39:23.811Z,98780.72
2022-12-25T07:41:51.326Z,98794.81
2022-12-25T07:44:18.468Z,98788.56
2022-12-25T07:46:45.706Z,98792.09
2022-12-25T07:49:13.074Z,98796.44
2022-12-25T07:51:41.383Z,98803.47
2022-12-25T07:54:08.473Z,98808.84
2022-12-25T07:56:35.362Z,98808.84
2022-12-25T07:59:02.227Z,98819.66
2022-12-25T08:01:29.984Z,98818.63
2022-12-25T08:03:59.087Z,98816.72
2022-12-25T08:06:29.824Z,98829.97
2022-12-25T08:09:03.671Z,98829.97
2022-12-25T08:11:30.673Z,98839.13
2022-12-25T08:13:57.524Z,98849.09
2022-12-25T08:16:24.901Z,98854.50
2022-12-25T08:18:51.885Z,98848.28
2022-12-25T08:21:19.040Z,98848.28
2022-12-25T08:23:47.269Z,98844.53
2022-12-25T08:26:17.449Z,98845.59
2022-12-25T08:28:44.704Z,98846.63
2022-12-25T08:31:14.785Z,98845.00
2022-12-25T08:33:42.704Z,98848.53
2022-12-25T08:36:11.081Z,98847.69
2022-12-25T08:38:38.544Z,98846.63
2022-12-25T08:41:05.858Z,98845.00
2022-12-25T08:43:34.113Z,98836.34
2022-12-25T08:46:01.056Z,98830.72
2022-12-25T08:48:28.565Z,98832.56
2022-12-25T08:50:55.617Z,98827.19
2022-12-25T08:53:22.857Z,98833.66
2022-12-25T08:55:49.776Z,98827.19
2022-12-25T08:58:16.758Z,98823.88
2022-12-25T09:00:45.047Z,98827.66
2022-12-25T09:03:12.056Z,98827.66
2022-12-25T09:05:38.943Z,98823.88
2022-12-25T09:08:05.898Z,98831.41
2022-12-25T09:10:36.686Z,98828.47
2022-12-25T09:13:04.343Z,98830.34
2022-12-25T09:15:31.808Z,98825.78
2022-12-25T09:18:00.207Z,98830.34
2022-12-25T09:20:27.070Z,98827.66
2022-12-25T09:22:53.995Z,98826.84
2022-12-25T09:25:20.873Z,98826.84
2022-12-25T09:27:47.738Z,98828.47
2022-12-25T09:30:15.374Z,98823.88
2022-12-25T09:32:42.253Z,98830.13
2022-12-25T09:35:10.700Z,98829.28
2022-12-25T09:37:37.849Z,98831.66
2022-12-25T09:40:05.953Z,98840.56
2022-12-25T09:42:34.539Z,98843.28
2022-12-25T09:45:05.945Z,98843.50
2022-12-25T09:47:34.205Z,98832.91
2022-12-25T09:50:07.229Z,98834.44
2022-12-25T09:52:44.990Z,98841.16
2022-12-25T09:55:19.832Z,98839.97
2022-12-25T09:57:50.634Z,98830.97
2022-12-25T10:00:19.864Z,98835.53
2022-12-25T10:03:11.625Z,98830.97
2022-12-25T10:05:57.529Z,98825.56
2022-12-25T10:08:37.353Z,98823.94
2022-12-25T10:11:18.569Z,98816.88
2022-12-25T10:13:58.779Z,98816.06
2022-12-25T10:16:36.248Z,98819.84
2022-12-25T10:19:14.394Z,98817.13
2022-12-25T10:21:41.422Z,98812.53
2022-12-25T10:24:21.129Z,98813.84
2022-12-25T10:26:50.600Z,98817.59
2022-12-25T10:29:22.181Z,98808.69
2022-12-25T10:31:53.683Z,98809.97
2022-12-25T10:34:21.094Z,98802.72
2022-12-25T10:36:50.059Z,98804.59
2022-12-25T10:39:20.010Z,98802.97
2022-12-25T10:42:03.455Z,98789.72
2022-12-25T10:44:30.604Z,98786.78
2022-12-25T10:46:59.235Z,98773.53
2022-12-25T10:49:35.226Z,98763.81
2022-12-25T10:52:03.866Z,98765.66
2022-12-25T10:54:35.236Z,98767.56
2022-12-25T10:57:02.826Z,98775.66
2022-12-25T10:59:34.053Z,98775.28
2022-12-25T11:02:11.677Z,98772.25
2022-12-25T11:04:38.764Z,98776.59
2022-12-25T11:07:07.595Z,98774.72
2022-12-25T11:09:35.940Z,98785.75
2022-12-25T11:12:02.953Z,98778.72
2022-12-25T11:14:30.697Z,98782.44
2022-12-25T11:17:07.700Z,98786.22
2022-12-25T11:19:34.634Z,98778.94
2022-12-25T11:22:03.873Z,98770.88
2022-12-25T11:24:32.432Z,98764.66
2022-12-25T11:27:02.800Z,98764.06
2022-12-25T11:29:37.386Z,98765.94
2022-12-25T11:32:11.087Z,98772.16
2022-12-25T11:34:43.904Z,98759.72
2022-12-25T11:37:16.182Z,98748.94
2022-12-25T11:39:43.404Z,98750.81
2022-12-25T11:42:16.282Z,98746.75
2022-12-25T11:44:49.676Z,98745.06
2022-12-25T11:47:21.906Z,98737.00
2022-12-25T11:50:00.748Z,98735.34
2022-12-25T11:52:32.475Z,98722.13
2022-12-25T11:55:02.512Z,98722.94
2022-12-25T11:57:33.295Z,98718.03
2022-12-25T12:00:06.970Z,98717.19
2022-12-25T12:02:38.800Z,98711.00
2022-12-25T12:05:18.859Z,98712.88
2022-12-25T12:07:55.589Z,98718.25
2022-12-25T12:10:41.622Z,98719.09
2022-12-25T12:13:32.155Z,98729.88
2022-12-25T12:15:59.374Z,98724.72
2022-12-25T12:18:31.995Z,98718.50
2022-12-25T12:21:01.938Z,98718.50
2022-12-25T12:23:31.015Z,98714.75
2022-12-25T12:25:58.291Z,98712.28
2022-12-25T12:28:28.430Z,98698.00
2022-12-25T12:31:01.828Z,98697.75
2022-12-25T12:33:33.859Z,98708.78
2022-12-25T12:36:02.277Z,98687.44
2022-12-25T12:38:30.973Z,98677.50
2022-12-25T12:41:00.717Z,98678.28
2022-12-25T12:43:33.564Z,98673.16
2022-12-25T12:46:05.385Z,98673.72
2022-12-25T12:48:40.574Z,98667.50
2022-12-25T12:51:10.898Z,98666.72
2022-12-25T12:53:39.660Z,98673.72
2022-12-25T12:56:15.893Z,98680.19
2022-12-25T12:58:49.931Z,98676.66
2022-12-25T13:01:39.283Z,98675.84
2022-12-25T13:04:32.525Z,98670.47
2022-12-25T13:07:10.319Z,98673.41
2022-12-25T13:09:49.727Z,98660.72
2022-12-25T13:12:18.023Z,98669.88
2022-12-25T13:14:47.967Z,98664.47
2022-12-25T13:17:18.923Z,98668.00
2022-12-25T13:19:46.925Z,98678.78
2022-12-25T13:22:24.488Z,98672.56
2022-12-25T13:24:59.890Z,98677.13
2022-12-25T13:27:28.948Z,98680.09
2022-12-25T13:29:57.997Z,98689.56
2022-12-25T13:32:28.530Z,98673.88
2022-12-25T13:34:55.880Z,98683.34
2022-12-25T13:37:24.726Z,98676.31
2022-12-25T13:39:54.765Z,98673.03
2022-12-25T13:42:25.404Z,98680.09
2022-12-25T13:44:55.106Z,98690.88
2022-12-25T13:47:25.877Z,98697.88
2022-12-25T13:49:54.825Z,98688.97
2022-12-25T13:52:24.267Z,98690.03
2022-12-25T13:55:00.868Z,98697.28
2022-12-25T13:57:31.361Z,98699.19
2022-12-25T13:59:59.015Z,98706.22
2022-12-25T14:02:31.846Z,98709.97
2022-12-25T14:04:58.975Z,98698.13
2022-12-25T14:07:27.290Z,98700.81
2022-12-25T14:09:58.517Z,98709.97
2022-12-25T14:12:27.993Z,98713.22
2022-12-25T14:14:56.289Z,98709.72
2022-12-25T14:17:23.698Z,98727.53
2022-12-25T14:20:04.068Z,98727.78
2022-12-25T14:22:36.052Z,98723.22
2022-12-25T14:25:03.038Z,98711.38
2022-12-25T14:27:32.762Z,98718.63
2022-12-25T14:30:00.766Z,98716.16
2022-12-25T14:32:30.587Z,98717.22
2022-12-25T14:35:04.611Z,98695.66
2022-12-25T14:37:33.295Z,98707.50
2022-12-25T14:40:02.021Z,98714.28
2022-12-25T14:42:31.437Z,98706.22
2022-12-25T14:45:04.544Z,98712.44
2022-12-25T14:47:32.898Z,98716.16
2022-12-25T14:50:01.224Z,98721.53
2022-12-25T14:52:32.935Z,98730.69
2022-12-25T14:55:01.942Z,98733.16
2022-12-25T14:57:33.262Z,98730.69
2022-12-25T15:00:05.295Z,98742.31
2022-12-25T15:02:43.374Z,98742.53
2022-12-25T15:05:29.535Z,98741.47
2022-12-25T15:08:06.337Z,98733.63
2022-12-25T15:13:20.472Z,98728.44
2022-12-25T15:15:51.452Z,98715.59
2022-12-25T15:18:19.902Z,98712.91
2022-12-25T15:20:52.378Z,98702.13
2022-12-25T15:23:21.007Z,98702.13
2022-12-25T15:25:48.467Z,98698.34
2022-12-25T15:28:15.403Z,98706.44
2022-12-25T15:30:42.495Z,98717.81
2022-12-25T15:33:14.539Z,98717.81
2022-12-25T15:35:41.764Z,98728.59
2022-12-25T15:38:10.401Z,98735.84
2022-12-25T15:40:37.648Z,98741.81
2022-12-25T15:43:11.318Z,98741.25
2022-12-25T15:45:49.507Z,98750.16
2022-12-25T15:48:16.470Z,98741.00
2022-12-25T15:50:44.330Z,98740.41
2022-12-25T15:53:12.848Z,98752.03
2022-12-25T15:55:40.222Z,98770.88
2022-12-25T15:58:11.172Z,98771.94
2022-12-25T16:00:38.127Z,98777.34
2022-12-25T16:03:05.054Z,98774.66
2022-12-25T16:05:32.031Z,98762.19
2022-12-25T16:07:58.974Z,98766.78
2022-12-25T16:10:29.202Z,98768.66
2022-12-25T16:12:59.087Z,98772.97
2022-12-25T16:15:26.235Z,98780.03
2022-12-25T16:17:53.087Z,98788.34
2022-12-25T16:20:20.033Z,98791.25
2022-12-25T16:22:46.876Z,98804.72
2022-12-25T16:25:16.009Z,98809.06
2022-12-25T16:27:44.826Z,98801.19
2022-12-25T16:30:14.594Z,98793.75
2022-12-25T16:32:45.342Z,98785.44
2022-12-25T16:35:12.499Z,98779.63
2022-12-25T16:37:39.872Z,98779.63
2022-12-25T16:40:09.624Z,98797.69
2022-12-25T16:42:37.147Z,98792.06
2022-12-25T16:45:06.717Z,98793.75
2022-12-25T16:47:33.875Z,98781.31
2022-12-25T16:50:00.942Z,98792.06
2022-12-25T16:52:27.849Z,98788.78
2022-12-25T16:54:54.769Z,98791.25
2022-12-25T16:57:21.630Z,98795.00
2022-12-25T16:59:48.631Z,98793.09
2022-12-25T17:02:19.050Z,98796.63
2022-12-25T17:04:47.062Z,98795.81
2022-12-25T17:07:16.240Z,98798.50
2022-12-25T17:09:44.556Z,98804.53
2022-12-25T17:12:11.630Z,98802.03
2022-12-25T17:14:38.534Z,98810.94
2022-12-25T17:17:05.680Z,98815.31
2022-12-25T17:19:34.029Z,98818.44
2022-12-25T17:22:00.945Z,98814.66
2022-12-25T17:24:28.845Z,98806.59
2022-12-25T17:26:55.956Z,98822.75
2022-12-25T17:29:23.236Z,98819.50
2022-12-25T17:31:51.259Z,98818.44
2022-12-25T17:34:18.392Z,98822.97
2022-12-25T17:36:47.005Z,98822.75
2022-12-25T17:39:13.853Z,98823.81
2022-12-25T17:41:40.765Z,98835.44
2022-12-25T17:44:09.664Z,98830.84
2022-12-25T17:46:40.519Z,98826.75
2022-12-25T17:49:08.635Z,98822.97
2022-12-25T17:51:35.571Z,98820.53
2022-12-25T17:54:04.072Z,98826.97
2022-12-25T17:56:31.937Z,98826.97
2022-12-25T17:59:01.245Z,98821.56
2022-12-25T18:01:29.341Z,98817.84
2022-12-25T18:03:58.522Z,98828.38
2022-12-25T18:06:27.891Z,98823.25
2022-12-25T18:08:55.902Z,98830.72
2022-12-25T18:11:29.177Z,98825.94
2022-12-25T18:13:57.995Z,98831.91
2022-12-25T18:16:26.702Z,98838.13
2022-12-25T18:18:53.791Z,98822.56
2022-12-25T18:21:21.557Z,98823.72
2022-12-25T18:23:48.790Z,98811.09
2022-12-25T18:26:15.828Z,98817.03
2022-12-25T18:28:44.412Z,98822.19
2022-12-25T18:31:16.884Z,98812.47
2022-12-25T18:33:44.799Z,98807.66
2022-12-25T18:36:13.152Z,98811.19
2022-12-25T18:38:40.504Z,98806.41
2022-12-25T18:41:09.599Z,98795.63
2022-12-25T18:43:53.663Z,98790.56
2022-12-25T18:46:24.930Z,98795.13
2022-12-25T18:48:52.538Z,98794.09
2022-12-25T18:51:19.519Z,98794.66
2022-12-25T18:53:46.461Z,98796.28
2022-12-25T18:56:17.409Z,98782.81
2022-12-25T18:58:45.695Z,98787.16
2022-12-25T19:01:15.367Z,98782.34
2022-12-25T19:03:44.438Z,98782.59
2022-12-25T19:06:17.200Z,98774.25
2022-12-25T19:08:44.323Z,98774.03
2022-12-25T19:11:11.236Z,98767.81
2022-12-25T19:13:38.257Z,98779.19
2022-12-25T19:16:05.632Z,98789.13
2022-12-25T19:18:32.541Z,98791.59
2022-12-25T19:21:02.874Z,98788.44
2022-12-25T19:23:29.885Z,98785.97
2022-12-25T19:25:56.845Z,98781.66
2022-12-25T19:28:25.105Z,98790.31
2022-12-25T19:30:52.849Z,98780.34
2022-12-25T19:33:20.190Z,98785.75
2022-12-25T19:35:48.322Z,98793.59
2022-12-25T19:38:16.650Z,98790.91
2022-12-25T19:41:00.386Z,98782.59
2022-12-25T19:43:28.289Z,98792.31
2022-12-25T19:45:55.201Z,98787.16
2022-12-25T19:48:22.318Z,98778.22
2022-12-25T19:50:49.420Z,98775.28
2022-12-25T19:53:18.501Z,98781.28
2022-12-25T19:55:45.520Z,98778.59
2022-12-25T19:58:12.622Z,98770.25
2022-12-25T20:00:40.519Z,98777.28
2022-12-25T20:03:09.727Z,98778.91
2022-12-25T20:05:36.956Z,98781.84
2022-12-25T20:08:03.944Z,98782.69
2022-12-25T20:10:32.201Z,98787.00
2022-12-25T20:12:59.086Z,98795.66
2022-12-25T20:15:26.182Z,98789.47
2022-12-25T20:17:54.769Z,98785.47
2022-12-25T20:20:21.645Z,98793.56
2022-12-25T20:22:48.690Z,98795.44
2022-12-25T20:25:15.709Z,98800.81
2022-12-25T20:27:44.005Z,98797.91
2022-12-25T20:30:11.959Z,98792.50
2022-12-25T20:32:39.028Z,98794.13
2022-12-25T20:35:07.722Z,98784.19
2022-12-25T20:37:34.699Z,98790.41
2022-12-25T20:40:01.707Z,98778.56
2022-12-25T20:42:28.563Z,98779.63
2022-12-25T20:44:56.810Z,98777.94
2022-12-25T20:47:23.835Z,98774.69
2022-12-25T20:49:50.811Z,98783.84
2022-12-25T20:52:17.779Z,98775.75
2022-12-25T20:54:44.736Z,98769.75
2022-12-25T20:57:11.590Z,98775.66
2022-12-25T20:59:38.523Z,98778.59
2022-12-25T21:02:07.115Z,98786.06
2022-12-25T21:04:34.366Z,98786.91
2022-12-25T21:07:02.542Z,98792.78
2022-12-25T21:09:29.548Z,98795.47
2022-12-25T21:11:57.007Z,98826.75
2022-12-25T21:14:23.998Z,98840.00
2022-12-25T21:16:51.045Z,98832.16
2022-12-25T21:19:19.372Z,98835.69
2022-12-25T21:21:46.258Z,98839.44
2022-12-25T21:24:13.158Z,98846.69
2022-12-25T21:26:46.119Z,98853.16
2022-12-25T21:29:16.665Z,98856.66
2022-12-25T21:32:01.787Z,98853.94
2022-12-25T21:34:30.919Z,98853.16
2022-12-25T21:36:57.926Z,98865.78
2022-12-25T21:39:24.851Z,98881.19
2022-12-25T21:41:52.870Z,98883.03
2022-12-25T21:44:19.746Z,98883.03
2022-12-25T21:46:46.679Z,98884.34
2022-12-25T21:49:33.564Z,98881.63
2022-12-25T21:52:08.207Z,98876.47
2022-12-25T21:54:35.443Z,98884.34
2022-12-25T21:57:02.408Z,98887.25
2022-12-25T21:59:29.647Z,98882.09
2022-12-25T22:01:56.807Z,98889.13
2022-12-25T22:04:23.837Z,98900.28
2022-12-25T22:07:09.308Z,98898.59
2022-12-25T22:09:38.080Z,98896.19
2022-12-25T22:12:26.209Z,98892.41
2022-12-25T22:15:02.787Z,98899.91
2022-12-25T22:17:51.075Z,98899.09
2022-12-25T22:20:20.487Z,98892.03
2022-12-25T22:22:48.365Z,98881.53
2022-12-25T22:25:17.397Z,98895.00
2022-12-25T22:27:45.980Z,98912.59
2022-12-25T22:30:15.718Z,98919.84
2022-12-25T22:32:43.047Z,98935.19
2022-12-25T22:35:12.399Z,98935.44
2022-12-25T22:37:40.133Z,98925.69
2022-12-25T22:40:08.290Z,98932.75
2022-12-25T22:42:36.850Z,98936.47
2022-12-25T22:45:04.428Z,98938.94
2022-12-25T22:47:31.358Z,98921.13
2022-12-25T22:49:58.393Z,98926.53
2022-12-25T22:52:25.325Z,98930.28
2022-12-25T22:54:52.235Z,98935.91
2022-12-25T22:57:19.170Z,98939.66
2022-12-25T22:59:47.564Z,98941.53
2022-12-25T23:02:14.749Z,98938.59
2022-12-25T23:04:42.074Z,98929.91
2022-12-25T23:07:10.470Z,98926.97
2022-12-25T23:09:37.681Z,98917.25
2022-12-25T23:12:05.322Z,98907.31
2022-12-25T23:14:41.098Z,98918.09
2022-12-25T23:17:31.525Z,98924.50
2022-12-25T23:20:18.299Z,98932.03
2022-12-25T23:23:04.234Z,98918.78
2022-12-25T23:25:49.927Z,98926.88
2022-12-25T23:28:36.866Z,98920.63
2022-12-25T23:31:03.923Z,98917.13
2022-12-25T23:33:32.346Z,98921.69
2022-12-25T23:35:59.201Z,98919.22
2022-12-25T23:38:26.087Z,98930.00
2022-12-25T23:40:53.054Z,98920.06
2022-12-25T23:43:19.884Z,98910.34
2022-12-25T23:45:46.825Z,98914.69
2022-12-25T23:48:13.726Z,98927.09
2022-12-25T23:50:42.019Z,98943.25
2022-12-25T23:53:09.939Z,98942.44
2022-12-25T23:55:37.032Z,98910.91
2022-12-25T23:58:04.326Z,98924.41
