createdAt,value
2019-04-20T03:59:15.995Z,2728
2019-04-20T04:04:21.033Z,2728
2019-04-20T04:04:26.807Z,6656
2019-04-20T04:09:12.076Z,10380
2019-04-20T04:14:00.746Z,10380
2019-04-20T04:14:05.302Z,13433
2019-04-20T04:19:09.844Z,15986
2019-04-20T04:24:12.714Z,15986
2019-04-20T04:24:16.857Z,18102
2019-04-20T04:29:24.473Z,19838
2019-04-20T04:34:22.438Z,21273
2019-04-20T04:39:25.049Z,22432
2019-04-20T04:44:14.282Z,23372
2019-04-20T04:49:09.467Z,24139
2019-04-20T04:54:12.824Z,24782
2019-04-20T04:59:00.791Z,25334
2019-04-20T05:04:19.924Z,25806
2019-04-20T05:09:04.217Z,26202
2019-04-20T05:14:03.943Z,26541
2019-04-20T05:19:18.654Z,26837
2019-04-20T05:24:11.027Z,27111
2019-04-20T05:29:05.341Z,27364
2019-04-20T05:34:19.797Z,27597
2019-04-20T05:39:21.164Z,27798
2019-04-20T05:44:08.355Z,27986
2019-04-20T05:54:13.388Z,28315
2019-04-20T05:59:11.019Z,28451
2019-04-20T06:04:05.286Z,28572
2019-04-20T06:14:02.284Z,28782
2019-04-20T06:19:19.708Z,28946
2019-04-20T06:24:16.599Z,29248
2019-04-20T06:29:04.144Z,29630
2019-04-20T06:38:34.207Z,34104
2019-04-20T06:43:10.915Z,36004
2019-04-20T06:48:21.183Z,36477
2019-04-20T06:53:23.617Z,36777
2019-04-20T06:58:33.058Z,37136
2019-04-20T07:03:14.167Z,37392
2019-04-20T07:08:32.889Z,37690
2019-04-20T07:13:06.002Z,37975
2019-04-20T07:18:15.519Z,38169
2019-04-20T07:23:21.199Z,38358
2019-04-20T07:28:10.899Z,38489
2019-04-20T07:43:07.520Z,38866
2019-04-20T07:53:01.395Z,38956
2019-04-20T07:58:04.766Z,38958
2019-04-20T08:07:59.753Z,38912
2019-04-20T08:13:16.023Z,38894
2019-04-20T08:18:06.141Z,38900
2019-04-20T08:23:04.502Z,38893
2019-04-20T08:27:48.735Z,38866
2019-04-20T08:32:57.997Z,38866
2019-04-20T08:43:18.543Z,38803
2019-04-20T08:48:10.876Z,38768
2019-04-20T08:53:14.355Z,38714
2019-04-20T08:57:46.765Z,38651
2019-04-20T09:02:48.724Z,38579
2019-04-20T09:07:52.157Z,38492
2019-04-20T09:12:56.911Z,38447
2019-04-20T09:17:49.318Z,38347
2019-04-20T09:22:55.037Z,38204
2019-04-20T09:27:50.679Z,38093
2019-04-20T09:32:53.324Z,37992
2019-04-20T09:37:59.491Z,37855
2019-04-20T09:42:41.759Z,37707
2019-04-20T09:47:44.921Z,37494
2019-04-20T09:57:53.892Z,36918
2019-04-20T10:02:39.981Z,36553
2019-04-20T10:07:40.598Z,36292
2019-04-20T10:12:39.482Z,36175
2019-04-20T10:17:38.536Z,36139
2019-04-20T10:22:38.360Z,36115
2019-04-20T10:27:36.797Z,36044
2019-04-20T10:32:39.318Z,35964
2019-04-20T10:37:35.908Z,35858
2019-04-20T10:42:36.262Z,35772
2019-04-20T10:47:35.251Z,35700
2019-04-20T10:52:35.710Z,35650
2019-04-20T10:57:33.751Z,35537
2019-04-20T11:02:34.925Z,35454
2019-04-20T11:07:32.746Z,35354
2019-04-20T11:12:32.913Z,35256
2019-04-20T11:17:33.350Z,35144
2019-04-20T11:22:32.229Z,34985
2019-04-20T11:27:30.565Z,34829
2019-04-20T11:32:30.542Z,34641
2019-04-20T11:37:30.980Z,34405
2019-04-20T11:42:29.922Z,34300
2019-04-20T11:47:29.630Z,34003
2019-04-20T11:52:28.217Z,33802
2019-04-20T11:57:29.251Z,33641
2019-04-20T12:02:32.060Z,33603
2019-04-20T12:07:26.978Z,33398
2019-04-20T12:12:34.851Z,33359
2019-04-20T12:17:26.008Z,33048
2019-04-20T12:22:26.165Z,32894
2019-04-20T12:27:25.003Z,32764
2019-04-20T12:32:26.952Z,32726
2019-04-20T12:37:23.107Z,32540
2019-04-20T12:42:23.092Z,32414
2019-04-20T12:47:22.074Z,32377
2019-04-20T12:52:22.670Z,32296
2019-04-20T12:57:20.646Z,31813
2019-04-20T13:02:19.557Z,31846
2019-04-20T13:07:17.987Z,31915
2019-04-20T13:12:17.484Z,31936
2019-04-20T13:17:16.682Z,31840
2019-04-20T13:22:16.654Z,31795
2019-04-20T13:27:14.879Z,31755
2019-04-20T13:32:14.146Z,31627
2019-04-20T13:37:13.827Z,31584
2019-04-20T13:42:19.024Z,31466
2019-04-20T13:47:12.819Z,31495
2019-04-20T13:52:12.842Z,31524
2019-04-20T13:57:11.143Z,31571
2019-04-20T14:02:10.933Z,31402
2019-04-20T14:07:12.593Z,31334
2019-04-20T14:12:13.672Z,31276
2019-04-20T14:17:08.559Z,31321
2019-04-20T14:22:08.410Z,31344
2019-04-20T14:27:08.780Z,31390
2019-04-20T14:32:08.875Z,31440
2019-04-20T14:37:07.019Z,31432
2019-04-20T14:42:06.863Z,31300
2019-04-20T14:47:05.879Z,31173
2019-04-20T14:52:06.324Z,31076
2019-04-20T14:57:05.499Z,30858
2019-04-20T15:02:04.388Z,30774
2019-04-20T15:07:04.741Z,30403
2019-04-20T15:12:04.486Z,30315
2019-04-20T15:17:02.664Z,30038
2019-04-20T15:22:03.230Z,29841
2019-04-20T15:27:02.498Z,29730
2019-04-20T15:32:02.009Z,29659
2019-04-20T15:37:02.467Z,29541
2019-04-20T15:42:01.228Z,29411
2019-04-20T15:47:01.423Z,29272
2019-04-20T15:51:59.744Z,29151
2019-04-20T15:57:02.290Z,29018
2019-04-20T16:01:59.589Z,28936
2019-04-20T16:06:58.830Z,28839
2019-04-20T16:11:59.114Z,28709
2019-04-20T16:16:58.190Z,28582
2019-04-20T16:21:57.445Z,28417
2019-04-20T16:26:57.445Z,28210
2019-04-20T16:31:56.389Z,27950
2019-04-20T16:36:56.101Z,27720
2019-04-20T16:41:53.940Z,27648
2019-04-20T16:46:54.251Z,27093
2019-04-20T16:51:52.609Z,26531
2019-04-20T17:01:53.738Z,25897
2019-04-20T17:06:51.712Z,25629
2019-04-20T17:11:49.852Z,24988
2019-04-20T17:16:49.347Z,24649
2019-04-20T17:21:48.648Z,24756
2019-04-20T17:26:47.208Z,24008
2019-04-20T17:31:45.380Z,23394
2019-04-20T17:36:46.496Z,22849
2019-04-20T17:40:50.942Z,20684
2019-04-20T17:45:41.451Z,19994
2019-04-20T17:50:39.467Z,18505
2019-04-20T17:55:35.882Z,16808
2019-04-20T18:00:28.827Z,16583
2019-04-20T18:01:51.025Z,14207
2019-04-20T18:06:47.399Z,14523
2019-04-20T18:11:45.207Z,12598
2019-04-20T18:12:22.779Z,10154
2019-04-20T18:17:25.089Z,9717
2019-04-20T18:18:15.269Z,6105
2019-04-20T18:22:56.788Z,6105
2019-04-20T18:23:00.488Z,1884
