createdAt,value
2022-08-26T00:00:36.747Z,100.00
2022-08-26T00:05:39.893Z,100.00
2022-08-26T00:10:43.065Z,100.00
2022-08-26T00:15:47.109Z,100.00
2022-08-26T00:20:50.117Z,100.00
2022-08-26T00:25:52.977Z,100.00
2022-08-26T00:30:56.956Z,100.00
2022-08-26T00:35:59.711Z,100.00
2022-08-26T00:41:03.416Z,100.00
2022-08-26T00:46:06.552Z,100.00
2022-08-26T00:51:09.401Z,100.00
2022-08-26T00:56:13.296Z,100.00
2022-08-26T01:01:16.210Z,100.00
2022-08-26T01:06:19.156Z,100.00
2022-08-26T01:11:22.001Z,100.00
2022-08-26T01:16:25.969Z,100.00
2022-08-26T01:21:28.718Z,100.00
2022-08-26T01:26:32.286Z,100.00
2022-08-26T01:31:35.625Z,100.00
2022-08-26T01:36:39.403Z,100.00
2022-08-26T01:41:42.937Z,100.00
2022-08-26T01:46:48.883Z,100.00
2022-08-26T01:51:53.462Z,100.00
2022-08-26T01:56:56.765Z,100.00
2022-08-26T02:02:00.072Z,100.00
2022-08-26T02:07:03.036Z,100.00
2022-08-26T02:12:06.360Z,100.00
2022-08-26T02:17:13.214Z,100.00
2022-08-26T02:22:16.461Z,100.00
2022-08-26T02:27:19.547Z,100.00
2022-08-26T02:32:22.336Z,100.00
2022-08-26T02:37:26.240Z,100.00
2022-08-26T02:42:29.085Z,100.00
2022-08-26T02:47:32.442Z,100.00
2022-08-26T02:52:35.686Z,100.00
2022-08-26T02:57:39.753Z,100.00
2022-08-26T03:02:42.761Z,100.00
2022-08-26T03:07:45.555Z,100.00
2022-08-26T03:12:49.309Z,100.00
2022-08-26T03:17:55.120Z,100.00
2022-08-26T03:23:00.162Z,100.00
2022-08-26T03:28:03.127Z,100.00
2022-08-26T03:33:06.005Z,100.00
2022-08-26T03:38:09.496Z,100.00
2022-08-26T03:43:16.197Z,100.00
2022-08-26T03:48:19.177Z,100.00
2022-08-26T03:53:22.095Z,100.00
2022-08-26T03:58:25.562Z,100.00
2022-08-26T04:03:47.725Z,100.00
2022-08-26T04:08:51.033Z,100.00
2022-08-26T04:13:54.288Z,100.00
2022-08-26T04:18:57.654Z,100.00
2022-08-26T04:24:03.431Z,100.00
2022-08-26T04:29:07.012Z,100.00
2022-08-26T04:34:11.136Z,100.00
2022-08-26T04:39:16.864Z,100.00
2022-08-26T04:44:22.450Z,100.00
2022-08-26T04:49:27.714Z,100.00
2022-08-26T04:54:31.600Z,100.00
2022-08-26T04:59:39.129Z,100.00
2022-08-26T05:04:43.958Z,100.00
2022-08-26T05:09:49.061Z,100.00
2022-08-26T05:14:53.513Z,100.00
2022-08-26T05:19:57.216Z,100.00
2022-08-26T05:25:01.701Z,100.00
2022-08-26T05:30:06.521Z,100.00
2022-08-26T05:35:09.351Z,100.00
2022-08-26T05:40:12.446Z,100.00
2022-08-26T05:45:15.638Z,100.00
2022-08-26T05:50:32.001Z,100.00
2022-08-26T05:55:35.355Z,100.00
2022-08-26T06:00:38.288Z,100.00
2022-08-26T06:05:41.150Z,100.00
2022-08-26T06:10:44.556Z,100.00
2022-08-26T06:15:49.303Z,100.00
2022-08-26T06:20:57.614Z,100.00
2022-08-26T06:26:01.279Z,100.00
2022-08-26T06:31:06.217Z,100.00
2022-08-26T06:36:09.132Z,100.00
2022-08-26T06:41:22.730Z,100.00
2022-08-26T06:46:26.047Z,100.00
2022-08-26T06:51:28.940Z,100.00
2022-08-26T06:56:32.637Z,100.00
2022-08-26T07:01:35.940Z,100.00
2022-08-26T07:06:40.005Z,100.00
2022-08-26T07:11:42.771Z,100.00
2022-08-26T07:16:47.973Z,98.10
2022-08-26T07:21:51.001Z,91.77
2022-08-26T07:26:54.845Z,89.27
2022-08-26T07:31:57.875Z,88.61
2022-08-26T07:37:00.763Z,86.90
2022-08-26T07:42:07.825Z,86.87
2022-08-26T07:47:24.679Z,85.50
2022-08-26T07:52:29.299Z,82.54
2022-08-26T07:57:32.348Z,75.58
2022-08-26T08:02:35.531Z,76.15
2022-08-26T08:07:44.909Z,76.82
2022-08-26T08:12:48.841Z,76.81
2022-08-26T08:17:54.771Z,77.67
2022-08-26T08:23:00.490Z,78.83
2022-08-26T08:28:03.482Z,77.89
2022-08-26T08:33:06.963Z,75.72
2022-08-26T08:38:10.584Z,79.21
2022-08-26T08:43:13.917Z,81.46
2022-08-26T08:48:17.054Z,76.77
2022-08-26T08:53:24.813Z,71.56
2022-08-26T08:58:28.342Z,72.25
2022-08-26T09:03:33.380Z,68.26
2022-08-26T09:08:37.258Z,63.85
2022-08-26T09:13:40.225Z,68.10
2022-08-26T09:18:46.130Z,68.95
2022-08-26T09:23:50.219Z,68.69
2022-08-26T09:28:56.634Z,75.58
2022-08-26T09:34:00.077Z,78.80
2022-08-26T09:39:15.127Z,77.75
2022-08-26T09:44:18.115Z,76.85
2022-08-26T09:49:21.959Z,75.21
2022-08-26T09:54:25.433Z,77.82
2022-08-26T09:59:33.776Z,76.15
2022-08-26T10:04:38.202Z,75.98
2022-08-26T10:09:42.306Z,76.63
2022-08-26T10:19:56.519Z,73.87
2022-08-26T10:25:00.799Z,72.92
2022-08-26T10:30:05.815Z,73.09
2022-08-26T10:35:09.858Z,72.79
2022-08-26T10:40:12.901Z,73.04
2022-08-26T10:45:15.684Z,73.06
2022-08-26T10:50:18.948Z,71.74
2022-08-26T10:55:22.164Z,72.70
2022-08-26T11:00:44.264Z,72.94
2022-08-26T11:05:47.523Z,74.83
2022-08-26T11:10:50.608Z,74.03
2022-08-26T11:15:54.671Z,71.91
2022-08-26T11:20:58.493Z,70.01
2022-08-26T11:26:01.517Z,72.73
2022-08-26T11:31:04.757Z,72.53
2022-08-26T11:36:12.217Z,68.45
2022-08-26T11:41:16.124Z,67.05
2022-08-26T11:46:20.725Z,64.54
2022-08-26T11:51:23.476Z,63.13
2022-08-26T11:56:26.329Z,62.49
2022-08-26T12:01:31.603Z,59.74
2022-08-26T12:06:37.645Z,61.68
2022-08-26T12:11:48.253Z,57.50
2022-08-26T12:16:54.160Z,57.55
2022-08-26T12:21:57.143Z,54.13
2022-08-26T12:26:59.907Z,52.51
2022-08-26T12:32:03.907Z,52.20
2022-08-26T12:37:07.746Z,52.58
2022-08-26T12:42:11.624Z,51.55
2022-08-26T12:47:14.434Z,50.39
2022-08-26T12:52:29.977Z,49.42
2022-08-26T12:57:36.778Z,46.21
2022-08-26T13:02:40.074Z,45.40
2022-08-26T13:07:43.066Z,44.20
2022-08-26T13:12:46.904Z,44.42
2022-08-26T13:17:49.704Z,42.73
2022-08-26T13:22:58.813Z,42.68
2022-08-26T13:28:02.096Z,43.68
2022-08-26T13:33:05.587Z,44.54
2022-08-26T13:38:22.357Z,44.54
2022-08-26T13:43:37.261Z,45.09
2022-08-26T13:48:41.138Z,43.28
2022-08-26T13:53:47.898Z,44.03
2022-08-26T13:58:50.982Z,44.24
2022-08-26T14:03:54.003Z,44.36
2022-08-26T14:08:56.764Z,43.92
2022-08-26T14:13:59.638Z,44.80
2022-08-26T14:19:02.511Z,46.00
2022-08-26T14:24:09.913Z,46.37
2022-08-26T14:29:14.724Z,45.03
2022-08-26T14:34:19.590Z,44.25
2022-08-26T14:39:22.356Z,44.42
2022-08-26T14:44:25.515Z,43.81
2022-08-26T14:49:28.316Z,44.70
2022-08-26T14:54:31.209Z,44.99
2022-08-26T14:59:34.195Z,45.28
2022-08-26T15:04:36.985Z,44.68
2022-08-26T15:09:39.834Z,46.83
2022-08-26T15:14:42.794Z,47.70
2022-08-26T15:19:45.908Z,48.56
2022-08-26T15:24:53.597Z,48.42
2022-08-26T15:29:56.638Z,47.80
2022-08-26T15:34:59.425Z,47.87
2022-08-26T15:40:05.643Z,48.66
2022-08-26T15:45:08.611Z,56.15
2022-08-26T15:50:11.361Z,59.22
2022-08-26T15:55:14.424Z,58.41
2022-08-26T16:00:17.636Z,58.92
2022-08-26T16:05:20.622Z,59.04
2022-08-26T16:10:23.416Z,59.61
2022-08-26T16:15:26.321Z,61.45
2022-08-26T16:20:29.071Z,61.36
2022-08-26T16:25:31.925Z,62.37
2022-08-26T16:30:35.787Z,63.88
2022-08-26T16:35:38.625Z,65.50
2022-08-26T16:40:41.393Z,66.12
2022-08-26T16:45:44.493Z,66.37
2022-08-26T16:50:47.683Z,67.80
2022-08-26T16:55:50.758Z,68.18
2022-08-26T17:00:54.558Z,68.79
2022-08-26T17:05:59.422Z,69.45
2022-08-26T17:11:02.347Z,69.95
2022-08-26T17:16:08.744Z,72.11
2022-08-26T17:21:11.833Z,73.03
2022-08-26T17:26:15.322Z,73.42
2022-08-26T17:31:18.508Z,74.98
2022-08-26T17:36:21.369Z,76.17
2022-08-26T17:41:25.167Z,77.83
2022-08-26T17:46:28.059Z,79.03
2022-08-26T17:51:30.952Z,80.29
2022-08-26T17:56:33.770Z,81.56
2022-08-26T18:01:36.513Z,82.77
2022-08-26T18:06:39.318Z,84.19
2022-08-26T18:11:42.042Z,85.42
2022-08-26T18:16:44.880Z,87.17
2022-08-26T18:21:47.725Z,88.21
2022-08-26T18:26:51.098Z,88.29
2022-08-26T18:31:53.820Z,89.05
2022-08-26T18:36:56.985Z,89.48
2022-08-26T18:41:59.702Z,90.00
2022-08-26T18:47:02.438Z,90.06
2022-08-26T18:52:05.417Z,90.61
2022-08-26T18:57:08.258Z,87.14
2022-08-26T19:02:11.148Z,90.96
2022-08-26T19:07:14.593Z,77.13
2022-08-26T19:12:17.391Z,83.86
2022-08-26T19:17:22.533Z,100.00
2022-08-26T19:22:25.684Z,100.00
2022-08-26T19:27:29.782Z,100.00
2022-08-26T19:32:32.781Z,100.00
2022-08-26T19:37:38.371Z,100.00
2022-08-26T19:42:41.335Z,100.00
2022-08-26T19:47:44.073Z,100.00
2022-08-26T19:52:51.258Z,100.00
2022-08-26T19:57:55.460Z,100.00
2022-08-26T20:02:58.343Z,100.00
2022-08-26T20:08:03.592Z,100.00
2022-08-26T20:13:07.330Z,100.00
2022-08-26T20:18:25.928Z,100.00
2022-08-26T20:23:29.606Z,100.00
2022-08-26T20:28:32.877Z,100.00
2022-08-26T20:33:45.974Z,100.00
2022-08-26T20:38:50.375Z,100.00
2022-08-26T20:43:53.129Z,100.00
2022-08-26T20:48:57.715Z,100.00
2022-08-26T20:54:02.513Z,100.00
2022-08-26T20:59:05.489Z,100.00
2022-08-26T21:04:08.635Z,100.00
2022-08-26T21:09:11.827Z,100.00
2022-08-26T21:14:16.542Z,100.00
2022-08-26T21:19:20.360Z,100.00
2022-08-26T21:24:23.134Z,100.00
2022-08-26T21:29:25.963Z,100.00
2022-08-26T21:34:29.168Z,100.00
2022-08-26T21:39:32.024Z,100.00
2022-08-26T21:44:34.822Z,100.00
2022-08-26T21:49:37.553Z,100.00
2022-08-26T21:54:40.594Z,100.00
2022-08-26T21:59:52.446Z,100.00
2022-08-26T22:04:56.448Z,100.00
2022-08-26T22:09:59.325Z,100.00
2022-08-26T22:15:02.082Z,100.00
2022-08-26T22:20:05.080Z,100.00
2022-08-26T22:25:09.456Z,100.00
2022-08-26T22:30:15.589Z,100.00
2022-08-26T22:35:28.699Z,100.00
2022-08-26T22:40:33.246Z,100.00
2022-08-26T22:45:36.162Z,100.00
2022-08-26T22:50:39.114Z,100.00
2022-08-26T22:55:43.512Z,100.00
2022-08-26T23:00:46.594Z,100.00
2022-08-26T23:05:55.639Z,100.00
2022-08-26T23:10:58.715Z,100.00
2022-08-26T23:16:01.437Z,100.00
2022-08-26T23:21:04.774Z,100.00
2022-08-26T23:26:07.753Z,100.00
2022-08-26T23:31:10.557Z,100.00
2022-08-26T23:36:17.863Z,100.00
2022-08-26T23:56:05.778Z,100.00
