createdAt,value
2017-12-25T00:02:17.990Z,541.55
2017-12-25T00:04:51.779Z,315.45
2017-12-25T00:07:25.536Z,234.23
2017-12-25T00:10:00.521Z,394.70
2017-12-25T00:12:34.179Z,310.20
2017-12-25T00:15:07.990Z,477.25
2017-12-25T00:17:41.793Z,446.33
2017-12-25T00:20:16.344Z,169.95
2017-12-25T00:22:51.284Z,194.85
2017-12-25T00:25:26.102Z,236.12
2017-12-25T00:28:01.123Z,254.30
2017-12-25T00:30:34.873Z,199.18
2017-12-25T00:33:08.681Z,267.40
2017-12-25T00:35:44.218Z,168.07
2017-12-25T00:38:18.119Z,178.55
2017-12-25T00:40:52.080Z,106.80
2017-12-25T00:43:25.850Z,148.27
2017-12-25T00:45:59.750Z,273.95
2017-12-25T00:48:34.420Z,170.40
2017-12-25T00:51:08.178Z,99.22
2017-12-25T00:53:41.970Z,165.23
2017-12-25T00:56:16.719Z,99.37
2017-12-25T00:58:52.425Z,149.65
2017-12-25T01:01:26.502Z,48.80
2017-12-25T01:04:00.333Z,17.35
2017-12-25T01:06:34.795Z,24.73
2017-12-25T01:09:10.235Z,38.83
2017-12-25T01:11:44.092Z,35.05
2017-12-25T01:14:17.969Z,30.02
2017-12-25T01:16:51.598Z,24.65
2017-12-25T01:19:26.051Z,51.80
2017-12-25T01:21:59.909Z,113.53
2017-12-25T01:24:35.913Z,114.43
2017-12-25T01:27:09.611Z,63.58
2017-12-25T01:29:43.320Z,51.92
2017-12-25T01:32:17.862Z,65.72
2017-12-25T01:34:51.586Z,39.40
2017-12-25T01:37:26.140Z,14.73
2017-12-25T01:40:00.315Z,60.78
2017-12-25T01:42:34.893Z,18.42
2017-12-25T01:45:08.862Z,18.95
2017-12-25T01:47:43.457Z,12.45
2017-12-25T01:50:17.365Z,12.80
2017-12-25T01:52:52.108Z,13.43
2017-12-25T01:55:28.156Z,15.40
2017-12-25T01:58:17.433Z,34.00
2017-12-25T02:00:57.911Z,97.95
2017-12-25T02:03:31.606Z,51.17
2017-12-25T02:06:17.910Z,38.08
2017-12-25T02:08:51.780Z,70.68
2017-12-25T02:11:26.294Z,109.22
2017-12-25T02:14:00.084Z,182.37
2017-12-25T02:16:33.774Z,56.60
2017-12-25T02:19:07.576Z,84.05
2017-12-25T02:21:41.944Z,34.10
2017-12-25T02:24:15.596Z,244.85
2017-12-25T02:26:49.487Z,93.18
2017-12-25T02:29:23.333Z,44.65
2017-12-25T02:31:58.093Z,55.53
2017-12-25T02:34:31.712Z,40.78
2017-12-25T02:37:05.320Z,130.98
2017-12-25T02:39:40.670Z,82.65
2017-12-25T02:42:14.588Z,199.38
2017-12-25T02:44:48.228Z,165.30
2017-12-25T02:47:22.116Z,45.80
2017-12-25T02:49:56.785Z,170.40
2017-12-25T02:52:30.475Z,229.32
2017-12-25T02:55:06.556Z,128.43
2017-12-25T02:57:40.929Z,130.37
2017-12-25T03:00:14.729Z,145.73
2017-12-25T03:02:48.589Z,131.23
2017-12-25T03:05:23.143Z,318.83
2017-12-25T03:07:57.097Z,101.82
2017-12-25T03:10:30.717Z,125.12
2017-12-25T03:13:04.622Z,284.33
2017-12-25T03:15:39.638Z,242.52
2017-12-25T03:18:14.404Z,175.18
2017-12-25T03:20:48.303Z,206.35
2017-12-25T03:23:22.102Z,181.87
2017-12-25T03:25:56.741Z,167.70
2017-12-25T03:28:30.632Z,190.75
2017-12-25T03:31:05.182Z,276.60
2017-12-25T03:33:39.589Z,189.55
2017-12-25T03:36:15.373Z,229.93
2017-12-25T03:38:49.103Z,145.70
2017-12-25T03:41:22.749Z,54.90
2017-12-25T03:43:56.523Z,93.12
2017-12-25T03:46:30.260Z,254.65
2017-12-25T03:49:04.070Z,49.30
2017-12-25T03:51:37.888Z,175.90
2017-12-25T03:54:11.563Z,85.22
2017-12-25T03:56:45.269Z,196.73
2017-12-25T03:59:19.086Z,121.43
2017-12-25T04:01:53.584Z,46.03
2017-12-25T04:04:27.237Z,129.52
2017-12-25T04:07:01.098Z,175.62
2017-12-25T04:09:35.025Z,128.57
2017-12-25T04:12:09.627Z,83.25
2017-12-25T04:14:43.439Z,127.75
2017-12-25T04:17:21.782Z,122.03
2017-12-25T04:19:55.860Z,135.18
2017-12-25T04:22:29.875Z,85.45
2017-12-25T04:25:03.840Z,142.10
2017-12-25T04:27:38.962Z,179.50
2017-12-25T04:30:13.571Z,126.47
2017-12-25T04:32:47.242Z,43.45
2017-12-25T04:35:21.160Z,62.70
2017-12-25T04:37:54.830Z,59.80
2017-12-25T04:40:29.490Z,336.80
2017-12-25T04:43:03.108Z,135.52
2017-12-25T04:45:37.877Z,118.00
2017-12-25T04:48:11.433Z,169.77
2017-12-25T04:50:46.560Z,91.80
2017-12-25T04:53:21.075Z,116.18
2017-12-25T04:55:55.970Z,46.45
2017-12-25T04:58:32.332Z,186.70
2017-12-25T05:01:06.191Z,197.85
2017-12-25T05:03:40.775Z,134.10
2017-12-25T05:06:14.530Z,170.93
2017-12-25T05:08:48.242Z,102.87
2017-12-25T05:11:23.270Z,247.40
2017-12-25T05:13:57.908Z,89.85
2017-12-25T05:16:31.815Z,33.25
2017-12-25T05:19:06.185Z,70.45
2017-12-25T05:21:40.604Z,107.82
2017-12-25T05:24:15.033Z,44.58
2017-12-25T05:26:48.863Z,74.30
2017-12-25T05:29:23.794Z,59.25
2017-12-25T05:31:57.605Z,58.53
2017-12-25T05:34:33.999Z,42.10
2017-12-25T05:37:07.684Z,27.73
2017-12-25T05:39:41.556Z,62.33
2017-12-25T05:42:15.365Z,172.73
2017-12-25T05:44:49.138Z,144.52
2017-12-25T05:47:23.488Z,34.80
2017-12-25T05:49:58.292Z,73.78
2017-12-25T05:52:32.791Z,76.50
2017-12-25T05:55:06.459Z,119.68
2017-12-25T05:57:40.245Z,51.03
2017-12-25T06:00:13.825Z,34.35
2017-12-25T06:02:48.131Z,32.05
2017-12-25T06:05:21.898Z,46.88
2017-12-25T06:07:55.501Z,45.75
2017-12-25T06:10:30.019Z,114.37
2017-12-25T06:13:03.696Z,71.45
2017-12-25T06:15:37.225Z,36.65
2017-12-25T06:18:10.789Z,110.80
2017-12-25T06:20:44.408Z,73.68
2017-12-25T06:23:18.031Z,110.00
2017-12-25T06:25:51.753Z,103.85
2017-12-25T06:28:25.425Z,204.85
2017-12-25T06:30:59.211Z,284.42
2017-12-25T06:33:33.067Z,116.68
2017-12-25T06:36:06.876Z,45.97
2017-12-25T06:38:40.516Z,137.88
2017-12-25T06:41:14.053Z,81.85
2017-12-25T06:43:48.436Z,103.12
2017-12-25T06:46:22.058Z,60.42
2017-12-25T06:48:55.657Z,91.57
2017-12-25T06:51:29.327Z,149.40
2017-12-25T06:54:02.957Z,108.68
2017-12-25T06:56:37.278Z,73.40
2017-12-25T06:59:11.577Z,75.50
2017-12-25T07:01:45.180Z,57.75
2017-12-25T07:04:18.759Z,80.00
2017-12-25T07:06:53.313Z,37.03
2017-12-25T07:09:26.998Z,30.75
2017-12-25T07:12:00.750Z,17.37
2017-12-25T07:14:34.503Z,42.03
2017-12-25T07:17:08.096Z,28.98
2017-12-25T07:19:41.688Z,21.15
2017-12-25T07:22:15.216Z,18.73
2017-12-25T07:24:48.999Z,33.78
2017-12-25T07:27:22.587Z,30.42
2017-12-25T07:29:56.205Z,19.62
2017-12-25T07:32:29.760Z,41.78
2017-12-25T07:35:03.365Z,28.35
2017-12-25T07:37:37.157Z,29.60
2017-12-25T07:40:10.733Z,116.75
2017-12-25T07:42:44.495Z,32.00
2017-12-25T07:45:18.133Z,32.00
2017-12-25T07:47:51.706Z,81.35
2017-12-25T07:50:25.343Z,70.05
2017-12-25T07:53:00.487Z,38.45
2017-12-25T07:55:34.445Z,35.72
2017-12-25T07:58:08.125Z,42.22
2017-12-25T08:00:41.957Z,25.85
2017-12-25T08:03:16.414Z,17.83
2017-12-25T08:05:50.096Z,40.75
2017-12-25T08:08:23.912Z,20.12
2017-12-25T08:10:58.443Z,16.33
2017-12-25T08:13:32.395Z,14.80
2017-12-25T08:16:06.959Z,16.87
2017-12-25T08:18:40.557Z,20.17
2017-12-25T08:21:14.405Z,27.55
2017-12-25T08:23:49.842Z,21.83
2017-12-25T08:26:23.598Z,20.90
2017-12-25T08:28:57.339Z,26.33
2017-12-25T08:31:32.462Z,29.08
2017-12-25T08:34:06.956Z,20.52
2017-12-25T08:36:41.281Z,23.60
2017-12-25T08:39:14.924Z,20.85
2017-12-25T08:41:49.565Z,16.15
2017-12-25T08:44:24.118Z,25.40
2017-12-25T08:46:58.702Z,35.30
2017-12-25T08:49:32.395Z,18.30
2017-12-25T08:52:06.811Z,22.98
2017-12-25T08:54:40.501Z,21.42
2017-12-25T08:57:14.365Z,21.20
2017-12-25T08:59:48.674Z,25.10
2017-12-25T09:02:22.246Z,27.90
2017-12-25T09:04:56.089Z,26.00
2017-12-25T09:07:29.690Z,24.50
2017-12-25T09:10:03.257Z,29.37
2017-12-25T09:12:36.927Z,30.10
2017-12-25T09:15:10.545Z,27.23
2017-12-25T09:17:44.174Z,23.80
2017-12-25T09:20:19.492Z,24.17
2017-12-25T09:22:53.238Z,24.67
2017-12-25T09:25:27.082Z,14.98
2017-12-25T09:28:00.891Z,15.00
2017-12-25T09:30:34.603Z,10.48
2017-12-25T09:33:08.291Z,13.50
2017-12-25T09:35:42.108Z,12.63
2017-12-25T09:38:15.880Z,11.02
2017-12-25T09:40:49.491Z,12.52
2017-12-25T09:43:23.192Z,14.27
2017-12-25T09:45:56.878Z,16.10
2017-12-25T09:48:31.331Z,16.25
2017-12-25T09:51:05.002Z,13.38
2017-12-25T09:53:38.603Z,15.13
2017-12-25T09:56:12.186Z,14.10
2017-12-25T09:58:46.773Z,21.10
2017-12-25T10:01:20.592Z,14.93
2017-12-25T10:03:54.940Z,13.60
2017-12-25T10:06:28.567Z,12.07
2017-12-25T10:09:02.140Z,15.00
2017-12-25T10:11:37.338Z,14.68
2017-12-25T10:14:10.942Z,18.48
2017-12-25T10:16:44.819Z,20.55
2017-12-25T10:19:18.564Z,26.27
2017-12-25T10:21:52.183Z,26.20
2017-12-25T10:24:25.812Z,20.90
2017-12-25T10:27:00.392Z,18.55
2017-12-25T10:29:34.176Z,10.50
2017-12-25T10:32:07.876Z,13.57
2017-12-25T10:34:41.591Z,15.55
2017-12-25T10:37:16.023Z,13.70
2017-12-25T10:39:49.733Z,12.95
2017-12-25T10:42:23.369Z,16.55
2017-12-25T10:44:57.007Z,16.10
2017-12-25T10:47:30.604Z,14.27
2017-12-25T10:50:05.066Z,16.73
2017-12-25T10:52:38.780Z,17.02
2017-12-25T10:55:12.583Z,17.00
2017-12-25T10:57:46.166Z,17.95
2017-12-25T11:00:19.655Z,16.92
2017-12-25T11:02:53.350Z,15.45
2017-12-25T11:05:26.880Z,14.02
2017-12-25T11:08:00.461Z,12.23
2017-12-25T11:10:34.192Z,13.82
2017-12-25T11:13:08.898Z,11.70
2017-12-25T11:15:42.697Z,12.80
2017-12-25T11:18:16.863Z,14.25
2017-12-25T11:20:50.566Z,11.30
2017-12-25T11:23:24.317Z,23.00
2017-12-25T11:25:59.700Z,22.95
2017-12-25T11:28:34.116Z,54.05
2017-12-25T11:31:07.863Z,23.35
2017-12-25T11:33:41.661Z,17.67
2017-12-25T11:36:15.321Z,19.30
2017-12-25T11:38:49.831Z,33.45
2017-12-25T11:41:24.149Z,25.65
2017-12-25T11:43:58.729Z,16.75
2017-12-25T11:46:32.426Z,21.02
2017-12-25T11:49:06.149Z,25.33
2017-12-25T11:51:39.722Z,20.10
2017-12-25T11:54:13.321Z,20.12
2017-12-25T11:56:47.685Z,17.67
2017-12-25T11:59:21.319Z,14.63
2017-12-25T12:01:55.068Z,16.55
2017-12-25T12:04:29.401Z,14.35
2017-12-25T12:07:03.030Z,16.35
2017-12-25T12:09:36.582Z,11.63
2017-12-25T12:12:10.909Z,13.38
2017-12-25T12:14:44.550Z,12.95
2017-12-25T12:17:18.145Z,16.48
2017-12-25T12:19:51.691Z,14.43
2017-12-25T12:22:25.239Z,14.60
2017-12-25T12:24:58.788Z,13.18
2017-12-25T12:27:33.141Z,27.65
2017-12-25T12:30:06.733Z,46.95
2017-12-25T12:32:40.354Z,733.87
2017-12-25T12:35:14.899Z,20.45
2017-12-25T12:37:48.502Z,10.48
2017-12-25T12:40:22.294Z,9.75
2017-12-25T12:42:56.581Z,12.30
2017-12-25T12:45:30.269Z,11.05
2017-12-25T12:48:04.107Z,8.98
2017-12-25T12:50:38.707Z,7.10
2017-12-25T12:53:12.324Z,10.80
2017-12-25T13:00:20.275Z,9.45
2017-12-25T13:02:54.072Z,9.20
2017-12-25T13:05:27.801Z,8.45
2017-12-25T13:08:01.360Z,18.05
2017-12-25T13:10:34.990Z,7.82
2017-12-25T13:13:08.709Z,10.57
2017-12-25T13:15:42.228Z,9.10
2017-12-25T13:18:15.860Z,8.98
2017-12-25T13:20:50.123Z,8.13
2017-12-25T13:23:23.888Z,10.32
2017-12-25T13:25:57.378Z,9.25
2017-12-25T13:28:30.936Z,8.80
2017-12-25T13:31:05.256Z,8.30
2017-12-25T13:33:39.168Z,14.43
2017-12-25T13:36:12.708Z,10.23
2017-12-25T13:38:47.165Z,10.07
2017-12-25T13:41:20.989Z,19.23
2017-12-25T13:43:54.807Z,9.25
2017-12-25T13:46:28.600Z,5.72
2017-12-25T13:49:02.357Z,6.15
2017-12-25T13:51:35.891Z,11.75
2017-12-25T13:54:10.324Z,14.18
2017-12-25T13:56:44.072Z,15.57
2017-12-25T13:59:17.718Z,8.32
2017-12-25T14:01:51.362Z,8.93
2017-12-25T14:04:26.605Z,7.57
2017-12-25T14:07:00.416Z,8.55
2017-12-25T14:09:34.009Z,25.77
2017-12-25T14:12:07.571Z,12.10
2017-12-25T14:14:41.162Z,11.55
2017-12-25T14:17:14.708Z,7.40
2017-12-25T14:19:48.265Z,6.45
2017-12-25T14:22:21.862Z,12.90
2017-12-25T14:24:55.478Z,10.27
2017-12-25T14:27:29.434Z,8.93
2017-12-25T14:30:03.253Z,10.73
2017-12-25T14:32:36.979Z,6.35
2017-12-25T14:35:10.605Z,6.68
2017-12-25T14:37:44.317Z,6.40
2017-12-25T14:40:18.039Z,5.93
2017-12-25T14:42:51.660Z,6.75
2017-12-25T14:45:25.283Z,8.95
2017-12-25T14:47:58.977Z,10.77
2017-12-25T14:50:32.622Z,21.35
2017-12-25T14:53:06.250Z,18.20
2017-12-25T14:55:39.941Z,15.02
2017-12-25T14:58:13.532Z,13.02
2017-12-25T15:00:47.129Z,15.52
2017-12-25T15:03:21.609Z,17.48
2017-12-25T15:05:55.261Z,15.25
2017-12-25T15:08:28.863Z,17.92
2017-12-25T15:11:02.421Z,16.67
2017-12-25T15:13:36.188Z,48.20
2017-12-25T15:16:09.867Z,22.30
2017-12-25T15:18:43.571Z,45.75
2017-12-25T15:21:18.051Z,32.03
2017-12-25T15:23:51.687Z,29.73
2017-12-25T15:26:26.316Z,21.90
2017-12-25T15:28:59.960Z,22.37
2017-12-25T15:31:33.588Z,24.55
2017-12-25T15:34:07.920Z,21.40
2017-12-25T15:36:41.566Z,22.00
2017-12-25T15:39:15.124Z,26.05
2017-12-25T15:41:48.759Z,30.15
2017-12-25T15:44:22.503Z,38.22
2017-12-25T15:46:56.282Z,31.60
2017-12-25T15:49:29.896Z,34.05
2017-12-25T15:52:03.523Z,40.92
2017-12-25T15:54:37.328Z,40.20
2017-12-25T15:57:11.055Z,37.03
2017-12-25T15:59:44.779Z,38.40
2017-12-25T16:02:19.201Z,41.55
2017-12-25T16:04:53.049Z,41.03
2017-12-25T16:07:26.953Z,96.37
2017-12-25T16:10:00.766Z,67.65
2017-12-25T16:12:34.314Z,119.53
2017-12-25T16:15:07.980Z,102.82
2017-12-25T16:17:41.557Z,110.65
2017-12-25T16:20:15.198Z,52.47
2017-12-25T16:22:48.804Z,37.95
2017-12-25T16:25:22.392Z,62.47
2017-12-25T16:27:55.908Z,33.70
2017-12-25T16:30:29.683Z,43.87
2017-12-25T16:33:03.413Z,37.10
2017-12-25T16:35:37.292Z,102.95
2017-12-25T16:38:10.845Z,41.00
2017-12-25T16:40:44.458Z,52.75
2017-12-25T16:43:18.240Z,51.92
2017-12-25T16:45:52.109Z,32.47
2017-12-25T16:48:25.884Z,82.57
2017-12-25T16:50:59.777Z,35.58
2017-12-25T16:53:33.569Z,41.85
2017-12-25T16:56:08.236Z,36.28
2017-12-25T16:58:41.840Z,33.05
2017-12-25T17:01:15.490Z,23.85
2017-12-25T17:03:49.917Z,52.28
2017-12-25T17:06:23.669Z,360.17
2017-12-25T17:08:58.067Z,160.95
2017-12-25T17:11:31.754Z,152.02
2017-12-25T17:14:05.592Z,242.48
2017-12-25T17:16:39.286Z,235.07
2017-12-25T17:19:13.743Z,151.12
2017-12-25T17:21:47.588Z,114.18
2017-12-25T17:24:22.204Z,56.10
2017-12-25T17:26:56.006Z,50.67
2017-12-25T17:29:30.606Z,48.25
2017-12-25T17:32:05.027Z,58.30
2017-12-25T17:34:38.825Z,67.62
2017-12-25T17:37:12.613Z,59.42
2017-12-25T17:39:46.408Z,50.05
2017-12-25T17:42:21.649Z,47.90
2017-12-25T17:44:55.521Z,59.33
2017-12-25T17:47:29.317Z,44.50
2017-12-25T17:50:03.110Z,49.78
2017-12-25T17:52:36.831Z,57.20
2017-12-25T17:55:11.270Z,58.17
2017-12-25T17:57:45.052Z,62.60
2017-12-25T18:00:18.868Z,70.37
2017-12-25T18:02:52.807Z,67.85
2017-12-25T18:05:26.532Z,80.55
2017-12-25T18:08:00.434Z,69.50
2017-12-25T18:10:35.146Z,73.87
2017-12-25T18:13:09.108Z,240.07
2017-12-25T18:15:42.905Z,208.65
2017-12-25T18:18:16.658Z,80.05
2017-12-25T18:20:50.455Z,74.97
2017-12-25T18:23:24.254Z,140.60
2017-12-25T18:25:57.995Z,131.40
2017-12-25T18:28:31.735Z,63.83
2017-12-25T18:31:06.376Z,72.12
2017-12-25T18:33:40.668Z,68.97
2017-12-25T18:36:14.387Z,401.17
2017-12-25T18:38:48.175Z,120.18
2017-12-25T18:41:22.723Z,65.45
2017-12-25T18:43:56.532Z,65.15
2017-12-25T18:46:30.894Z,46.55
2017-12-25T18:49:06.029Z,59.28
2017-12-25T18:51:41.248Z,75.80
2017-12-25T18:54:14.932Z,62.75
2017-12-25T18:56:48.899Z,163.93
2017-12-25T18:59:23.398Z,226.43
2017-12-25T19:01:57.093Z,292.75
2017-12-25T19:04:30.955Z,281.40
2017-12-25T19:07:05.508Z,190.25
2017-12-25T19:09:39.313Z,130.45
2017-12-25T19:12:13.023Z,153.73
2017-12-25T19:14:46.827Z,107.55
2017-12-25T19:17:20.799Z,138.82
2017-12-25T19:19:54.638Z,116.93
2017-12-25T19:22:28.539Z,109.00
2017-12-25T19:25:02.231Z,94.90
2017-12-25T19:27:35.916Z,79.18
2017-12-25T19:30:10.440Z,96.87
2017-12-25T19:32:45.426Z,91.68
2017-12-25T19:35:23.743Z,96.47
2017-12-25T19:38:00.582Z,96.50
2017-12-25T19:40:38.652Z,143.15
2017-12-25T19:45:59.539Z,119.15
2017-12-25T19:48:37.537Z,126.05
2017-12-25T19:51:11.509Z,129.00
2017-12-25T19:53:50.542Z,87.62
2017-12-25T19:56:25.692Z,59.25
2017-12-25T19:59:00.816Z,25.90
2017-12-25T20:01:36.483Z,23.92
2017-12-25T20:04:11.739Z,27.30
2017-12-25T20:06:48.089Z,23.08
2017-12-25T20:09:23.807Z,29.87
2017-12-25T20:11:59.260Z,46.47
2017-12-25T20:14:38.347Z,39.67
2017-12-25T20:17:21.472Z,39.97
2017-12-25T20:20:00.518Z,49.95
2017-12-25T20:22:36.538Z,52.45
2017-12-25T20:25:12.114Z,37.10
2017-12-25T20:27:51.184Z,37.47
2017-12-25T20:30:38.474Z,42.28
2017-12-25T20:33:19.634Z,52.97
2017-12-25T20:35:55.061Z,69.85
2017-12-25T20:38:28.877Z,65.03
2017-12-25T20:41:02.823Z,74.22
2017-12-25T20:43:39.508Z,60.12
2017-12-25T20:46:13.278Z,61.95
2017-12-25T20:48:47.667Z,68.68
2017-12-25T20:51:22.872Z,56.80
2017-12-25T20:53:57.224Z,72.28
2017-12-25T20:56:31.100Z,76.50
2017-12-25T20:59:04.849Z,80.35
2017-12-25T21:01:38.486Z,94.07
2017-12-25T21:04:12.304Z,129.57
2017-12-25T21:06:46.098Z,143.77
2017-12-25T21:09:21.119Z,113.57
2017-12-25T21:11:54.945Z,94.90
2017-12-25T21:14:29.636Z,74.30
2017-12-25T21:17:04.535Z,96.75
2017-12-25T21:19:39.944Z,109.82
2017-12-25T21:22:15.445Z,112.05
2017-12-25T21:24:49.450Z,104.07
2017-12-25T21:27:24.066Z,100.03
2017-12-25T21:29:58.777Z,128.12
2017-12-25T21:32:33.193Z,88.28
2017-12-25T21:35:07.885Z,63.90
2017-12-25T21:37:42.302Z,58.67
2017-12-25T21:40:16.328Z,61.65
2017-12-25T21:42:50.813Z,46.33
2017-12-25T21:45:24.717Z,84.82
2017-12-25T21:47:58.560Z,87.68
2017-12-25T21:50:32.294Z,80.72
2017-12-25T21:53:05.998Z,77.47
2017-12-25T21:55:39.866Z,82.90
2017-12-25T21:58:14.405Z,83.37
2017-12-25T22:00:48.069Z,77.93
2017-12-25T22:03:22.238Z,78.12
2017-12-25T22:08:51.382Z,64.70
2017-12-25T22:11:30.647Z,36.00
2017-12-25T22:14:04.353Z,38.53
2017-12-25T22:16:43.152Z,53.53
2017-12-25T22:19:18.199Z,64.33
2017-12-25T22:21:56.602Z,78.68
2017-12-25T22:24:36.680Z,63.00
2017-12-25T22:27:11.743Z,46.10
2017-12-25T22:29:50.276Z,40.78
2017-12-25T22:32:39.799Z,40.72
2017-12-25T22:35:14.587Z,39.72
2017-12-25T22:37:51.196Z,64.20
2017-12-25T22:40:27.320Z,67.28
2017-12-25T22:43:02.408Z,80.10
2017-12-25T22:45:36.628Z,62.45
2017-12-25T22:48:13.524Z,65.78
2017-12-25T22:50:48.973Z,60.00
2017-12-25T22:53:25.020Z,66.07
2017-12-25T22:56:07.660Z,54.00
2017-12-25T22:58:42.899Z,58.47
2017-12-25T23:01:17.719Z,59.13
2017-12-25T23:03:56.055Z,53.90
2017-12-25T23:06:29.862Z,65.93
2017-12-25T23:09:03.729Z,54.85
2017-12-25T23:11:38.366Z,53.05
2017-12-25T23:14:12.441Z,53.03
2017-12-25T23:16:46.134Z,41.83
2017-12-25T23:19:21.640Z,33.65
2017-12-25T23:21:57.050Z,38.45
2017-12-25T23:24:31.261Z,37.65
2017-12-25T23:30:47.706Z,30.33
2017-12-25T23:33:45.726Z,26.62
2017-12-25T23:36:22.851Z,40.03
2017-12-25T23:38:59.158Z,30.17
2017-12-25T23:41:43.220Z,32.35
2017-12-25T23:44:21.530Z,38.20
2017-12-25T23:47:01.681Z,37.35
2017-12-25T23:49:40.338Z,37.00
2017-12-25T23:52:14.802Z,36.28
2017-12-25T23:54:49.571Z,39.28
2017-12-25T23:57:27.850Z,39.13
