createdAt,value
2017-09-19T00:01:17.545Z,101394
2017-09-19T00:03:47.594Z,101392
2017-09-19T00:06:15.936Z,101392
2017-09-19T00:08:53.787Z,101389
2017-09-19T00:11:22.132Z,101393
2017-09-19T00:13:50.825Z,101394
2017-09-19T00:16:19.134Z,101378
2017-09-19T00:18:47.705Z,101383
2017-09-19T00:21:16.475Z,101385
2017-09-19T00:26:27.542Z,101387
2017-09-19T00:28:55.809Z,101390
2017-09-19T00:31:24.235Z,101395
2017-09-19T00:33:53.885Z,101399
2017-09-19T00:36:22.211Z,101394
2017-09-19T00:38:51.640Z,101391
2017-09-19T00:41:27.668Z,101392
2017-09-19T00:43:58.035Z,101385
2017-09-19T00:46:28.873Z,101389
2017-09-19T00:48:57.140Z,101393
2017-09-19T00:51:26.661Z,101381
2017-09-19T00:53:55.795Z,101392
2017-09-19T00:56:24.819Z,101381
2017-09-19T00:58:54.581Z,101379
2017-09-19T01:01:23.709Z,101386
2017-09-19T01:03:54.760Z,101381
2017-09-19T01:06:23.250Z,101384
2017-09-19T01:09:00.271Z,101383
2017-09-19T01:11:30.581Z,101375
2017-09-19T01:13:59.101Z,101382
2017-09-19T01:16:28.219Z,101380
2017-09-19T01:18:56.602Z,101380
2017-09-19T01:21:26.718Z,101381
2017-09-19T01:23:57.997Z,101381
2017-09-19T01:26:29.891Z,101376
2017-09-19T01:28:58.789Z,101379
2017-09-19T01:31:27.902Z,101378
2017-09-19T01:33:56.290Z,101381
2017-09-19T01:36:26.301Z,101380
2017-09-19T01:38:58.065Z,101376
2017-09-19T01:41:26.357Z,101372
2017-09-19T01:43:55.374Z,101372
2017-09-19T01:46:24.323Z,101373
2017-09-19T01:48:53.787Z,101369
2017-09-19T01:51:24.119Z,101376
2017-09-19T01:53:52.614Z,101372
2017-09-19T01:56:21.046Z,101369
2017-09-19T01:58:49.972Z,101361
2017-09-19T02:01:19.088Z,101374
2017-09-19T02:03:48.536Z,101366
2017-09-19T02:06:17.179Z,101374
2017-09-19T02:08:47.704Z,101375
2017-09-19T02:11:16.028Z,101366
2017-09-19T02:13:44.370Z,101368
2017-09-19T02:16:12.647Z,101373
2017-09-19T02:18:42.220Z,101367
2017-09-19T02:21:11.403Z,101374
2017-09-19T02:23:41.050Z,101372
2017-09-19T02:28:44.694Z,101368
2017-09-19T02:31:13.946Z,101373
2017-09-19T02:33:43.687Z,101372
2017-09-19T02:36:12.538Z,101370
2017-09-19T02:38:41.017Z,101368
2017-09-19T02:41:09.406Z,101374
2017-09-19T02:43:37.682Z,101364
2017-09-19T02:46:06.722Z,101374
2017-09-19T02:51:47.596Z,101379
2017-09-19T02:54:31.537Z,101376
2017-09-19T03:03:23.812Z,101372
2017-09-19T03:08:59.542Z,101371
2017-09-19T03:11:40.877Z,101363
2017-09-19T03:17:32.194Z,101366
2017-09-19T03:20:17.278Z,101364
2017-09-19T03:22:57.037Z,101360
2017-09-19T03:25:29.898Z,101366
2017-09-19T05:10:40.049Z,101396
2017-09-19T05:44:21.319Z,101406
2017-09-19T05:46:50.686Z,101406
2017-09-19T05:49:18.914Z,101408
2017-09-19T05:51:47.924Z,101401
2017-09-19T05:54:16.271Z,101413
2017-09-19T05:56:44.545Z,101411
2017-09-19T05:59:13.199Z,101418
2017-09-19T06:01:42.793Z,101428
2017-09-19T06:04:11.105Z,101437
2017-09-19T06:06:39.337Z,101437
2017-09-19T06:09:25.316Z,101438
2017-09-19T06:11:53.513Z,101441
2017-09-19T06:14:21.740Z,101445
2017-09-19T06:16:50.764Z,101443
2017-09-19T06:19:19.041Z,101440
2017-09-19T06:21:47.320Z,101440
2017-09-19T06:24:15.603Z,101438
2017-09-19T06:26:43.814Z,101447
2017-09-19T06:29:12.832Z,101444
2017-09-19T06:31:41.438Z,101435
2017-09-19T06:37:19.247Z,101436
2017-09-19T06:39:48.481Z,101434
2017-09-19T06:42:16.923Z,101441
2017-09-19T06:44:45.439Z,101450
2017-09-19T06:47:19.133Z,101457
2017-09-19T06:49:48.302Z,101469
2017-09-19T06:52:17.226Z,101464
2017-09-19T06:54:45.454Z,101469
2017-09-19T06:57:14.017Z,101475
2017-09-19T07:07:49.335Z,101472
2017-09-19T07:12:59.196Z,101471
2017-09-19T07:15:28.499Z,101472
2017-09-19T07:17:56.810Z,101478
2017-09-19T07:20:25.100Z,101475
2017-09-19T07:22:53.304Z,101468
2017-09-19T07:25:22.332Z,101475
2017-09-19T07:27:50.584Z,101469
2017-09-19T07:30:18.820Z,101472
2017-09-19T07:32:47.255Z,101483
2017-09-19T07:35:15.576Z,101479
2017-09-19T07:37:44.017Z,101488
2017-09-19T07:40:14.127Z,101485
2017-09-19T07:49:09.149Z,101481
2017-09-19T07:55:20.796Z,101484
2017-09-19T08:38:20.196Z,101514
2017-09-19T10:33:58.865Z,101501
2017-09-19T10:39:25.955Z,101498
2017-09-19T10:41:59.829Z,101507
2017-09-19T10:44:32.485Z,101502
2017-09-19T10:47:04.800Z,101501
2017-09-19T10:54:49.982Z,101512
2017-09-19T10:57:18.479Z,101516
2017-09-19T10:59:47.940Z,101513
2017-09-19T11:02:17.394Z,101514
2017-09-19T11:04:48.835Z,101513
2017-09-19T11:07:26.286Z,101506
2017-09-19T11:09:55.636Z,101508
2017-09-19T11:12:26.925Z,101516
2017-09-19T11:14:56.278Z,101505
2017-09-19T11:17:25.367Z,101504
2017-09-19T11:19:53.716Z,101507
2017-09-19T11:22:22.095Z,101506
2017-09-19T11:24:51.916Z,101506
2017-09-19T11:27:20.944Z,101500
2017-09-19T11:29:49.470Z,101503
2017-09-19T11:37:50.806Z,101494
2017-09-19T11:40:28.376Z,101496
2017-09-19T11:44:35.678Z,101494
2017-09-19T11:47:15.309Z,101494
2017-09-19T11:50:01.223Z,101497
2017-09-19T11:52:39.179Z,101500
2017-09-19T11:55:13.097Z,101497
2017-09-19T11:57:53.599Z,101501
2017-09-19T12:41:19.788Z,101491
2017-09-19T12:43:48.137Z,101482
2017-09-19T12:46:20.606Z,101485
2017-09-19T12:48:50.203Z,101482
2017-09-19T12:51:20.295Z,101486
2017-09-19T12:53:49.822Z,101484
2017-09-19T12:56:18.944Z,101478
2017-09-19T12:58:50.956Z,101479
2017-09-19T13:01:30.728Z,101481
2017-09-19T13:03:59.192Z,101483
2017-09-19T13:06:27.706Z,101480
2017-09-19T13:08:56.205Z,101485
2017-09-19T13:11:24.561Z,101479
2017-09-19T13:13:53.678Z,101486
2017-09-19T13:16:22.013Z,101485
2017-09-19T13:18:51.367Z,101486
2017-09-19T13:21:20.807Z,101494
2017-09-19T13:23:49.184Z,101489
2017-09-19T13:26:37.543Z,101479
2017-09-19T13:29:09.048Z,101491
2017-09-19T13:31:55.591Z,101482
2017-09-19T13:34:24.024Z,101484
2017-09-19T13:36:53.791Z,101484
2017-09-19T13:39:22.947Z,101482
2017-09-19T13:41:52.935Z,101481
2017-09-19T13:44:22.085Z,101486
2017-09-19T13:46:50.689Z,101485
2017-09-19T13:49:20.349Z,101487
2017-09-19T13:51:49.483Z,101484
2017-09-19T15:02:31.075Z,101501
2017-09-19T15:04:59.768Z,101500
2017-09-19T15:07:29.135Z,101486
2017-09-19T15:10:00.713Z,101503
2017-09-19T15:12:29.549Z,101492
2017-09-19T15:14:57.848Z,101487
2017-09-19T15:17:26.156Z,101497
2017-09-19T15:19:54.578Z,101498
2017-09-19T15:22:22.956Z,101502
2017-09-19T15:24:51.439Z,101506
2017-09-19T15:27:20.707Z,101502
2017-09-19T15:29:49.222Z,101507
2017-09-19T15:32:18.053Z,101500
2017-09-19T15:34:46.753Z,101509
2017-09-19T15:37:15.083Z,101506
2017-09-19T15:39:44.691Z,101494
2017-09-19T15:42:13.805Z,101509
2017-09-19T15:44:42.869Z,101503
2017-09-19T15:47:12.152Z,101504
2017-09-19T15:49:40.444Z,101507
2017-09-19T15:52:08.746Z,101507
2017-09-19T15:54:37.062Z,101508
2017-09-19T15:57:05.323Z,101504
2017-09-19T15:59:33.609Z,101507
2017-09-19T16:02:01.811Z,101511
2017-09-19T16:04:30.062Z,101513
2017-09-19T16:06:58.382Z,101506
2017-09-19T16:09:27.532Z,101504
2017-09-19T16:11:56.335Z,101510
2017-09-19T16:14:26.392Z,101516
2017-09-19T16:16:55.760Z,101521
2017-09-19T16:19:24.813Z,101515
2017-09-19T16:21:53.807Z,101522
2017-09-19T16:24:22.021Z,101520
2017-09-19T16:26:50.254Z,101512
2017-09-19T16:29:18.495Z,101518
2017-09-19T16:31:46.720Z,101522
2017-09-19T16:34:14.932Z,101521
2017-09-19T16:36:43.163Z,101523
2017-09-19T16:39:11.517Z,101519
2017-09-19T16:44:19.490Z,101525
2017-09-19T16:49:22.505Z,101536
2017-09-19T16:51:50.847Z,101524
2017-09-19T16:54:19.263Z,101534
2017-09-19T16:56:49.832Z,101539
2017-09-19T16:59:39.371Z,101536
2017-09-19T17:02:10.684Z,101539
2017-09-19T17:04:42.603Z,101541
2017-09-19T17:07:16.002Z,101549
2017-09-19T17:10:10.487Z,101543
2017-09-19T17:12:40.704Z,101545
2017-09-19T17:17:50.797Z,101543
2017-09-19T17:20:21.737Z,101550
2017-09-19T17:23:21.749Z,101546
2017-09-19T17:25:52.798Z,101546
2017-09-19T17:28:24.084Z,101556
2017-09-19T17:31:24.609Z,101554
2017-09-19T17:40:14.630Z,101556
2017-09-19T17:43:12.259Z,101557
2017-09-19T19:26:43.915Z,101642
2017-09-19T19:29:26.042Z,101637
2017-09-19T19:32:10.558Z,101642
2017-09-19T19:34:40.179Z,101642
2017-09-19T19:37:19.067Z,101637
2017-09-19T19:39:53.521Z,101639
2017-09-19T19:42:23.120Z,101632
2017-09-19T19:44:57.995Z,101636
2017-09-19T19:53:11.594Z,101643
2017-09-19T19:55:50.722Z,101653
2017-09-19T19:58:32.656Z,101650
2017-09-19T20:01:04.800Z,101645
2017-09-19T20:03:35.472Z,101648
2017-09-19T20:06:14.044Z,101647
2017-09-19T20:11:46.216Z,101643
2017-09-19T21:30:04.152Z,101643
2017-09-19T21:32:32.519Z,101631
