createdAt,value
2023-03-14T00:00:16.941Z,97549.69
2023-03-14T00:02:43.293Z,97564.75
2023-03-14T00:05:10.116Z,97577.84
2023-03-14T00:07:38.424Z,97589.72
2023-03-14T00:10:08.552Z,97578.50
2023-03-14T00:12:34.989Z,97571.22
2023-03-14T00:15:03.452Z,97585.44
2023-03-14T00:17:30.856Z,97582.94
2023-03-14T00:19:57.272Z,97598.59
2023-03-14T00:22:23.697Z,97590.34
2023-03-14T00:24:51.069Z,97588.34
2023-03-14T00:27:17.406Z,97593.13
2023-03-14T00:29:44.829Z,97578.13
2023-03-14T00:32:11.854Z,97567.19
2023-03-14T00:34:40.715Z,97572.16
2023-03-14T00:37:07.042Z,97555.75
2023-03-14T00:39:33.391Z,97560.44
2023-03-14T00:41:59.760Z,97550.53
2023-03-14T00:44:26.214Z,97530.00
2023-03-14T00:46:52.647Z,97523.88
2023-03-14T00:49:19.077Z,97515.31
2023-03-14T00:51:45.371Z,97513.19
2023-03-14T00:54:11.762Z,97516.31
2023-03-14T00:56:40.978Z,97503.63
2023-03-14T00:59:07.275Z,97515.94
2023-03-14T01:01:33.637Z,97522.88
2023-03-14T01:04:00.005Z,97529.59
2023-03-14T01:06:28.295Z,97532.78
2023-03-14T01:08:56.154Z,97532.53
2023-03-14T01:11:23.862Z,97524.31
2023-03-14T01:13:50.942Z,97515.84
2023-03-14T01:16:18.717Z,97530.66
2023-03-14T01:18:46.192Z,97500.47
2023-03-14T01:21:28.026Z,97520.09
2023-03-14T01:23:56.431Z,97508.22
2023-03-14T01:26:25.387Z,97511.16
2023-03-14T01:28:54.629Z,97491.22
2023-03-14T01:31:21.770Z,97495.00
2023-03-14T01:33:48.177Z,97483.41
2023-03-14T01:36:14.737Z,97487.78
2023-03-14T01:38:42.698Z,97497.81
2023-03-14T01:41:17.509Z,97490.34
2023-03-14T01:43:44.947Z,97481.66
2023-03-14T01:46:25.665Z,97476.47
2023-03-14T01:48:58.521Z,97470.44
2023-03-14T01:51:28.011Z,97462.84
2023-03-14T01:54:01.636Z,97480.34
2023-03-14T01:56:28.490Z,97475.19
2023-03-14T01:58:55.652Z,97475.03
2023-03-14T02:01:25.721Z,97465.59
2023-03-14T02:03:55.844Z,97476.91
2023-03-14T02:06:29.910Z,97481.00
2023-03-14T02:09:01.561Z,97487.47
2023-03-14T02:11:31.538Z,97479.53
2023-03-14T02:14:03.296Z,97479.34
2023-03-14T02:16:41.962Z,97472.63
2023-03-14T02:19:56.770Z,97466.69
2023-03-14T02:22:41.209Z,97467.44
2023-03-14T02:25:30.727Z,97469.56
2023-03-14T02:27:58.784Z,97466.63
2023-03-14T02:30:28.632Z,97462.97
2023-03-14T02:33:05.872Z,97457.88
2023-03-14T02:36:03.504Z,97471.81
2023-03-14T02:38:55.712Z,97443.19
2023-03-14T02:41:24.854Z,97433.28
2023-03-14T02:43:59.783Z,97415.03
2023-03-14T02:46:26.604Z,97404.00
2023-03-14T02:49:02.309Z,97403.72
2023-03-14T02:51:29.707Z,97417.00
2023-03-14T02:53:56.085Z,97404.25
2023-03-14T02:56:24.929Z,97407.75
2023-03-14T02:58:51.393Z,97409.72
2023-03-14T03:01:26.084Z,97396.28
2023-03-14T03:03:52.466Z,97396.47
2023-03-14T03:06:20.258Z,97401.41
2023-03-14T03:08:46.614Z,97391.53
2023-03-14T03:11:13.071Z,97395.47
2023-03-14T03:13:39.443Z,97401.09
2023-03-14T03:16:07.285Z,97404.41
2023-03-14T03:18:34.898Z,97393.53
2023-03-14T03:21:05.263Z,97413.50
2023-03-14T03:23:32.018Z,97406.34
2023-03-14T03:25:58.387Z,97400.94
2023-03-14T03:28:24.779Z,97403.94
2023-03-14T03:30:52.231Z,97385.91
2023-03-14T03:33:18.753Z,97397.19
2023-03-14T03:35:47.627Z,97391.91
2023-03-14T03:38:17.146Z,97376.06
2023-03-14T03:40:45.311Z,97391.53
2023-03-14T03:43:11.742Z,97394.91
2023-03-14T03:45:40.314Z,97383.03
2023-03-14T03:48:07.202Z,97391.41
2023-03-14T03:50:33.614Z,97379.41
2023-03-14T03:53:00.148Z,97377.16
2023-03-14T03:55:27.204Z,97378.16
2023-03-14T03:57:53.547Z,97371.69
2023-03-14T04:00:20.019Z,97370.50
2023-03-14T04:02:47.501Z,97367.22
2023-03-14T04:05:16.909Z,97352.56
2023-03-14T04:07:53.263Z,97368.72
2023-03-14T04:10:24.108Z,97354.78
2023-03-14T04:13:09.360Z,97351.22
2023-03-14T04:15:37.554Z,97350.69
2023-03-14T04:18:10.370Z,97361.47
2023-03-14T04:20:36.728Z,97337.25
2023-03-14T04:23:04.204Z,97360.91
2023-03-14T04:25:30.784Z,97358.56
2023-03-14T04:27:58.813Z,97345.72
2023-03-14T04:30:28.800Z,97353.75
2023-03-14T04:33:00.853Z,97347.94
2023-03-14T04:35:31.966Z,97352.56
2023-03-14T04:38:02.212Z,97346.19
2023-03-14T04:40:30.789Z,97342.44
2023-03-14T04:43:01.307Z,97346.34
2023-03-14T04:45:28.223Z,97340.19
2023-03-14T04:47:57.157Z,97332.25
2023-03-14T04:50:23.541Z,97322.28
2023-03-14T04:52:49.965Z,97337.44
2023-03-14T04:55:16.494Z,97336.47
2023-03-14T04:57:43.127Z,97337.13
2023-03-14T05:00:12.375Z,97340.44
2023-03-14T05:02:54.116Z,97341.41
2023-03-14T05:05:31.976Z,97342.63
2023-03-14T05:08:24.396Z,97326.03
2023-03-14T05:11:01.836Z,97331.44
2023-03-14T05:13:40.371Z,97334.72
2023-03-14T05:16:29.814Z,97328.13
2023-03-14T05:19:11.593Z,97349.66
2023-03-14T05:21:57.004Z,97326.78
2023-03-14T05:24:41.847Z,97323.69
2023-03-14T05:27:27.573Z,97330.34
2023-03-14T05:30:29.215Z,97321.75
2023-03-14T05:33:31.008Z,97326.50
2023-03-14T05:36:09.748Z,97317.56
2023-03-14T05:38:42.009Z,97318.22
2023-03-14T05:41:22.996Z,97306.25
2023-03-14T05:44:07.778Z,97322.75
2023-03-14T05:46:44.241Z,97313.59
2023-03-14T05:49:24.631Z,97304.97
2023-03-14T05:52:11.282Z,97290.94
2023-03-14T05:54:37.622Z,97290.06
2023-03-14T05:57:18.327Z,97277.63
2023-03-14T06:00:11.295Z,97280.97
2023-03-14T06:02:47.536Z,97277.00
2023-03-14T06:05:22.762Z,97284.09
2023-03-14T06:07:53.153Z,97285.28
2023-03-14T06:10:21.373Z,97278.81
2023-03-14T06:12:47.721Z,97275.81
2023-03-14T06:15:14.812Z,97288.03
2023-03-14T06:17:42.739Z,97289.66
2023-03-14T06:20:12.655Z,97293.06
2023-03-14T06:22:41.206Z,97288.94
2023-03-14T06:25:09.760Z,97281.22
2023-03-14T06:27:36.559Z,97277.81
2023-03-14T06:30:03.840Z,97268.44
2023-03-14T06:32:31.788Z,97266.69
2023-03-14T06:35:03.025Z,97267.59
2023-03-14T06:37:34.259Z,97270.22
2023-03-14T06:40:00.890Z,97263.97
2023-03-14T06:42:50.482Z,97260.78
2023-03-14T06:45:18.002Z,97261.63
2023-03-14T06:47:45.051Z,97253.03
2023-03-14T06:50:12.291Z,97263.25
2023-03-14T06:52:42.113Z,97246.13
2023-03-14T06:55:09.107Z,97258.59
2023-03-14T06:57:36.341Z,97254.56
2023-03-14T07:00:04.892Z,97251.53
2023-03-14T07:02:42.354Z,97253.56
2023-03-14T07:05:18.280Z,97241.25
2023-03-14T07:07:44.671Z,97255.34
2023-03-14T07:10:11.480Z,97259.75
2023-03-14T07:12:37.829Z,97257.56
2023-03-14T07:15:19.255Z,97257.03
2023-03-14T07:17:49.785Z,97254.47
2023-03-14T07:20:18.343Z,97262.94
2023-03-14T07:22:49.122Z,97255.31
2023-03-14T07:25:19.768Z,97256.44
2023-03-14T07:27:48.621Z,97266.53
2023-03-14T07:30:15.387Z,97260.31
2023-03-14T07:32:42.023Z,97273.16
2023-03-14T07:35:09.371Z,97267.53
2023-03-14T07:37:38.484Z,97278.53
2023-03-14T07:40:07.910Z,97271.97
2023-03-14T07:42:35.598Z,97269.16
2023-03-14T07:45:42.585Z,97273.75
2023-03-14T07:48:09.413Z,97286.31
2023-03-14T07:50:35.713Z,97277.84
2023-03-14T07:53:02.090Z,97282.59
2023-03-14T07:55:28.382Z,97277.03
2023-03-14T07:57:54.703Z,97282.88
2023-03-14T08:00:21.328Z,97289.34
2023-03-14T08:02:47.690Z,97285.16
2023-03-14T08:05:14.031Z,97285.91
2023-03-14T08:07:40.317Z,97295.56
2023-03-14T08:10:07.410Z,97286.88
2023-03-14T08:12:33.769Z,97289.16
2023-03-14T08:15:00.480Z,97287.81
2023-03-14T08:17:28.868Z,97283.31
2023-03-14T08:19:55.387Z,97279.03
2023-03-14T08:22:21.677Z,97281.97
2023-03-14T08:24:47.984Z,97293.09
2023-03-14T08:27:15.771Z,97292.63
2023-03-14T08:29:42.847Z,97294.28
2023-03-14T08:32:09.529Z,97289.53
2023-03-14T08:34:36.062Z,97295.28
2023-03-14T08:37:04.373Z,97288.97
2023-03-14T08:39:32.763Z,97294.53
2023-03-14T08:41:59.076Z,97302.38
2023-03-14T08:44:25.464Z,97308.41
2023-03-14T08:46:51.955Z,97305.59
2023-03-14T08:49:18.412Z,97298.16
2023-03-14T08:51:44.753Z,97303.94
2023-03-14T08:54:11.908Z,97300.38
2023-03-14T08:56:41.571Z,97298.53
2023-03-14T08:59:09.040Z,97301.47
2023-03-14T09:01:35.520Z,97317.72
2023-03-14T09:04:01.878Z,97316.97
2023-03-14T09:06:28.253Z,97311.47
2023-03-14T09:08:54.685Z,97311.66
2023-03-14T09:11:21.024Z,97309.19
2023-03-14T09:13:47.373Z,97315.78
2023-03-14T09:16:13.742Z,97304.28
2023-03-14T09:18:40.125Z,97308.41
2023-03-14T09:21:06.805Z,97304.66
2023-03-14T09:23:33.774Z,97316.59
2023-03-14T09:26:01.089Z,97318.97
2023-03-14T09:28:27.753Z,97319.34
2023-03-14T09:30:55.297Z,97315.59
2023-03-14T09:33:22.969Z,97312.13
2023-03-14T09:35:49.365Z,97325.19
2023-03-14T09:38:17.221Z,97319.25
2023-03-14T09:40:43.556Z,97313.31
2023-03-14T09:43:14.895Z,97328.72
2023-03-14T09:45:43.664Z,97327.44
2023-03-14T09:48:18.362Z,97335.03
2023-03-14T09:50:49.585Z,97322.78
2023-03-14T09:53:24.206Z,97331.72
2023-03-14T09:55:52.595Z,97332.72
2023-03-14T09:58:22.411Z,97333.38
2023-03-14T10:00:51.067Z,97329.09
2023-03-14T10:03:25.067Z,97342.31
2023-03-14T10:05:51.686Z,97336.78
2023-03-14T10:08:18.067Z,97333.28
2023-03-14T10:10:44.477Z,97320.63
2023-03-14T10:13:10.738Z,97335.13
2023-03-14T10:15:40.482Z,97320.53
2023-03-14T10:18:13.641Z,97328.31
2023-03-14T10:20:43.283Z,97325.91
2023-03-14T10:23:12.639Z,97319.81
2023-03-14T10:25:47.696Z,97330.84
2023-03-14T10:28:32.336Z,97325.53
2023-03-14T10:30:59.214Z,97331.28
2023-03-14T10:33:36.185Z,97333.69
2023-03-14T10:36:26.739Z,97326.00
2023-03-14T10:38:59.768Z,97324.06
2023-03-14T10:41:27.922Z,97337.41
2023-03-14T10:43:59.310Z,97329.56
2023-03-14T10:46:27.935Z,97331.38
2023-03-14T10:49:30.426Z,97333.00
2023-03-14T10:52:01.932Z,97345.34
2023-03-14T10:54:31.205Z,97342.72
2023-03-14T10:57:01.851Z,97343.50
2023-03-14T10:59:40.480Z,97342.88
2023-03-14T11:02:37.955Z,97335.66
2023-03-14T11:05:21.627Z,97344.06
2023-03-14T11:07:48.236Z,97343.97
2023-03-14T11:10:31.799Z,97355.53
2023-03-14T11:13:07.736Z,97364.78
2023-03-14T11:16:11.871Z,97361.94
2023-03-14T11:19:01.475Z,97453.53
2023-03-14T11:21:50.252Z,97475.84
2023-03-14T11:24:38.172Z,97486.00
2023-03-14T11:27:19.108Z,97528.88
2023-03-14T11:29:52.436Z,97524.47
2023-03-14T11:32:28.585Z,97528.03
2023-03-14T11:34:55.833Z,97543.41
2023-03-14T11:37:33.612Z,97565.53
2023-03-14T11:40:15.153Z,97571.56
2023-03-14T11:42:44.740Z,97583.28
2023-03-14T11:45:20.026Z,97597.59
2023-03-14T11:47:52.085Z,97595.47
2023-03-14T11:50:26.500Z,97615.75
2023-03-14T11:53:22.902Z,97629.59
2023-03-14T11:55:50.840Z,97638.97
2023-03-14T11:58:28.184Z,97639.66
2023-03-14T12:00:57.191Z,97645.75
2023-03-14T12:03:40.472Z,97665.38
2023-03-14T12:06:19.000Z,97667.38
2023-03-14T12:09:01.334Z,97683.19
2023-03-14T12:11:39.742Z,97687.16
2023-03-14T12:14:24.484Z,97693.09
2023-03-14T12:16:58.009Z,97695.22
2023-03-14T12:19:24.284Z,97709.09
2023-03-14T12:21:57.810Z,97719.31
2023-03-14T12:24:27.697Z,97729.69
2023-03-14T12:26:57.047Z,97729.22
2023-03-14T12:29:23.992Z,97723.44
2023-03-14T12:32:09.049Z,97740.59
2023-03-14T12:34:46.353Z,97738.47
2023-03-14T12:37:27.448Z,97750.81
2023-03-14T12:40:15.625Z,97736.13
2023-03-14T12:43:04.988Z,97738.91
2023-03-14T12:45:32.928Z,97738.81
2023-03-14T12:48:23.941Z,97746.06
2023-03-14T12:51:02.820Z,97752.31
2023-03-14T12:53:34.980Z,97761.91
2023-03-14T12:56:25.025Z,97769.41
2023-03-14T12:59:14.020Z,97770.94
2023-03-14T13:02:06.182Z,97775.72
2023-03-14T13:04:55.237Z,97790.47
2023-03-14T13:07:45.238Z,97817.19
2023-03-14T13:10:11.882Z,97840.31
2023-03-14T13:12:40.066Z,97833.69
2023-03-14T13:15:19.238Z,97839.88
2023-03-14T13:17:47.757Z,97836.03
2023-03-14T13:20:28.710Z,97836.84
2023-03-14T13:22:55.299Z,97860.88
2023-03-14T13:25:23.433Z,97853.25
2023-03-14T13:27:56.159Z,97870.19
2023-03-14T13:30:26.417Z,97868.94
2023-03-14T13:32:54.735Z,97890.16
2023-03-14T13:35:27.864Z,97907.59
2023-03-14T13:38:10.248Z,97904.56
2023-03-14T13:40:37.969Z,97923.84
2023-03-14T13:43:18.057Z,97943.09
2023-03-14T13:45:47.107Z,97978.88
2023-03-14T13:48:15.882Z,97987.91
2023-03-14T13:50:47.657Z,98003.41
2023-03-14T13:53:13.966Z,98003.56
2023-03-14T13:55:40.290Z,98008.00
2023-03-14T13:58:20.223Z,98007.09
2023-03-14T14:00:56.499Z,98025.03
2023-03-14T14:03:23.740Z,98030.75
2023-03-14T14:05:50.147Z,98049.53
2023-03-14T14:08:16.612Z,98045.63
2023-03-14T14:10:43.127Z,98049.47
2023-03-14T14:13:14.940Z,98061.28
2023-03-14T14:15:45.239Z,98080.25
2023-03-14T14:18:16.330Z,98091.25
2023-03-14T14:20:47.242Z,98099.50
2023-03-14T14:23:18.950Z,98096.75
2023-03-14T14:25:46.217Z,98112.88
2023-03-14T14:28:32.660Z,98119.78
2023-03-14T14:31:05.153Z,98124.19
2023-03-14T14:33:41.101Z,98139.91
2023-03-14T14:36:18.177Z,98146.31
2023-03-14T14:38:50.818Z,98151.59
2023-03-14T14:41:19.281Z,98160.19
2023-03-14T14:43:47.164Z,98172.56
2023-03-14T14:46:19.417Z,98180.13
2023-03-14T14:48:50.042Z,98189.06
2023-03-14T14:51:31.382Z,98187.97
2023-03-14T14:54:05.240Z,98201.16
2023-03-14T14:56:35.825Z,98206.84
2023-03-14T14:59:04.443Z,98209.22
2023-03-14T15:01:40.142Z,98218.97
2023-03-14T15:04:15.777Z,98230.75
2023-03-14T15:06:47.080Z,98236.00
2023-03-14T15:09:13.598Z,98236.81
2023-03-14T15:11:39.896Z,98242.94
2023-03-14T15:14:07.722Z,98248.53
2023-03-14T15:16:34.381Z,98253.09
2023-03-14T15:19:23.641Z,98252.09
2023-03-14T15:21:55.076Z,98264.59
2023-03-14T15:24:22.159Z,98269.03
2023-03-14T15:26:48.505Z,98279.16
2023-03-14T15:29:14.910Z,98275.13
2023-03-14T15:31:41.751Z,98279.59
2023-03-14T15:34:09.736Z,98283.59
2023-03-14T15:36:37.263Z,98298.69
2023-03-14T15:39:06.919Z,98303.66
2023-03-14T15:41:33.335Z,98302.53
2023-03-14T15:43:59.651Z,98310.47
2023-03-14T15:46:26.056Z,98299.25
2023-03-14T15:48:52.810Z,98311.28
2023-03-14T15:51:19.671Z,98331.78
2023-03-14T15:53:46.008Z,98331.88
2023-03-14T15:56:15.042Z,98349.63
2023-03-14T15:58:42.104Z,98343.03
2023-03-14T16:01:12.084Z,98355.06
2023-03-14T16:03:38.534Z,98369.66
2023-03-14T16:06:05.329Z,98381.41
2023-03-14T16:08:31.891Z,98397.75
2023-03-14T16:10:59.829Z,98392.59
2023-03-14T16:13:26.653Z,98400.72
2023-03-14T16:15:58.180Z,98403.75
2023-03-14T16:18:25.265Z,98405.00
2023-03-14T16:20:56.565Z,98408.44
2023-03-14T16:23:22.934Z,98410.59
2023-03-14T16:25:49.238Z,98415.31
2023-03-14T16:28:15.705Z,98425.53
2023-03-14T16:30:42.556Z,98425.00
2023-03-14T16:33:12.481Z,98430.00
2023-03-14T16:35:40.444Z,98429.06
2023-03-14T16:38:06.925Z,98435.19
2023-03-14T16:40:33.358Z,98430.25
2023-03-14T16:43:15.345Z,98441.56
2023-03-14T16:45:42.809Z,98450.16
2023-03-14T16:48:09.126Z,98461.63
2023-03-14T16:50:35.405Z,98457.88
2023-03-14T16:53:02.574Z,98476.84
2023-03-14T16:55:29.095Z,98484.13
2023-03-14T16:57:55.410Z,98510.88
2023-03-14T17:00:22.222Z,98540.59
2023-03-14T17:02:48.541Z,98549.34
2023-03-14T17:05:14.987Z,98578.00
2023-03-14T17:07:41.309Z,98576.72
2023-03-14T17:10:08.212Z,98569.31
2023-03-14T17:12:34.581Z,98572.06
2023-03-14T17:15:00.903Z,98555.84
2023-03-14T17:17:27.241Z,98559.75
2023-03-14T17:19:53.517Z,98564.16
2023-03-14T17:22:25.945Z,98573.81
2023-03-14T17:24:54.542Z,98571.06
2023-03-14T17:27:21.172Z,98568.47
2023-03-14T17:29:48.114Z,98579.09
2023-03-14T17:32:15.722Z,98580.78
2023-03-14T17:34:42.131Z,98584.34
2023-03-14T17:37:08.683Z,98587.91
2023-03-14T17:39:35.340Z,98599.78
2023-03-14T17:42:01.663Z,98602.69
2023-03-14T17:44:27.986Z,98608.09
2023-03-14T17:46:55.444Z,98607.09
2023-03-14T17:49:21.836Z,98620.56
2023-03-14T17:51:48.161Z,98627.41
2023-03-14T17:54:14.466Z,98628.22
2023-03-14T17:56:43.777Z,98638.19
2023-03-14T17:59:10.971Z,98651.81
2023-03-14T18:01:38.104Z,98657.63
2023-03-14T18:04:04.917Z,98667.72
2023-03-14T18:06:31.406Z,98673.50
2023-03-14T18:08:58.983Z,98673.66
2023-03-14T18:11:26.346Z,98682.69
2023-03-14T18:13:52.654Z,98683.47
2023-03-14T18:16:19.427Z,98695.81
2023-03-14T18:18:48.604Z,98696.38
2023-03-14T18:21:16.316Z,98699.00
2023-03-14T18:23:42.965Z,98700.56
2023-03-14T18:26:09.653Z,98711.69
2023-03-14T18:28:35.988Z,98720.38
2023-03-14T18:31:06.567Z,98724.47
2023-03-14T18:33:37.986Z,98722.09
2023-03-14T18:36:08.998Z,98721.50
2023-03-14T18:38:35.748Z,98727.09
2023-03-14T18:41:12.705Z,98743.09
2023-03-14T18:43:39.695Z,98737.44
2023-03-14T18:46:06.216Z,98754.25
2023-03-14T18:48:32.951Z,98751.28
2023-03-14T18:51:00.241Z,98764.38
2023-03-14T18:53:32.223Z,98768.09
2023-03-14T18:56:02.322Z,98776.00
2023-03-14T18:58:28.884Z,98776.09
2023-03-14T19:01:00.047Z,98778.81
2023-03-14T19:03:26.387Z,98782.59
2023-03-14T19:05:57.212Z,98772.38
2023-03-14T19:08:24.709Z,98778.50
2023-03-14T19:10:55.910Z,98784.94
2023-03-14T19:13:22.808Z,98792.41
2023-03-14T19:15:49.160Z,98787.31
2023-03-14T19:18:15.549Z,98795.25
2023-03-14T19:20:42.216Z,98796.50
2023-03-14T19:23:09.503Z,98810.34
2023-03-14T19:25:35.834Z,98799.75
2023-03-14T19:28:02.146Z,98804.28
2023-03-14T19:30:29.925Z,98818.91
2023-03-14T19:32:56.291Z,98824.72
2023-03-14T19:35:22.671Z,98824.59
2023-03-14T19:37:49.000Z,98818.94
2023-03-14T19:40:15.560Z,98826.28
2023-03-14T19:42:43.186Z,98843.38
2023-03-14T19:45:10.280Z,98844.09
2023-03-14T19:47:37.049Z,98847.78
2023-03-14T19:50:03.604Z,98854.72
2023-03-14T19:52:29.906Z,98855.75
2023-03-14T19:54:57.293Z,98870.09
2023-03-14T19:57:24.216Z,98873.06
2023-03-14T19:59:51.069Z,98881.41
2023-03-14T20:02:17.771Z,98878.59
2023-03-14T20:04:45.489Z,98871.66
2023-03-14T20:07:12.602Z,98881.41
2023-03-14T20:09:39.938Z,98869.28
2023-03-14T20:12:06.584Z,98896.72
2023-03-14T20:14:33.747Z,98893.81
2023-03-14T20:17:00.460Z,98899.50
2023-03-14T20:19:27.630Z,98917.94
2023-03-14T20:21:53.963Z,98920.03
2023-03-14T20:24:20.742Z,98927.56
2023-03-14T20:26:47.065Z,98930.72
2023-03-14T20:29:15.294Z,98936.50
2023-03-14T20:31:42.663Z,98946.53
2023-03-14T20:34:09.534Z,98947.94
2023-03-14T20:36:36.037Z,98937.53
2023-03-14T20:39:05.239Z,98952.00
2023-03-14T20:41:32.104Z,98963.00
2023-03-14T20:43:58.573Z,98971.72
2023-03-14T20:46:24.992Z,98971.59
2023-03-14T20:48:51.395Z,98978.63
2023-03-14T20:51:17.786Z,98978.41
2023-03-14T20:53:45.057Z,98995.50
2023-03-14T20:56:11.349Z,98981.69
2023-03-14T20:58:37.719Z,98981.16
2023-03-14T21:01:04.258Z,98987.75
2023-03-14T21:03:30.787Z,98999.63
2023-03-14T21:05:58.314Z,99001.91
2023-03-14T21:08:25.314Z,99006.63
2023-03-14T21:10:54.192Z,99007.47
2023-03-14T21:13:20.944Z,99000.53
2023-03-14T21:15:47.351Z,99013.09
2023-03-14T21:18:13.694Z,99010.34
2023-03-14T21:20:42.048Z,99020.56
2023-03-14T21:23:11.599Z,99020.31
2023-03-14T21:25:38.393Z,99018.94
2023-03-14T21:28:05.097Z,99034.06
2023-03-14T21:30:32.943Z,99034.09
2023-03-14T21:32:59.641Z,99045.41
2023-03-14T21:35:26.033Z,99048.22
2023-03-14T21:37:52.353Z,99042.03
2023-03-14T21:40:19.187Z,99055.16
2023-03-14T21:42:45.508Z,99060.88
2023-03-14T21:45:12.515Z,99064.81
2023-03-14T21:47:39.006Z,99056.50
2023-03-14T21:50:05.689Z,99074.03
2023-03-14T21:52:31.999Z,99066.81
2023-03-14T21:54:58.363Z,99072.56
2023-03-14T21:57:29.586Z,99078.03
2023-03-14T21:59:55.954Z,99088.38
2023-03-14T22:02:22.333Z,99094.44
2023-03-14T22:04:48.799Z,99094.88
2023-03-14T22:07:19.063Z,99092.34
2023-03-14T22:09:47.693Z,99107.09
2023-03-14T22:12:18.900Z,99108.41
2023-03-14T22:14:46.719Z,99122.66
2023-03-14T22:17:13.376Z,99114.31
2023-03-14T22:19:39.873Z,99123.03
2023-03-14T22:22:06.195Z,99131.44
2023-03-14T22:24:32.511Z,99130.38
2023-03-14T22:26:58.866Z,99137.97
2023-03-14T22:29:25.248Z,99139.19
2023-03-14T22:31:51.663Z,99148.47
2023-03-14T22:34:18.076Z,99153.84
2023-03-14T22:36:44.397Z,99145.88
2023-03-14T22:39:10.727Z,99164.44
2023-03-14T22:41:37.020Z,99164.97
2023-03-14T22:44:03.855Z,99175.63
2023-03-14T22:46:30.196Z,99174.34
2023-03-14T22:48:56.508Z,99185.56
2023-03-14T22:51:22.888Z,99189.75
2023-03-14T22:53:49.733Z,99181.16
2023-03-14T22:56:16.053Z,99188.53
2023-03-14T22:58:42.382Z,99197.31
2023-03-14T23:01:08.858Z,99199.41
2023-03-14T23:03:35.226Z,99207.41
2023-03-14T23:06:01.541Z,99186.38
2023-03-14T23:08:27.903Z,99193.41
2023-03-14T23:11:04.357Z,99196.38
2023-03-14T23:13:31.323Z,99206.75
2023-03-14T23:15:58.658Z,99201.81
2023-03-14T23:18:27.441Z,99204.50
2023-03-14T23:21:16.171Z,99214.16
2023-03-14T23:23:46.344Z,99211.19
2023-03-14T23:26:15.128Z,99205.38
2023-03-14T23:28:42.926Z,99218.53
2023-03-14T23:31:10.618Z,99228.91
2023-03-14T23:33:37.264Z,99229.56
2023-03-14T23:36:05.105Z,99231.25
2023-03-14T23:38:32.546Z,99220.69
2023-03-14T23:41:00.482Z,99233.91
2023-03-14T23:43:27.632Z,99237.56
2023-03-14T23:45:55.950Z,99248.50
2023-03-14T23:48:27.724Z,99245.06
2023-03-14T23:50:59.932Z,99248.63
2023-03-14T23:53:27.823Z,99245.13
2023-03-14T23:55:54.836Z,99254.16
2023-03-14T23:58:22.183Z,99248.34
