createdAt,value
2018-07-19T00:01:15.896Z,99.90
2018-07-19T00:03:48.263Z,99.90
2018-07-19T00:06:20.890Z,99.90
2018-07-19T00:08:53.082Z,99.90
2018-07-19T00:11:29.177Z,99.90
2018-07-19T00:14:01.279Z,99.90
2018-07-19T00:16:33.678Z,99.90
2018-07-19T00:19:06.219Z,99.90
2018-07-19T00:21:38.589Z,99.90
2018-07-19T00:24:10.774Z,99.90
2018-07-19T00:26:43.937Z,99.90
2018-07-19T00:29:16.685Z,99.90
2018-07-19T00:31:50.971Z,99.90
2018-07-19T00:34:23.413Z,99.90
2018-07-19T00:36:55.763Z,99.90
2018-07-19T00:39:28.162Z,99.90
2018-07-19T00:42:00.725Z,99.90
2018-07-19T00:44:33.409Z,99.90
2018-07-19T00:47:05.691Z,99.90
2018-07-19T00:49:37.913Z,99.90
2018-07-19T00:52:10.446Z,99.90
2018-07-19T00:54:42.820Z,99.90
2018-07-19T00:57:15.025Z,99.90
2018-07-19T00:59:47.440Z,99.90
2018-07-19T01:02:19.702Z,99.90
2018-07-19T01:04:51.968Z,99.90
2018-07-19T01:07:24.505Z,99.90
2018-07-19T01:09:58.122Z,99.90
2018-07-19T01:12:30.669Z,99.90
2018-07-19T01:15:03.100Z,99.90
2018-07-19T01:17:35.717Z,99.90
2018-07-19T01:20:07.967Z,99.90
2018-07-19T01:22:40.497Z,99.90
2018-07-19T01:25:12.822Z,99.90
2018-07-19T01:27:45.055Z,99.90
2018-07-19T01:30:17.400Z,99.90
2018-07-19T01:32:49.802Z,99.90
2018-07-19T01:35:22.080Z,99.90
2018-07-19T01:37:54.358Z,99.90
2018-07-19T01:40:27.197Z,99.90
2018-07-19T01:43:04.854Z,99.90
2018-07-19T01:45:36.990Z,99.90
2018-07-19T01:48:09.664Z,99.90
2018-07-19T01:50:41.963Z,99.90
2018-07-19T01:53:15.510Z,99.90
2018-07-19T01:55:49.145Z,99.90
2018-07-19T01:58:22.352Z,99.90
2018-07-19T02:00:54.730Z,99.90
2018-07-19T02:03:26.799Z,99.90
2018-07-19T02:05:59.006Z,99.90
2018-07-19T02:08:31.089Z,99.90
2018-07-19T02:11:11.648Z,99.90
2018-07-19T02:13:47.786Z,99.90
2018-07-19T02:16:20.155Z,99.90
2018-07-19T02:18:52.435Z,99.90
2018-07-19T02:21:24.716Z,99.90
2018-07-19T02:27:27.907Z,99.90
2018-07-19T02:30:00.521Z,99.90
2018-07-19T02:32:32.754Z,99.90
2018-07-19T02:35:05.354Z,99.90
2018-07-19T02:37:37.735Z,99.90
2018-07-19T02:40:09.976Z,99.90
2018-07-19T02:42:43.155Z,99.90
2018-07-19T02:45:15.627Z,99.90
2018-07-19T02:47:48.070Z,99.90
2018-07-19T02:50:20.424Z,99.90
2018-07-19T02:52:52.856Z,99.90
2018-07-19T02:55:25.783Z,99.90
2018-07-19T02:58:01.813Z,99.90
2018-07-19T03:00:34.490Z,99.90
2018-07-19T03:03:07.026Z,99.90
2018-07-19T03:05:39.465Z,99.90
2018-07-19T03:08:11.895Z,99.90
2018-07-19T03:11:22.447Z,99.90
2018-07-19T03:13:54.819Z,99.90
2018-07-19T03:19:48.969Z,99.90
2018-07-19T03:22:21.849Z,99.90
2018-07-19T03:24:54.722Z,99.90
2018-07-19T03:27:27.631Z,99.90
2018-07-19T03:30:00.815Z,99.90
2018-07-19T03:32:34.416Z,99.90
2018-07-19T03:35:10.467Z,99.90
2018-07-19T03:37:44.092Z,99.90
2018-07-19T03:40:19.018Z,99.90
2018-07-19T03:42:52.353Z,99.90
2018-07-19T03:45:26.983Z,99.90
2018-07-19T03:47:59.724Z,99.90
2018-07-19T03:50:32.480Z,99.90
2018-07-19T03:53:05.566Z,99.90
2018-07-19T03:55:38.237Z,99.90
2018-07-19T03:58:11.061Z,99.90
2018-07-19T04:00:43.939Z,99.90
2018-07-19T04:06:37.437Z,99.90
2018-07-19T04:09:10.933Z,99.90
2018-07-19T04:11:45.159Z,99.90
2018-07-19T04:14:17.627Z,99.90
2018-07-19T04:16:50.045Z,99.90
2018-07-19T04:19:22.525Z,99.90
2018-07-19T04:21:55.148Z,99.90
2018-07-19T04:24:27.641Z,99.90
2018-07-19T04:27:00.316Z,99.90
2018-07-19T04:29:33.061Z,99.90
2018-07-19T04:32:05.546Z,99.90
2018-07-19T04:34:38.113Z,99.90
2018-07-19T04:37:10.732Z,99.90
2018-07-19T04:39:43.933Z,99.90
2018-07-19T04:42:16.344Z,99.90
2018-07-19T04:44:48.854Z,99.90
2018-07-19T04:47:21.259Z,99.90
2018-07-19T04:49:53.820Z,99.90
2018-07-19T04:52:26.516Z,99.90
2018-07-19T04:54:59.003Z,99.90
2018-07-19T04:57:31.464Z,99.90
2018-07-19T05:00:04.090Z,99.90
2018-07-19T05:02:36.721Z,99.90
2018-07-19T05:05:09.408Z,99.90
2018-07-19T05:07:41.994Z,99.90
2018-07-19T05:10:15.337Z,99.90
2018-07-19T05:12:47.888Z,99.90
2018-07-19T05:15:20.534Z,99.90
2018-07-19T05:17:53.119Z,99.90
2018-07-19T05:20:25.587Z,99.90
2018-07-19T05:22:58.211Z,99.90
2018-07-19T05:25:30.651Z,99.90
2018-07-19T05:28:03.149Z,99.90
2018-07-19T05:30:35.655Z,99.90
2018-07-19T05:33:08.433Z,99.90
2018-07-19T05:35:40.999Z,99.90
2018-07-19T05:38:13.505Z,99.90
2018-07-19T05:40:46.091Z,99.90
2018-07-19T05:43:18.744Z,99.90
2018-07-19T05:45:51.309Z,99.90
2018-07-19T05:48:23.852Z,99.90
2018-07-19T05:50:56.231Z,99.90
2018-07-19T05:53:28.798Z,99.90
2018-07-19T05:56:01.318Z,99.90
2018-07-19T05:58:33.809Z,99.90
2018-07-19T06:01:06.472Z,99.90
2018-07-19T06:03:38.902Z,99.90
2018-07-19T06:06:11.691Z,99.90
2018-07-19T06:08:44.506Z,99.90
2018-07-19T06:11:17.128Z,99.90
2018-07-19T06:13:49.671Z,99.90
2018-07-19T06:16:22.044Z,99.90
2018-07-19T06:18:54.506Z,99.90
2018-07-19T06:21:26.968Z,99.90
2018-07-19T06:23:59.597Z,99.90
2018-07-19T06:26:32.081Z,99.90
2018-07-19T06:29:04.601Z,99.90
2018-07-19T06:31:37.106Z,99.90
2018-07-19T06:34:09.756Z,99.90
2018-07-19T06:36:42.264Z,99.90
2018-07-19T06:39:14.860Z,99.90
2018-07-19T06:41:47.460Z,99.90
2018-07-19T06:44:19.822Z,99.90
2018-07-19T06:46:52.921Z,99.90
2018-07-19T06:49:25.565Z,99.90
2018-07-19T06:51:58.232Z,99.90
2018-07-19T06:54:30.714Z,99.90
2018-07-19T06:57:03.132Z,99.90
2018-07-19T06:59:35.887Z,99.90
2018-07-19T07:02:08.475Z,99.90
2018-07-19T07:04:40.897Z,99.90
2018-07-19T07:07:13.316Z,99.90
2018-07-19T07:09:45.933Z,99.90
2018-07-19T07:12:19.113Z,99.90
2018-07-19T07:14:51.701Z,99.90
2018-07-19T07:17:24.224Z,99.90
2018-07-19T07:19:56.852Z,99.90
2018-07-19T07:22:29.308Z,99.90
2018-07-19T07:25:01.953Z,99.90
2018-07-19T07:27:35.436Z,99.90
2018-07-19T07:30:08.447Z,99.90
2018-07-19T07:32:40.852Z,99.90
2018-07-19T07:35:13.447Z,99.90
2018-07-19T07:37:46.206Z,99.90
2018-07-19T07:43:49.840Z,99.90
2018-07-19T07:46:22.599Z,99.90
2018-07-19T07:48:55.941Z,99.90
2018-07-19T07:51:28.495Z,99.90
2018-07-19T07:54:01.168Z,99.90
2018-07-19T07:56:33.720Z,99.90
2018-07-19T07:59:06.161Z,99.90
2018-07-19T08:01:38.714Z,99.90
2018-07-19T08:04:46.696Z,99.90
2018-07-19T08:07:19.025Z,99.90
2018-07-19T08:09:51.485Z,99.90
2018-07-19T08:12:24.148Z,99.90
2018-07-19T08:14:56.594Z,99.90
2018-07-19T08:17:29.009Z,99.90
2018-07-19T08:20:01.272Z,99.90
2018-07-19T08:22:33.631Z,99.90
2018-07-19T08:25:06.598Z,99.90
2018-07-19T08:27:39.247Z,99.90
2018-07-19T08:33:38.598Z,99.90
2018-07-19T08:39:32.504Z,99.90
2018-07-19T08:42:05.454Z,99.90
2018-07-19T08:44:38.198Z,99.90
2018-07-19T08:47:11.377Z,99.90
2018-07-19T08:49:44.473Z,99.90
2018-07-19T08:52:17.737Z,99.90
2018-07-19T08:54:50.516Z,99.90
2018-07-19T08:57:23.165Z,99.90
2018-07-19T08:59:56.093Z,99.90
2018-07-19T09:02:28.999Z,99.90
2018-07-19T09:05:01.781Z,99.90
2018-07-19T09:07:34.575Z,99.90
2018-07-19T09:10:08.354Z,99.90
2018-07-19T09:12:41.286Z,99.90
2018-07-19T09:15:14.135Z,99.90
2018-07-19T09:21:07.860Z,99.90
2018-07-19T09:23:40.224Z,99.90
2018-07-19T09:26:12.544Z,99.90
2018-07-19T09:28:45.050Z,99.90
2018-07-19T09:31:20.326Z,99.90
2018-07-19T09:33:52.689Z,99.90
2018-07-19T09:36:25.090Z,99.90
2018-07-19T09:38:58.274Z,99.90
2018-07-19T09:41:30.622Z,99.90
2018-07-19T09:44:02.816Z,99.90
2018-07-19T09:46:35.289Z,99.90
2018-07-19T09:49:07.712Z,99.90
2018-07-19T09:51:40.310Z,99.90
2018-07-19T09:54:17.033Z,99.90
2018-07-19T09:56:49.634Z,99.90
2018-07-19T09:59:22.131Z,99.90
2018-07-19T10:01:54.723Z,99.90
2018-07-19T10:06:59.324Z,99.90
2018-07-19T10:09:31.782Z,99.90
2018-07-19T10:12:04.191Z,99.90
2018-07-19T10:14:36.669Z,99.90
2018-07-19T10:17:10.025Z,99.90
2018-07-19T10:19:42.382Z,99.90
2018-07-19T10:25:39.357Z,99.90
2018-07-19T10:31:33.345Z,99.90
2018-07-19T10:34:06.314Z,99.90
2018-07-19T10:36:39.603Z,99.90
2018-07-19T10:39:12.843Z,99.90
2018-07-19T10:41:46.517Z,99.90
2018-07-19T10:44:19.426Z,99.90
2018-07-19T10:46:52.245Z,99.90
2018-07-19T10:52:32.303Z,99.90
2018-07-19T10:55:05.850Z,99.90
2018-07-19T10:57:38.422Z,99.90
2018-07-19T11:00:10.812Z,99.90
2018-07-19T11:02:43.455Z,99.90
2018-07-19T11:05:18.826Z,99.90
2018-07-19T11:07:51.402Z,99.90
2018-07-19T11:10:23.772Z,99.90
2018-07-19T11:12:56.281Z,99.90
2018-07-19T11:15:29.183Z,99.90
2018-07-19T11:18:01.488Z,99.90
2018-07-19T11:20:33.893Z,99.90
2018-07-19T11:23:06.930Z,99.90
2018-07-19T11:29:01.936Z,99.90
2018-07-19T11:31:34.305Z,99.90
2018-07-19T11:34:06.434Z,99.90
2018-07-19T11:36:38.641Z,99.90
2018-07-19T11:39:11.599Z,99.90
2018-07-19T11:41:44.322Z,99.90
2018-07-19T11:44:16.912Z,99.90
2018-07-19T11:46:49.717Z,99.90
2018-07-19T11:49:21.904Z,99.90
2018-07-19T11:51:54.247Z,99.90
2018-07-19T11:54:26.508Z,99.90
2018-07-19T11:56:58.581Z,99.90
2018-07-19T11:59:35.950Z,99.90
2018-07-19T12:02:10.888Z,99.90
2018-07-19T12:04:43.205Z,99.90
2018-07-19T12:07:15.853Z,99.90
2018-07-19T12:09:48.108Z,99.90
2018-07-19T12:12:20.505Z,99.90
2018-07-19T12:14:52.770Z,99.90
2018-07-19T12:17:24.965Z,99.90
2018-07-19T12:19:57.137Z,99.90
2018-07-19T12:22:31.483Z,99.90
2018-07-19T12:25:04.189Z,99.90
2018-07-19T12:27:36.730Z,99.90
2018-07-19T12:30:09.307Z,99.90
2018-07-19T12:32:41.453Z,99.90
2018-07-19T12:35:13.996Z,99.90
2018-07-19T12:37:46.689Z,99.90
2018-07-19T12:40:19.014Z,99.90
2018-07-19T12:42:51.342Z,99.90
2018-07-19T12:45:24.434Z,99.90
2018-07-19T12:47:58.052Z,99.90
2018-07-19T12:53:06.513Z,99.90
2018-07-19T12:55:38.993Z,99.90
2018-07-19T12:58:11.284Z,99.90
2018-07-19T13:00:43.920Z,99.90
2018-07-19T13:05:47.974Z,99.90
2018-07-19T13:08:20.591Z,99.90
2018-07-19T13:10:52.930Z,99.90
2018-07-19T13:13:26.201Z,99.90
2018-07-19T13:18:29.558Z,99.90
2018-07-19T13:21:01.868Z,99.90
2018-07-19T13:23:34.269Z,99.90
2018-07-19T13:26:06.652Z,99.90
2018-07-19T13:28:39.012Z,99.90
2018-07-19T13:31:14.111Z,99.90
2018-07-19T13:33:47.013Z,99.90
2018-07-19T13:36:19.542Z,99.90
2018-07-19T13:38:52.146Z,99.90
2018-07-19T13:41:24.498Z,99.90
2018-07-19T13:44:08.252Z,99.90
2018-07-19T13:46:40.578Z,99.90
2018-07-19T13:52:43.367Z,99.90
2018-07-19T13:55:16.160Z,99.90
2018-07-19T13:57:49.013Z,99.90
2018-07-19T14:03:42.038Z,99.90
2018-07-19T14:06:14.666Z,99.90
2018-07-19T14:08:47.163Z,99.90
2018-07-19T14:11:21.806Z,99.90
2018-07-19T14:13:54.303Z,99.90
2018-07-19T14:16:27.631Z,99.90
2018-07-19T14:19:00.251Z,99.90
2018-07-19T14:24:04.023Z,99.90
2018-07-19T14:26:36.616Z,99.90
2018-07-19T14:29:09.059Z,99.90
2018-07-19T14:31:41.736Z,99.90
2018-07-19T14:34:14.400Z,99.90
2018-07-19T14:36:54.904Z,99.90
2018-07-19T14:39:34.315Z,99.90
2018-07-19T14:42:07.516Z,99.90
2018-07-19T14:44:40.323Z,99.90
2018-07-19T14:47:12.900Z,99.90
2018-07-19T14:49:45.584Z,99.90
2018-07-19T14:52:18.191Z,99.90
2018-07-19T14:54:58.821Z,99.90
2018-07-19T14:57:31.685Z,99.90
2018-07-19T15:00:06.209Z,99.90
2018-07-19T15:02:38.869Z,99.90
2018-07-19T15:07:49.369Z,99.90
2018-07-19T15:10:22.030Z,99.90
2018-07-19T15:12:59.396Z,99.90
2018-07-19T15:15:32.294Z,99.90
2018-07-19T15:18:05.275Z,99.90
2018-07-19T15:23:08.680Z,99.90
2018-07-19T15:25:41.071Z,99.90
2018-07-19T15:28:13.588Z,99.90
2018-07-19T15:30:46.229Z,99.90
2018-07-19T15:33:19.871Z,99.90
2018-07-19T15:35:59.820Z,99.90
2018-07-19T15:38:33.089Z,99.90
2018-07-19T15:41:07.775Z,99.90
2018-07-19T15:43:41.629Z,99.90
2018-07-19T15:46:14.497Z,99.90
2018-07-19T15:48:47.763Z,99.90
2018-07-19T15:51:20.130Z,99.90
2018-07-19T15:53:54.972Z,99.90
2018-07-19T15:56:38.339Z,99.90
2018-07-19T15:59:11.136Z,99.90
2018-07-19T16:01:44.654Z,99.90
2018-07-19T16:04:18.553Z,99.90
2018-07-19T16:06:52.144Z,99.90
2018-07-19T16:09:25.246Z,99.90
2018-07-19T16:17:55.931Z,99.90
2018-07-19T16:20:31.546Z,99.90
2018-07-19T16:23:07.752Z,99.90
2018-07-19T16:25:43.837Z,99.90
2018-07-19T16:28:20.672Z,99.90
2018-07-19T16:30:53.925Z,99.90
2018-07-19T16:33:40.777Z,99.90
2018-07-19T16:36:16.896Z,99.90
2018-07-19T16:38:50.746Z,99.90
2018-07-19T16:41:28.574Z,99.90
2018-07-19T16:44:01.551Z,99.90
2018-07-19T16:46:34.886Z,99.90
2018-07-19T16:49:12.418Z,99.90
2018-07-19T16:51:46.383Z,99.90
2018-07-19T16:54:19.281Z,99.90
2018-07-19T16:56:54.609Z,99.90
2018-07-19T16:59:27.280Z,99.90
2018-07-19T17:02:02.113Z,99.90
2018-07-19T17:04:35.839Z,99.90
2018-07-19T17:07:09.721Z,99.90
2018-07-19T17:09:49.621Z,99.90
2018-07-19T17:12:23.740Z,99.90
2018-07-19T17:14:56.224Z,99.90
2018-07-19T17:20:53.092Z,99.90
2018-07-19T17:23:26.115Z,99.90
2018-07-19T17:28:30.464Z,99.90
2018-07-19T17:31:03.078Z,99.90
2018-07-19T17:33:35.758Z,99.90
2018-07-19T17:36:08.481Z,99.90
2018-07-19T17:38:41.266Z,99.90
2018-07-19T17:41:14.195Z,99.90
2018-07-19T17:43:47.034Z,99.90
2018-07-19T17:46:21.305Z,99.90
2018-07-19T17:48:55.028Z,99.90
2018-07-19T17:51:37.884Z,99.90
2018-07-19T17:54:33.200Z,99.90
2018-07-19T18:00:18.145Z,99.90
2018-07-19T18:03:04.003Z,99.90
2018-07-19T18:05:37.944Z,99.90
2018-07-19T18:08:11.905Z,99.90
2018-07-19T18:10:44.215Z,98.60
2018-07-19T18:13:16.383Z,98.90
2018-07-19T18:15:48.778Z,99.90
2018-07-19T18:18:21.280Z,99.90
2018-07-19T18:20:53.648Z,97.90
2018-07-19T18:23:27.016Z,96.20
2018-07-19T18:26:03.653Z,98.50
2018-07-19T18:28:36.554Z,99.90
2018-07-19T18:31:09.718Z,99.20
2018-07-19T18:33:42.640Z,99.50
2018-07-19T18:36:16.389Z,97.60
2018-07-19T18:38:51.499Z,95.70
2018-07-19T18:41:24.515Z,99.90
2018-07-19T18:43:57.922Z,99.90
2018-07-19T18:46:30.147Z,99.90
2018-07-19T18:49:02.837Z,99.70
2018-07-19T18:51:59.386Z,97.70
2018-07-19T18:54:32.015Z,96.20
2018-07-19T18:57:04.838Z,97.90
2018-07-19T18:59:37.662Z,98.30
2018-07-19T19:02:10.552Z,97.60
2018-07-19T19:04:43.217Z,94.50
2018-07-19T19:07:17.090Z,92.60
2018-07-19T19:09:50.977Z,94.40
2018-07-19T19:12:30.996Z,94.40
2018-07-19T19:18:25.118Z,94.80
2018-07-19T19:20:58.756Z,94.90
2018-07-19T19:23:32.679Z,93.90
2018-07-19T19:26:05.090Z,94.10
2018-07-19T19:28:38.724Z,94.80
2018-07-19T19:31:11.671Z,93.50
2018-07-19T19:33:45.239Z,91.80
2018-07-19T19:36:20.116Z,90.40
2018-07-19T19:38:54.398Z,88.80
2018-07-19T19:41:27.000Z,87.10
2018-07-19T19:43:59.475Z,87.50
2018-07-19T19:46:32.439Z,90.50
2018-07-19T19:49:04.868Z,89.70
2018-07-19T19:51:39.549Z,90.30
2018-07-19T19:54:12.744Z,88.20
2018-07-19T19:56:45.356Z,87.90
2018-07-19T19:59:26.123Z,83.10
2018-07-19T20:01:58.610Z,80.10
2018-07-19T20:04:34.421Z,80.20
2018-07-19T20:07:08.656Z,79.40
2018-07-19T20:09:43.455Z,81.00
2018-07-19T20:12:16.268Z,83.30
2018-07-19T20:14:49.629Z,82.50
2018-07-19T20:17:22.219Z,80.30
2018-07-19T20:19:54.633Z,79.70
2018-07-19T20:22:27.780Z,81.00
2018-07-19T20:25:02.563Z,83.40
2018-07-19T20:27:38.674Z,84.30
2018-07-19T20:30:12.390Z,83.80
2018-07-19T20:36:12.520Z,81.70
2018-07-19T20:38:45.189Z,81.00
2018-07-19T20:41:17.981Z,80.70
2018-07-19T20:46:23.238Z,81.30
2018-07-19T20:48:56.567Z,80.60
2018-07-19T20:51:33.391Z,81.20
2018-07-19T20:54:07.956Z,82.30
2018-07-19T20:56:41.552Z,82.80
2018-07-19T20:59:13.576Z,82.20
2018-07-19T21:01:45.571Z,80.20
2018-07-19T21:04:21.263Z,81.60
2018-07-19T21:11:57.379Z,79.30
2018-07-19T21:14:37.656Z,79.00
2018-07-19T21:17:17.122Z,80.40
2018-07-19T21:19:49.886Z,79.20
2018-07-19T21:22:24.563Z,78.00
2018-07-19T21:24:56.924Z,74.60
2018-07-19T21:27:31.334Z,75.10
2018-07-19T21:30:10.188Z,73.80
2018-07-19T21:32:44.240Z,75.20
2018-07-19T21:35:22.396Z,75.50
2018-07-19T21:37:59.546Z,75.80
2018-07-19T21:40:33.411Z,77.40
2018-07-19T21:43:06.730Z,78.30
2018-07-19T21:46:02.157Z,78.50
2018-07-19T21:48:35.756Z,77.20
2018-07-19T21:54:42.450Z,75.40
2018-07-19T21:57:15.232Z,77.70
2018-07-19T21:59:47.445Z,80.40
2018-07-19T22:02:19.700Z,81.50
2018-07-19T22:04:52.137Z,81.50
2018-07-19T22:07:24.316Z,80.80
2018-07-19T22:09:56.583Z,81.50
2018-07-19T22:12:28.854Z,82.90
2018-07-19T22:15:01.250Z,78.90
2018-07-19T22:21:04.333Z,80.20
2018-07-19T22:23:36.502Z,83.20
2018-07-19T22:26:08.697Z,83.70
2018-07-19T22:28:40.992Z,83.30
2018-07-19T22:31:13.493Z,85.90
2018-07-19T22:33:45.626Z,88.20
2018-07-19T22:36:17.845Z,89.10
2018-07-19T22:38:50.214Z,88.10
2018-07-19T22:41:22.825Z,89.20
2018-07-19T22:43:54.959Z,87.80
2018-07-19T22:46:27.478Z,87.00
2018-07-19T22:48:59.616Z,86.80
2018-07-19T22:51:32.693Z,90.40
2018-07-19T22:54:04.861Z,91.20
2018-07-19T22:56:37.105Z,92.40
2018-07-19T22:59:12.619Z,93.80
2018-07-19T23:01:44.910Z,93.90
2018-07-19T23:04:17.096Z,95.40
2018-07-19T23:06:49.204Z,96.70
2018-07-19T23:09:21.656Z,98.90
2018-07-19T23:11:54.057Z,99.90
2018-07-19T23:14:26.575Z,99.90
2018-07-19T23:16:58.727Z,99.90
2018-07-19T23:19:31.748Z,99.40
2018-07-19T23:22:03.865Z,99.90
2018-07-19T23:24:36.105Z,99.90
2018-07-19T23:27:08.584Z,99.90
2018-07-19T23:29:41.006Z,99.90
2018-07-19T23:32:14.604Z,99.90
2018-07-19T23:34:47.179Z,99.90
2018-07-19T23:37:24.754Z,99.90
2018-07-19T23:40:02.950Z,99.90
2018-07-19T23:42:38.450Z,99.90
2018-07-19T23:45:19.020Z,99.90
2018-07-19T23:47:51.483Z,99.90
2018-07-19T23:50:24.286Z,99.90
2018-07-19T23:52:58.892Z,99.90
2018-07-19T23:55:35.580Z,99.90
2018-07-19T23:58:08.197Z,99.90
