createdAt,value
2019-05-03T00:02:38.944Z,4.47
2019-05-03T00:05:27.474Z,4.57
2019-05-03T00:08:02.200Z,6.23
2019-05-03T00:10:31.815Z,7.37
2019-05-03T00:13:01.907Z,7.87
2019-05-03T00:15:59.445Z,3.03
2019-05-03T00:18:28.861Z,4.77
2019-05-03T00:20:58.099Z,7.73
2019-05-03T00:23:27.449Z,6.90
2019-05-03T00:25:56.778Z,4.80
2019-05-03T00:28:26.009Z,3.07
2019-05-03T00:30:55.357Z,5.23
2019-05-03T00:33:25.029Z,3.50
2019-05-03T00:36:28.473Z,2.53
2019-05-03T00:39:02.969Z,3.43
2019-05-03T00:41:32.361Z,3.40
2019-05-03T00:44:02.223Z,6.63
2019-05-03T00:46:32.727Z,3.97
2019-05-03T00:49:03.790Z,2.80
2019-05-03T00:51:33.134Z,5.67
2019-05-03T00:54:02.365Z,7.20
2019-05-03T00:56:32.130Z,3.33
2019-05-03T00:59:02.234Z,6.40
2019-05-03T01:01:32.079Z,4.20
2019-05-03T01:04:01.900Z,5.53
2019-05-03T01:06:31.857Z,6.83
2019-05-03T01:09:02.671Z,5.57
2019-05-03T01:11:32.430Z,6.70
2019-05-03T01:14:02.638Z,6.77
2019-05-03T01:16:32.161Z,7.60
2019-05-03T01:19:02.588Z,4.27
2019-05-03T01:21:32.041Z,3.43
2019-05-03T01:24:01.715Z,5.53
2019-05-03T01:26:31.967Z,9.10
2019-05-03T01:29:02.731Z,3.93
2019-05-03T01:31:32.224Z,4.70
2019-05-03T01:34:02.380Z,6.40
2019-05-03T01:36:32.109Z,7.80
2019-05-03T01:39:02.155Z,4.47
2019-05-03T01:41:32.344Z,5.73
2019-05-03T01:44:01.988Z,5.40
2019-05-03T01:46:31.672Z,5.37
2019-05-03T01:49:16.112Z,4.87
2019-05-03T01:52:07.177Z,4.90
2019-05-03T01:54:36.463Z,5.77
2019-05-03T01:57:05.784Z,9.07
2019-05-03T01:59:35.088Z,4.63
2019-05-03T02:02:23.026Z,6.10
2019-05-03T02:05:31.907Z,6.07
2019-05-03T02:08:02.130Z,11.93
2019-05-03T02:10:32.185Z,8.63
2019-05-03T02:13:01.760Z,12.63
2019-05-03T02:15:32.687Z,9.93
2019-05-03T02:18:02.666Z,10.97
2019-05-03T02:20:32.460Z,13.33
2019-05-03T02:23:02.782Z,9.63
2019-05-03T02:25:32.407Z,9.10
2019-05-03T02:28:02.044Z,8.47
2019-05-03T02:30:33.242Z,11.47
2019-05-03T02:33:04.062Z,9.77
2019-05-03T02:35:33.551Z,7.13
2019-05-03T02:38:03.748Z,7.57
2019-05-03T02:40:33.789Z,9.60
2019-05-03T02:43:26.395Z,9.93
2019-05-03T02:46:17.619Z,11.37
2019-05-03T02:48:55.736Z,15.63
2019-05-03T02:51:26.014Z,7.67
2019-05-03T02:53:57.077Z,6.93
2019-05-03T02:56:26.697Z,10.00
2019-05-03T02:58:56.186Z,9.40
2019-05-03T03:01:26.517Z,5.27
2019-05-03T03:03:57.174Z,7.67
2019-05-03T03:06:27.922Z,6.40
2019-05-03T03:08:59.014Z,8.83
2019-05-03T03:11:31.775Z,8.27
2019-05-03T03:14:02.737Z,5.33
2019-05-03T03:16:36.170Z,6.30
2019-05-03T03:19:06.660Z,5.13
2019-05-03T03:21:41.159Z,9.10
2019-05-03T03:24:17.031Z,5.10
2019-05-03T03:26:49.704Z,5.77
2019-05-03T03:29:21.906Z,8.13
2019-05-03T03:32:19.054Z,4.97
2019-05-03T03:35:02.643Z,4.73
2019-05-03T03:37:26.347Z,3.73
2019-05-03T03:39:56.108Z,5.97
2019-05-03T03:42:25.589Z,9.50
2019-05-03T03:44:56.327Z,7.17
2019-05-03T03:47:27.620Z,4.37
2019-05-03T03:49:58.172Z,4.33
2019-05-03T03:52:30.018Z,5.37
2019-05-03T03:55:00.895Z,4.00
2019-05-03T03:57:32.392Z,5.70
2019-05-03T04:00:01.916Z,6.90
2019-05-03T04:02:31.333Z,9.53
2019-05-03T04:05:00.555Z,4.83
2019-05-03T04:07:31.333Z,9.03
2019-05-03T04:10:01.030Z,5.93
2019-05-03T04:12:30.656Z,9.60
2019-05-03T04:15:12.245Z,5.27
2019-05-03T04:18:00.781Z,8.20
2019-05-03T04:20:35.942Z,5.37
2019-05-03T04:23:05.378Z,5.03
2019-05-03T04:25:35.838Z,8.30
2019-05-03T04:28:05.779Z,5.33
2019-05-03T04:30:36.464Z,6.07
2019-05-03T04:33:06.306Z,4.73
2019-05-03T04:35:36.624Z,7.73
2019-05-03T04:38:06.051Z,4.20
2019-05-03T04:40:36.030Z,7.43
2019-05-03T04:43:06.254Z,5.30
2019-05-03T04:45:36.737Z,5.07
2019-05-03T04:48:06.642Z,3.80
2019-05-03T04:50:36.859Z,7.67
2019-05-03T04:53:06.376Z,5.77
2019-05-03T04:55:36.503Z,6.50
2019-05-03T04:58:05.984Z,8.17
2019-05-03T05:00:36.046Z,9.47
2019-05-03T05:03:06.069Z,5.10
2019-05-03T05:05:36.375Z,7.80
2019-05-03T05:08:06.235Z,4.53
2019-05-03T05:10:36.236Z,5.73
2019-05-03T05:13:05.717Z,5.87
2019-05-03T05:15:35.464Z,7.60
2019-05-03T05:18:16.032Z,6.50
2019-05-03T05:20:49.148Z,6.27
2019-05-03T05:23:18.436Z,7.23
2019-05-03T05:25:55.035Z,11.67
2019-05-03T05:28:35.508Z,5.13
2019-05-03T05:31:04.853Z,8.17
2019-05-03T05:33:35.336Z,4.60
2019-05-03T05:36:04.962Z,5.20
2019-05-03T05:38:34.684Z,6.33
2019-05-03T05:41:05.285Z,10.43
2019-05-03T05:43:35.671Z,7.70
2019-05-03T05:46:05.385Z,2.77
2019-05-03T05:48:45.122Z,5.57
2019-05-03T05:51:15.983Z,5.80
2019-05-03T05:53:45.046Z,5.43
2019-05-03T05:56:35.736Z,8.67
2019-05-03T05:59:14.937Z,13.13
2019-05-03T06:01:53.114Z,8.03
2019-05-03T06:04:24.479Z,6.23
2019-05-03T06:07:15.108Z,14.33
2019-05-03T06:10:00.679Z,9.60
2019-05-03T06:12:42.335Z,7.87
2019-05-03T06:15:30.671Z,7.40
2019-05-03T06:18:02.161Z,9.73
2019-05-03T06:20:39.453Z,8.60
2019-05-03T06:23:31.067Z,7.37
2019-05-03T06:26:00.785Z,7.33
2019-05-03T06:28:35.304Z,4.87
2019-05-03T06:31:26.587Z,4.70
2019-05-03T06:33:56.027Z,5.60
2019-05-03T06:36:25.371Z,10.97
2019-05-03T06:38:54.804Z,9.63
2019-05-03T06:41:25.023Z,9.00
2019-05-03T06:43:55.245Z,6.00
2019-05-03T06:46:45.577Z,8.00
2019-05-03T06:49:15.110Z,7.50
2019-05-03T06:51:48.242Z,17.13
2019-05-03T06:54:15.962Z,7.17
2019-05-03T06:56:45.444Z,12.37
2019-05-03T06:59:24.999Z,9.37
2019-05-03T07:02:07.939Z,7.23
2019-05-03T07:04:41.051Z,14.40
2019-05-03T07:07:18.504Z,6.83
2019-05-03T07:09:54.748Z,7.83
2019-05-03T07:12:25.017Z,6.43
2019-05-03T07:14:54.887Z,8.93
2019-05-03T07:17:24.886Z,6.20
2019-05-03T07:19:54.753Z,7.37
2019-05-03T07:22:24.436Z,7.53
2019-05-03T07:24:54.670Z,7.40
2019-05-03T07:27:24.774Z,6.47
2019-05-03T07:29:55.610Z,7.97
2019-05-03T07:32:25.072Z,4.67
2019-05-03T07:34:55.624Z,6.23
2019-05-03T07:37:25.014Z,6.50
2019-05-03T07:39:55.608Z,5.50
2019-05-03T07:42:25.611Z,5.87
2019-05-03T07:44:55.955Z,9.37
2019-05-03T07:47:25.432Z,7.77
2019-05-03T07:49:54.854Z,6.67
2019-05-03T07:52:25.794Z,7.90
2019-05-03T07:54:55.298Z,11.13
2019-05-03T07:57:29.642Z,5.67
2019-05-03T07:59:58.955Z,5.87
2019-05-03T08:02:28.466Z,6.73
2019-05-03T08:04:57.762Z,8.03
2019-05-03T08:07:27.025Z,9.20
2019-05-03T08:09:56.346Z,7.67
2019-05-03T08:12:25.645Z,4.87
2019-05-03T08:14:55.310Z,5.77
2019-05-03T08:17:25.500Z,7.67
2019-05-03T08:19:55.401Z,5.10
2019-05-03T08:22:25.668Z,7.53
2019-05-03T08:24:55.624Z,5.67
2019-05-03T08:27:25.271Z,3.57
2019-05-03T08:29:55.785Z,4.60
2019-05-03T08:32:35.813Z,2.27
2019-05-03T08:35:35.428Z,4.80
2019-05-03T08:38:05.006Z,4.37
2019-05-03T08:40:38.646Z,33.40
2019-05-03T08:43:08.113Z,7.37
2019-05-03T08:45:37.437Z,6.60
2019-05-03T08:48:06.820Z,4.13
2019-05-03T08:50:36.129Z,3.43
2019-05-03T08:53:05.426Z,4.27
2019-05-03T08:55:35.232Z,7.47
2019-05-03T08:58:05.179Z,4.53
2019-05-03T09:00:36.909Z,6.10
2019-05-03T09:03:06.245Z,8.63
2019-05-03T09:05:36.097Z,6.47
2019-05-03T09:08:05.829Z,6.83
2019-05-03T09:10:57.805Z,3.07
2019-05-03T09:13:29.125Z,6.97
2019-05-03T09:15:58.439Z,8.27
2019-05-03T09:18:27.727Z,8.07
2019-05-03T09:20:57.037Z,6.43
2019-05-03T09:23:26.433Z,4.43
2019-05-03T09:25:55.766Z,5.17
2019-05-03T09:28:26.457Z,5.43
2019-05-03T09:30:56.028Z,8.83
2019-05-03T09:33:25.342Z,4.43
2019-05-03T09:35:55.079Z,16.87
2019-05-03T09:38:25.661Z,5.80
2019-05-03T09:40:55.024Z,3.07
2019-05-03T09:43:25.084Z,2.90
2019-05-03T09:45:54.793Z,8.50
2019-05-03T09:48:25.466Z,2.53
2019-05-03T09:50:55.668Z,7.17
2019-05-03T09:53:27.139Z,19.43
2019-05-03T09:55:56.392Z,15.17
2019-05-03T09:58:26.392Z,5.57
2019-05-03T10:00:56.024Z,2.57
2019-05-03T10:03:25.411Z,2.90
2019-05-03T10:05:55.418Z,3.83
2019-05-03T10:08:25.411Z,8.43
2019-05-03T10:11:15.566Z,6.37
2019-05-03T10:13:48.139Z,4.13
2019-05-03T10:16:15.827Z,1.73
2019-05-03T10:18:45.973Z,3.00
2019-05-03T10:21:15.738Z,8.10
2019-05-03T10:23:45.436Z,5.70
2019-05-03T10:26:15.258Z,2.52
2019-05-03T10:28:44.679Z,3.40
2019-05-03T10:31:14.708Z,2.87
2019-05-03T10:33:58.603Z,3.23
2019-05-03T10:36:27.878Z,2.30
2019-05-03T10:38:57.217Z,2.27
2019-05-03T10:41:26.690Z,7.70
2019-05-03T10:43:56.019Z,5.60
2019-05-03T10:46:25.408Z,15.37
2019-05-03T10:48:55.808Z,12.40
2019-05-03T10:51:27.423Z,4.83
2019-05-03T10:53:59.391Z,1.67
2019-05-03T10:56:45.086Z,2.17
2019-05-03T10:59:14.403Z,5.50
2019-05-03T11:01:55.350Z,4.47
2019-05-03T11:04:25.083Z,9.33
2019-05-03T11:06:55.141Z,4.77
2019-05-03T11:09:25.887Z,2.63
2019-05-03T11:11:55.605Z,4.47
2019-05-03T11:14:25.517Z,5.30
2019-05-03T11:16:55.397Z,6.80
2019-05-03T11:19:25.401Z,4.23
2019-05-03T11:21:54.973Z,1.47
2019-05-03T11:24:27.177Z,1.90
2019-05-03T11:26:59.919Z,3.10
2019-05-03T11:29:28.041Z,1.30
2019-05-03T11:32:22.527Z,2.37
2019-05-03T11:35:11.693Z,3.40
2019-05-03T11:37:45.456Z,2.23
2019-05-03T11:40:15.725Z,4.57
2019-05-03T11:42:45.378Z,3.53
2019-05-03T11:45:15.326Z,2.63
2019-05-03T11:47:45.774Z,2.20
2019-05-03T11:50:15.739Z,7.97
2019-05-03T11:52:47.205Z,2.60
2019-05-03T11:55:16.213Z,2.13
2019-05-03T11:57:45.538Z,3.07
2019-05-03T12:00:19.214Z,2.50
2019-05-03T12:02:55.606Z,4.67
2019-05-03T12:05:26.881Z,3.67
2019-05-03T12:07:56.190Z,1.90
2019-05-03T12:10:51.096Z,3.17
2019-05-03T12:13:07.405Z,1.87
2019-05-03T12:15:36.830Z,2.57
2019-05-03T12:18:08.896Z,2.00
2019-05-03T12:20:39.884Z,3.27
2019-05-03T12:23:10.368Z,4.60
2019-05-03T12:25:40.917Z,1.93
2019-05-03T12:28:10.693Z,2.90
2019-05-03T12:30:40.069Z,1.60
2019-05-03T12:33:09.322Z,3.07
2019-05-03T12:35:38.652Z,2.57
2019-05-03T12:38:07.935Z,2.50
2019-05-03T12:40:37.333Z,2.03
2019-05-03T12:43:06.611Z,1.40
2019-05-03T12:45:35.965Z,1.83
2019-05-03T12:48:05.387Z,1.93
2019-05-03T12:50:34.947Z,4.67
2019-05-03T12:53:04.863Z,2.93
2019-05-03T12:55:35.525Z,2.57
2019-05-03T12:58:06.353Z,3.23
2019-05-03T13:01:01.098Z,2.37
2019-05-03T13:03:33.421Z,3.50
2019-05-03T13:06:05.258Z,6.03
2019-05-03T13:08:38.879Z,2.13
2019-05-03T13:11:08.233Z,1.20
2019-05-03T13:13:37.516Z,2.13
2019-05-03T13:16:07.301Z,2.67
2019-05-03T13:18:36.657Z,4.53
2019-05-03T13:21:06.409Z,1.40
2019-05-03T13:23:35.932Z,1.50
2019-05-03T13:26:05.956Z,2.17
2019-05-03T13:28:35.626Z,1.40
2019-05-03T13:31:06.036Z,2.13
2019-05-03T13:33:35.564Z,3.60
2019-05-03T13:36:05.258Z,3.60
2019-05-03T13:38:35.267Z,2.10
2019-05-03T13:41:06.544Z,3.73
2019-05-03T13:43:36.071Z,2.70
2019-05-03T13:46:05.454Z,6.90
2019-05-03T13:48:42.537Z,3.43
2019-05-03T13:51:05.655Z,4.33
2019-05-03T13:53:35.060Z,3.40
2019-05-03T13:56:04.947Z,4.87
2019-05-03T13:58:35.807Z,4.43
2019-05-03T14:01:05.720Z,5.17
2019-05-03T14:03:35.469Z,7.17
2019-05-03T14:06:08.768Z,7.40
2019-05-03T14:08:35.803Z,6.50
2019-05-03T14:11:05.392Z,4.80
2019-05-03T14:13:35.427Z,5.17
2019-05-03T14:16:05.723Z,30.53
2019-05-03T14:18:35.368Z,4.70
2019-05-03T14:21:15.086Z,5.83
2019-05-03T14:24:02.160Z,5.27
2019-05-03T14:26:31.503Z,4.57
2019-05-03T14:29:00.803Z,6.97
2019-05-03T14:31:30.158Z,6.27
2019-05-03T14:33:59.451Z,7.17
2019-05-03T14:36:28.723Z,3.30
2019-05-03T14:38:58.039Z,4.47
2019-05-03T14:41:27.347Z,6.20
2019-05-03T14:43:56.663Z,2.27
2019-05-03T14:46:32.866Z,1.93
2019-05-03T14:48:57.035Z,2.23
2019-05-03T14:51:26.331Z,5.63
2019-05-03T14:53:57.034Z,2.40
2019-05-03T14:56:50.687Z,4.50
2019-05-03T14:59:37.727Z,3.60
2019-05-03T15:02:40.226Z,3.90
2019-05-03T15:04:59.839Z,4.10
2019-05-03T15:07:29.216Z,4.47
2019-05-03T15:09:58.514Z,2.20
2019-05-03T15:12:27.767Z,3.37
2019-05-03T15:14:57.174Z,3.07
2019-05-03T15:17:26.518Z,4.87
2019-05-03T15:19:55.774Z,3.07
2019-05-03T15:22:25.419Z,3.33
2019-05-03T15:24:54.847Z,3.43
2019-05-03T15:27:24.816Z,4.13
2019-05-03T15:29:55.496Z,4.67
2019-05-03T15:32:24.946Z,8.17
2019-05-03T15:34:55.352Z,4.43
2019-05-03T15:37:25.499Z,6.37
2019-05-03T15:39:54.957Z,9.77
2019-05-03T15:42:25.174Z,8.63
2019-05-03T15:45:10.703Z,8.77
2019-05-03T15:47:59.058Z,7.67
2019-05-03T15:50:28.387Z,6.80
2019-05-03T15:52:57.679Z,6.93
2019-05-03T15:55:26.942Z,6.30
2019-05-03T15:57:56.165Z,6.33
2019-05-03T16:00:25.538Z,7.60
2019-05-03T16:02:58.462Z,14.10
2019-05-03T16:05:25.834Z,11.73
2019-05-03T16:07:55.370Z,17.03
2019-05-03T16:10:25.007Z,18.03
2019-05-03T16:12:54.659Z,8.27
2019-05-03T16:15:24.589Z,9.17
2019-05-03T16:17:54.772Z,4.17
2019-05-03T16:20:25.111Z,8.20
2019-05-03T16:22:54.620Z,5.43
2019-05-03T16:25:25.091Z,3.83
2019-05-03T16:28:15.232Z,6.50
2019-05-03T16:30:50.425Z,6.30
2019-05-03T16:33:27.063Z,7.33
2019-05-03T16:35:50.783Z,7.20
2019-05-03T16:38:20.017Z,4.87
2019-05-03T16:40:49.325Z,3.60
2019-05-03T16:43:18.889Z,8.10
2019-05-03T16:45:48.229Z,5.93
2019-05-03T16:48:18.499Z,4.60
2019-05-03T16:50:47.916Z,5.87
2019-05-03T16:53:17.297Z,11.07
2019-05-03T16:55:46.577Z,13.00
2019-05-03T16:58:16.985Z,4.13
2019-05-03T17:00:46.337Z,10.63
2019-05-03T17:03:17.338Z,8.70
2019-05-03T17:06:05.593Z,12.87
2019-05-03T17:08:49.461Z,10.73
2019-05-03T17:11:20.405Z,14.03
2019-05-03T17:13:49.652Z,4.10
2019-05-03T17:16:18.972Z,3.10
2019-05-03T17:18:48.261Z,5.63
2019-05-03T17:21:17.565Z,2.40
2019-05-03T17:23:46.829Z,3.10
2019-05-03T17:26:17.557Z,6.43
2019-05-03T17:28:47.173Z,4.73
2019-05-03T17:31:16.536Z,5.07
2019-05-03T17:33:53.194Z,7.00
2019-05-03T17:36:16.848Z,8.13
2019-05-03T17:38:47.624Z,6.93
2019-05-03T17:41:45.322Z,6.23
2019-05-03T17:44:22.348Z,9.50
2019-05-03T17:46:51.677Z,7.20
2019-05-03T17:49:21.015Z,6.00
2019-05-03T17:52:21.436Z,19.47
2019-05-03T17:55:09.856Z,38.60
2019-05-03T17:57:56.837Z,88.73
2019-05-03T18:00:50.999Z,42.63
2019-05-03T18:03:21.830Z,22.23
2019-05-03T18:06:05.520Z,21.13
2019-05-03T18:08:52.444Z,11.00
2019-05-03T18:11:28.519Z,13.27
2019-05-03T18:13:57.783Z,8.57
2019-05-03T18:16:27.035Z,9.47
2019-05-03T18:18:56.431Z,7.57
2019-05-03T18:21:25.646Z,12.57
2019-05-03T18:23:54.940Z,9.50
2019-05-03T18:26:24.923Z,11.30
2019-05-03T18:28:55.327Z,7.33
2019-05-03T18:31:25.161Z,9.27
2019-05-03T18:33:54.844Z,8.83
2019-05-03T18:36:25.254Z,9.27
2019-05-03T18:38:55.242Z,9.13
2019-05-03T18:41:25.484Z,7.67
2019-05-03T18:44:14.861Z,10.23
2019-05-03T18:46:48.418Z,10.07
2019-05-03T18:49:17.722Z,8.63
2019-05-03T18:51:47.093Z,10.03
2019-05-03T18:54:16.374Z,21.37
2019-05-03T18:56:45.749Z,21.60
2019-05-03T18:59:15.030Z,18.13
2019-05-03T19:01:45.191Z,18.23
2019-05-03T19:04:37.883Z,20.30
2019-05-03T19:07:14.950Z,26.37
2019-05-03T19:09:50.983Z,36.47
2019-05-03T19:12:39.771Z,28.23
2019-05-03T19:15:09.461Z,18.90
2019-05-03T19:18:04.368Z,12.10
2019-05-03T19:20:35.237Z,11.77
2019-05-03T19:23:05.023Z,15.97
2019-05-03T19:25:45.921Z,9.27
2019-05-03T19:28:07.922Z,11.20
2019-05-03T19:30:38.066Z,13.70
2019-05-03T19:33:07.421Z,14.50
2019-05-03T19:35:36.753Z,17.07
2019-05-03T19:38:06.085Z,15.43
2019-05-03T19:40:35.481Z,20.53
2019-05-03T19:43:05.241Z,21.13
2019-05-03T19:45:35.350Z,19.10
2019-05-03T19:48:04.745Z,27.03
2019-05-03T19:50:35.267Z,24.93
2019-05-03T19:53:14.449Z,26.67
2019-05-03T19:55:44.878Z,22.87
2019-05-03T19:58:14.921Z,20.07
2019-05-03T20:00:57.427Z,15.40
2019-05-03T20:03:46.320Z,21.17
2019-05-03T20:06:25.653Z,14.37
2019-05-03T20:08:59.749Z,19.43
2019-05-03T20:11:29.097Z,21.77
2019-05-03T20:13:58.380Z,19.63
2019-05-03T20:16:27.661Z,20.50
2019-05-03T20:18:57.064Z,21.90
2019-05-03T20:21:26.356Z,17.77
2019-05-03T20:23:55.716Z,17.17
2019-05-03T20:26:25.360Z,21.50
2019-05-03T20:28:55.346Z,18.47
2019-05-03T20:31:25.282Z,32.63
2019-05-03T20:33:54.936Z,13.43
2019-05-03T20:36:24.296Z,24.03
2019-05-03T20:38:55.048Z,30.20
2019-05-03T20:41:25.527Z,32.07
2019-05-03T20:44:14.348Z,42.80
2019-05-03T20:46:47.200Z,38.13
2019-05-03T20:49:16.900Z,40.60
2019-05-03T20:51:51.055Z,34.90
2019-05-03T20:54:17.124Z,31.37
2019-05-03T20:56:46.425Z,30.00
2019-05-03T20:59:15.720Z,14.17
2019-05-03T21:01:45.411Z,16.63
2019-05-03T21:04:15.395Z,16.07
2019-05-03T21:06:45.501Z,15.03
2019-05-03T21:09:15.216Z,21.33
2019-05-03T21:11:44.951Z,21.80
2019-05-03T21:14:15.607Z,13.07
2019-05-03T21:17:16.349Z,11.80
2019-05-03T21:19:57.697Z,14.47
2019-05-03T21:22:37.129Z,6.63
2019-05-03T21:25:30.169Z,8.20
2019-05-03T21:27:59.478Z,9.40
2019-05-03T21:30:28.793Z,6.67
2019-05-03T21:32:58.240Z,8.40
2019-05-03T21:35:40.845Z,9.87
2019-05-03T21:37:59.009Z,13.00
2019-05-03T21:40:28.269Z,11.50
2019-05-03T21:42:57.596Z,15.00
2019-05-03T21:45:32.884Z,10.10
2019-05-03T21:48:10.272Z,13.50
2019-05-03T21:50:39.560Z,13.73
2019-05-03T21:53:08.849Z,17.27
2019-05-03T21:55:38.124Z,19.30
2019-05-03T21:58:07.400Z,17.43
2019-05-03T22:01:05.186Z,18.83
2019-05-03T22:03:35.491Z,17.23
2019-05-03T22:06:04.932Z,22.43
2019-05-03T22:08:35.049Z,22.60
2019-05-03T22:11:05.362Z,24.30
2019-05-03T22:13:35.095Z,20.67
2019-05-03T22:16:26.240Z,20.17
2019-05-03T22:18:55.539Z,23.07
2019-05-03T22:21:49.684Z,26.33
2019-05-03T22:24:26.492Z,17.87
2019-05-03T22:27:01.004Z,18.53
2019-05-03T22:29:30.300Z,19.77
2019-05-03T22:31:59.657Z,16.00
2019-05-03T22:34:28.993Z,20.53
2019-05-03T22:36:58.264Z,28.73
2019-05-03T22:39:27.536Z,28.47
2019-05-03T22:41:56.815Z,22.10
2019-05-03T22:44:26.098Z,36.40
2019-05-03T22:46:55.399Z,42.07
2019-05-03T22:49:26.039Z,37.73
2019-05-03T22:51:55.560Z,26.53
2019-05-03T22:54:24.907Z,31.17
2019-05-03T22:56:55.473Z,32.13
2019-05-03T22:59:25.318Z,23.30
2019-05-03T23:01:55.232Z,30.73
2019-05-03T23:04:25.345Z,26.77
2019-05-03T23:06:55.589Z,16.73
2019-05-03T23:09:25.111Z,15.77
2019-05-03T23:11:55.204Z,9.93
2019-05-03T23:14:25.425Z,16.27
2019-05-03T23:16:55.988Z,13.33
2019-05-03T23:19:25.327Z,17.03
2019-05-03T23:22:06.563Z,13.43
2019-05-03T23:24:35.850Z,13.17
2019-05-03T23:27:05.268Z,13.97
2019-05-03T23:29:35.056Z,12.77
2019-05-03T23:32:04.836Z,12.53
2019-05-03T23:34:35.114Z,15.00
2019-05-03T23:37:05.494Z,14.23
2019-05-03T23:39:34.802Z,12.13
2019-05-03T23:42:05.341Z,15.70
2019-05-03T23:44:35.063Z,12.07
2019-05-03T23:47:26.670Z,11.13
2019-05-03T23:49:56.006Z,11.87
2019-05-03T23:52:38.427Z,12.67
2019-05-03T23:55:27.158Z,10.10
2019-05-03T23:57:56.548Z,17.50
