createdAt,value
2022-08-10T00:00:00.498Z,27.71
2022-08-10T00:02:27.107Z,27.68
2022-08-10T00:04:53.733Z,27.56
2022-08-10T00:07:20.327Z,27.52
2022-08-10T00:09:51.003Z,27.53
2022-08-10T00:12:19.638Z,27.52
2022-08-10T00:14:46.472Z,27.56
2022-08-10T00:17:13.055Z,27.59
2022-08-10T00:20:04.129Z,27.51
2022-08-10T00:22:26.171Z,27.54
2022-08-10T00:24:52.803Z,27.38
2022-08-10T00:27:52.712Z,27.43
2022-08-10T00:30:06.663Z,27.42
2022-08-10T00:32:33.460Z,27.41
2022-08-10T00:35:00.199Z,27.37
2022-08-10T00:37:26.839Z,27.36
2022-08-10T00:39:53.321Z,27.36
2022-08-10T00:42:19.980Z,27.31
2022-08-10T00:44:47.837Z,27.19
2022-08-10T00:47:35.673Z,27.20
2022-08-10T00:50:01.257Z,27.26
2022-08-10T00:52:27.807Z,27.24
2022-08-10T00:54:54.457Z,27.28
2022-08-10T00:57:21.114Z,27.19
2022-08-10T00:59:58.117Z,27.18
2022-08-10T01:02:27.084Z,27.13
2022-08-10T01:05:00.152Z,27.17
2022-08-10T01:07:42.964Z,27.14
2022-08-10T01:10:28.208Z,27.07
2022-08-10T01:13:15.562Z,27.05
2022-08-10T01:16:06.781Z,26.97
2022-08-10T01:18:59.891Z,27.01
2022-08-10T01:22:14.996Z,26.90
2022-08-10T01:24:53.625Z,26.69
2022-08-10T01:27:41.208Z,26.85
2022-08-10T01:30:08.655Z,26.66
2022-08-10T01:33:20.375Z,26.72
2022-08-10T01:36:14.516Z,26.80
2022-08-10T01:38:45.713Z,26.75
2022-08-10T01:41:18.332Z,26.67
2022-08-10T01:43:48.291Z,26.63
2022-08-10T01:46:14.961Z,26.69
2022-08-10T01:48:47.835Z,26.68
2022-08-10T01:51:29.536Z,26.60
2022-08-10T01:53:55.995Z,26.55
2022-08-10T01:56:23.633Z,26.54
2022-08-10T01:59:11.089Z,26.47
2022-08-10T02:01:43.760Z,26.48
2022-08-10T02:04:12.322Z,26.45
2022-08-10T02:06:42.252Z,26.43
2022-08-10T02:09:09.044Z,26.40
2022-08-10T02:12:06.514Z,26.46
2022-08-10T02:14:24.218Z,26.42
2022-08-10T02:16:51.462Z,26.40
2022-08-10T02:19:21.618Z,26.47
2022-08-10T02:22:35.381Z,26.39
2022-08-10T02:24:35.342Z,26.42
2022-08-10T02:27:02.033Z,26.48
2022-08-10T02:29:29.973Z,26.41
2022-08-10T02:31:56.567Z,26.35
2022-08-10T02:34:23.545Z,26.36
2022-08-10T02:36:50.395Z,26.28
2022-08-10T02:39:17.560Z,26.15
2022-08-10T02:45:15.101Z,26.26
2022-08-10T02:45:27.247Z,26.01
2022-08-10T02:48:09.534Z,26.20
2022-08-10T02:50:36.991Z,26.18
2022-08-10T02:53:56.609Z,26.19
2022-08-10T02:56:12.439Z,26.20
2022-08-10T02:58:44.382Z,26.23
2022-08-10T03:01:12.802Z,26.15
2022-08-10T03:03:49.060Z,26.18
2022-08-10T03:06:18.007Z,26.06
2022-08-10T03:08:44.891Z,26.06
2022-08-10T03:11:18.572Z,26.12
2022-08-10T03:14:05.160Z,26.15
2022-08-10T03:16:33.397Z,26.10
2022-08-10T03:19:00.889Z,26.14
2022-08-10T03:21:27.501Z,26.02
2022-08-10T03:23:53.910Z,26.07
2022-08-10T03:26:20.686Z,26.07
2022-08-10T03:28:47.295Z,26.03
2022-08-10T03:31:13.781Z,26.05
2022-08-10T03:33:42.495Z,26.00
2022-08-10T03:36:41.233Z,26.02
2022-08-10T03:38:56.178Z,26.02
2022-08-10T03:41:37.848Z,26.01
2022-08-10T03:44:05.387Z,25.89
2022-08-10T03:46:32.634Z,25.98
2022-08-10T03:49:01.399Z,25.93
2022-08-10T03:51:28.001Z,26.01
2022-08-10T03:54:05.318Z,25.98
2022-08-10T03:56:37.535Z,26.01
2022-08-10T03:59:04.931Z,26.01
2022-08-10T04:02:44.343Z,26.02
2022-08-10T04:04:24.105Z,26.00
2022-08-10T04:06:56.359Z,25.99
2022-08-10T04:09:43.061Z,26.08
2022-08-10T04:12:11.782Z,25.99
2022-08-10T04:14:50.473Z,26.13
2022-08-10T04:18:01.257Z,26.08
2022-08-10T04:20:08.403Z,26.12
2022-08-10T04:22:35.152Z,26.06
2022-08-10T04:25:02.719Z,26.03
2022-08-10T04:27:29.673Z,26.15
2022-08-10T04:29:56.577Z,26.17
2022-08-10T04:32:23.334Z,26.22
2022-08-10T04:34:49.915Z,26.21
2022-08-10T04:37:16.334Z,26.21
2022-08-10T04:39:42.984Z,26.21
2022-08-10T04:42:09.653Z,26.28
2022-08-10T04:44:36.101Z,26.23
2022-08-10T04:47:02.683Z,26.29
2022-08-10T04:49:54.323Z,26.40
2022-08-10T04:52:17.405Z,26.37
2022-08-10T04:54:44.001Z,26.41
2022-08-10T04:57:11.386Z,26.51
2022-08-10T04:59:37.811Z,26.43
2022-08-10T05:02:29.543Z,26.57
2022-08-10T05:04:51.219Z,26.63
2022-08-10T05:07:18.540Z,26.70
2022-08-10T05:10:02.699Z,26.66
2022-08-10T05:12:37.099Z,26.68
2022-08-10T05:15:06.424Z,26.81
2022-08-10T05:17:33.752Z,26.84
2022-08-10T05:20:03.757Z,26.78
2022-08-10T05:22:40.425Z,26.80
2022-08-10T05:25:15.716Z,26.91
2022-08-10T05:27:42.463Z,27.14
2022-08-10T05:30:19.055Z,27.15
2022-08-10T05:32:57.222Z,27.38
2022-08-10T05:35:26.373Z,27.39
2022-08-10T05:38:08.859Z,27.54
2022-08-10T05:40:46.186Z,27.33
2022-08-10T05:43:14.708Z,27.62
2022-08-10T05:46:17.053Z,27.69
2022-08-10T05:48:54.256Z,28.00
2022-08-10T05:51:17.566Z,28.00
2022-08-10T05:54:02.908Z,28.37
2022-08-10T05:56:56.894Z,28.56
2022-08-10T06:00:31.131Z,28.75
2022-08-10T06:02:32.922Z,28.75
2022-08-10T06:04:52.000Z,29.10
2022-08-10T06:07:21.644Z,29.40
2022-08-10T06:09:59.115Z,29.62
2022-08-10T06:12:30.263Z,29.54
2022-08-10T06:15:05.559Z,29.76
2022-08-10T06:17:36.657Z,30.09
2022-08-10T06:20:03.497Z,30.37
2022-08-10T06:22:32.380Z,30.30
2022-08-10T06:25:37.674Z,30.71
2022-08-10T06:27:49.039Z,30.57
2022-08-10T06:30:20.887Z,30.95
2022-08-10T06:32:49.799Z,31.08
2022-08-10T06:35:16.648Z,31.16
2022-08-10T06:37:43.247Z,31.30
2022-08-10T06:40:17.674Z,31.43
2022-08-10T06:42:49.490Z,32.05
2022-08-10T06:45:18.907Z,32.42
2022-08-10T06:48:05.384Z,32.37
2022-08-10T06:50:55.941Z,32.62
2022-08-10T06:53:53.998Z,32.82
2022-08-10T06:56:38.015Z,33.44
2022-08-10T06:59:22.227Z,33.78
2022-08-10T07:02:01.437Z,34.59
2022-08-10T07:04:32.955Z,35.20
2022-08-10T07:07:02.161Z,36.30
2022-08-10T07:09:28.805Z,37.03
2022-08-10T07:11:55.402Z,37.20
2022-08-10T07:14:22.859Z,37.54
2022-08-10T07:16:49.498Z,38.08
2022-08-10T07:19:16.125Z,37.93
2022-08-10T07:21:44.433Z,38.93
2022-08-10T07:24:11.508Z,39.83
2022-08-10T07:26:39.823Z,39.56
2022-08-10T07:29:06.518Z,40.14
2022-08-10T07:31:55.528Z,40.51
2022-08-10T07:34:28.792Z,40.64
2022-08-10T07:36:58.888Z,41.29
2022-08-10T07:40:03.875Z,41.01
2022-08-10T07:42:13.453Z,41.11
2022-08-10T07:44:40.753Z,41.11
2022-08-10T07:47:07.355Z,40.89
2022-08-10T07:49:38.410Z,41.09
2022-08-10T07:52:08.682Z,41.80
2022-08-10T07:54:37.488Z,41.72
2022-08-10T07:57:04.326Z,42.04
2022-08-10T07:59:38.760Z,41.60
2022-08-10T08:02:08.680Z,41.85
2022-08-10T08:04:35.352Z,41.02
2022-08-10T08:07:04.437Z,41.66
2022-08-10T08:09:31.227Z,41.63
2022-08-10T08:11:58.484Z,41.79
2022-08-10T08:14:25.126Z,41.98
2022-08-10T08:16:52.517Z,42.20
2022-08-10T08:19:28.015Z,42.64
2022-08-10T08:24:09.712Z,41.73
2022-08-10T08:24:52.534Z,42.41
2022-08-10T08:27:19.845Z,42.52
2022-08-10T08:29:48.505Z,42.04
2022-08-10T08:32:19.934Z,43.05
2022-08-10T08:34:46.754Z,42.99
2022-08-10T08:37:18.881Z,43.15
2022-08-10T08:40:12.167Z,43.80
2022-08-10T08:42:53.761Z,44.02
2022-08-10T08:46:01.685Z,43.39
2022-08-10T08:48:53.511Z,43.96
2022-08-10T08:52:07.749Z,44.54
2022-08-10T08:54:43.865Z,43.93
2022-08-10T08:57:49.113Z,44.53
2022-08-10T09:00:35.982Z,43.78
2022-08-10T09:03:32.204Z,43.44
2022-08-10T09:06:17.264Z,43.98
2022-08-10T09:09:10.081Z,43.10
2022-08-10T09:11:59.008Z,43.44
2022-08-10T09:14:45.213Z,43.74
2022-08-10T09:17:43.962Z,43.89
2022-08-10T09:20:22.811Z,43.98
2022-08-10T09:23:01.701Z,44.37
2022-08-10T09:25:34.582Z,44.47
2022-08-10T09:28:03.643Z,44.25
2022-08-10T09:31:22.007Z,43.90
2022-08-10T09:36:21.416Z,43.60
2022-08-10T09:37:04.938Z,43.80
2022-08-10T09:40:12.362Z,44.23
2022-08-10T09:42:57.281Z,43.86
2022-08-10T09:45:56.304Z,43.11
2022-08-10T09:48:34.869Z,43.84
2022-08-10T09:51:42.123Z,44.03
2022-08-10T09:54:14.913Z,43.35
2022-08-10T09:57:24.493Z,43.94
2022-08-10T10:00:09.659Z,43.65
2022-08-10T10:02:57.000Z,44.33
2022-08-10T10:05:32.720Z,45.04
2022-08-10T10:08:08.855Z,43.88
2022-08-10T10:10:47.723Z,43.48
2022-08-10T10:14:03.379Z,43.71
2022-08-10T10:16:42.235Z,42.85
2022-08-10T10:19:31.768Z,42.33
2022-08-10T10:22:36.223Z,42.84
2022-08-10T10:25:19.727Z,42.37
2022-08-10T10:28:17.124Z,42.34
2022-08-10T10:31:18.470Z,41.95
2022-08-10T10:33:59.908Z,41.84
2022-08-10T10:36:27.022Z,41.41
2022-08-10T10:38:54.572Z,41.28
2022-08-10T10:41:27.417Z,40.97
2022-08-10T10:44:05.700Z,40.86
2022-08-10T10:46:44.617Z,41.19
2022-08-10T10:49:36.541Z,41.65
2022-08-10T10:52:10.119Z,40.94
2022-08-10T10:54:44.928Z,40.89
2022-08-10T10:57:22.886Z,40.61
2022-08-10T11:00:11.147Z,40.88
2022-08-10T11:03:04.643Z,41.06
2022-08-10T11:05:50.009Z,41.06
2022-08-10T11:08:29.515Z,41.19
2022-08-10T11:11:05.532Z,40.53
2022-08-10T11:14:25.179Z,41.19
2022-08-10T11:16:43.510Z,40.92
2022-08-10T11:19:16.163Z,41.20
2022-08-10T11:22:05.985Z,40.79
2022-08-10T11:24:56.807Z,40.46
2022-08-10T11:27:45.148Z,40.96
2022-08-10T11:30:13.546Z,39.92
2022-08-10T11:33:03.839Z,39.45
2022-08-10T11:35:36.551Z,39.41
2022-08-10T11:38:32.308Z,39.30
2022-08-10T11:42:05.508Z,39.60
2022-08-10T11:44:36.833Z,39.46
2022-08-10T11:47:07.604Z,39.86
2022-08-10T11:49:36.138Z,39.72
2022-08-10T11:52:28.083Z,39.91
2022-08-10T11:54:55.144Z,40.12
2022-08-10T11:57:23.768Z,40.26
2022-08-10T11:59:58.058Z,40.31
2022-08-10T12:02:36.108Z,39.71
2022-08-10T12:05:53.824Z,39.48
2022-08-10T12:10:06.684Z,39.07
2022-08-10T12:11:10.167Z,38.88
2022-08-10T12:13:40.141Z,38.71
2022-08-10T12:16:10.772Z,38.79
2022-08-10T12:18:47.030Z,38.98
2022-08-10T12:21:23.534Z,39.11
2022-08-10T12:24:18.926Z,39.28
2022-08-10T12:26:51.797Z,39.07
2022-08-10T12:29:26.263Z,38.85
2022-08-10T12:32:13.831Z,38.57
2022-08-10T12:35:10.830Z,37.89
2022-08-10T12:38:15.282Z,37.82
2022-08-10T12:40:47.300Z,38.16
2022-08-10T12:44:06.250Z,38.05
2022-08-10T12:46:51.190Z,38.19
2022-08-10T12:49:28.785Z,38.22
2022-08-10T12:52:03.970Z,38.64
2022-08-10T12:54:32.782Z,38.71
2022-08-10T12:57:09.259Z,38.46
2022-08-10T12:59:43.851Z,38.47
2022-08-10T13:02:14.854Z,38.23
2022-08-10T13:04:42.666Z,38.03
2022-08-10T13:07:09.289Z,37.90
2022-08-10T13:09:56.305Z,37.57
2022-08-10T13:12:34.852Z,36.99
2022-08-10T13:15:28.456Z,36.98
2022-08-10T13:18:05.201Z,36.80
2022-08-10T13:20:36.439Z,36.70
2022-08-10T13:23:17.327Z,36.86
2022-08-10T13:25:48.639Z,36.83
2022-08-10T13:28:35.652Z,36.67
2022-08-10T13:31:05.216Z,36.89
2022-08-10T13:34:39.192Z,36.80
2022-08-10T13:36:28.896Z,36.65
2022-08-10T13:38:55.974Z,36.48
2022-08-10T13:41:26.985Z,36.31
2022-08-10T13:43:56.211Z,36.05
2022-08-10T13:46:23.538Z,35.75
2022-08-10T13:48:53.479Z,35.74
2022-08-10T13:51:56.637Z,35.82
2022-08-10T13:54:11.816Z,35.88
2022-08-10T13:56:38.398Z,35.89
2022-08-10T13:59:09.735Z,35.68
2022-08-10T14:01:37.013Z,35.61
2022-08-10T14:04:06.076Z,35.67
2022-08-10T14:06:33.283Z,35.60
2022-08-10T14:09:01.859Z,35.63
2022-08-10T14:11:28.535Z,35.42
2022-08-10T14:13:58.797Z,35.52
2022-08-10T14:16:25.402Z,35.64
2022-08-10T14:18:54.446Z,35.59
2022-08-10T14:21:21.379Z,35.39
2022-08-10T14:23:52.659Z,35.55
2022-08-10T14:26:30.749Z,35.56
2022-08-10T14:29:02.107Z,35.50
2022-08-10T14:31:33.841Z,35.41
2022-08-10T14:34:01.223Z,35.46
2022-08-10T14:36:30.388Z,35.27
2022-08-10T14:38:56.994Z,35.24
2022-08-10T14:42:01.131Z,35.29
2022-08-10T14:44:18.858Z,35.21
2022-08-10T14:46:46.497Z,35.24
2022-08-10T14:49:25.799Z,35.05
2022-08-10T14:51:56.889Z,35.10
2022-08-10T14:54:28.935Z,35.27
2022-08-10T14:56:56.985Z,35.39
2022-08-10T14:59:45.914Z,35.22
2022-08-10T15:02:38.744Z,35.33
2022-08-10T15:05:03.069Z,35.18
2022-08-10T15:07:29.817Z,34.88
2022-08-10T15:10:00.469Z,34.97
2022-08-10T15:12:36.885Z,34.70
2022-08-10T15:15:16.532Z,34.78
2022-08-10T15:17:50.778Z,34.70
2022-08-10T15:20:21.547Z,34.58
2022-08-10T15:22:50.312Z,34.81
2022-08-10T15:25:24.432Z,34.92
2022-08-10T15:27:57.326Z,34.90
2022-08-10T15:30:36.637Z,34.84
2022-08-10T15:33:59.334Z,34.95
2022-08-10T15:36:29.964Z,34.94
2022-08-10T15:39:01.116Z,34.88
2022-08-10T15:41:59.167Z,34.76
2022-08-10T15:44:38.455Z,34.83
2022-08-10T15:47:08.605Z,34.88
2022-08-10T15:49:55.345Z,34.44
2022-08-10T15:52:39.347Z,34.40
2022-08-10T15:55:41.211Z,34.37
2022-08-10T15:58:10.893Z,34.49
2022-08-10T16:00:40.209Z,34.27
2022-08-10T16:03:17.663Z,34.16
2022-08-10T16:06:01.988Z,34.13
2022-08-10T16:08:36.806Z,34.16
2022-08-10T16:11:26.709Z,34.05
2022-08-10T16:14:14.073Z,34.13
2022-08-10T16:16:40.749Z,33.89
2022-08-10T16:19:13.532Z,34.01
2022-08-10T16:22:00.417Z,33.97
2022-08-10T16:24:30.413Z,33.95
2022-08-10T16:26:57.062Z,33.86
2022-08-10T16:29:25.336Z,33.72
2022-08-10T16:31:57.453Z,33.76
2022-08-10T16:34:24.674Z,33.73
2022-08-10T16:36:54.243Z,33.73
2022-08-10T16:39:58.838Z,33.61
2022-08-10T16:42:24.440Z,33.64
2022-08-10T16:44:53.522Z,33.51
2022-08-10T16:47:27.128Z,33.50
2022-08-10T16:49:55.434Z,33.50
2022-08-10T16:52:26.060Z,33.41
2022-08-10T16:55:17.218Z,33.33
2022-08-10T16:57:48.348Z,33.31
2022-08-10T17:00:18.070Z,33.27
2022-08-10T17:02:48.832Z,33.28
2022-08-10T17:06:01.686Z,33.25
2022-08-10T17:08:11.328Z,33.29
2022-08-10T17:10:37.951Z,33.12
2022-08-10T17:13:06.188Z,33.12
2022-08-10T17:15:33.124Z,32.94
2022-08-10T17:18:01.282Z,32.98
2022-08-10T17:20:32.748Z,33.03
2022-08-10T17:23:02.447Z,32.98
2022-08-10T17:25:46.194Z,32.96
2022-08-10T17:28:32.977Z,32.82
2022-08-10T17:31:03.956Z,32.92
2022-08-10T17:33:46.121Z,32.83
2022-08-10T17:36:12.787Z,32.80
2022-08-10T17:38:39.435Z,32.78
2022-08-10T17:41:12.599Z,32.68
2022-08-10T17:43:46.093Z,32.64
2022-08-10T17:46:27.514Z,32.65
2022-08-10T17:48:54.587Z,32.58
2022-08-10T17:51:21.207Z,32.53
2022-08-10T17:53:49.732Z,32.47
2022-08-10T17:56:16.721Z,32.43
2022-08-10T17:58:53.703Z,32.40
2022-08-10T18:01:40.783Z,32.30
2022-08-10T18:04:12.683Z,32.33
2022-08-10T18:06:40.564Z,32.26
2022-08-10T18:09:14.478Z,32.20
2022-08-10T18:11:41.989Z,32.13
2022-08-10T18:14:08.616Z,32.09
2022-08-10T18:16:35.682Z,32.01
2022-08-10T18:19:11.275Z,32.01
2022-08-10T18:21:42.657Z,31.96
2022-08-10T18:24:16.843Z,31.89
2022-08-10T18:26:44.690Z,31.82
2022-08-10T18:29:18.614Z,31.75
2022-08-10T18:31:47.024Z,31.75
2022-08-10T18:34:17.376Z,31.71
2022-08-10T18:36:44.911Z,31.67
2022-08-10T18:39:13.063Z,31.57
2022-08-10T18:42:00.408Z,31.52
2022-08-10T18:44:32.198Z,31.53
2022-08-10T18:47:04.623Z,31.41
2022-08-10T18:49:41.311Z,31.36
2022-08-10T18:52:08.987Z,31.38
2022-08-10T18:54:44.688Z,31.33
2022-08-10T18:57:33.424Z,31.30
2022-08-10T19:00:15.835Z,31.25
2022-08-10T19:03:16.532Z,31.22
2022-08-10T19:06:20.672Z,31.16
2022-08-10T19:09:46.498Z,31.18
2022-08-10T19:12:30.027Z,31.21
2022-08-10T19:15:20.663Z,31.14
2022-08-10T19:18:03.362Z,31.16
2022-08-10T19:20:42.034Z,31.14
2022-08-10T19:23:26.986Z,31.08
2022-08-10T19:26:41.581Z,31.02
2022-08-10T19:30:09.619Z,31.00
2022-08-10T19:32:27.481Z,30.98
2022-08-10T19:34:56.828Z,30.89
2022-08-10T19:37:34.039Z,30.82
2022-08-10T19:40:15.923Z,30.79
2022-08-10T19:43:09.264Z,30.77
2022-08-10T19:45:56.192Z,30.68
2022-08-10T19:48:50.769Z,30.70
2022-08-10T19:51:25.169Z,30.67
2022-08-10T19:54:10.528Z,30.54
2022-08-10T19:56:55.825Z,30.50
2022-08-10T20:00:16.236Z,30.43
2022-08-10T20:02:36.316Z,30.36
2022-08-10T20:05:08.445Z,30.40
2022-08-10T20:08:00.836Z,30.34
2022-08-10T20:11:08.864Z,30.32
2022-08-10T20:13:42.216Z,30.27
2022-08-10T20:16:35.223Z,30.24
2022-08-10T20:19:10.627Z,30.19
2022-08-10T20:21:45.363Z,30.15
2022-08-10T20:24:12.343Z,30.13
2022-08-10T20:27:13.280Z,30.18
2022-08-10T20:30:04.266Z,30.13
2022-08-10T20:32:35.675Z,30.05
2022-08-10T20:35:10.885Z,30.04
2022-08-10T20:38:03.175Z,30.08
2022-08-10T20:40:39.272Z,30.09
2022-08-10T20:43:27.479Z,30.02
2022-08-10T20:46:27.720Z,29.94
2022-08-10T20:49:06.607Z,29.96
2022-08-10T20:51:58.990Z,29.80
2022-08-10T20:54:42.119Z,29.81
2022-08-10T20:58:04.053Z,29.80
2022-08-10T21:00:18.479Z,29.75
2022-08-10T21:03:07.047Z,29.70
2022-08-10T21:05:56.175Z,29.67
2022-08-10T21:08:42.003Z,29.60
2022-08-10T21:11:14.459Z,29.56
2022-08-10T21:13:56.174Z,29.47
2022-08-10T21:16:37.477Z,29.42
2022-08-10T21:19:04.535Z,29.36
2022-08-10T21:21:44.593Z,29.28
2022-08-10T21:24:31.299Z,29.18
2022-08-10T21:27:08.449Z,29.19
2022-08-10T21:32:51.016Z,29.13
2022-08-10T21:35:48.504Z,29.07
2022-08-10T21:38:40.432Z,29.05
2022-08-10T21:41:57.226Z,28.96
2022-08-10T21:44:49.425Z,28.97
2022-08-10T21:48:07.480Z,28.93
2022-08-10T21:51:16.334Z,28.85
2022-08-10T21:54:25.984Z,28.78
2022-08-10T21:57:20.462Z,28.74
2022-08-10T22:00:11.204Z,28.68
2022-08-10T22:02:57.106Z,28.67
2022-08-10T22:05:44.889Z,28.64
2022-08-10T22:08:30.685Z,28.66
2022-08-10T22:11:16.398Z,28.60
2022-08-10T22:14:05.128Z,28.50
2022-08-10T22:18:03.779Z,28.47
2022-08-10T22:20:28.677Z,28.38
2022-08-10T22:23:43.033Z,28.39
2022-08-10T22:27:00.600Z,28.35
2022-08-10T22:29:55.186Z,28.24
2022-08-10T22:31:24.822Z,29.13
2022-08-10T22:32:49.188Z,28.30
2022-08-10T22:35:49.700Z,28.28
2022-08-10T22:38:42.824Z,28.26
2022-08-10T22:41:43.356Z,28.17
2022-08-10T22:44:28.632Z,28.15
2022-08-10T22:47:13.859Z,28.10
2022-08-10T22:49:40.401Z,28.10
2022-08-10T22:52:07.465Z,28.01
2022-08-10T22:54:59.933Z,28.02
2022-08-10T22:57:45.102Z,28.08
2022-08-10T23:00:14.331Z,27.95
2022-08-10T23:02:50.453Z,27.97
2022-08-10T23:05:17.310Z,27.90
2022-08-10T23:07:56.069Z,27.90
2022-08-10T23:10:23.492Z,27.90
2022-08-10T23:12:55.707Z,27.87
2022-08-10T23:15:47.524Z,27.82
2022-08-10T23:18:36.743Z,27.78
2022-08-10T23:21:03.545Z,27.76
2022-08-10T23:23:32.981Z,27.74
2022-08-10T23:25:59.576Z,27.71
2022-08-10T23:28:55.374Z,27.73
2022-08-10T23:31:13.829Z,27.68
2022-08-10T23:33:40.443Z,27.66
2022-08-10T23:36:34.558Z,27.65
2022-08-10T23:39:23.824Z,27.57
2022-08-10T23:41:40.788Z,27.56
2022-08-10T23:44:07.375Z,27.45
2022-08-10T23:46:35.449Z,27.50
2022-08-10T23:49:02.102Z,27.34
2022-08-10T23:51:38.675Z,27.36
2022-08-10T23:54:22.611Z,27.36
2022-08-10T23:56:50.932Z,27.33
2022-08-10T23:59:20.084Z,27.19
