createdAt,value
2019-04-20T00:00:18.993Z,30
2019-04-20T00:15:05.429Z,30
2019-04-20T00:31:12.206Z,29
2019-04-20T00:45:28.669Z,29
2019-04-20T01:01:06.563Z,30
2019-04-20T01:15:24.278Z,29
2019-04-20T01:30:39.434Z,29
2019-04-20T01:45:32.779Z,29
2019-04-20T02:00:29.581Z,30
2019-04-20T02:15:35.106Z,29
2019-04-20T02:31:22.794Z,29
2019-04-20T03:01:26.541Z,29
2019-04-20T03:16:24.032Z,29
2019-04-20T03:32:49.554Z,28
2019-04-20T03:45:21.033Z,30
2019-04-20T04:00:49.640Z,30
2019-04-20T04:15:04.469Z,29
2019-04-20T04:31:07.742Z,29
2019-04-20T04:45:17.625Z,29
2019-04-20T05:00:09.182Z,30
2019-04-20T05:15:52.328Z,31
2019-04-20T05:30:05.870Z,31
2019-04-20T05:45:56.109Z,30
2019-04-20T06:01:37.787Z,30
2019-04-20T06:16:03.345Z,33
2019-04-20T06:30:55.857Z,33
2019-04-20T06:46:34.543Z,34
2019-04-20T07:01:16.934Z,33
2019-04-20T07:15:56.508Z,32
2019-04-20T07:30:55.038Z,32
2019-04-20T07:46:34.446Z,34
2019-04-20T08:01:44.718Z,35
2019-04-20T08:16:58.107Z,34
2019-04-20T08:30:59.283Z,38
2019-04-20T08:46:24.965Z,36
2019-04-20T09:00:11.028Z,38
2019-04-20T09:15:06.260Z,42
2019-04-20T09:30:50.383Z,35
2019-04-20T09:45:17.936Z,32
2019-04-20T10:01:01.631Z,32
2019-04-20T10:15:22.998Z,32
2019-04-20T10:30:06.417Z,32
2019-04-20T10:45:06.017Z,32
2019-04-20T11:00:05.941Z,31
2019-04-20T11:15:06.183Z,32
2019-04-20T11:30:05.101Z,31
2019-04-20T11:45:04.861Z,31
2019-04-20T12:00:05.639Z,31
2019-04-20T12:15:04.848Z,31
2019-04-20T12:30:04.242Z,31
2019-04-20T12:45:06.075Z,30
2019-04-20T13:00:05.825Z,31
2019-04-20T13:15:04.677Z,31
2019-04-20T13:30:05.296Z,31
2019-04-20T13:45:05.092Z,31
2019-04-20T14:00:06.307Z,31
2019-04-20T14:15:05.197Z,31
2019-04-20T14:30:04.153Z,30
2019-04-20T14:45:04.941Z,31
2019-04-20T15:00:05.765Z,31
2019-04-20T15:15:05.140Z,33
2019-04-20T15:30:06.751Z,31
2019-04-20T15:45:05.554Z,32
2019-04-20T16:00:04.820Z,31
2019-04-20T16:15:04.487Z,31
2019-04-20T16:30:05.679Z,31
2019-04-20T16:45:05.549Z,31
2019-04-20T17:00:05.679Z,32
2019-04-20T17:15:05.720Z,33
2019-04-20T17:30:07.258Z,32
2019-04-20T17:45:41.450Z,32
2019-04-20T18:00:15.643Z,33
2019-04-20T18:15:56.029Z,33
2019-04-20T18:30:46.512Z,34
2019-04-20T18:46:17.012Z,38
2019-04-20T19:00:19.001Z,34
2019-04-20T19:16:06.470Z,37
2019-04-20T19:30:40.549Z,35
2019-04-20T19:46:47.586Z,35
2019-04-20T20:00:10.039Z,35
2019-04-20T20:15:26.024Z,34
2019-04-20T20:30:35.191Z,35
2019-04-20T20:45:36.584Z,37
2019-04-20T21:15:22.201Z,39
2019-04-20T21:30:24.452Z,39
2019-04-20T21:45:28.959Z,37
2019-04-20T22:00:40.787Z,36
2019-04-20T22:15:31.845Z,34
2019-04-20T22:30:06.261Z,33
2019-04-20T22:45:15.586Z,33
2019-04-20T23:00:34.147Z,35
2019-04-20T23:15:04.881Z,33
2019-04-20T23:30:30.192Z,33
2019-04-20T23:45:07.683Z,33
