createdAt,value
2023-04-12T00:02:07.782Z,54.95
2023-04-12T00:04:37.476Z,63.40
2023-04-12T00:07:07.684Z,57.28
2023-04-12T00:09:39.306Z,51.08
2023-04-12T00:12:09.014Z,67.20
2023-04-12T00:14:38.904Z,62.03
2023-04-12T00:17:08.274Z,59.03
2023-04-12T00:19:37.897Z,63.70
2023-04-12T00:22:07.521Z,59.42
2023-04-12T00:24:36.975Z,67.32
2023-04-12T00:27:07.357Z,57.30
2023-04-12T00:29:38.260Z,54.10
2023-04-12T00:32:07.648Z,66.47
2023-04-12T00:34:37.173Z,58.40
2023-04-12T00:37:06.739Z,61.75
2023-04-12T00:39:36.008Z,51.58
2023-04-12T00:42:06.421Z,49.85
2023-04-12T00:44:36.666Z,56.85
2023-04-12T00:47:07.183Z,50.97
2023-04-12T00:49:37.180Z,55.03
2023-04-12T00:52:09.661Z,50.83
2023-04-12T00:54:39.980Z,55.85
2023-04-12T00:57:09.751Z,55.55
2023-04-12T00:59:38.932Z,61.60
2023-04-12T01:02:09.258Z,57.85
2023-04-12T01:04:39.112Z,49.40
2023-04-12T01:07:40.214Z,58.75
2023-04-12T01:10:20.680Z,53.38
2023-04-12T01:13:27.171Z,60.17
2023-04-12T01:16:21.961Z,57.03
2023-04-12T01:18:55.369Z,48.35
2023-04-12T01:21:52.033Z,52.63
2023-04-12T01:24:57.228Z,57.65
2023-04-12T01:27:57.496Z,53.35
2023-04-12T01:30:29.974Z,59.67
2023-04-12T01:33:03.386Z,53.33
2023-04-12T01:35:35.422Z,55.17
2023-04-12T01:38:07.080Z,58.47
2023-04-12T01:40:37.379Z,70.85
2023-04-12T01:43:14.830Z,51.97
2023-04-12T01:45:44.731Z,55.17
2023-04-12T01:48:15.091Z,56.42
2023-04-12T01:51:01.904Z,69.53
2023-04-12T01:53:53.396Z,50.13
2023-04-12T01:56:26.123Z,64.75
2023-04-12T01:58:58.370Z,55.53
2023-04-12T02:01:30.429Z,59.47
2023-04-12T02:04:02.143Z,55.08
2023-04-12T02:06:33.114Z,60.72
2023-04-12T02:09:05.160Z,56.25
2023-04-12T02:11:35.909Z,68.93
2023-04-12T02:14:05.317Z,61.22
2023-04-12T02:16:35.451Z,57.58
2023-04-12T02:19:10.164Z,58.20
2023-04-12T02:21:47.191Z,56.22
2023-04-12T02:24:17.343Z,59.97
2023-04-12T02:26:47.446Z,68.72
2023-04-12T02:29:17.670Z,62.33
2023-04-12T02:31:49.413Z,56.10
2023-04-12T02:34:19.119Z,57.83
2023-04-12T02:36:54.998Z,51.70
2023-04-12T02:39:24.462Z,59.55
2023-04-12T02:41:54.738Z,58.78
2023-04-12T02:44:24.212Z,69.72
2023-04-12T02:47:16.426Z,65.97
2023-04-12T02:49:49.208Z,70.25
2023-04-12T02:52:20.718Z,68.68
2023-04-12T02:55:02.566Z,74.75
2023-04-12T02:57:32.411Z,73.93
2023-04-12T03:00:02.693Z,68.78
2023-04-12T03:02:42.328Z,68.35
2023-04-12T03:05:18.682Z,61.70
2023-04-12T03:07:49.232Z,72.10
2023-04-12T03:10:22.479Z,66.45
2023-04-12T03:13:17.769Z,57.28
2023-04-12T03:15:54.061Z,63.88
2023-04-12T03:18:24.751Z,49.97
2023-04-12T03:20:55.182Z,47.60
2023-04-12T03:23:24.998Z,45.83
2023-04-12T03:26:09.820Z,46.60
2023-04-12T03:28:39.418Z,47.30
2023-04-12T03:31:10.116Z,46.40
2023-04-12T03:33:45.047Z,50.58
2023-04-12T03:36:40.632Z,39.25
2023-04-12T03:39:24.683Z,46.97
2023-04-12T03:41:55.921Z,54.33
2023-04-12T03:44:30.247Z,54.28
2023-04-12T03:47:02.327Z,52.80
2023-04-12T03:49:39.476Z,50.50
2023-04-12T03:52:14.353Z,53.03
2023-04-12T03:54:47.356Z,51.45
2023-04-12T03:57:24.695Z,49.53
2023-04-12T03:59:54.577Z,58.08
2023-04-12T04:02:28.921Z,46.22
2023-04-12T04:05:00.374Z,44.15
2023-04-12T04:07:29.933Z,43.17
2023-04-12T04:10:00.453Z,46.08
2023-04-12T04:12:35.422Z,46.15
2023-04-12T04:15:06.136Z,44.75
2023-04-12T04:17:35.847Z,28.48
2023-04-12T04:20:06.862Z,40.58
2023-04-12T04:22:39.390Z,36.20
2023-04-12T04:25:09.285Z,22.17
2023-04-12T04:27:45.964Z,22.63
2023-04-12T04:30:17.453Z,32.75
2023-04-12T04:32:49.712Z,31.23
2023-04-12T04:35:22.844Z,36.58
2023-04-12T04:38:06.880Z,29.52
2023-04-12T04:40:40.355Z,26.83
2023-04-12T04:43:15.071Z,24.10
2023-04-12T04:45:47.332Z,22.55
2023-04-12T04:48:17.699Z,28.13
2023-04-12T04:50:47.457Z,32.58
2023-04-12T04:53:21.362Z,29.63
2023-04-12T04:55:51.432Z,28.02
2023-04-12T04:58:21.073Z,23.73
2023-04-12T05:00:51.297Z,26.50
2023-04-12T05:03:21.126Z,20.27
2023-04-12T05:05:52.914Z,26.05
2023-04-12T05:08:23.554Z,15.63
2023-04-12T05:10:54.518Z,25.95
2023-04-12T05:13:27.177Z,24.10
2023-04-12T05:15:56.861Z,26.40
2023-04-12T05:18:26.066Z,30.35
2023-04-12T05:20:55.918Z,31.05
2023-04-12T05:23:26.110Z,38.63
2023-04-12T05:25:55.735Z,48.17
2023-04-12T05:28:27.026Z,33.58
2023-04-12T05:30:57.023Z,33.20
2023-04-12T05:33:35.942Z,29.52
2023-04-12T05:36:07.094Z,29.42
2023-04-12T05:38:36.912Z,43.17
2023-04-12T05:41:12.398Z,33.17
2023-04-12T05:43:42.825Z,43.42
2023-04-12T05:46:12.974Z,32.05
2023-04-12T05:48:45.125Z,30.42
2023-04-12T05:51:15.612Z,33.42
2023-04-12T05:53:47.401Z,35.80
2023-04-12T05:56:18.631Z,63.22
2023-04-12T05:58:49.409Z,36.83
2023-04-12T06:01:20.878Z,36.28
2023-04-12T06:03:51.438Z,29.02
2023-04-12T06:06:21.777Z,27.83
2023-04-12T06:08:51.302Z,24.63
2023-04-12T06:11:20.660Z,28.13
2023-04-12T06:13:50.249Z,33.22
2023-04-12T06:16:19.556Z,27.63
2023-04-12T06:18:49.596Z,29.08
2023-04-12T06:21:19.720Z,21.98
2023-04-12T06:23:49.062Z,23.45
2023-04-12T06:26:19.914Z,26.65
2023-04-12T06:28:50.052Z,21.67
2023-04-12T06:31:19.871Z,30.15
2023-04-12T06:33:51.359Z,27.00
2023-04-12T06:36:21.224Z,33.17
2023-04-12T06:38:52.476Z,23.55
2023-04-12T06:41:23.428Z,25.83
2023-04-12T06:44:01.908Z,29.90
2023-04-12T06:46:31.880Z,27.25
2023-04-12T06:49:01.276Z,27.92
2023-04-12T06:51:31.651Z,27.67
2023-04-12T06:54:00.801Z,22.73
2023-04-12T06:56:30.257Z,26.00
2023-04-12T06:59:00.518Z,27.65
2023-04-12T07:01:30.824Z,23.92
2023-04-12T07:04:00.396Z,21.67
2023-04-12T07:06:30.386Z,31.83
2023-04-12T07:09:00.088Z,24.52
2023-04-12T07:11:29.775Z,10.50
2023-04-12T07:14:01.599Z,15.10
2023-04-12T07:16:35.161Z,33.85
2023-04-12T07:19:04.705Z,18.42
2023-04-12T07:21:34.165Z,19.85
2023-04-12T07:24:04.959Z,18.50
2023-04-12T07:26:34.887Z,16.95
2023-04-12T07:29:04.709Z,20.38
2023-04-12T07:31:34.207Z,14.40
2023-04-12T07:34:03.926Z,15.95
2023-04-12T07:36:33.758Z,18.63
2023-04-12T07:39:03.223Z,12.82
2023-04-12T07:41:34.158Z,19.77
2023-04-12T07:44:03.603Z,13.48
2023-04-12T07:46:33.332Z,18.80
2023-04-12T07:49:03.540Z,14.63
2023-04-12T07:51:33.922Z,18.17
2023-04-12T07:54:03.381Z,19.00
2023-04-12T07:56:36.166Z,11.40
2023-04-12T07:59:05.757Z,14.55
2023-04-12T08:01:34.876Z,18.33
2023-04-12T08:04:04.532Z,18.67
2023-04-12T08:06:35.054Z,16.90
2023-04-12T08:09:04.674Z,12.60
2023-04-12T08:11:36.435Z,22.73
2023-04-12T08:14:06.034Z,23.60
2023-04-12T08:16:36.062Z,22.30
2023-04-12T08:19:06.510Z,17.05
2023-04-12T08:21:36.232Z,21.38
2023-04-12T08:24:06.342Z,26.20
2023-04-12T08:26:36.066Z,17.40
2023-04-12T08:29:05.486Z,23.05
2023-04-12T08:31:35.834Z,26.95
2023-04-12T08:34:05.251Z,16.85
2023-04-12T08:36:34.393Z,14.90
2023-04-12T08:39:04.665Z,27.65
2023-04-12T08:41:37.771Z,22.23
2023-04-12T08:44:08.998Z,10.57
2023-04-12T08:46:38.636Z,12.38
2023-04-12T08:49:08.175Z,30.08
2023-04-12T08:51:38.915Z,26.80
2023-04-12T08:54:09.100Z,20.50
2023-04-12T08:56:38.636Z,14.70
2023-04-12T08:59:08.122Z,23.48
2023-04-12T09:01:38.826Z,21.02
2023-04-12T09:04:09.025Z,23.85
2023-04-12T09:06:38.835Z,17.42
2023-04-12T09:09:08.344Z,13.73
2023-04-12T09:11:38.688Z,20.05
2023-04-12T09:14:28.446Z,20.10
2023-04-12T09:16:58.345Z,16.77
2023-04-12T09:19:36.908Z,15.50
2023-04-12T09:22:06.860Z,14.77
2023-04-12T09:24:52.799Z,15.90
2023-04-12T09:27:22.385Z,13.00
2023-04-12T09:29:55.659Z,11.38
2023-04-12T09:32:31.200Z,22.35
2023-04-12T09:35:03.748Z,21.58
2023-04-12T09:37:36.390Z,14.65
2023-04-12T09:40:08.996Z,12.63
2023-04-12T09:42:53.502Z,20.73
2023-04-12T09:45:26.495Z,14.38
2023-04-12T09:47:56.652Z,10.85
2023-04-12T09:50:29.876Z,15.57
2023-04-12T09:53:01.111Z,8.85
2023-04-12T09:55:35.689Z,12.18
2023-04-12T09:58:06.307Z,9.85
2023-04-12T10:00:37.923Z,22.00
2023-04-12T10:03:08.785Z,15.43
2023-04-12T10:05:41.639Z,22.20
2023-04-12T10:08:14.384Z,22.80
2023-04-12T10:10:47.923Z,17.15
2023-04-12T10:13:19.275Z,14.25
2023-04-12T10:15:52.414Z,18.77
2023-04-12T10:20:50.992Z,19.42
2023-04-12T10:23:22.357Z,13.85
2023-04-12T10:25:55.269Z,16.85
2023-04-12T10:28:25.070Z,15.60
2023-04-12T10:30:59.179Z,10.65
2023-04-12T10:33:31.759Z,19.15
2023-04-12T10:36:12.114Z,10.02
2023-04-12T10:39:11.124Z,14.93
2023-04-12T10:41:40.753Z,12.60
2023-04-12T10:44:27.870Z,19.27
2023-04-12T10:46:57.876Z,14.07
2023-04-12T10:49:28.236Z,13.63
2023-04-12T10:52:04.313Z,13.43
2023-04-12T10:54:38.813Z,15.63
2023-04-12T10:57:44.465Z,18.13
2023-04-12T11:00:15.685Z,23.40
2023-04-12T11:03:13.182Z,23.00
2023-04-12T11:06:20.052Z,17.50
2023-04-12T11:09:23.799Z,17.52
2023-04-12T11:12:19.916Z,19.08
2023-04-12T11:14:52.151Z,17.85
2023-04-12T11:17:28.074Z,17.70
2023-04-12T11:20:00.317Z,21.30
2023-04-12T11:22:32.926Z,12.70
2023-04-12T11:25:04.612Z,15.77
2023-04-12T11:27:35.527Z,17.25
2023-04-12T11:30:05.435Z,16.65
2023-04-12T11:32:42.440Z,18.42
2023-04-12T11:35:12.182Z,24.55
2023-04-12T11:37:41.474Z,16.02
2023-04-12T11:40:11.581Z,26.75
2023-04-12T11:42:42.363Z,16.30
2023-04-12T11:45:17.939Z,22.75
2023-04-12T11:47:48.603Z,20.83
2023-04-12T11:50:33.472Z,22.27
2023-04-12T11:53:15.637Z,20.40
2023-04-12T11:55:51.005Z,16.92
2023-04-12T11:58:25.215Z,26.10
2023-04-12T12:00:56.380Z,13.27
2023-04-12T12:03:27.113Z,13.52
2023-04-12T12:05:57.694Z,16.63
2023-04-12T12:08:27.779Z,12.95
2023-04-12T12:11:07.275Z,15.77
2023-04-12T12:13:56.553Z,20.77
2023-04-12T12:16:28.993Z,14.73
2023-04-12T12:18:59.104Z,17.20
2023-04-12T12:21:28.731Z,15.95
2023-04-12T12:23:59.706Z,16.45
2023-04-12T12:26:29.844Z,24.02
2023-04-12T12:29:03.030Z,16.92
2023-04-12T12:31:34.089Z,13.63
2023-04-12T12:34:06.745Z,16.70
2023-04-12T12:36:39.706Z,13.40
2023-04-12T12:39:14.162Z,19.20
2023-04-12T12:41:43.868Z,18.38
2023-04-12T12:44:13.365Z,11.85
2023-04-12T12:49:15.390Z,15.85
2023-04-12T12:51:45.530Z,15.02
2023-04-12T12:54:19.852Z,9.90
2023-04-12T12:56:54.990Z,25.35
2023-04-12T12:59:25.986Z,17.25
2023-04-12T13:01:55.454Z,19.08
2023-04-12T13:04:25.421Z,19.73
2023-04-12T13:06:54.814Z,18.88
2023-04-12T13:09:23.814Z,20.23
2023-04-12T13:11:54.051Z,23.02
2023-04-12T13:14:23.635Z,19.98
2023-04-12T13:16:53.132Z,15.32
2023-04-12T13:19:22.562Z,19.20
2023-04-12T13:21:53.290Z,29.70
2023-04-12T13:24:23.268Z,21.58
2023-04-12T13:26:52.956Z,22.00
2023-04-12T13:29:22.521Z,18.85
2023-04-12T13:31:52.392Z,26.45
2023-04-12T13:34:21.798Z,21.77
2023-04-12T13:36:51.929Z,18.25
2023-04-12T13:39:21.949Z,27.48
2023-04-12T13:41:52.002Z,21.15
2023-04-12T13:44:21.608Z,22.85
2023-04-12T13:46:51.131Z,26.88
2023-04-12T13:49:20.278Z,17.20
2023-04-12T13:51:49.650Z,16.52
2023-04-12T13:54:19.167Z,22.25
2023-04-12T13:56:48.751Z,25.35
2023-04-12T13:59:18.935Z,20.13
2023-04-12T14:01:48.419Z,23.02
2023-04-12T14:04:18.142Z,33.30
2023-04-12T14:06:47.762Z,24.67
2023-04-12T14:09:31.159Z,17.70
2023-04-12T14:12:02.564Z,21.02
2023-04-12T14:14:32.384Z,18.23
2023-04-12T14:17:02.970Z,16.60
2023-04-12T14:19:33.080Z,16.38
2023-04-12T14:22:03.562Z,16.83
2023-04-12T14:24:34.288Z,22.08
2023-04-12T14:27:05.372Z,16.80
2023-04-12T14:29:35.843Z,14.88
2023-04-12T14:32:05.377Z,22.52
2023-04-12T14:34:35.637Z,17.33
2023-04-12T14:37:05.123Z,18.73
2023-04-12T14:39:34.708Z,25.30
2023-04-12T14:42:04.892Z,21.35
2023-04-12T14:44:34.211Z,21.58
2023-04-12T14:47:03.757Z,20.45
2023-04-12T14:49:33.639Z,16.80
2023-04-12T14:52:04.202Z,20.52
2023-04-12T14:54:33.984Z,18.75
2023-04-12T14:57:05.426Z,14.15
2023-04-12T14:59:35.286Z,23.73
2023-04-12T15:02:05.622Z,19.83
2023-04-12T15:04:35.207Z,23.30
2023-04-12T15:07:05.577Z,18.17
2023-04-12T15:09:35.368Z,25.38
2023-04-12T15:12:05.431Z,21.20
2023-04-12T15:14:35.826Z,21.98
2023-04-12T15:17:05.388Z,18.30
2023-04-12T15:19:34.663Z,25.08
2023-04-12T15:22:04.614Z,15.75
2023-04-12T15:24:34.967Z,14.48
2023-04-12T15:27:06.331Z,31.55
2023-04-12T15:29:40.085Z,24.13
2023-04-12T15:32:10.153Z,27.00
2023-04-12T15:34:39.602Z,28.25
2023-04-12T15:37:09.303Z,25.42
2023-04-12T15:39:38.814Z,19.77
2023-04-12T15:42:09.494Z,28.48
2023-04-12T15:44:38.977Z,22.35
2023-04-12T15:47:11.705Z,25.40
2023-04-12T15:49:42.223Z,25.42
2023-04-12T15:52:11.745Z,20.08
2023-04-12T15:54:44.038Z,23.00
2023-04-12T15:57:13.593Z,25.25
2023-04-12T15:59:43.328Z,21.80
2023-04-12T16:02:16.509Z,23.70
2023-04-12T16:04:48.546Z,22.13
2023-04-12T16:07:20.045Z,30.52
2023-04-12T16:09:50.101Z,20.60
2023-04-12T16:12:20.184Z,23.70
2023-04-12T16:14:51.379Z,28.45
2023-04-12T16:17:22.079Z,23.13
2023-04-12T16:19:52.189Z,31.23
2023-04-12T16:22:21.711Z,30.63
2023-04-12T16:24:51.638Z,29.65
2023-04-12T16:27:23.493Z,24.10
2023-04-12T16:29:54.129Z,21.42
2023-04-12T16:32:23.798Z,19.50
2023-04-12T16:34:53.152Z,26.40
2023-04-12T16:37:23.248Z,22.23
2023-04-12T16:39:53.556Z,34.25
2023-04-12T16:42:25.232Z,31.15
2023-04-12T16:44:54.848Z,30.85
2023-04-12T16:47:25.681Z,24.35
2023-04-12T16:49:56.299Z,32.05
2023-04-12T16:52:26.494Z,23.50
2023-04-12T16:54:55.893Z,31.95
2023-04-12T16:57:26.135Z,28.98
2023-04-12T16:59:57.067Z,33.97
2023-04-12T17:02:27.095Z,32.72
2023-04-12T17:04:56.851Z,30.17
2023-04-12T17:07:26.673Z,36.10
2023-04-12T17:09:57.252Z,28.42
2023-04-12T17:12:26.547Z,25.08
2023-04-12T17:14:55.986Z,30.80
2023-04-12T17:17:25.487Z,31.98
2023-04-12T17:19:55.572Z,25.15
2023-04-12T17:22:24.892Z,26.27
2023-04-12T17:24:54.803Z,29.63
2023-04-12T17:27:24.367Z,27.05
2023-04-12T17:29:54.150Z,32.78
2023-04-12T17:32:23.938Z,24.45
2023-04-12T17:34:55.962Z,29.45
2023-04-12T17:37:26.512Z,28.33
2023-04-12T17:39:56.391Z,32.00
2023-04-12T17:42:27.494Z,30.40
2023-04-12T17:44:57.170Z,28.40
2023-04-12T17:47:27.412Z,37.83
2023-04-12T17:49:57.667Z,27.73
2023-04-12T17:52:27.341Z,25.77
2023-04-12T17:54:56.787Z,32.63
2023-04-12T17:57:29.052Z,34.08
2023-04-12T17:59:59.906Z,34.67
2023-04-12T18:02:30.328Z,38.92
2023-04-12T18:05:00.717Z,37.28
2023-04-12T18:07:31.733Z,46.13
2023-04-12T18:10:03.534Z,36.88
2023-04-12T18:12:33.345Z,39.80
2023-04-12T18:15:05.382Z,38.15
2023-04-12T18:17:34.720Z,30.02
2023-04-12T18:20:06.574Z,28.58
2023-04-12T18:22:36.250Z,33.55
2023-04-12T18:25:06.193Z,21.98
2023-04-12T18:27:35.752Z,25.35
2023-04-12T18:30:06.049Z,27.25
2023-04-12T18:32:36.009Z,26.65
2023-04-12T18:35:06.124Z,28.77
2023-04-12T18:37:35.777Z,24.33
2023-04-12T18:40:08.278Z,23.85
2023-04-12T18:42:38.044Z,27.88
2023-04-12T18:45:07.776Z,33.70
2023-04-12T18:47:40.262Z,22.50
2023-04-12T18:50:10.215Z,18.30
2023-04-12T18:52:40.049Z,26.02
2023-04-12T18:55:10.230Z,20.70
2023-04-12T18:57:39.878Z,27.52
2023-04-12T19:00:15.389Z,22.27
2023-04-12T19:02:46.065Z,26.45
2023-04-12T19:05:15.838Z,25.20
2023-04-12T19:07:45.799Z,27.30
2023-04-12T19:10:15.457Z,21.38
2023-04-12T19:12:45.937Z,24.70
2023-04-12T19:15:15.718Z,19.83
2023-04-12T19:17:45.894Z,25.58
2023-04-12T19:20:15.867Z,23.17
2023-04-12T19:22:45.941Z,27.05
2023-04-12T19:27:46.299Z,23.95
2023-04-12T19:30:18.192Z,18.60
2023-04-12T19:32:48.175Z,22.88
2023-04-12T19:35:17.495Z,27.50
2023-04-12T19:37:47.164Z,20.52
2023-04-12T19:40:16.888Z,24.83
2023-04-12T19:42:47.743Z,22.52
2023-04-12T19:45:17.714Z,23.77
2023-04-12T19:47:47.061Z,19.27
2023-04-12T19:50:18.237Z,22.85
2023-04-12T19:52:49.874Z,27.83
2023-04-12T19:55:22.568Z,27.13
2023-04-12T19:57:52.267Z,20.50
2023-04-12T20:00:24.002Z,25.08
2023-04-12T20:02:55.391Z,23.92
2023-04-12T20:05:25.492Z,16.08
2023-04-12T20:07:57.032Z,18.63
2023-04-12T20:10:26.376Z,16.42
2023-04-12T20:12:56.143Z,21.17
2023-04-12T20:15:25.763Z,20.35
2023-04-12T20:17:55.905Z,17.30
2023-04-12T20:20:25.467Z,15.40
2023-04-12T20:22:54.675Z,25.90
2023-04-12T20:25:24.591Z,26.75
2023-04-12T20:27:54.954Z,22.10
2023-04-12T20:30:25.398Z,26.42
2023-04-12T20:32:56.059Z,17.92
2023-04-12T20:35:25.559Z,24.58
2023-04-12T20:37:55.126Z,24.15
2023-04-12T20:40:28.279Z,26.38
2023-04-12T20:45:28.368Z,23.85
2023-04-12T20:47:57.770Z,22.67
2023-04-12T20:50:27.699Z,18.23
2023-04-12T20:52:57.406Z,15.98
2023-04-12T20:55:35.168Z,16.13
2023-04-12T20:58:05.834Z,13.25
2023-04-12T21:00:37.188Z,23.67
2023-04-12T21:03:07.115Z,25.50
2023-04-12T21:05:36.888Z,16.65
2023-04-12T21:08:08.674Z,21.10
2023-04-12T21:10:39.108Z,17.45
2023-04-12T21:13:08.576Z,18.73
2023-04-12T21:15:37.875Z,22.70
2023-04-12T21:18:08.207Z,18.23
2023-04-12T21:20:37.583Z,19.98
2023-04-12T21:23:08.047Z,22.48
2023-04-12T21:25:37.678Z,20.90
2023-04-12T21:28:08.227Z,22.17
2023-04-12T21:30:38.257Z,22.63
2023-04-12T21:33:07.596Z,31.05
2023-04-12T21:35:36.763Z,22.60
2023-04-12T21:38:06.108Z,22.17
2023-04-12T21:40:38.362Z,24.45
2023-04-12T21:43:09.143Z,27.42
2023-04-12T21:45:38.612Z,28.88
2023-04-12T21:48:07.912Z,26.10
2023-04-12T21:50:38.787Z,24.98
2023-04-12T21:53:08.474Z,23.73
2023-04-12T21:55:37.630Z,26.52
2023-04-12T21:58:07.734Z,30.08
2023-04-12T22:00:38.030Z,28.33
2023-04-12T22:03:07.644Z,29.23
2023-04-12T22:05:37.624Z,23.85
2023-04-12T22:08:08.765Z,23.27
2023-04-12T22:10:38.966Z,34.03
2023-04-12T22:13:11.309Z,38.42
2023-04-12T22:15:41.744Z,44.38
2023-04-12T22:18:13.467Z,36.25
2023-04-12T22:20:43.439Z,42.77
2023-04-12T22:23:12.822Z,54.55
2023-04-12T22:25:42.667Z,44.78
2023-04-12T22:28:13.271Z,48.85
2023-04-12T22:30:42.784Z,41.88
2023-04-12T22:33:14.674Z,56.08
2023-04-12T22:35:44.559Z,56.03
2023-04-12T22:38:15.805Z,53.05
2023-04-12T22:40:45.286Z,49.92
2023-04-12T22:43:19.457Z,60.53
2023-04-12T22:45:50.271Z,58.70
2023-04-12T22:48:21.287Z,73.18
2023-04-12T22:50:51.091Z,56.95
2023-04-12T22:53:20.442Z,65.68
2023-04-12T22:55:49.954Z,59.85
2023-04-12T22:58:19.404Z,65.20
2023-04-12T23:00:52.276Z,65.88
2023-04-12T23:03:22.593Z,72.75
2023-04-12T23:05:52.293Z,67.18
2023-04-12T23:08:22.248Z,66.15
2023-04-12T23:10:51.669Z,68.70
2023-04-12T23:13:21.374Z,66.55
2023-04-12T23:15:51.328Z,68.03
2023-04-12T23:18:20.677Z,71.07
2023-04-12T23:20:52.493Z,63.50
2023-04-12T23:23:24.635Z,72.40
2023-04-12T23:25:54.623Z,67.60
2023-04-12T23:28:27.626Z,63.97
2023-04-12T23:30:59.217Z,60.53
2023-04-12T23:33:29.386Z,62.85
2023-04-12T23:35:59.999Z,63.47
2023-04-12T23:38:39.720Z,60.38
2023-04-12T23:41:11.513Z,57.25
2023-04-12T23:43:41.800Z,66.30
2023-04-12T23:46:12.680Z,61.60
2023-04-12T23:48:42.645Z,66.75
2023-04-12T23:51:11.922Z,67.22
2023-04-12T23:53:41.742Z,56.70
2023-04-12T23:56:11.227Z,60.60
2023-04-12T23:58:40.523Z,58.17
