createdAt,value
2018-11-01T00:02:29.532Z,89
2018-11-01T00:08:02.569Z,89
2018-11-01T00:13:26.024Z,89
2018-11-01T00:18:53.774Z,88
2018-11-01T00:24:22.539Z,88
2018-11-01T00:29:55.249Z,88
2018-11-01T00:35:18.014Z,88
2018-11-01T00:40:50.780Z,88
2018-11-01T00:46:13.779Z,88
2018-11-01T00:51:41.280Z,88
2018-11-01T00:57:15.036Z,88
2018-11-01T01:02:43.951Z,88
2018-11-01T01:08:06.788Z,88
2018-11-01T01:13:34.339Z,88
2018-11-01T01:19:08.317Z,88
2018-11-01T01:24:31.819Z,88
2018-11-01T01:29:59.573Z,88
2018-11-01T01:35:27.565Z,88
2018-11-01T01:40:56.353Z,88
2018-11-01T01:46:25.050Z,88
2018-11-01T01:51:53.582Z,88
2018-11-01T01:57:26.334Z,88
2018-11-01T02:02:54.271Z,88
2018-11-01T02:08:17.846Z,88
2018-11-01T02:13:46.779Z,88
2018-11-01T02:19:15.295Z,88
2018-11-01T02:24:48.011Z,88
2018-11-01T02:30:11.795Z,87
2018-11-01T02:35:45.773Z,87
2018-11-01T02:41:13.217Z,87
2018-11-01T02:46:35.941Z,87
2018-11-01T02:52:04.708Z,87
2018-11-01T02:57:33.397Z,87
2018-11-01T03:03:01.179Z,87
2018-11-01T03:08:33.919Z,87
2018-11-01T03:14:01.600Z,87
2018-11-01T03:19:25.600Z,87
2018-11-01T03:24:53.104Z,86
2018-11-01T03:30:27.096Z,86
2018-11-01T03:35:50.588Z,86
2018-11-01T03:41:19.287Z,86
2018-11-01T03:46:47.388Z,86
2018-11-01T03:52:19.764Z,86
2018-11-01T03:57:47.462Z,86
2018-11-01T04:03:11.181Z,86
2018-11-01T04:08:40.337Z,86
2018-11-01T04:14:08.578Z,86
2018-11-01T04:19:36.249Z,86
2018-11-01T04:25:10.233Z,86
2018-11-01T04:30:32.887Z,86
2018-11-01T04:36:05.423Z,86
2018-11-01T04:41:28.092Z,85
2018-11-01T04:46:55.782Z,85
2018-11-01T04:52:24.801Z,85
2018-11-01T04:57:57.299Z,85
2018-11-01T05:03:25.105Z,85
2018-11-01T05:08:47.856Z,85
2018-11-01T05:14:15.502Z,85
2018-11-01T05:19:48.224Z,85
2018-11-01T05:25:12.245Z,85
2018-11-01T05:30:39.979Z,85
2018-11-01T05:36:12.727Z,85
2018-11-01T05:41:36.143Z,85
2018-11-01T05:47:08.922Z,85
2018-11-01T05:52:31.836Z,85
2018-11-01T05:57:59.363Z,85
2018-11-01T06:03:27.090Z,85
2018-11-01T06:09:01.174Z,85
2018-11-01T06:14:23.656Z,84
2018-11-01T06:19:51.337Z,84
2018-11-01T06:25:19.071Z,84
2018-11-01T06:30:51.843Z,84
2018-11-01T06:36:14.834Z,84
2018-11-01T06:41:42.342Z,84
2018-11-01T06:47:11.267Z,84
2018-11-01T06:52:39.787Z,84
2018-11-01T06:58:13.551Z,84
2018-11-01T07:03:42.610Z,84
2018-11-01T07:09:04.981Z,84
2018-11-01T07:14:33.769Z,84
2018-11-01T07:20:07.615Z,84
2018-11-01T07:25:30.360Z,84
2018-11-01T07:30:58.901Z,84
2018-11-01T07:36:27.959Z,84
2018-11-01T07:41:55.462Z,84
2018-11-01T07:47:29.231Z,83
2018-11-01T07:52:53.116Z,83
2018-11-01T07:58:20.804Z,83
2018-11-01T08:03:49.492Z,83
2018-11-01T08:09:18.560Z,83
2018-11-01T08:14:46.486Z,83
2018-11-01T08:20:14.518Z,83
2018-11-01T08:25:47.672Z,83
2018-11-01T08:31:11.441Z,83
2018-11-01T08:36:39.279Z,82
2018-11-01T08:42:07.395Z,83
2018-11-01T08:47:35.950Z,83
2018-11-01T08:53:03.975Z,83
2018-11-01T08:58:32.873Z,82
2018-11-01T09:04:01.709Z,82
2018-11-01T09:09:29.467Z,82
2018-11-01T09:14:58.110Z,82
2018-11-01T09:20:27.191Z,82
2018-11-01T09:25:55.820Z,82
2018-11-01T09:31:23.747Z,82
2018-11-01T09:36:52.634Z,82
2018-11-01T09:42:26.050Z,81
2018-11-01T09:47:48.941Z,81
2018-11-01T09:53:21.593Z,81
2018-11-01T09:58:45.244Z,81
2018-11-01T10:04:13.207Z,81
2018-11-01T10:09:41.382Z,81
2018-11-01T10:15:09.196Z,81
2018-11-01T10:20:37.350Z,81
2018-11-01T10:26:05.019Z,81
2018-11-01T10:31:39.040Z,81
2018-11-01T10:37:03.250Z,81
2018-11-01T10:42:35.987Z,81
2018-11-01T10:47:58.983Z,81
2018-11-01T10:53:27.234Z,81
2018-11-01T10:58:59.965Z,81
2018-11-01T11:04:27.973Z,80
2018-11-01T11:09:52.660Z,80
2018-11-01T11:17:59.529Z,80
2018-11-01T11:20:49.450Z,80
2018-11-01T11:26:18.398Z,80
2018-11-01T11:31:46.476Z,80
2018-11-01T11:37:15.290Z,80
2018-11-01T11:42:43.646Z,80
2018-11-01T11:48:12.496Z,80
2018-11-01T11:53:41.552Z,80
2018-11-01T11:59:15.650Z,80
2018-11-01T12:04:38.745Z,81
2018-11-01T12:10:11.762Z,81
2018-11-01T12:15:35.070Z,81
2018-11-01T12:21:03.906Z,81
2018-11-01T12:26:31.990Z,81
2018-11-01T12:32:01.284Z,81
2018-11-01T12:37:29.057Z,81
2018-11-01T12:42:57.182Z,82
2018-11-01T12:48:30.246Z,82
2018-11-01T12:53:53.562Z,82
2018-11-01T12:59:21.323Z,82
2018-11-01T13:04:55.402Z,82
2018-11-01T13:10:19.703Z,82
2018-11-01T13:15:47.746Z,82
2018-11-01T13:21:15.828Z,83
2018-11-01T13:26:44.790Z,83
2018-11-01T13:32:13.706Z,83
2018-11-01T13:37:42.674Z,83
2018-11-01T13:43:16.938Z,84
2018-11-01T13:48:39.910Z,84
2018-11-01T13:54:09.045Z,84
2018-11-01T13:59:36.685Z,84
2018-11-01T14:05:10.866Z,84
2018-11-01T14:10:33.948Z,85
2018-11-01T14:16:01.725Z,85
2018-11-01T14:21:34.814Z,85
2018-11-01T14:27:03.047Z,85
2018-11-01T14:32:25.561Z,85
2018-11-01T14:37:54.656Z,85
2018-11-01T14:43:23.479Z,85
2018-11-01T14:48:51.435Z,86
2018-11-01T14:54:25.130Z,86
2018-11-01T14:59:48.527Z,86
2018-11-01T15:05:15.238Z,86
2018-11-01T15:10:48.406Z,86
2018-11-01T15:16:16.110Z,86
2018-11-01T15:21:44.010Z,86
2018-11-01T15:27:08.167Z,86
2018-11-01T15:32:40.871Z,86
2018-11-01T15:43:37.995Z,86
2018-11-01T15:49:05.604Z,87
2018-11-01T15:54:29.541Z,87
2018-11-01T15:59:57.428Z,87
2018-11-01T16:05:26.322Z,87
2018-11-01T16:10:55.251Z,87
2018-11-01T16:16:23.403Z,87
2018-11-01T16:21:51.380Z,87
2018-11-01T16:27:19.128Z,87
2018-11-01T16:32:48.062Z,87
2018-11-01T16:38:16.015Z,87
2018-11-01T16:43:43.902Z,88
2018-11-01T16:49:11.512Z,88
2018-11-01T16:54:40.470Z,88
2018-11-01T17:00:09.326Z,88
2018-11-01T17:05:42.739Z,88
2018-11-01T17:11:05.396Z,88
2018-11-01T17:16:34.236Z,88
2018-11-01T17:22:08.158Z,88
2018-11-01T17:27:31.782Z,88
2018-11-01T17:32:59.889Z,88
2018-11-01T17:38:28.527Z,89
2018-11-01T17:44:01.494Z,89
2018-11-01T17:49:24.452Z,89
2018-11-01T17:54:58.313Z,89
2018-11-01T18:00:21.477Z,89
2018-11-01T18:05:50.106Z,89
2018-11-01T18:11:18.232Z,89
2018-11-01T18:16:50.899Z,89
2018-11-01T18:22:13.741Z,89
2018-11-01T18:27:43.495Z,89
2018-11-01T18:33:11.215Z,89
2018-11-01T18:38:39.470Z,89
2018-11-01T18:44:07.558Z,90
2018-11-01T18:49:35.455Z,90
2018-11-01T18:55:09.392Z,90
2018-11-01T19:00:32.572Z,90
2018-11-01T19:06:01.194Z,90
2018-11-01T19:11:28.777Z,90
2018-11-01T19:16:57.702Z,90
2018-11-01T19:22:30.512Z,90
2018-11-01T19:27:58.540Z,90
2018-11-01T19:33:22.343Z,90
2018-11-01T19:38:51.194Z,90
2018-11-01T19:44:20.116Z,90
2018-11-01T19:49:49.429Z,90
2018-11-01T19:55:17.115Z,90
2018-11-01T20:00:46.000Z,90
2018-11-01T20:06:13.592Z,90
2018-11-01T20:11:46.553Z,91
2018-11-01T20:17:09.401Z,91
2018-11-01T20:22:38.253Z,91
2018-11-01T20:28:06.586Z,91
2018-11-01T20:33:34.080Z,91
2018-11-01T20:39:01.929Z,91
2018-11-01T20:44:30.739Z,91
2018-11-01T20:49:59.597Z,91
2018-11-01T20:55:27.499Z,91
2018-11-01T21:01:00.650Z,91
2018-11-01T21:06:23.270Z,91
2018-11-01T21:11:52.277Z,91
2018-11-01T21:17:20.982Z,91
2018-11-01T21:22:48.826Z,91
2018-11-01T21:28:21.709Z,91
2018-11-01T21:33:50.003Z,91
2018-11-01T21:39:12.351Z,91
2018-11-01T21:44:41.245Z,91
2018-11-01T21:50:14.093Z,91
2018-11-01T21:55:37.875Z,91
2018-11-01T22:01:06.856Z,91
2018-11-01T22:06:34.858Z,91
2018-11-01T22:12:02.409Z,91
2018-11-01T22:17:30.389Z,91
2018-11-01T22:23:03.121Z,91
2018-11-01T22:28:32.288Z,91
2018-11-01T22:33:56.220Z,91
2018-11-01T22:39:29.040Z,91
2018-11-01T22:44:51.737Z,91
2018-11-01T22:50:19.376Z,91
2018-11-01T22:55:47.389Z,91
2018-11-01T23:01:14.965Z,91
2018-11-01T23:06:42.840Z,92
2018-11-01T23:12:10.638Z,91
2018-11-01T23:17:44.742Z,91
2018-11-01T23:23:08.306Z,91
2018-11-01T23:28:36.410Z,91
2018-11-01T23:34:05.023Z,92
2018-11-01T23:39:32.979Z,92
2018-11-01T23:45:01.675Z,92
2018-11-01T23:50:30.478Z,92
2018-11-01T23:55:58.297Z,92
