createdAt,value
2018-03-20T00:00:24.333Z,-0.83
2018-03-20T00:01:24.338Z,-1.02
2018-03-20T00:02:24.343Z,-1.10
2018-03-20T00:03:24.344Z,-1.07
2018-03-20T00:04:24.346Z,-1.12
2018-03-20T00:05:24.349Z,-1.23
2018-03-20T00:06:24.350Z,-1.28
2018-03-20T00:07:24.403Z,-1.43
2018-03-20T00:08:24.357Z,-1.39
2018-03-20T00:09:24.371Z,-1.27
2018-03-20T00:10:24.361Z,-1.23
2018-03-20T00:11:24.365Z,-1.20
2018-03-20T00:12:24.367Z,-1.31
2018-03-20T00:13:24.376Z,-1.20
2018-03-20T00:14:24.380Z,-1.35
2018-03-20T00:15:24.551Z,-1.30
2018-03-20T00:16:24.380Z,-1.38
2018-03-20T00:17:24.490Z,-1.27
2018-03-20T00:18:24.382Z,-1.27
2018-03-20T00:19:24.383Z,-1.24
2018-03-20T00:20:24.387Z,-1.21
2018-03-20T00:21:24.395Z,-1.23
2018-03-20T00:22:24.391Z,-1.15
2018-03-20T00:23:25.103Z,-1.13
2018-03-20T00:24:24.396Z,-1.17
2018-03-20T00:25:24.401Z,-1.15
2018-03-20T00:26:24.403Z,-1.07
2018-03-20T00:27:24.406Z,-1.17
2018-03-20T00:28:24.417Z,-1.12
2018-03-20T00:29:24.409Z,-1.21
2018-03-20T00:30:24.412Z,-1.20
2018-03-20T00:31:24.414Z,-1.09
2018-03-20T00:32:24.560Z,-1.05
2018-03-20T00:33:24.424Z,-1.12
2018-03-20T00:34:24.422Z,-1.15
2018-03-20T00:35:24.433Z,-1.17
2018-03-20T00:36:24.427Z,-1.27
2018-03-20T00:37:24.428Z,-1.27
2018-03-20T00:38:24.432Z,-1.25
2018-03-20T00:39:24.593Z,-1.23
2018-03-20T00:40:24.437Z,-1.38
2018-03-20T00:41:24.621Z,-1.31
2018-03-20T00:42:24.443Z,-1.21
2018-03-20T00:43:24.444Z,-1.28
2018-03-20T00:44:24.447Z,-1.15
2018-03-20T00:45:24.451Z,-1.17
2018-03-20T00:46:24.455Z,-1.18
2018-03-20T00:47:24.464Z,-1.23
2018-03-20T00:48:24.461Z,-1.25
2018-03-20T00:49:24.463Z,-1.23
2018-03-20T00:50:24.466Z,-1.27
2018-03-20T00:51:24.465Z,-1.27
2018-03-20T00:52:24.471Z,-1.28
2018-03-20T00:53:24.483Z,-1.49
2018-03-20T00:54:24.473Z,-1.30
2018-03-20T00:55:24.478Z,-1.35
2018-03-20T00:56:24.479Z,-1.35
2018-03-20T00:57:24.480Z,-1.36
2018-03-20T00:58:24.482Z,-1.30
2018-03-20T00:59:24.492Z,-1.31
2018-03-20T01:00:24.487Z,-1.25
2018-03-20T01:01:24.490Z,-1.27
2018-03-20T01:02:24.494Z,-1.24
2018-03-20T01:03:24.500Z,-1.33
2018-03-20T01:04:24.499Z,-1.33
2018-03-20T01:05:24.510Z,-1.43
2018-03-20T01:06:24.500Z,-1.48
2018-03-20T01:07:24.511Z,-1.45
2018-03-20T01:08:24.509Z,-1.39
2018-03-20T01:09:24.517Z,-1.38
2018-03-20T01:10:24.512Z,-1.54
2018-03-20T01:11:24.515Z,-1.54
2018-03-20T01:12:24.523Z,-1.51
2018-03-20T01:13:24.521Z,-1.57
2018-03-20T01:14:24.524Z,-1.54
2018-03-20T01:15:24.526Z,-1.51
2018-03-20T01:16:24.529Z,-1.59
2018-03-20T01:17:24.529Z,-1.51
2018-03-20T01:18:24.534Z,-1.51
2018-03-20T01:19:24.537Z,-1.49
2018-03-20T01:20:24.536Z,-1.42
2018-03-20T01:21:24.540Z,-1.45
2018-03-20T01:22:24.541Z,-1.59
2018-03-20T01:23:24.545Z,-1.63
2018-03-20T01:24:24.553Z,-1.62
2018-03-20T01:25:24.547Z,-1.64
2018-03-20T01:26:24.553Z,-1.75
2018-03-20T01:27:24.552Z,-1.78
2018-03-20T01:28:24.556Z,-1.81
2018-03-20T01:29:24.561Z,-1.90
2018-03-20T01:30:24.567Z,-1.80
2018-03-20T01:31:24.563Z,-1.78
2018-03-20T01:32:24.567Z,-1.80
2018-03-20T01:33:24.568Z,-1.75
2018-03-20T01:34:24.567Z,-1.80
2018-03-20T01:35:24.573Z,-1.81
2018-03-20T01:36:24.579Z,-1.78
2018-03-20T01:37:24.578Z,-1.74
2018-03-20T01:38:24.578Z,-1.78
2018-03-20T01:39:24.581Z,-1.70
2018-03-20T01:40:24.584Z,-1.60
2018-03-20T01:41:24.588Z,-1.64
2018-03-20T01:42:24.594Z,-1.60
2018-03-20T01:43:24.591Z,-1.72
2018-03-20T01:44:24.589Z,-1.53
2018-03-20T01:45:24.597Z,-1.49
2018-03-20T01:46:24.598Z,-1.54
2018-03-20T01:47:24.597Z,-1.51
2018-03-20T01:48:24.607Z,-1.45
2018-03-20T01:49:24.606Z,-1.53
2018-03-20T01:50:24.605Z,-1.54
2018-03-20T01:51:24.605Z,-1.49
2018-03-20T01:52:24.611Z,-1.42
2018-03-20T01:53:24.612Z,-1.39
2018-03-20T01:54:24.622Z,-1.45
2018-03-20T01:55:24.615Z,-1.45
2018-03-20T01:56:24.619Z,-1.41
2018-03-20T01:57:24.620Z,-1.51
2018-03-20T01:58:24.621Z,-1.41
2018-03-20T01:59:24.625Z,-1.38
2018-03-20T02:00:24.634Z,-1.45
2018-03-20T02:01:24.627Z,-1.45
2018-03-20T02:02:24.633Z,-1.59
2018-03-20T02:03:24.636Z,-1.53
2018-03-20T02:04:24.637Z,-1.57
2018-03-20T02:05:24.639Z,-1.39
2018-03-20T02:06:24.646Z,-1.51
2018-03-20T02:07:24.644Z,-1.57
2018-03-20T02:08:24.645Z,-1.48
2018-03-20T02:09:24.648Z,-1.48
2018-03-20T02:10:24.650Z,-1.48
2018-03-20T02:11:24.651Z,-1.42
2018-03-20T02:12:24.654Z,-1.45
2018-03-20T02:13:24.656Z,-1.54
2018-03-20T02:14:24.659Z,-1.54
2018-03-20T02:15:24.658Z,-1.53
2018-03-20T02:16:24.663Z,-1.49
2018-03-20T02:17:24.671Z,-1.48
2018-03-20T02:18:24.668Z,-1.54
2018-03-20T02:19:24.668Z,-1.45
2018-03-20T02:20:24.677Z,-1.57
2018-03-20T02:21:24.674Z,-1.48
2018-03-20T02:22:24.674Z,-1.41
2018-03-20T02:23:24.685Z,-1.38
2018-03-20T02:24:24.680Z,-1.30
2018-03-20T02:25:24.682Z,-1.31
2018-03-20T02:26:24.683Z,-1.25
2018-03-20T02:27:24.687Z,-1.33
2018-03-20T02:28:24.690Z,-1.30
2018-03-20T02:29:24.702Z,-1.31
2018-03-20T02:30:24.702Z,-1.41
2018-03-20T02:31:24.698Z,-1.48
2018-03-20T02:32:24.698Z,-1.45
2018-03-20T02:33:24.700Z,-1.42
2018-03-20T02:34:24.703Z,-1.33
2018-03-20T02:35:24.727Z,-1.28
2018-03-20T02:36:24.708Z,-1.35
2018-03-20T02:37:24.713Z,-1.23
2018-03-20T02:38:24.713Z,-1.27
2018-03-20T02:39:24.850Z,-1.30
2018-03-20T02:40:24.719Z,-1.21
2018-03-20T02:41:24.718Z,-1.27
2018-03-20T02:42:24.726Z,-1.28
2018-03-20T02:43:24.721Z,-1.25
2018-03-20T02:44:24.725Z,-1.20
2018-03-20T02:45:24.729Z,-1.23
2018-03-20T02:46:24.727Z,-1.18
2018-03-20T02:47:24.734Z,-1.13
2018-03-20T02:48:24.736Z,-1.12
2018-03-20T02:49:24.745Z,-1.09
2018-03-20T02:50:24.738Z,-1.13
2018-03-20T02:51:24.740Z,-1.18
2018-03-20T02:52:24.745Z,-1.20
2018-03-20T02:53:24.745Z,-1.25
2018-03-20T02:54:24.809Z,-1.17
2018-03-20T02:55:24.750Z,-1.18
2018-03-20T02:56:24.755Z,-1.21
2018-03-20T02:57:24.755Z,-1.20
2018-03-20T02:58:24.757Z,-1.35
2018-03-20T02:59:24.766Z,-1.25
2018-03-20T03:00:24.772Z,-1.35
2018-03-20T03:01:24.764Z,-1.28
2018-03-20T03:02:24.768Z,-1.35
2018-03-20T03:03:24.770Z,-1.35
2018-03-20T03:04:24.774Z,-1.21
2018-03-20T03:05:24.777Z,-1.15
2018-03-20T03:06:24.780Z,-1.15
2018-03-20T03:07:24.780Z,-1.10
2018-03-20T03:08:24.781Z,-1.10
2018-03-20T03:09:24.799Z,-1.28
2018-03-20T03:10:24.784Z,-1.23
2018-03-20T03:11:24.787Z,-1.27
2018-03-20T03:12:24.793Z,-1.28
2018-03-20T03:13:24.790Z,-1.24
2018-03-20T03:14:24.792Z,-1.31
2018-03-20T03:15:24.795Z,-1.46
2018-03-20T03:16:24.801Z,-1.48
2018-03-20T03:17:24.801Z,-1.41
2018-03-20T03:18:24.807Z,-1.46
2018-03-20T03:19:24.807Z,-1.42
2018-03-20T03:20:24.812Z,-1.42
2018-03-20T03:21:24.811Z,-1.59
2018-03-20T03:22:24.813Z,-1.35
2018-03-20T03:23:24.815Z,-1.28
2018-03-20T03:24:24.824Z,-1.39
2018-03-20T03:25:24.820Z,-1.25
2018-03-20T03:26:24.821Z,-1.24
2018-03-20T03:27:24.824Z,-1.17
2018-03-20T03:28:24.827Z,-1.24
2018-03-20T03:29:24.830Z,-1.23
2018-03-20T03:30:24.837Z,-1.27
2018-03-20T03:31:24.834Z,-1.24
2018-03-20T03:32:24.839Z,-1.25
2018-03-20T03:33:24.846Z,-1.24
2018-03-20T03:34:24.844Z,-1.24
2018-03-20T03:35:24.844Z,-1.24
2018-03-20T03:36:24.852Z,-1.21
2018-03-20T03:37:24.850Z,-1.24
2018-03-20T03:38:24.858Z,-1.21
2018-03-20T03:39:24.853Z,-1.28
2018-03-20T03:40:24.855Z,-1.28
2018-03-20T03:41:24.858Z,-1.33
2018-03-20T03:42:24.871Z,-1.27
2018-03-20T03:43:24.864Z,-1.28
2018-03-20T03:44:24.866Z,-1.23
2018-03-20T03:45:24.868Z,-1.24
2018-03-20T03:46:24.872Z,-1.21
2018-03-20T03:47:24.871Z,-1.21
2018-03-20T03:48:24.877Z,-1.23
2018-03-20T03:49:24.876Z,-1.27
2018-03-20T03:50:24.880Z,-1.25
2018-03-20T03:51:24.882Z,-1.20
2018-03-20T03:52:24.884Z,-1.24
2018-03-20T03:53:24.944Z,-1.18
2018-03-20T03:54:24.898Z,-1.25
2018-03-20T03:55:24.890Z,-1.25
2018-03-20T03:56:24.894Z,-1.24
2018-03-20T03:57:24.894Z,-1.28
2018-03-20T03:58:24.897Z,-1.23
2018-03-20T03:59:24.901Z,-1.15
2018-03-20T04:00:24.909Z,-1.18
2018-03-20T04:01:24.958Z,-1.15
2018-03-20T04:02:24.906Z,-1.35
2018-03-20T04:03:24.909Z,-1.27
2018-03-20T04:04:24.911Z,-1.27
2018-03-20T04:05:24.916Z,-1.33
2018-03-20T04:06:24.922Z,-1.23
2018-03-20T04:07:24.918Z,-1.27
2018-03-20T04:08:24.922Z,-1.21
2018-03-20T04:09:24.925Z,-1.20
2018-03-20T04:10:24.952Z,-1.17
2018-03-20T04:11:24.928Z,-1.10
2018-03-20T04:12:24.942Z,-1.12
2018-03-20T04:13:24.933Z,-1.10
2018-03-20T04:14:24.940Z,-1.03
2018-03-20T04:15:24.940Z,-1.03
2018-03-20T04:16:24.941Z,-1.12
2018-03-20T04:17:24.944Z,-1.02
2018-03-20T04:18:24.956Z,-1.05
2018-03-20T04:19:24.951Z,-1.02
2018-03-20T04:20:24.950Z,-1.13
2018-03-20T04:21:24.952Z,-1.12
2018-03-20T04:22:24.952Z,-0.99
2018-03-20T04:23:24.955Z,-1.13
2018-03-20T04:24:24.970Z,-0.99
2018-03-20T04:25:24.962Z,-0.99
2018-03-20T04:26:24.964Z,-1.02
2018-03-20T04:27:24.968Z,-1.03
2018-03-20T04:28:24.970Z,-1.02
2018-03-20T04:29:24.971Z,-1.00
2018-03-20T04:30:24.984Z,-0.97
2018-03-20T04:31:24.976Z,-1.05
2018-03-20T04:32:24.978Z,-1.06
2018-03-20T04:33:24.984Z,-1.02
2018-03-20T04:34:25.352Z,-0.99
2018-03-20T04:35:24.986Z,-1.00
2018-03-20T04:36:24.996Z,-1.07
2018-03-20T04:37:24.992Z,-0.92
2018-03-20T04:38:24.995Z,-0.95
2018-03-20T04:39:25.003Z,-0.91
2018-03-20T04:40:24.996Z,-0.94
2018-03-20T04:41:24.999Z,-0.91
2018-03-20T04:42:25.011Z,-0.92
2018-03-20T04:43:25.006Z,-0.92
2018-03-20T04:44:25.015Z,-0.86
2018-03-20T04:45:25.010Z,-0.97
2018-03-20T04:46:25.013Z,-0.92
2018-03-20T04:47:25.015Z,-1.05
2018-03-20T04:48:25.023Z,-0.92
2018-03-20T04:49:25.022Z,-0.94
2018-03-20T04:50:25.023Z,-0.95
2018-03-20T04:51:25.024Z,-1.00
2018-03-20T04:52:25.026Z,-0.97
2018-03-20T04:53:25.031Z,-1.05
2018-03-20T04:54:25.038Z,-1.12
2018-03-20T04:55:25.033Z,-1.09
2018-03-20T04:56:25.036Z,-1.12
2018-03-20T04:57:25.040Z,-1.15
2018-03-20T04:58:25.044Z,-1.07
2018-03-20T04:59:25.070Z,-1.17
2018-03-20T05:00:25.046Z,-1.06
2018-03-20T05:01:25.054Z,-1.05
2018-03-20T05:02:25.051Z,-0.99
2018-03-20T05:03:25.052Z,-1.03
2018-03-20T05:04:25.057Z,-1.02
2018-03-20T05:05:25.058Z,-0.99
2018-03-20T05:06:25.061Z,-0.99
2018-03-20T05:07:25.070Z,-1.03
2018-03-20T05:08:25.065Z,-0.95
2018-03-20T05:09:25.070Z,-1.02
2018-03-20T05:10:25.073Z,-0.99
2018-03-20T05:11:25.072Z,-0.94
2018-03-20T05:12:25.075Z,-0.89
2018-03-20T05:13:25.088Z,-1.00
2018-03-20T05:14:25.081Z,-0.84
2018-03-20T05:15:25.084Z,-0.89
2018-03-20T05:16:25.087Z,-0.89
2018-03-20T05:17:25.086Z,-0.91
2018-03-20T05:18:25.091Z,-0.91
2018-03-20T05:19:25.098Z,-0.86
2018-03-20T05:20:25.095Z,-1.00
2018-03-20T05:21:25.096Z,-0.89
2018-03-20T05:22:25.101Z,-0.94
2018-03-20T05:23:25.102Z,-0.91
2018-03-20T05:24:25.105Z,-0.87
2018-03-20T05:25:25.121Z,-1.06
2018-03-20T05:26:25.110Z,-0.97
2018-03-20T05:27:25.111Z,-0.97
2018-03-20T05:28:25.116Z,-0.87
2018-03-20T05:29:25.118Z,-0.92
2018-03-20T05:30:25.119Z,-1.05
2018-03-20T05:31:25.128Z,-0.92
2018-03-20T05:32:25.126Z,-0.86
2018-03-20T05:33:25.129Z,-0.89
2018-03-20T05:34:25.128Z,-0.87
2018-03-20T05:35:25.133Z,-0.83
2018-03-20T05:36:25.133Z,-0.77
2018-03-20T05:37:25.142Z,-0.77
2018-03-20T05:38:25.147Z,-0.75
2018-03-20T05:39:25.192Z,-0.80
2018-03-20T05:40:25.144Z,-0.75
2018-03-20T05:41:25.147Z,-0.80
2018-03-20T05:42:25.147Z,-0.87
2018-03-20T05:43:25.160Z,-0.81
2018-03-20T05:44:25.153Z,-0.84
2018-03-20T05:45:25.157Z,-0.92
2018-03-20T05:46:25.161Z,-0.89
2018-03-20T05:47:25.163Z,-0.83
2018-03-20T05:48:25.165Z,-0.92
2018-03-20T05:49:25.214Z,-0.83
2018-03-20T05:50:25.166Z,-0.86
2018-03-20T05:51:25.169Z,-0.84
2018-03-20T05:52:25.172Z,-0.83
2018-03-20T05:53:25.181Z,-0.84
2018-03-20T05:54:25.179Z,-0.86
2018-03-20T05:55:25.187Z,-0.91
2018-03-20T05:56:25.186Z,-0.83
2018-03-20T05:57:25.188Z,-0.89
2018-03-20T05:58:25.186Z,-0.81
2018-03-20T05:59:25.190Z,-0.86
2018-03-20T06:00:25.194Z,-0.81
2018-03-20T06:01:25.195Z,-0.84
2018-03-20T06:02:25.201Z,-0.89
2018-03-20T06:03:25.200Z,-0.86
2018-03-20T06:04:25.202Z,-0.89
2018-03-20T06:05:25.209Z,-0.83
2018-03-20T06:06:25.208Z,-0.78
2018-03-20T06:07:25.211Z,-0.73
2018-03-20T06:08:25.222Z,-0.83
2018-03-20T06:09:25.218Z,-0.70
2018-03-20T06:10:25.218Z,-0.72
2018-03-20T06:11:25.220Z,-0.75
2018-03-20T06:12:25.227Z,-0.72
2018-03-20T06:13:25.225Z,-0.72
2018-03-20T06:14:25.234Z,-0.70
2018-03-20T06:15:25.241Z,-0.62
2018-03-20T06:16:25.232Z,-0.66
2018-03-20T06:17:25.238Z,-0.62
2018-03-20T06:18:25.237Z,-0.63
2018-03-20T06:19:25.241Z,-0.55
2018-03-20T06:20:25.249Z,-0.60
2018-03-20T06:21:25.245Z,-0.50
2018-03-20T06:22:25.249Z,-0.52
2018-03-20T06:23:25.251Z,-0.47
2018-03-20T06:24:25.253Z,-0.52
2018-03-20T06:25:25.260Z,-0.68
2018-03-20T06:26:25.266Z,-0.66
2018-03-20T06:27:25.263Z,-0.59
2018-03-20T06:28:25.264Z,-0.57
2018-03-20T06:29:25.268Z,-0.50
2018-03-20T06:30:25.276Z,-0.59
2018-03-20T06:31:25.271Z,-0.60
2018-03-20T06:32:25.285Z,-0.47
2018-03-20T06:33:25.277Z,-0.47
2018-03-20T06:34:25.282Z,-0.42
2018-03-20T06:35:25.284Z,-0.50
2018-03-20T06:36:25.289Z,-0.42
2018-03-20T06:37:25.291Z,-0.42
2018-03-20T06:38:25.306Z,-0.37
2018-03-20T06:39:25.347Z,-0.36
2018-03-20T06:40:25.299Z,-0.36
2018-03-20T06:41:25.302Z,-0.24
2018-03-20T06:42:25.306Z,-0.16
2018-03-20T06:43:25.306Z,-0.23
2018-03-20T06:44:25.318Z,-0.24
2018-03-20T06:45:25.315Z,-0.26
2018-03-20T06:46:25.314Z,-0.23
2018-03-20T06:47:25.319Z,-0.27
2018-03-20T06:48:25.322Z,-0.13
2018-03-20T06:49:25.326Z,-0.08
2018-03-20T06:50:25.338Z,-0.05
2018-03-20T06:51:25.331Z,-0.09
2018-03-20T06:52:25.335Z,-0.08
2018-03-20T06:53:25.339Z,-0.01
2018-03-20T06:54:25.338Z,-0.12
2018-03-20T06:55:25.343Z,-0.18
2018-03-20T06:56:25.352Z,-0.01
2018-03-20T06:57:25.346Z,0.02
2018-03-20T06:58:25.353Z,0.00
2018-03-20T06:59:25.400Z,0.00
2018-03-20T07:00:25.360Z,0.00
2018-03-20T07:01:25.363Z,0.02
2018-03-20T07:02:25.367Z,-0.06
2018-03-20T07:03:25.368Z,-0.23
2018-03-20T07:04:25.370Z,-0.16
2018-03-20T07:05:25.375Z,-0.01
2018-03-20T07:06:25.376Z,-0.04
2018-03-20T07:07:25.379Z,0.06
2018-03-20T07:08:25.391Z,0.02
2018-03-20T07:09:25.390Z,0.15
2018-03-20T07:10:25.390Z,0.20
2018-03-20T07:11:25.396Z,0.24
2018-03-20T07:12:25.398Z,0.25
2018-03-20T07:13:25.399Z,0.30
2018-03-20T07:14:25.423Z,0.41
2018-03-20T07:15:25.406Z,0.39
2018-03-20T07:16:25.412Z,0.43
2018-03-20T07:17:25.411Z,0.46
2018-03-20T07:18:25.417Z,0.38
2018-03-20T07:19:25.464Z,0.36
2018-03-20T07:20:25.428Z,0.38
2018-03-20T07:21:25.424Z,0.39
2018-03-20T07:22:25.440Z,0.36
2018-03-20T07:23:25.434Z,0.41
2018-03-20T07:24:25.439Z,0.49
2018-03-20T07:25:25.441Z,0.52
2018-03-20T07:26:25.448Z,0.51
2018-03-20T07:27:25.447Z,0.58
2018-03-20T07:28:25.460Z,0.52
2018-03-20T07:29:25.477Z,0.62
2018-03-20T07:30:25.457Z,0.62
2018-03-20T07:31:25.458Z,0.76
2018-03-20T07:32:25.475Z,0.75
2018-03-20T07:33:25.468Z,0.78
2018-03-20T07:34:25.524Z,0.67
2018-03-20T07:35:25.482Z,0.43
2018-03-20T07:36:25.478Z,0.28
2018-03-20T07:37:25.488Z,0.24
2018-03-20T07:38:25.494Z,0.31
2018-03-20T07:39:25.513Z,0.36
2018-03-20T07:40:25.493Z,0.39
2018-03-20T07:41:25.502Z,0.30
2018-03-20T07:42:25.504Z,0.39
2018-03-20T07:43:25.504Z,0.07
2018-03-20T07:44:25.514Z,0.24
2018-03-20T07:45:25.518Z,0.15
2018-03-20T07:46:25.516Z,0.20
2018-03-20T07:47:25.519Z,0.28
2018-03-20T07:48:25.579Z,0.30
2018-03-20T07:49:25.569Z,0.33
2018-03-20T07:50:25.533Z,0.39
2018-03-20T07:51:25.548Z,0.39
2018-03-20T07:52:25.637Z,0.41
2018-03-20T07:53:25.544Z,0.46
2018-03-20T07:54:25.543Z,0.49
2018-03-20T07:55:25.550Z,0.57
2018-03-20T07:56:25.630Z,0.48
2018-03-20T07:57:25.768Z,0.53
2018-03-20T07:58:25.559Z,0.71
2018-03-20T07:59:25.598Z,0.71
2018-03-20T08:00:25.566Z,0.72
2018-03-20T08:01:25.576Z,0.78
2018-03-20T08:02:25.574Z,0.82
2018-03-20T08:03:25.586Z,0.88
2018-03-20T08:04:25.578Z,0.85
2018-03-20T08:05:25.590Z,0.88
2018-03-20T08:06:25.589Z,1.04
2018-03-20T08:07:25.592Z,1.01
2018-03-20T08:08:25.602Z,0.98
2018-03-20T08:09:25.635Z,1.07
2018-03-20T08:10:25.603Z,1.18
2018-03-20T08:11:25.608Z,1.18
2018-03-20T08:12:25.612Z,1.36
2018-03-20T08:13:25.616Z,1.46
2018-03-20T08:14:25.623Z,1.52
2018-03-20T08:15:25.628Z,1.65
2018-03-20T08:16:25.626Z,1.68
2018-03-20T08:17:25.634Z,1.71
2018-03-20T08:18:25.636Z,1.65
2018-03-20T08:19:25.703Z,1.68
2018-03-20T08:20:25.644Z,1.44
2018-03-20T08:21:25.655Z,1.64
2018-03-20T08:22:25.654Z,1.68
2018-03-20T08:23:25.661Z,1.76
2018-03-20T08:24:25.675Z,1.79
2018-03-20T08:25:25.666Z,1.90
2018-03-20T08:26:25.669Z,1.99
2018-03-20T08:27:25.678Z,1.87
2018-03-20T08:28:25.682Z,1.99
2018-03-20T08:29:25.689Z,1.83
2018-03-20T08:30:25.688Z,1.80
2018-03-20T08:31:25.692Z,1.87
2018-03-20T08:32:25.698Z,1.79
2018-03-20T08:33:25.705Z,1.71
2018-03-20T08:34:25.711Z,1.71
2018-03-20T08:35:25.708Z,1.78
2018-03-20T08:36:25.715Z,1.82
2018-03-20T08:37:25.721Z,1.79
2018-03-20T08:38:25.729Z,1.78
2018-03-20T08:39:25.733Z,1.78
2018-03-20T08:40:25.734Z,1.62
2018-03-20T08:41:25.741Z,1.68
2018-03-20T08:42:25.745Z,1.82
2018-03-20T08:43:25.748Z,1.87
2018-03-20T08:44:25.807Z,1.90
2018-03-20T08:45:25.760Z,1.93
2018-03-20T08:46:25.758Z,2.02
2018-03-20T08:47:25.765Z,2.04
2018-03-20T08:48:25.769Z,1.79
2018-03-20T08:49:25.816Z,1.75
2018-03-20T08:50:25.785Z,1.64
2018-03-20T08:51:25.784Z,1.65
2018-03-20T08:52:25.796Z,1.57
2018-03-20T08:53:25.796Z,1.51
2018-03-20T08:54:25.797Z,1.57
2018-03-20T08:55:25.804Z,1.62
2018-03-20T08:56:25.815Z,1.54
2018-03-20T08:57:25.812Z,1.61
2018-03-20T08:58:25.814Z,1.71
2018-03-20T08:59:25.823Z,1.83
2018-03-20T09:00:25.825Z,1.80
2018-03-20T09:01:25.830Z,1.91
2018-03-20T09:02:25.838Z,2.04
2018-03-20T09:03:25.844Z,1.85
2018-03-20T09:04:25.843Z,1.87
2018-03-20T09:05:25.858Z,1.78
2018-03-20T09:06:25.857Z,1.75
2018-03-20T09:07:25.857Z,1.79
2018-03-20T09:08:25.889Z,1.79
2018-03-20T09:09:25.868Z,1.80
2018-03-20T09:10:25.870Z,1.68
2018-03-20T09:11:25.875Z,1.64
2018-03-20T09:12:25.929Z,1.60
2018-03-20T09:13:25.885Z,1.64
2018-03-20T09:14:25.894Z,1.78
2018-03-20T09:15:25.896Z,1.79
2018-03-20T09:16:25.900Z,1.69
2018-03-20T09:17:25.904Z,1.76
2018-03-20T09:18:25.912Z,1.82
2018-03-20T09:19:25.910Z,1.85
2018-03-20T09:20:25.924Z,1.79
2018-03-20T09:21:25.923Z,1.93
2018-03-20T09:22:25.924Z,1.99
2018-03-20T09:23:25.932Z,2.04
2018-03-20T09:24:25.945Z,2.08
2018-03-20T09:25:25.940Z,1.91
2018-03-20T09:26:25.953Z,1.87
2018-03-20T09:27:25.958Z,1.83
2018-03-20T09:28:25.954Z,1.76
2018-03-20T09:29:25.963Z,1.83
2018-03-20T09:30:25.963Z,1.99
2018-03-20T09:31:25.966Z,1.90
2018-03-20T09:32:25.976Z,2.08
2018-03-20T09:33:25.977Z,2.10
2018-03-20T09:34:25.982Z,2.09
2018-03-20T09:35:26.010Z,2.08
2018-03-20T09:36:25.992Z,2.20
2018-03-20T09:37:25.994Z,2.13
2018-03-20T09:38:26.003Z,1.94
2018-03-20T09:39:26.002Z,1.93
2018-03-20T09:40:26.007Z,1.93
2018-03-20T09:41:26.013Z,2.02
2018-03-20T09:42:26.021Z,1.93
2018-03-20T09:43:26.052Z,2.16
2018-03-20T09:44:26.035Z,2.01
2018-03-20T09:45:26.034Z,1.89
2018-03-20T09:46:26.035Z,1.99
2018-03-20T09:47:26.038Z,2.12
2018-03-20T09:48:26.046Z,2.15
2018-03-20T09:49:26.055Z,2.09
2018-03-20T09:50:26.065Z,2.10
2018-03-20T09:51:26.059Z,2.13
2018-03-20T09:52:26.069Z,1.87
2018-03-20T09:53:26.070Z,2.04
2018-03-20T09:54:26.073Z,1.83
2018-03-20T09:55:26.079Z,1.85
2018-03-20T09:56:26.090Z,1.89
2018-03-20T09:57:26.092Z,1.76
2018-03-20T09:58:26.093Z,1.99
2018-03-20T09:59:26.099Z,1.93
2018-03-20T10:00:26.106Z,1.99
2018-03-20T10:01:26.109Z,2.15
2018-03-20T10:02:26.125Z,2.08
2018-03-20T10:03:26.118Z,2.02
2018-03-20T10:04:26.123Z,2.10
2018-03-20T10:05:26.128Z,1.90
2018-03-20T10:06:26.137Z,1.98
2018-03-20T10:07:26.136Z,1.85
2018-03-20T10:08:26.148Z,1.89
2018-03-20T10:09:26.146Z,1.80
2018-03-20T10:10:26.152Z,1.83
2018-03-20T10:11:26.156Z,1.76
2018-03-20T10:12:26.159Z,1.85
2018-03-20T10:13:26.165Z,1.99
2018-03-20T10:14:26.179Z,2.10
2018-03-20T10:15:26.178Z,2.08
2018-03-20T10:16:26.183Z,1.97
2018-03-20T10:17:26.190Z,1.93
2018-03-20T10:18:26.191Z,1.78
2018-03-20T10:19:26.252Z,1.94
2018-03-20T10:20:26.206Z,2.12
2018-03-20T10:21:26.206Z,2.16
2018-03-20T10:22:26.209Z,2.10
2018-03-20T10:23:26.212Z,2.22
2018-03-20T10:24:26.218Z,2.10
2018-03-20T10:25:26.224Z,2.04
2018-03-20T10:26:26.234Z,2.16
2018-03-20T10:27:26.231Z,2.27
2018-03-20T10:28:26.247Z,2.41
2018-03-20T10:29:26.241Z,2.70
2018-03-20T10:30:26.245Z,2.55
2018-03-20T10:31:26.557Z,2.79
2018-03-20T10:32:26.264Z,2.67
2018-03-20T10:33:26.263Z,2.59
2018-03-20T10:34:26.266Z,2.87
2018-03-20T10:35:26.276Z,3.10
2018-03-20T10:36:26.280Z,3.02
2018-03-20T10:37:26.283Z,3.05
2018-03-20T10:38:26.290Z,3.23
2018-03-20T10:39:26.291Z,3.16
2018-03-20T10:40:26.297Z,3.27
2018-03-20T10:41:26.365Z,3.28
2018-03-20T10:42:26.304Z,3.46
2018-03-20T10:43:26.312Z,3.65
2018-03-20T10:44:26.319Z,3.82
2018-03-20T10:45:26.323Z,4.21
2018-03-20T10:46:26.326Z,4.40
2018-03-20T10:47:26.333Z,4.51
2018-03-20T10:48:26.344Z,4.88
2018-03-20T10:49:26.346Z,5.27
2018-03-20T10:50:26.356Z,5.74
2018-03-20T10:51:26.358Z,5.85
2018-03-20T10:52:26.364Z,6.21
2018-03-20T10:53:26.373Z,6.09
2018-03-20T10:54:26.378Z,6.48
2018-03-20T10:55:26.405Z,6.22
2018-03-20T10:56:26.396Z,6.33
2018-03-20T10:57:26.397Z,6.04
2018-03-20T10:58:26.405Z,6.25
2018-03-20T10:59:26.420Z,6.25
2018-03-20T11:00:26.419Z,5.66
2018-03-20T11:01:26.426Z,5.95
2018-03-20T11:02:26.438Z,6.00
2018-03-20T11:03:26.440Z,6.10
2018-03-20T11:04:26.449Z,5.49
2018-03-20T11:05:26.455Z,5.91
2018-03-20T11:06:26.463Z,6.99
2018-03-20T11:07:26.470Z,6.46
2018-03-20T11:08:26.490Z,6.30
2018-03-20T11:09:26.506Z,5.81
2018-03-20T11:10:26.533Z,5.67
2018-03-20T11:11:26.503Z,5.55
2018-03-20T11:12:26.517Z,5.66
2018-03-20T11:13:26.517Z,5.35
2018-03-20T11:14:26.552Z,6.26
2018-03-20T11:15:26.539Z,5.68
2018-03-20T11:16:26.544Z,5.23
2018-03-20T11:17:26.551Z,5.05
2018-03-20T11:18:26.560Z,5.68
2018-03-20T11:19:26.566Z,5.96
2018-03-20T11:20:26.589Z,7.24
2018-03-20T11:21:26.577Z,7.89
2018-03-20T11:22:26.598Z,8.21
2018-03-20T11:23:26.599Z,8.11
2018-03-20T11:24:26.629Z,8.35
2018-03-20T11:25:26.620Z,8.28
2018-03-20T11:26:26.628Z,8.29
2018-03-20T11:27:26.629Z,7.75
2018-03-20T11:28:26.641Z,8.47
2018-03-20T11:29:26.660Z,8.55
2018-03-20T11:30:26.660Z,9.28
2018-03-20T11:31:26.669Z,9.09
2018-03-20T11:32:26.679Z,9.58
2018-03-20T11:33:26.693Z,9.76
2018-03-20T11:34:26.700Z,10.04
2018-03-20T11:35:26.707Z,10.33
2018-03-20T11:36:26.716Z,10.68
2018-03-20T11:37:26.738Z,10.83
2018-03-20T11:38:26.741Z,11.02
2018-03-20T11:39:26.750Z,10.37
2018-03-20T11:40:26.782Z,10.80
2018-03-20T11:41:26.784Z,11.32
2018-03-20T11:42:26.787Z,11.20
2018-03-20T11:43:26.797Z,11.49
2018-03-20T11:44:26.807Z,11.74
2018-03-20T11:45:26.825Z,11.47
2018-03-20T11:46:26.847Z,10.88
2018-03-20T11:47:26.851Z,11.19
2018-03-20T11:48:26.861Z,10.98
2018-03-20T11:49:26.873Z,11.06
2018-03-20T11:50:26.886Z,11.16
2018-03-20T11:51:26.899Z,11.71
2018-03-20T11:52:26.912Z,11.71
2018-03-20T11:53:26.947Z,11.71
2018-03-20T11:54:26.986Z,11.56
2018-03-20T11:55:26.953Z,11.89
2018-03-20T11:56:26.968Z,11.67
2018-03-20T11:57:29.772Z,11.61
2018-03-20T11:58:26.998Z,11.61
2018-03-20T11:59:27.020Z,11.72
2018-03-20T12:00:27.030Z,11.77
2018-03-20T12:01:27.042Z,11.83
2018-03-20T12:02:27.062Z,11.71
2018-03-20T12:03:27.073Z,11.19
2018-03-20T12:04:27.086Z,11.57
2018-03-20T12:05:27.105Z,11.54
2018-03-20T12:06:27.117Z,11.62
2018-03-20T12:07:27.138Z,11.67
2018-03-20T12:08:27.146Z,11.77
2018-03-20T12:09:27.160Z,11.50
2018-03-20T12:10:27.176Z,10.94
2018-03-20T12:11:27.193Z,10.66
2018-03-20T12:12:27.204Z,10.80
2018-03-20T12:13:27.227Z,10.73
2018-03-20T12:14:27.234Z,11.13
2018-03-20T12:15:27.248Z,10.52
2018-03-20T12:16:27.264Z,10.83
2018-03-20T12:17:27.276Z,10.73
2018-03-20T12:18:27.287Z,10.95
2018-03-20T12:19:27.307Z,10.96
2018-03-20T12:20:27.309Z,10.77
2018-03-20T12:21:27.325Z,10.24
2018-03-20T12:22:27.337Z,10.52
2018-03-20T12:23:27.348Z,10.77
2018-03-20T12:24:27.361Z,10.95
2018-03-20T12:25:27.382Z,11.07
2018-03-20T12:26:27.383Z,11.27
2018-03-20T12:27:27.398Z,11.61
2018-03-20T12:28:27.408Z,10.28
2018-03-20T12:29:27.423Z,9.88
2018-03-20T12:30:27.438Z,9.35
2018-03-20T12:31:27.451Z,9.21
2018-03-20T12:32:27.457Z,8.21
2018-03-20T12:33:27.465Z,8.20
2018-03-20T12:34:27.479Z,8.17
2018-03-20T12:35:27.484Z,8.20
2018-03-20T12:36:27.501Z,8.18
2018-03-20T12:37:27.517Z,8.03
2018-03-20T12:38:27.516Z,8.07
2018-03-20T12:39:27.527Z,8.12
2018-03-20T12:40:27.541Z,8.12
2018-03-20T12:41:27.547Z,8.12
2018-03-20T12:42:27.555Z,8.79
2018-03-20T12:43:27.571Z,9.48
2018-03-20T12:44:27.592Z,8.93
2018-03-20T12:45:27.588Z,8.29
2018-03-20T12:46:27.595Z,8.08
2018-03-20T12:47:27.617Z,7.87
2018-03-20T12:48:27.613Z,7.67
2018-03-20T12:49:27.633Z,7.55
2018-03-20T12:50:27.633Z,7.55
2018-03-20T12:51:27.640Z,7.45
2018-03-20T12:52:27.651Z,7.42
2018-03-20T12:53:27.679Z,7.27
2018-03-20T12:54:27.664Z,7.81
2018-03-20T12:55:27.688Z,8.66
2018-03-20T12:56:27.689Z,9.23
2018-03-20T12:57:27.695Z,9.25
2018-03-20T12:58:27.705Z,8.93
2018-03-20T12:59:27.716Z,9.10
2018-03-20T13:00:27.721Z,9.66
2018-03-20T13:01:27.737Z,10.14
2018-03-20T13:02:27.747Z,10.47