createdAt,value
2022-09-14T00:01:28.743Z,20.53
2022-09-14T00:04:23.482Z,20.52
2022-09-14T00:06:50.602Z,20.54
2022-09-14T00:09:22.923Z,20.51
2022-09-14T00:11:51.544Z,20.51
2022-09-14T00:14:19.561Z,20.47
2022-09-14T00:16:47.567Z,20.48
2022-09-14T00:19:25.984Z,20.45
2022-09-14T00:21:58.102Z,20.43
2022-09-14T00:24:28.041Z,20.39
2022-09-14T00:26:55.916Z,20.39
2022-09-14T00:29:24.420Z,20.34
2022-09-14T00:31:51.682Z,20.32
2022-09-14T00:34:19.439Z,20.30
2022-09-14T00:36:49.658Z,20.29
2022-09-14T00:39:18.882Z,20.29
2022-09-14T00:41:48.082Z,20.28
2022-09-14T00:44:15.004Z,20.23
2022-09-14T00:46:44.900Z,20.20
2022-09-14T00:49:22.980Z,20.20
2022-09-14T00:51:54.860Z,20.21
2022-09-14T00:54:22.029Z,20.20
2022-09-14T00:56:49.961Z,20.22
2022-09-14T00:59:22.181Z,20.21
2022-09-14T01:01:49.877Z,20.21
2022-09-14T01:04:17.540Z,20.24
2022-09-14T01:06:55.080Z,20.25
2022-09-14T01:09:35.921Z,20.25
2022-09-14T01:12:11.323Z,20.26
2022-09-14T01:15:11.560Z,20.25
2022-09-14T01:17:50.580Z,20.26
2022-09-14T01:20:39.780Z,20.27
2022-09-14T01:23:06.866Z,20.27
2022-09-14T01:25:50.480Z,20.26
2022-09-14T01:28:41.540Z,20.28
2022-09-14T01:31:21.804Z,20.28
2022-09-14T01:33:59.329Z,20.26
2022-09-14T01:36:31.640Z,20.26
2022-09-14T01:39:00.500Z,20.26
2022-09-14T01:41:31.590Z,20.21
2022-09-14T01:44:10.087Z,20.21
2022-09-14T01:46:43.860Z,20.19
2022-09-14T01:49:33.101Z,20.23
2022-09-14T01:52:08.819Z,20.10
2022-09-14T01:54:44.180Z,20.15
2022-09-14T01:57:25.641Z,20.15
2022-09-14T01:59:56.960Z,20.11
2022-09-14T02:03:05.683Z,20.11
2022-09-14T02:05:41.240Z,20.12
2022-09-14T02:08:09.101Z,20.13
2022-09-14T02:10:36.301Z,20.13
2022-09-14T02:13:03.920Z,20.11
2022-09-14T02:15:31.168Z,20.13
2022-09-14T02:17:58.099Z,20.07
2022-09-14T02:20:31.779Z,20.06
2022-09-14T02:22:59.027Z,20.02
2022-09-14T02:25:26.102Z,20.02
2022-09-14T02:27:53.839Z,19.99
2022-09-14T02:30:21.021Z,19.89
2022-09-14T02:33:00.901Z,19.92
2022-09-14T02:36:01.120Z,19.91
2022-09-14T02:38:33.899Z,19.91
2022-09-14T02:41:18.159Z,19.94
2022-09-14T02:43:48.360Z,19.94
2022-09-14T02:46:28.684Z,19.95
2022-09-14T02:49:10.788Z,19.92
2022-09-14T02:51:50.082Z,19.93
2022-09-14T02:54:29.299Z,19.90
2022-09-14T02:57:00.959Z,19.90
2022-09-14T02:59:28.320Z,19.90
2022-09-14T03:01:56.347Z,19.90
2022-09-14T03:04:23.619Z,19.93
2022-09-14T03:06:50.667Z,19.93
2022-09-14T03:09:17.841Z,19.97
2022-09-14T03:11:44.927Z,19.99
2022-09-14T03:14:12.220Z,20.00
2022-09-14T03:16:39.593Z,19.99
2022-09-14T03:19:06.982Z,19.97
2022-09-14T03:21:34.220Z,19.99
2022-09-14T03:24:01.262Z,19.99
2022-09-14T03:26:29.880Z,19.98
2022-09-14T03:28:58.972Z,19.96
2022-09-14T03:31:27.036Z,19.93
2022-09-14T03:33:55.359Z,19.94
2022-09-14T03:36:23.240Z,19.92
2022-09-14T03:38:52.648Z,19.91
2022-09-14T03:41:21.082Z,19.89
2022-09-14T03:43:48.537Z,19.89
2022-09-14T03:46:18.069Z,19.88
2022-09-14T03:48:45.220Z,19.85
2022-09-14T03:51:13.768Z,19.82
2022-09-14T03:53:42.467Z,19.83
2022-09-14T03:56:20.203Z,19.84
2022-09-14T03:58:48.420Z,19.83
2022-09-14T04:01:18.697Z,19.80
2022-09-14T04:03:45.940Z,19.80
2022-09-14T04:06:14.359Z,19.77
2022-09-14T04:08:42.976Z,19.75
2022-09-14T04:11:16.561Z,19.76
2022-09-14T04:13:44.702Z,19.77
2022-09-14T04:16:12.085Z,19.79
2022-09-14T04:18:39.518Z,19.80
2022-09-14T04:21:14.582Z,19.80
2022-09-14T04:24:03.488Z,19.83
2022-09-14T04:26:30.624Z,19.80
2022-09-14T04:28:58.338Z,19.80
2022-09-14T04:31:25.902Z,19.83
2022-09-14T04:33:57.355Z,19.79
2022-09-14T04:36:28.699Z,19.75
2022-09-14T04:38:57.798Z,19.74
2022-09-14T04:41:25.707Z,19.70
2022-09-14T04:43:53.406Z,19.67
2022-09-14T04:46:23.168Z,19.65
2022-09-14T04:48:51.036Z,19.67
2022-09-14T04:51:24.378Z,19.61
2022-09-14T04:53:53.777Z,19.60
2022-09-14T04:56:22.698Z,19.61
2022-09-14T04:58:52.334Z,19.55
2022-09-14T05:01:24.504Z,19.52
2022-09-14T05:03:52.778Z,19.51
2022-09-14T05:06:20.767Z,19.41
2022-09-14T05:08:48.957Z,19.44
2022-09-14T05:11:17.517Z,19.43
2022-09-14T05:13:49.726Z,19.45
2022-09-14T05:16:18.762Z,19.46
2022-09-14T05:18:47.011Z,19.50
2022-09-14T05:21:16.537Z,19.49
2022-09-14T05:23:44.265Z,19.55
2022-09-14T05:26:11.939Z,19.53
2022-09-14T05:28:39.412Z,19.59
2022-09-14T05:31:11.694Z,19.62
2022-09-14T05:33:38.797Z,19.65
2022-09-14T05:36:08.238Z,19.70
2022-09-14T05:38:38.118Z,19.74
2022-09-14T05:41:06.817Z,19.76
2022-09-14T05:43:34.237Z,19.81
2022-09-14T05:46:02.923Z,19.85
2022-09-14T05:48:34.638Z,19.90
2022-09-14T05:51:03.645Z,19.94
2022-09-14T05:53:31.357Z,19.95
2022-09-14T05:56:12.544Z,19.95
2022-09-14T05:58:40.456Z,19.99
2022-09-14T06:01:28.200Z,20.02
2022-09-14T06:03:57.701Z,20.04
2022-09-14T06:06:25.297Z,20.07
2022-09-14T06:08:54.397Z,20.11
2022-09-14T06:11:30.037Z,20.19
2022-09-14T06:13:57.657Z,20.27
2022-09-14T06:16:26.581Z,20.38
2022-09-14T06:18:55.881Z,20.46
2022-09-14T06:21:23.500Z,20.55
2022-09-14T06:23:52.163Z,20.65
2022-09-14T06:26:19.237Z,20.75
2022-09-14T06:28:46.477Z,20.87
2022-09-14T06:31:15.338Z,20.97
2022-09-14T06:33:46.161Z,21.08
2022-09-14T06:36:16.188Z,21.21
2022-09-14T06:38:43.277Z,21.35
2022-09-14T06:41:13.577Z,21.48
2022-09-14T06:43:43.061Z,21.56
2022-09-14T06:46:22.151Z,21.62
2022-09-14T06:48:58.127Z,21.72
2022-09-14T06:51:25.225Z,21.80
2022-09-14T06:53:54.040Z,21.88
2022-09-14T06:56:21.764Z,21.96
2022-09-14T06:58:50.315Z,22.03
2022-09-14T07:01:20.031Z,22.11
2022-09-14T07:03:47.799Z,22.17
2022-09-14T07:06:17.425Z,22.24
2022-09-14T07:08:44.797Z,22.32
2022-09-14T07:11:13.617Z,22.39
2022-09-14T07:13:40.886Z,22.50
2022-09-14T07:16:08.376Z,22.65
2022-09-14T07:18:36.137Z,22.77
2022-09-14T07:21:07.120Z,22.88
2022-09-14T07:23:36.746Z,23.00
2022-09-14T07:26:07.737Z,23.07
2022-09-14T07:28:36.202Z,23.14
2022-09-14T07:31:04.359Z,22.99
2022-09-14T07:33:31.866Z,23.25
2022-09-14T07:36:10.317Z,23.25
2022-09-14T07:38:51.769Z,23.41
2022-09-14T07:41:28.017Z,23.22
2022-09-14T07:44:00.796Z,23.29
2022-09-14T07:46:30.060Z,23.62
2022-09-14T07:48:58.785Z,23.63
2022-09-14T07:51:27.837Z,23.78
2022-09-14T07:53:55.157Z,24.04
2022-09-14T07:56:22.980Z,24.11
2022-09-14T07:58:55.406Z,24.29
2022-09-14T08:01:26.485Z,24.45
2022-09-14T08:03:53.276Z,24.54
2022-09-14T08:06:22.737Z,24.68
2022-09-14T08:08:51.438Z,24.79
2022-09-14T08:11:22.877Z,24.91
2022-09-14T08:13:58.236Z,25.02
2022-09-14T08:16:27.507Z,25.15
2022-09-14T08:19:03.477Z,25.29
2022-09-14T08:21:32.277Z,25.33
2022-09-14T08:24:02.564Z,25.36
2022-09-14T08:26:30.198Z,25.43
2022-09-14T08:28:59.697Z,25.49
2022-09-14T08:31:28.529Z,25.55
2022-09-14T08:34:01.476Z,25.67
2022-09-14T08:36:37.458Z,25.77
2022-09-14T08:39:09.223Z,25.90
2022-09-14T08:41:47.656Z,26.02
2022-09-14T08:44:28.916Z,26.17
2022-09-14T08:47:10.625Z,26.26
2022-09-14T08:49:40.559Z,26.34
2022-09-14T08:52:23.776Z,26.37
2022-09-14T08:54:55.119Z,26.39
2022-09-14T08:57:28.738Z,26.47
2022-09-14T09:00:11.757Z,26.50
2022-09-14T09:03:15.477Z,26.52
2022-09-14T09:05:47.096Z,26.47
2022-09-14T09:08:31.976Z,26.50
2022-09-14T09:11:01.798Z,26.54
2022-09-14T09:13:33.657Z,26.57
2022-09-14T09:16:04.994Z,26.60
2022-09-14T09:18:51.346Z,26.66
2022-09-14T09:21:39.897Z,26.74
2022-09-14T09:24:36.388Z,26.83
2022-09-14T09:27:18.545Z,27.00
2022-09-14T09:29:45.742Z,27.13
2022-09-14T09:32:18.478Z,27.24
2022-09-14T09:35:24.057Z,27.35
2022-09-14T09:37:56.918Z,27.43
2022-09-14T09:40:35.497Z,27.52
2022-09-14T09:43:11.777Z,27.56
2022-09-14T09:45:49.317Z,27.64
2022-09-14T09:48:19.377Z,27.68
2022-09-14T09:51:03.797Z,27.70
2022-09-14T09:53:34.517Z,27.74
2022-09-14T09:56:02.835Z,27.68
2022-09-14T09:58:34.858Z,27.62
2022-09-14T10:01:12.088Z,27.65
2022-09-14T10:03:40.896Z,27.61
2022-09-14T10:06:12.117Z,27.66
2022-09-14T10:08:47.718Z,27.66
2022-09-14T10:11:36.691Z,27.76
2022-09-14T10:14:05.758Z,27.92
2022-09-14T10:16:43.096Z,28.06
2022-09-14T10:19:15.338Z,28.18
2022-09-14T10:22:03.558Z,28.41
2022-09-14T10:24:32.080Z,28.61
2022-09-14T10:26:59.097Z,28.81
2022-09-14T10:29:56.317Z,28.99
2022-09-14T10:32:25.751Z,29.13
2022-09-14T10:34:53.317Z,29.37
2022-09-14T10:37:56.643Z,29.62
2022-09-14T10:40:40.057Z,29.97
2022-09-14T10:43:20.917Z,29.94
2022-09-14T10:45:54.338Z,30.36
2022-09-14T10:48:33.216Z,30.26
2022-09-14T10:51:03.358Z,30.73
2022-09-14T10:53:45.757Z,30.89
2022-09-14T10:56:34.079Z,31.16
2022-09-14T10:59:19.926Z,31.14
2022-09-14T11:13:53.038Z,30.55
2022-09-14T11:16:37.517Z,30.52
2022-09-14T11:19:21.925Z,30.54
2022-09-14T11:21:58.078Z,30.74
2022-09-14T11:24:41.516Z,30.99
2022-09-14T11:27:25.956Z,31.25
2022-09-14T11:30:01.489Z,31.39
2022-09-14T11:32:59.337Z,31.68
2022-09-14T11:35:45.018Z,31.98
2022-09-14T11:38:20.599Z,32.18
2022-09-14T11:40:57.458Z,32.34
2022-09-14T11:43:37.577Z,32.56
2022-09-14T11:46:08.875Z,32.77
2022-09-14T11:48:43.157Z,32.70
2022-09-14T11:51:17.717Z,32.68
2022-09-14T11:53:46.564Z,32.89
2022-09-14T11:56:34.226Z,33.04
2022-09-14T11:59:07.576Z,32.95
2022-09-14T12:01:41.458Z,33.19
2022-09-14T12:04:16.979Z,33.46
2022-09-14T12:06:48.600Z,33.56
2022-09-14T12:09:32.157Z,33.67
2022-09-14T12:12:00.164Z,33.31
2022-09-14T12:14:30.525Z,33.49
2022-09-14T12:17:39.322Z,33.57
2022-09-14T12:20:40.689Z,33.66
2022-09-14T12:23:25.158Z,33.56
2022-09-14T12:26:03.623Z,33.49
2022-09-14T12:28:37.480Z,33.37
2022-09-14T12:31:04.681Z,33.22
2022-09-14T12:33:34.478Z,33.38
2022-09-14T12:36:05.977Z,33.28
2022-09-14T12:38:52.396Z,33.50
2022-09-14T12:41:19.559Z,33.58
2022-09-14T12:43:49.894Z,33.54
2022-09-14T12:46:20.319Z,33.53
2022-09-14T12:48:55.837Z,33.61
2022-09-14T12:51:33.357Z,33.65
2022-09-14T12:54:09.278Z,33.55
2022-09-14T12:56:54.297Z,33.78
2022-09-14T12:59:43.017Z,33.86
2022-09-14T13:02:38.765Z,33.95
2022-09-14T13:05:12.638Z,34.08
2022-09-14T13:07:39.942Z,34.21
2022-09-14T13:10:07.978Z,34.13
2022-09-14T13:12:41.999Z,33.90
2022-09-14T13:15:24.098Z,34.08
2022-09-14T13:18:04.878Z,33.99
2022-09-14T13:20:35.438Z,34.10
2022-09-14T13:23:03.196Z,34.08
2022-09-14T13:25:38.519Z,33.95
2022-09-14T13:28:18.777Z,34.05
2022-09-14T13:30:58.105Z,33.95
2022-09-14T13:33:25.477Z,33.78
2022-09-14T13:35:55.559Z,33.60
2022-09-14T13:38:29.937Z,33.42
2022-09-14T13:41:06.436Z,33.68
2022-09-14T13:43:34.281Z,33.86
2022-09-14T13:46:02.049Z,34.00
2022-09-14T13:48:29.557Z,34.06
2022-09-14T13:50:56.737Z,34.20
2022-09-14T13:53:49.020Z,34.44
2022-09-14T13:56:21.722Z,34.49
2022-09-14T13:58:51.351Z,34.35
2022-09-14T14:01:29.034Z,34.58
2022-09-14T14:03:58.519Z,34.71
2022-09-14T14:06:35.100Z,34.86
2022-09-14T14:09:03.720Z,34.87
2022-09-14T14:11:41.281Z,34.84
2022-09-14T14:14:17.221Z,35.26
2022-09-14T14:17:21.659Z,35.82
2022-09-14T14:19:50.817Z,36.13
2022-09-14T14:22:26.126Z,36.64
2022-09-14T14:25:12.859Z,36.67
2022-09-14T14:27:46.559Z,37.34
2022-09-14T14:30:21.995Z,37.86
2022-09-14T14:32:56.797Z,38.42
2022-09-14T14:35:27.089Z,38.45
2022-09-14T14:37:55.195Z,39.12
2022-09-14T14:40:22.577Z,39.40
2022-09-14T14:42:50.538Z,39.57
2022-09-14T14:45:23.378Z,39.48
2022-09-14T14:47:53.091Z,39.08
2022-09-14T14:50:23.897Z,39.04
2022-09-14T14:52:52.017Z,39.33
2022-09-14T14:55:23.439Z,38.82
2022-09-14T14:57:52.261Z,38.16
2022-09-14T15:00:23.838Z,37.53
2022-09-14T15:02:51.550Z,36.80
2022-09-14T15:05:19.197Z,36.06
2022-09-14T15:07:46.957Z,35.45
2022-09-14T15:10:16.857Z,34.99
2022-09-14T15:12:44.538Z,34.54
2022-09-14T15:15:17.744Z,33.92
2022-09-14T15:17:44.797Z,33.66
2022-09-14T15:20:13.280Z,33.30
2022-09-14T15:22:42.680Z,32.99
2022-09-14T15:25:12.326Z,32.59
2022-09-14T15:27:40.740Z,32.45
2022-09-14T15:30:09.418Z,32.15
2022-09-14T15:32:36.507Z,32.01
2022-09-14T15:35:08.217Z,31.75
2022-09-14T15:37:35.256Z,31.58
2022-09-14T15:40:02.886Z,31.39
2022-09-14T15:42:29.899Z,31.23
2022-09-14T15:44:56.865Z,31.05
2022-09-14T15:47:23.936Z,30.89
2022-09-14T15:49:52.897Z,30.78
2022-09-14T15:52:20.378Z,30.59
2022-09-14T15:54:47.497Z,30.48
2022-09-14T15:57:14.523Z,30.36
2022-09-14T15:59:41.625Z,30.22
2022-09-14T16:02:11.001Z,30.13
2022-09-14T16:04:39.220Z,30.07
2022-09-14T16:07:10.128Z,29.97
2022-09-14T16:09:41.486Z,29.94
2022-09-14T16:12:10.218Z,29.86
2022-09-14T16:14:37.617Z,29.83
2022-09-14T16:17:06.017Z,29.75
2022-09-14T16:19:33.261Z,29.64
2022-09-14T16:22:00.359Z,29.56
2022-09-14T16:24:27.936Z,29.53
2022-09-14T16:26:55.346Z,29.42
2022-09-14T16:29:24.470Z,29.34
2022-09-14T16:31:51.889Z,29.26
2022-09-14T16:34:30.218Z,29.17
2022-09-14T16:36:58.933Z,29.04
2022-09-14T16:39:28.024Z,28.94
2022-09-14T16:41:56.003Z,28.77
2022-09-14T16:44:25.873Z,28.67
2022-09-14T16:46:55.643Z,28.58
2022-09-14T16:49:27.229Z,28.48
2022-09-14T16:51:56.589Z,28.30
2022-09-14T16:54:25.832Z,28.25
2022-09-14T16:56:57.270Z,28.14
2022-09-14T16:59:24.762Z,28.06
2022-09-14T17:01:54.624Z,27.94
2022-09-14T17:04:23.264Z,27.81
2022-09-14T17:06:52.066Z,27.72
2022-09-14T17:09:30.176Z,27.58
2022-09-14T17:11:58.032Z,27.48
2022-09-14T17:14:28.546Z,27.39
2022-09-14T17:16:56.273Z,27.29
2022-09-14T17:19:23.454Z,27.17
2022-09-14T17:21:50.986Z,27.08
2022-09-14T17:24:19.163Z,27.02
2022-09-14T17:26:46.793Z,26.89
2022-09-14T17:29:14.461Z,26.83
2022-09-14T17:31:43.169Z,26.73
2022-09-14T17:34:12.325Z,26.63
2022-09-14T17:36:39.520Z,26.54
2022-09-14T17:39:11.627Z,26.51
2022-09-14T17:41:40.246Z,26.44
2022-09-14T17:44:10.599Z,26.38
2022-09-14T17:46:45.939Z,26.33
2022-09-14T17:49:16.354Z,26.22
2022-09-14T17:51:45.442Z,26.16
2022-09-14T17:54:12.973Z,26.08
2022-09-14T17:56:40.164Z,26.08
2022-09-14T17:59:11.250Z,26.01
2022-09-14T18:01:38.820Z,25.94
2022-09-14T18:04:10.437Z,25.86
2022-09-14T18:06:40.753Z,25.80
2022-09-14T18:09:14.181Z,25.68
2022-09-14T18:11:42.543Z,25.57
2022-09-14T18:14:12.994Z,25.54
2022-09-14T18:16:40.826Z,25.47
2022-09-14T18:19:08.372Z,25.40
2022-09-14T18:21:35.933Z,25.33
2022-09-14T18:24:03.620Z,25.29
2022-09-14T18:26:30.731Z,25.18
2022-09-14T18:28:58.944Z,25.12
2022-09-14T18:31:26.897Z,25.09
2022-09-14T18:33:55.308Z,25.04
2022-09-14T18:36:22.797Z,24.98
2022-09-14T18:38:51.612Z,24.93
2022-09-14T18:41:20.041Z,24.93
2022-09-14T18:43:50.196Z,24.88
2022-09-14T18:46:18.595Z,24.79
2022-09-14T18:48:46.802Z,24.77
2022-09-14T18:51:14.237Z,24.68
2022-09-14T18:53:42.062Z,24.64
2022-09-14T18:56:11.842Z,24.62
2022-09-14T18:58:41.352Z,24.55
2022-09-14T19:01:09.433Z,24.51
2022-09-14T19:03:38.034Z,24.48
2022-09-14T19:06:10.152Z,24.44
2022-09-14T19:08:37.562Z,24.40
2022-09-14T19:11:20.142Z,24.38
2022-09-14T19:13:48.273Z,24.35
2022-09-14T19:16:16.309Z,24.32
2022-09-14T19:18:43.933Z,24.28
2022-09-14T19:21:14.832Z,24.26
2022-09-14T19:23:43.345Z,24.26
2022-09-14T19:26:14.872Z,24.22
2022-09-14T19:28:42.594Z,24.18
2022-09-14T19:31:12.430Z,24.18
2022-09-14T19:33:45.040Z,24.13
2022-09-14T19:36:19.982Z,24.10
2022-09-14T19:38:48.654Z,24.10
2022-09-14T19:41:16.373Z,24.05
2022-09-14T19:43:44.034Z,24.02
2022-09-14T19:46:14.535Z,24.01
2022-09-14T19:48:42.984Z,23.97
2022-09-14T19:51:15.478Z,23.99
2022-09-14T19:53:43.586Z,23.97
2022-09-14T19:56:15.734Z,23.94
2022-09-14T19:58:45.495Z,23.94
2022-09-14T20:01:13.226Z,23.88
2022-09-14T20:03:41.330Z,23.84
2022-09-14T20:06:19.430Z,23.80
2022-09-14T20:08:47.992Z,23.78
2022-09-14T20:11:19.985Z,23.81
2022-09-14T20:13:50.931Z,23.82
2022-09-14T20:16:39.366Z,23.83
2022-09-14T20:19:11.292Z,23.88
2022-09-14T20:21:41.462Z,23.91
2022-09-14T20:24:16.338Z,23.87
2022-09-14T20:26:45.482Z,23.95
2022-09-14T20:29:12.723Z,23.98
2022-09-14T20:31:39.712Z,23.88
2022-09-14T20:34:06.682Z,23.98
2022-09-14T20:36:33.922Z,23.95
2022-09-14T20:39:01.093Z,23.88
2022-09-14T20:41:31.472Z,23.94
2022-09-14T20:43:58.486Z,23.91
2022-09-14T20:46:28.900Z,23.93
2022-09-14T20:48:55.996Z,23.92
2022-09-14T20:51:24.072Z,23.92
2022-09-14T20:53:51.233Z,23.94
2022-09-14T20:56:21.120Z,23.91
2022-09-14T20:58:49.092Z,23.89
2022-09-14T21:01:19.028Z,23.86
2022-09-14T21:03:48.149Z,23.87
2022-09-14T21:06:20.455Z,23.85
2022-09-14T21:08:47.773Z,23.82
2022-09-14T21:11:20.739Z,23.84
2022-09-14T21:13:48.743Z,23.81
2022-09-14T21:16:23.930Z,23.77
2022-09-14T21:18:59.293Z,23.84
2022-09-14T21:21:26.930Z,23.84
2022-09-14T21:23:56.062Z,23.80
2022-09-14T21:26:25.642Z,23.78
2022-09-14T21:28:57.691Z,23.75
2022-09-14T21:31:26.786Z,23.72
2022-09-14T21:33:55.643Z,23.60
2022-09-14T21:36:25.172Z,23.49
2022-09-14T21:38:57.533Z,23.41
2022-09-14T21:41:26.452Z,23.42
2022-09-14T21:43:54.112Z,23.39
2022-09-14T21:46:21.662Z,23.39
2022-09-14T21:48:48.841Z,23.34
2022-09-14T21:51:26.090Z,23.35
2022-09-14T21:53:52.984Z,23.37
2022-09-14T21:56:21.632Z,23.38
2022-09-14T21:58:55.540Z,23.40
2022-09-14T22:01:24.127Z,23.41
2022-09-14T22:03:52.951Z,23.47
2022-09-14T22:06:22.558Z,23.49
2022-09-14T22:08:50.610Z,23.52
2022-09-14T22:11:28.572Z,23.56
2022-09-14T22:13:56.551Z,23.56
2022-09-14T22:16:25.435Z,23.57
2022-09-14T22:18:57.851Z,23.61
2022-09-14T22:21:28.462Z,23.62
2022-09-14T22:23:58.211Z,23.59
2022-09-14T22:26:26.472Z,23.53
2022-09-14T22:28:53.992Z,23.41
2022-09-14T22:31:22.652Z,23.41
2022-09-14T22:33:50.556Z,23.39
2022-09-14T22:36:17.641Z,23.37
2022-09-14T22:38:46.674Z,23.32
2022-09-14T22:41:19.634Z,23.31
2022-09-14T22:43:47.132Z,23.34
2022-09-14T22:46:15.481Z,23.33
2022-09-14T22:48:43.175Z,23.32
2022-09-14T22:51:13.472Z,23.30
2022-09-14T22:53:40.613Z,23.32
2022-09-14T22:56:09.122Z,23.32
2022-09-14T22:58:36.352Z,23.33
2022-09-14T23:01:08.035Z,23.30
2022-09-14T23:03:35.713Z,23.32
2022-09-14T23:06:03.512Z,23.31
2022-09-14T23:08:31.140Z,23.30
2022-09-14T23:11:03.792Z,23.20
2022-09-14T23:13:31.192Z,23.19
2022-09-14T23:15:58.153Z,23.23
2022-09-14T23:18:25.072Z,23.03
2022-09-14T23:20:51.973Z,23.01
2022-09-14T23:23:18.902Z,23.03
2022-09-14T23:25:46.161Z,22.98
2022-09-14T23:28:13.193Z,22.90
2022-09-14T23:30:40.267Z,22.93
2022-09-14T23:33:07.250Z,22.95
2022-09-14T23:35:37.625Z,22.97
2022-09-14T23:38:04.952Z,22.96
2022-09-14T23:40:31.924Z,23.01
2022-09-14T23:42:58.872Z,22.96
2022-09-14T23:45:25.794Z,22.98
2022-09-14T23:47:52.762Z,22.96
2022-09-14T23:50:19.713Z,22.97
2022-09-14T23:52:47.362Z,22.98
2022-09-14T23:55:14.493Z,22.93
2022-09-14T23:57:41.432Z,22.91
