createdAt,value
2018-01-10T00:00:16.831Z,7.38
2018-01-10T00:02:44.787Z,7.33
2018-01-10T00:05:13.132Z,7.29
2018-01-10T00:07:40.592Z,7.23
2018-01-10T00:10:08.394Z,7.22
2018-01-10T00:12:35.849Z,7.16
2018-01-10T00:15:03.355Z,7.13
2018-01-10T00:17:30.831Z,7.09
2018-01-10T00:19:58.371Z,7.06
2018-01-10T00:22:25.842Z,7.05
2018-01-10T00:24:53.673Z,7.03
2018-01-10T00:27:21.155Z,6.99
2018-01-10T00:29:48.667Z,6.96
2018-01-10T00:32:16.197Z,6.97
2018-01-10T00:34:43.717Z,6.95
2018-01-10T00:37:11.339Z,6.89
2018-01-10T00:39:38.814Z,6.87
2018-01-10T00:42:06.327Z,6.79
2018-01-10T00:44:33.864Z,6.77
2018-01-10T00:47:01.368Z,6.76
2018-01-10T00:49:28.836Z,6.75
2018-01-10T00:51:56.354Z,6.73
2018-01-10T00:54:23.824Z,6.73
2018-01-10T00:56:51.298Z,6.73
2018-01-10T00:59:18.755Z,6.72
2018-01-10T01:01:46.365Z,6.71
2018-01-10T01:04:13.898Z,6.70
2018-01-10T01:06:41.413Z,6.67
2018-01-10T01:09:08.925Z,6.68
2018-01-10T01:11:36.448Z,6.66
2018-01-10T01:14:04.099Z,6.65
2018-01-10T01:16:31.571Z,6.60
2018-01-10T01:18:59.061Z,6.60
2018-01-10T01:21:26.633Z,6.56
2018-01-10T01:23:54.113Z,6.51
2018-01-10T01:26:21.749Z,6.51
2018-01-10T01:28:49.218Z,6.43
2018-01-10T01:31:16.748Z,6.37
2018-01-10T01:33:44.944Z,6.34
2018-01-10T01:36:12.439Z,6.32
2018-01-10T01:38:39.912Z,6.30
2018-01-10T01:41:07.382Z,6.30
2018-01-10T01:43:34.850Z,6.25
2018-01-10T01:46:02.309Z,6.25
2018-01-10T01:48:29.782Z,6.26
2018-01-10T01:50:58.121Z,6.24
2018-01-10T01:53:25.669Z,6.24
2018-01-10T01:55:54.221Z,6.22
2018-01-10T01:58:21.728Z,6.20
2018-01-10T02:00:49.723Z,6.17
2018-01-10T02:03:17.706Z,6.10
2018-01-10T02:05:45.179Z,6.09
2018-01-10T02:08:13.834Z,6.06
2018-01-10T02:10:41.415Z,6.01
2018-01-10T02:13:08.941Z,5.99
2018-01-10T02:15:36.436Z,5.99
2018-01-10T02:18:03.977Z,5.98
2018-01-10T02:20:31.876Z,5.96
2018-01-10T02:22:59.412Z,5.98
2018-01-10T02:25:26.962Z,5.97
2018-01-10T02:28:00.167Z,5.94
2018-01-10T02:30:27.694Z,5.92
2018-01-10T02:32:55.199Z,5.92
2018-01-10T02:35:23.040Z,5.93
2018-01-10T02:37:50.519Z,5.93
2018-01-10T02:40:18.256Z,5.95
2018-01-10T02:42:45.713Z,5.97
2018-01-10T02:45:13.220Z,6.00
2018-01-10T02:47:40.713Z,6.02
2018-01-10T02:50:08.190Z,6.07
2018-01-10T02:52:35.728Z,6.07
2018-01-10T02:55:03.186Z,6.06
2018-01-10T02:57:30.674Z,6.02
2018-01-10T02:59:58.257Z,6.01
2018-01-10T03:02:25.752Z,6.01
2018-01-10T03:04:53.432Z,6.02
2018-01-10T03:07:21.459Z,6.02
2018-01-10T03:09:49.236Z,6.03
2018-01-10T03:12:16.746Z,6.03
2018-01-10T03:14:44.331Z,6.00
2018-01-10T03:17:12.835Z,5.98
2018-01-10T03:19:40.927Z,5.98
2018-01-10T03:22:10.101Z,5.98
2018-01-10T03:24:38.524Z,6.01
2018-01-10T03:27:06.095Z,6.03
2018-01-10T03:29:35.517Z,6.03
2018-01-10T03:32:03.123Z,6.04
2018-01-10T03:34:30.674Z,6.04
2018-01-10T03:36:58.197Z,6.05
2018-01-10T03:39:26.046Z,6.03
2018-01-10T03:41:53.551Z,6.04
2018-01-10T03:44:21.030Z,6.01
2018-01-10T03:46:48.533Z,5.99
2018-01-10T03:49:15.995Z,5.99
2018-01-10T03:51:43.484Z,5.96
2018-01-10T03:54:10.968Z,5.94
2018-01-10T03:56:38.946Z,5.93
2018-01-10T03:59:07.294Z,5.93
2018-01-10T04:01:34.840Z,5.92
2018-01-10T04:04:02.335Z,5.88
2018-01-10T04:06:29.816Z,5.85
2018-01-10T04:08:57.294Z,5.85
2018-01-10T04:11:24.830Z,5.83
2018-01-10T04:13:52.360Z,5.83
2018-01-10T04:16:19.824Z,5.81
2018-01-10T04:18:47.428Z,5.78
2018-01-10T04:21:14.900Z,5.75
2018-01-10T04:23:42.450Z,5.77
2018-01-10T04:26:09.965Z,5.79
2018-01-10T04:28:37.504Z,5.83
2018-01-10T04:31:04.950Z,5.86
2018-01-10T04:33:32.448Z,5.87
2018-01-10T04:35:59.910Z,5.89
2018-01-10T04:38:27.517Z,5.89
2018-01-10T04:40:55.013Z,5.92
2018-01-10T04:43:22.567Z,5.94
2018-01-10T04:45:50.015Z,5.95
2018-01-10T04:48:18.068Z,5.96
2018-01-10T04:50:45.612Z,6.00
2018-01-10T04:53:13.146Z,6.02
2018-01-10T04:55:40.655Z,6.02
2018-01-10T04:58:11.551Z,6.03
2018-01-10T05:00:39.070Z,6.04
2018-01-10T05:03:06.536Z,6.05
2018-01-10T05:05:34.053Z,6.05
2018-01-10T05:08:01.584Z,6.08
2018-01-10T05:10:29.151Z,6.06
2018-01-10T05:12:56.624Z,6.04
2018-01-10T05:15:24.086Z,6.04
2018-01-10T05:17:51.649Z,6.06
2018-01-10T05:20:19.107Z,6.05
2018-01-10T05:22:46.743Z,6.04
2018-01-10T05:25:14.217Z,6.03
2018-01-10T05:27:41.695Z,6.04
2018-01-10T05:30:09.230Z,6.06
2018-01-10T05:32:36.719Z,6.06
2018-01-10T05:35:05.171Z,6.07
2018-01-10T05:37:33.326Z,6.07
2018-01-10T05:40:06.140Z,6.10
2018-01-10T05:42:33.697Z,6.07
2018-01-10T05:45:01.221Z,6.08
2018-01-10T05:47:28.749Z,6.09
2018-01-10T05:49:56.223Z,6.15
2018-01-10T05:52:23.731Z,6.12
2018-01-10T05:54:51.216Z,6.14
2018-01-10T05:57:18.739Z,6.15
2018-01-10T05:59:46.897Z,6.14
2018-01-10T06:02:14.965Z,6.18
2018-01-10T06:04:42.517Z,6.20
2018-01-10T06:07:10.070Z,6.21
2018-01-10T06:09:37.880Z,6.23
2018-01-10T06:12:06.152Z,6.26
2018-01-10T06:14:34.158Z,6.28
2018-01-10T06:17:01.658Z,6.30
2018-01-10T06:19:29.162Z,6.31
2018-01-10T06:21:56.699Z,6.37
2018-01-10T06:24:24.196Z,6.34
2018-01-10T06:26:51.759Z,6.31
2018-01-10T06:29:19.943Z,6.28
2018-01-10T06:31:48.704Z,6.28
2018-01-10T06:34:16.429Z,6.28
2018-01-10T06:36:43.920Z,6.32
2018-01-10T06:39:11.425Z,6.31
2018-01-10T06:41:39.857Z,6.31
2018-01-10T06:44:07.345Z,6.33
2018-01-10T06:46:34.875Z,6.33
2018-01-10T06:49:02.481Z,6.37
2018-01-10T06:51:29.939Z,6.38
2018-01-10T06:53:57.444Z,6.42
2018-01-10T06:56:25.050Z,6.44
2018-01-10T06:58:52.561Z,6.48
2018-01-10T07:01:20.020Z,6.47
2018-01-10T07:03:47.568Z,6.46
2018-01-10T07:06:15.091Z,6.49
2018-01-10T07:08:42.541Z,6.47
2018-01-10T07:11:10.011Z,6.48
2018-01-10T07:13:37.532Z,6.47
2018-01-10T07:16:05.043Z,6.44
2018-01-10T07:18:32.543Z,6.41
2018-01-10T07:21:00.157Z,6.33
2018-01-10T07:23:27.705Z,6.34
2018-01-10T07:25:55.238Z,6.29
2018-01-10T07:28:22.744Z,6.28
2018-01-10T07:30:50.200Z,6.28
2018-01-10T07:33:18.042Z,6.27
2018-01-10T07:35:45.496Z,6.25
2018-01-10T07:38:13.018Z,6.21
2018-01-10T07:40:40.514Z,6.20
2018-01-10T07:43:08.084Z,6.18
2018-01-10T07:45:35.585Z,6.16
2018-01-10T07:48:03.083Z,6.17
2018-01-10T07:50:30.632Z,6.21
2018-01-10T07:52:58.234Z,6.24
2018-01-10T07:55:25.754Z,6.27
2018-01-10T07:57:53.528Z,6.30
2018-01-10T08:00:21.269Z,6.32
2018-01-10T08:02:49.616Z,6.34
2018-01-10T08:05:17.128Z,6.33
2018-01-10T08:07:44.687Z,6.35
2018-01-10T08:10:12.241Z,6.38
2018-01-10T08:12:39.933Z,6.37
2018-01-10T08:15:07.413Z,6.38
2018-01-10T08:17:34.987Z,6.35
2018-01-10T08:20:02.451Z,6.32
2018-01-10T08:22:30.075Z,6.34
2018-01-10T08:24:57.559Z,6.32
2018-01-10T08:27:25.026Z,6.37
2018-01-10T08:29:52.490Z,6.40
2018-01-10T08:32:20.787Z,6.40
2018-01-10T08:34:49.163Z,6.40
2018-01-10T08:37:16.711Z,6.44
2018-01-10T08:39:44.321Z,6.48
2018-01-10T08:42:11.863Z,6.51
2018-01-10T08:44:39.503Z,6.51
2018-01-10T08:47:07.012Z,6.54
2018-01-10T08:49:34.546Z,6.51
2018-01-10T08:52:02.280Z,6.52
2018-01-10T08:54:29.768Z,6.56
2018-01-10T08:56:57.399Z,6.58
2018-01-10T08:59:24.959Z,6.59
2018-01-10T09:01:52.570Z,6.64
2018-01-10T09:04:20.125Z,6.67
2018-01-10T09:06:47.684Z,6.69
2018-01-10T09:09:16.491Z,6.68
2018-01-10T09:11:44.005Z,6.71
2018-01-10T09:14:11.521Z,6.76
2018-01-10T09:16:39.762Z,6.80
2018-01-10T09:19:08.020Z,6.89
2018-01-10T09:21:35.611Z,6.96
2018-01-10T09:24:03.196Z,7.05
2018-01-10T09:26:30.688Z,7.10
2018-01-10T09:28:58.179Z,7.14
2018-01-10T09:31:25.679Z,7.19
2018-01-10T09:33:53.247Z,7.22
2018-01-10T09:36:20.796Z,7.25
2018-01-10T09:38:48.897Z,7.24
2018-01-10T09:41:17.401Z,7.27
2018-01-10T09:43:45.134Z,7.30
2018-01-10T09:46:12.704Z,7.33
2018-01-10T09:48:40.316Z,7.35
2018-01-10T09:51:07.869Z,7.38
2018-01-10T09:53:35.431Z,7.41
2018-01-10T09:56:03.037Z,7.47
2018-01-10T09:58:31.415Z,7.53
2018-01-10T10:00:58.985Z,7.56
2018-01-10T10:03:26.567Z,7.63
2018-01-10T10:05:54.097Z,7.70
2018-01-10T10:08:21.622Z,7.74
2018-01-10T10:10:49.146Z,7.79
2018-01-10T10:13:16.889Z,7.84
2018-01-10T10:15:44.519Z,7.89
2018-01-10T10:18:12.006Z,7.94
2018-01-10T10:20:39.588Z,8.01
2018-01-10T10:23:07.059Z,8.05
2018-01-10T10:25:34.545Z,8.11
2018-01-10T10:28:02.156Z,8.17
2018-01-10T10:30:29.764Z,8.24
2018-01-10T10:32:57.295Z,8.28
2018-01-10T10:35:25.070Z,8.35
2018-01-10T10:37:52.730Z,8.41
2018-01-10T10:40:20.289Z,8.48
2018-01-10T10:42:47.840Z,8.53
2018-01-10T10:45:15.410Z,8.57
2018-01-10T10:47:42.909Z,8.64
2018-01-10T10:50:10.448Z,8.71
2018-01-10T10:52:38.032Z,8.78
2018-01-10T10:55:05.577Z,8.86
2018-01-10T10:57:33.097Z,8.93
2018-01-10T11:00:00.724Z,9.00
2018-01-10T11:02:28.424Z,9.03
2018-01-10T11:04:55.903Z,9.07
2018-01-10T11:07:25.743Z,9.10
2018-01-10T11:09:54.442Z,9.09
2018-01-10T11:12:21.985Z,9.11
2018-01-10T11:14:49.528Z,9.16
2018-01-10T11:17:17.065Z,9.20
2018-01-10T11:19:44.619Z,9.22
2018-01-10T11:22:12.131Z,9.27
2018-01-10T11:24:39.634Z,9.32
2018-01-10T11:27:07.238Z,9.41
2018-01-10T11:29:34.691Z,9.47
2018-01-10T11:32:02.318Z,9.53
2018-01-10T11:34:30.281Z,9.59
2018-01-10T11:36:57.859Z,9.67
2018-01-10T11:39:26.062Z,9.77
2018-01-10T11:41:53.760Z,9.92
2018-01-10T11:44:21.322Z,10.07
2018-01-10T11:46:49.015Z,10.25
2018-01-10T11:49:16.756Z,10.48
2018-01-10T11:58:29.874Z,11.57
2018-01-10T12:00:57.422Z,11.98
2018-01-10T12:03:25.084Z,12.40
2018-01-10T12:05:52.682Z,12.81
2018-01-10T12:08:20.457Z,13.05
2018-01-10T12:10:48.006Z,13.20
2018-01-10T12:13:15.497Z,13.24
2018-01-10T12:15:43.012Z,13.26
2018-01-10T12:18:10.525Z,13.03
2018-01-10T12:20:38.591Z,12.92
2018-01-10T12:23:06.067Z,12.75
2018-01-10T12:25:34.478Z,12.54
2018-01-10T12:28:02.037Z,12.45
2018-01-10T12:30:29.566Z,12.31
2018-01-10T12:32:57.112Z,12.22
2018-01-10T12:35:24.769Z,12.28
2018-01-10T12:37:52.408Z,12.38
2018-01-10T12:40:20.059Z,12.43
2018-01-10T12:42:47.665Z,12.42
2018-01-10T12:45:15.134Z,12.44
2018-01-10T12:47:42.651Z,12.49
2018-01-10T12:50:21.818Z,12.48
2018-01-10T12:52:49.331Z,12.38
2018-01-10T12:55:16.925Z,12.33
2018-01-10T12:57:46.180Z,12.28
2018-01-10T13:00:13.771Z,12.22
2018-01-10T13:02:41.373Z,12.15
2018-01-10T13:05:08.920Z,12.09
2018-01-10T13:07:36.526Z,12.03
2018-01-10T13:10:04.030Z,12.06
2018-01-10T13:12:31.531Z,12.15
2018-01-10T13:14:59.091Z,12.13
2018-01-10T13:17:26.815Z,12.20
2018-01-10T13:19:54.424Z,12.13
2018-01-10T13:22:22.370Z,11.99
2018-01-10T13:24:49.896Z,11.92
2018-01-10T13:27:17.628Z,11.80
2018-01-10T13:29:45.963Z,11.66
2018-01-10T13:32:13.422Z,11.49
2018-01-10T13:34:40.977Z,11.40
2018-01-10T13:37:08.508Z,11.28
2018-01-10T13:39:36.061Z,11.21
2018-01-10T13:42:03.622Z,11.10
2018-01-10T13:44:31.168Z,11.11
2018-01-10T13:46:58.744Z,11.01
2018-01-10T13:49:26.212Z,10.92
2018-01-10T13:51:53.714Z,10.91
2018-01-10T13:54:21.331Z,10.85
2018-01-10T13:56:49.678Z,10.81
2018-01-10T13:59:17.241Z,10.81
2018-01-10T14:01:55.187Z,10.77
2018-01-10T14:04:22.741Z,10.74
2018-01-10T14:06:50.231Z,10.81
2018-01-10T14:09:17.855Z,10.81
2018-01-10T14:11:45.473Z,10.80
2018-01-10T14:14:12.931Z,10.73
2018-01-10T14:16:40.554Z,10.68
2018-01-10T14:19:08.214Z,10.62
2018-01-10T14:21:37.486Z,10.63
2018-01-10T14:24:05.063Z,10.57
2018-01-10T14:26:33.343Z,10.52
2018-01-10T14:29:01.011Z,10.47
2018-01-10T14:31:28.583Z,10.42
2018-01-10T14:33:56.103Z,10.41
2018-01-10T14:36:23.643Z,10.42
2018-01-10T14:38:51.922Z,10.39
2018-01-10T14:41:19.484Z,10.35
2018-01-10T14:43:47.196Z,10.32
2018-01-10T14:46:14.727Z,10.29
2018-01-10T14:48:45.062Z,10.23
2018-01-10T14:51:12.646Z,10.17
2018-01-10T14:53:40.102Z,10.13
2018-01-10T14:56:07.697Z,10.09
2018-01-10T14:58:35.253Z,10.05
2018-01-10T15:01:02.783Z,10.01
2018-01-10T15:03:30.288Z,9.96
2018-01-10T15:05:57.865Z,9.92
2018-01-10T15:08:25.465Z,9.87
2018-01-10T15:10:53.014Z,9.83
2018-01-10T15:13:20.505Z,9.78
2018-01-10T15:15:47.970Z,9.75
2018-01-10T15:18:15.547Z,9.71
2018-01-10T15:20:43.065Z,9.67
2018-01-10T15:23:10.887Z,9.63
2018-01-10T15:25:38.414Z,9.61
2018-01-10T15:28:05.892Z,9.55
2018-01-10T15:30:33.471Z,9.53
2018-01-10T15:33:01.006Z,9.49
2018-01-10T15:35:28.495Z,9.45
2018-01-10T15:37:55.986Z,9.43
2018-01-10T15:40:28.431Z,9.37
2018-01-10T15:42:55.983Z,9.33
2018-01-10T15:45:23.470Z,9.31
2018-01-10T15:47:51.031Z,9.28
2018-01-10T15:50:19.361Z,9.29
2018-01-10T15:52:47.082Z,9.30
2018-01-10T15:55:14.815Z,9.33
2018-01-10T15:57:42.436Z,9.34
2018-01-10T16:00:10.935Z,9.36
2018-01-10T16:02:38.526Z,9.41
2018-01-10T16:05:05.995Z,9.30
2018-01-10T16:07:33.494Z,9.21
2018-01-10T16:10:01.058Z,9.13
2018-01-10T16:12:28.617Z,9.09
2018-01-10T16:14:56.080Z,9.09
2018-01-10T16:17:23.558Z,9.11
2018-01-10T16:19:51.106Z,9.12
2018-01-10T16:22:18.662Z,9.11
2018-01-10T16:24:46.226Z,9.10
2018-01-10T16:27:13.714Z,9.06
2018-01-10T16:29:41.295Z,9.02
2018-01-10T16:32:08.868Z,8.99
2018-01-10T16:34:36.451Z,8.93
2018-01-10T16:37:04.743Z,8.92
2018-01-10T16:39:32.351Z,8.91
2018-01-10T16:41:59.991Z,8.90
2018-01-10T16:44:27.544Z,8.89
2018-01-10T16:46:55.054Z,8.85
2018-01-10T16:49:22.594Z,8.82
2018-01-10T16:51:50.506Z,8.79
2018-01-10T16:54:18.041Z,8.73
2018-01-10T16:56:45.511Z,8.64
2018-01-10T16:59:13.021Z,8.56
2018-01-10T17:01:40.519Z,8.50
2018-01-10T17:04:08.007Z,8.41
2018-01-10T17:06:35.534Z,8.36
2018-01-10T17:09:03.011Z,8.27
2018-01-10T17:11:30.731Z,8.24
2018-01-10T17:13:58.348Z,8.23
2018-01-10T17:16:26.052Z,8.20
2018-01-10T17:18:53.672Z,8.16
2018-01-10T17:21:21.286Z,8.16
2018-01-10T17:23:49.094Z,8.14
2018-01-10T17:26:17.056Z,8.14
2018-01-10T17:28:44.661Z,8.09
2018-01-10T17:31:12.347Z,8.07
2018-01-10T17:33:39.897Z,8.07
2018-01-10T17:36:07.466Z,8.01
2018-01-10T17:38:35.084Z,8.10
2018-01-10T17:41:02.849Z,8.03
2018-01-10T17:43:30.367Z,7.97
2018-01-10T17:45:57.937Z,7.90
2018-01-10T17:48:25.767Z,7.88
2018-01-10T17:50:58.337Z,7.86
2018-01-10T17:53:26.063Z,7.85
2018-01-10T17:55:53.598Z,7.85
2018-01-10T17:58:21.243Z,7.85
2018-01-10T18:00:48.808Z,7.86
2018-01-10T18:03:16.671Z,7.84
2018-01-10T18:05:44.359Z,7.80
2018-01-10T18:08:12.032Z,7.78
2018-01-10T18:10:40.607Z,7.66
2018-01-10T18:13:08.190Z,7.57
2018-01-10T18:15:35.689Z,7.47
2018-01-10T18:18:03.706Z,7.44
2018-01-10T18:20:32.308Z,7.45
2018-01-10T18:22:59.903Z,7.44
2018-01-10T18:25:27.358Z,7.48
2018-01-10T18:27:54.947Z,7.47
2018-01-10T18:30:22.552Z,7.48
2018-01-10T18:32:50.082Z,7.46
2018-01-10T18:35:19.112Z,7.44
2018-01-10T18:37:47.059Z,7.42
2018-01-10T18:40:14.789Z,7.42
2018-01-10T18:42:42.356Z,7.40
2018-01-10T18:45:10.028Z,7.38
2018-01-10T18:47:37.639Z,7.37
2018-01-10T18:50:05.145Z,7.38
2018-01-10T18:52:32.765Z,7.37
2018-01-10T18:55:01.084Z,7.29
2018-01-10T18:57:28.691Z,7.22
2018-01-10T18:59:56.988Z,7.14
2018-01-10T19:02:24.661Z,7.15
2018-01-10T19:04:52.371Z,7.12
2018-01-10T19:07:21.502Z,7.11
2018-01-10T19:09:49.249Z,7.08
2018-01-10T19:12:16.988Z,7.10
2018-01-10T19:14:44.606Z,7.08
2018-01-10T19:17:12.813Z,7.10
2018-01-10T19:19:41.084Z,7.11
2018-01-10T19:22:10.019Z,7.13
2018-01-10T19:24:40.221Z,7.14
2018-01-10T19:27:08.300Z,7.15
2018-01-10T19:29:37.445Z,7.17
2018-01-10T19:32:05.397Z,7.21
2018-01-10T19:34:33.798Z,7.20
2018-01-10T19:37:01.500Z,7.14
2018-01-10T19:39:30.248Z,7.08
2018-01-10T19:41:59.173Z,7.06
2018-01-10T19:44:26.794Z,7.03
2018-01-10T19:46:56.243Z,7.04
2018-01-10T19:49:25.300Z,6.99
2018-01-10T19:51:54.312Z,6.97
2018-01-10T19:54:21.901Z,6.96
2018-01-10T19:56:50.877Z,6.96
2018-01-10T19:59:18.463Z,6.94
2018-01-10T20:01:46.310Z,6.94
2018-01-10T20:04:13.998Z,6.88
2018-01-10T20:06:41.510Z,6.85
2018-01-10T20:09:09.051Z,6.87
2018-01-10T20:11:36.585Z,6.84
2018-01-10T20:14:04.238Z,6.84
2018-01-10T20:16:31.798Z,6.81
2018-01-10T20:18:59.624Z,6.79
2018-01-10T20:21:36.898Z,6.77
2018-01-10T20:24:05.518Z,6.79
2018-01-10T20:26:33.757Z,6.80
2018-01-10T20:29:01.318Z,6.74
2018-01-10T20:31:28.818Z,6.72
2018-01-10T20:33:56.339Z,6.70
2018-01-10T20:36:24.092Z,6.72
2018-01-10T20:38:51.561Z,6.70
2018-01-10T20:41:19.457Z,6.73
2018-01-10T20:43:46.979Z,6.70
2018-01-10T20:46:14.564Z,6.67
2018-01-10T20:48:42.911Z,6.65
2018-01-10T20:51:10.408Z,6.62
2018-01-10T20:53:38.009Z,6.64
2018-01-10T20:56:05.580Z,6.61
2018-01-10T20:58:34.408Z,6.60
2018-01-10T21:01:01.961Z,6.59
2018-01-10T21:03:30.374Z,6.61
2018-01-10T21:05:58.139Z,6.62
2018-01-10T21:08:25.791Z,6.59
2018-01-10T21:10:54.006Z,6.58
2018-01-10T21:13:21.580Z,6.61
2018-01-10T21:15:49.115Z,6.54
2018-01-10T21:18:16.713Z,6.52
2018-01-10T21:20:44.267Z,6.53
2018-01-10T21:23:11.800Z,6.56
2018-01-10T21:25:40.394Z,6.59
2018-01-10T21:28:08.184Z,6.60
2018-01-10T21:30:36.593Z,6.63
2018-01-10T21:33:04.858Z,6.62
2018-01-10T21:35:32.404Z,6.60
2018-01-10T21:38:00.213Z,6.58
2018-01-10T21:40:27.877Z,6.52
2018-01-10T21:42:55.593Z,6.53
2018-01-10T21:45:23.143Z,6.54
2018-01-10T21:47:50.718Z,6.54
2018-01-10T21:50:19.136Z,6.56
2018-01-10T21:52:48.027Z,6.59
2018-01-10T21:55:16.102Z,6.62
2018-01-10T21:57:43.605Z,6.63
2018-01-10T22:00:11.132Z,6.60
2018-01-10T22:02:38.713Z,6.60
2018-01-10T22:05:06.478Z,6.59
2018-01-10T22:07:34.016Z,6.55
2018-01-10T22:10:01.553Z,6.55
2018-01-10T22:12:29.245Z,6.52
2018-01-10T22:14:56.740Z,6.51
2018-01-10T22:17:24.239Z,6.50
2018-01-10T22:19:51.931Z,6.45
2018-01-10T22:22:19.455Z,6.46
2018-01-10T22:24:46.965Z,6.41
2018-01-10T22:27:14.572Z,6.38
2018-01-10T22:29:42.207Z,6.37
2018-01-10T22:32:09.753Z,6.34
2018-01-10T22:34:37.995Z,6.30
2018-01-10T22:37:05.551Z,6.27
2018-01-10T22:39:33.095Z,6.27
2018-01-10T22:42:01.429Z,6.23
2018-01-10T22:44:28.921Z,6.23
2018-01-10T22:46:56.422Z,6.22
2018-01-10T22:49:24.051Z,6.23
2018-01-10T22:51:51.680Z,6.17
2018-01-10T22:54:20.125Z,6.14
2018-01-10T22:56:47.582Z,6.12
2018-01-10T22:59:15.043Z,6.14
2018-01-10T23:01:42.631Z,6.13
2018-01-10T23:04:10.138Z,6.12
2018-01-10T23:06:38.612Z,6.13
2018-01-10T23:09:06.178Z,6.13
2018-01-10T23:11:33.660Z,6.16
2018-01-10T23:14:01.133Z,6.16
2018-01-10T23:16:29.563Z,6.16
2018-01-10T23:18:57.073Z,6.13
2018-01-10T23:21:34.157Z,6.06
2018-01-10T23:24:01.677Z,6.01
2018-01-10T23:26:29.220Z,6.03
2018-01-10T23:28:56.934Z,6.02
2018-01-10T23:31:24.389Z,6.03
2018-01-10T23:33:51.869Z,6.03
2018-01-10T23:36:19.451Z,6.05
2018-01-10T23:38:46.934Z,6.01
2018-01-10T23:41:14.496Z,5.97
2018-01-10T23:43:41.998Z,5.92
2018-01-10T23:46:09.462Z,5.92
2018-01-10T23:48:36.942Z,5.93
2018-01-10T23:51:04.480Z,5.91
2018-01-10T23:53:31.999Z,5.92
2018-01-10T23:55:59.516Z,5.90
2018-01-10T23:58:27.015Z,5.89
