createdAt,value
2022-12-22T00:02:20.071Z,96619.25
2022-12-22T00:05:03.460Z,96621.50
2022-12-22T00:07:45.795Z,96610.81
2022-12-22T00:10:28.493Z,96613.06
2022-12-22T00:13:12.267Z,96608.88
2022-12-22T00:15:54.913Z,96604.81
2022-12-22T00:18:37.274Z,96597.34
2022-12-22T00:21:20.149Z,96585.38
2022-12-22T00:24:02.528Z,96580.47
2022-12-22T00:26:45.001Z,96584.81
2022-12-22T00:29:28.997Z,96578.19
2022-12-22T00:32:11.613Z,96574.53
2022-12-22T00:34:55.912Z,96577.19
2022-12-22T00:37:38.242Z,96568.78
2022-12-22T00:40:24.379Z,96567.34
2022-12-22T00:43:06.768Z,96573.41
2022-12-22T00:45:50.996Z,96563.84
2022-12-22T00:48:35.482Z,96565.13
2022-12-22T00:51:18.232Z,96559.78
2022-12-22T00:54:00.644Z,96555.56
2022-12-22T00:56:43.647Z,96552.03
2022-12-22T00:59:25.986Z,96547.09
2022-12-22T01:02:10.985Z,96541.88
2022-12-22T01:07:36.289Z,96541.31
2022-12-22T01:10:18.718Z,96536.53
2022-12-22T01:13:01.436Z,96530.06
2022-12-22T01:15:44.218Z,96522.88
2022-12-22T01:18:28.339Z,96526.97
2022-12-22T01:21:10.725Z,96511.34
2022-12-22T01:23:53.360Z,96507.81
2022-12-22T01:26:35.690Z,96504.44
2022-12-22T01:29:18.406Z,96503.53
2022-12-22T01:32:00.768Z,96507.28
2022-12-22T01:34:44.887Z,96499.03
2022-12-22T01:37:27.297Z,96496.78
2022-12-22T01:40:09.917Z,96484.78
2022-12-22T01:42:52.304Z,96492.34
2022-12-22T01:45:37.479Z,96492.19
2022-12-22T01:48:19.952Z,96485.31
2022-12-22T01:51:04.027Z,96476.31
2022-12-22T01:53:46.418Z,96467.97
2022-12-22T01:56:29.091Z,96485.06
2022-12-22T01:59:12.951Z,96472.13
2022-12-22T02:01:55.818Z,96471.16
2022-12-22T02:04:39.429Z,96463.53
2022-12-22T02:07:29.395Z,96456.63
2022-12-22T02:10:15.235Z,96457.69
2022-12-22T02:13:00.798Z,96449.19
2022-12-22T02:15:46.196Z,96439.34
2022-12-22T02:18:31.521Z,96437.66
2022-12-22T02:21:15.681Z,96426.59
2022-12-22T02:24:11.370Z,96437.38
2022-12-22T02:26:57.614Z,96431.97
2022-12-22T02:29:43.076Z,96424.31
2022-12-22T02:32:25.459Z,96424.88
2022-12-22T02:35:09.111Z,96418.47
2022-12-22T02:37:56.096Z,96416.16
2022-12-22T02:40:42.102Z,96411.13
2022-12-22T02:43:29.190Z,96404.63
2022-12-22T02:46:15.622Z,96401.78
2022-12-22T02:49:00.784Z,96389.81
2022-12-22T02:51:44.377Z,96388.00
2022-12-22T02:54:26.731Z,96388.50
2022-12-22T02:57:10.336Z,96384.00
2022-12-22T02:59:54.095Z,96381.34
2022-12-22T03:02:36.666Z,96375.47
2022-12-22T03:05:19.762Z,96375.91
2022-12-22T03:08:08.039Z,96373.31
2022-12-22T03:10:55.062Z,96368.97
2022-12-22T03:13:37.459Z,96359.66
2022-12-22T03:16:21.742Z,96353.84
2022-12-22T03:19:04.183Z,96351.94
2022-12-22T03:21:47.249Z,96343.56
2022-12-22T03:24:29.691Z,96344.41
2022-12-22T03:26:58.362Z,96333.84
2022-12-22T03:29:27.099Z,96336.28
2022-12-22T03:31:57.218Z,96336.75
2022-12-22T03:34:26.067Z,96332.38
2022-12-22T03:36:54.797Z,96324.53
2022-12-22T03:39:23.546Z,96322.31
2022-12-22T03:42:06.333Z,96328.56
2022-12-22T03:44:48.683Z,96322.25
2022-12-22T03:47:18.846Z,96312.25
2022-12-22T03:49:47.580Z,96304.03
2022-12-22T03:52:16.200Z,96304.38
2022-12-22T03:54:45.110Z,96301.50
2022-12-22T03:57:13.750Z,96305.28
2022-12-22T03:59:42.353Z,96298.41
2022-12-22T04:02:11.201Z,96294.56
2022-12-22T04:04:41.648Z,96295.22
2022-12-22T04:07:10.364Z,96280.28
2022-12-22T04:09:59.029Z,96288.09
2022-12-22T04:12:41.730Z,96281.91
2022-12-22T04:15:11.343Z,96277.50
2022-12-22T04:17:40.066Z,96275.66
2022-12-22T04:20:11.362Z,96270.78
2022-12-22T04:22:40.064Z,96270.97
2022-12-22T04:25:09.557Z,96267.47
2022-12-22T04:27:38.551Z,96267.22
2022-12-22T04:30:08.190Z,96273.50
2022-12-22T04:32:36.927Z,96272.34
2022-12-22T04:35:06.395Z,96273.69
2022-12-22T04:37:36.492Z,96271.50
2022-12-22T04:40:05.591Z,96264.50
2022-12-22T04:42:34.630Z,96260.28
2022-12-22T04:45:03.314Z,96250.81
2022-12-22T04:47:32.054Z,96246.50
2022-12-22T04:50:00.834Z,96240.31
2022-12-22T04:52:29.477Z,96235.47
2022-12-22T04:55:00.047Z,96226.50
2022-12-22T04:57:28.793Z,96235.06
2022-12-22T04:59:57.509Z,96226.34
2022-12-22T05:02:26.245Z,96222.34
2022-12-22T05:04:55.326Z,96226.75
2022-12-22T05:07:24.016Z,96224.25
2022-12-22T05:09:52.727Z,96223.63
2022-12-22T05:12:36.801Z,96220.13
2022-12-22T05:15:05.805Z,96216.63
2022-12-22T05:17:34.503Z,96216.34
2022-12-22T05:20:03.266Z,96207.72
2022-12-22T05:22:31.953Z,96210.13
2022-12-22T05:25:00.961Z,96205.53
2022-12-22T05:27:31.039Z,96203.22
2022-12-22T05:29:59.748Z,96194.81
2022-12-22T05:32:28.471Z,96195.69
2022-12-22T05:34:57.428Z,96189.44
2022-12-22T05:37:26.619Z,96188.34
2022-12-22T05:39:56.414Z,96191.03
2022-12-22T05:42:37.545Z,96192.44
2022-12-22T05:45:09.505Z,96185.53
2022-12-22T05:47:38.220Z,96188.09
2022-12-22T05:50:08.078Z,96180.41
2022-12-22T05:52:36.854Z,96185.41
2022-12-22T05:55:05.830Z,96185.28
2022-12-22T05:57:34.535Z,96179.28
2022-12-22T06:00:03.702Z,96178.44
2022-12-22T06:02:34.029Z,96184.47
2022-12-22T06:05:02.823Z,96194.63
2022-12-22T06:07:31.512Z,96184.47
2022-12-22T06:10:00.742Z,96183.25
2022-12-22T06:12:31.697Z,96179.91
2022-12-22T06:15:00.403Z,96179.94
2022-12-22T06:17:29.083Z,96177.59
2022-12-22T06:19:59.213Z,96176.91
2022-12-22T06:22:27.927Z,96169.69
2022-12-22T06:24:56.612Z,96173.22
2022-12-22T06:27:25.348Z,96174.91
2022-12-22T06:29:54.067Z,96173.41
2022-12-22T06:32:23.148Z,96170.09
2022-12-22T06:34:51.884Z,96174.78
2022-12-22T06:37:26.380Z,96178.13
2022-12-22T06:39:55.108Z,96178.28
2022-12-22T06:42:37.453Z,96179.44
2022-12-22T06:45:07.038Z,96183.13
2022-12-22T06:47:35.738Z,96185.31
2022-12-22T06:50:04.530Z,96187.50
2022-12-22T06:52:34.629Z,96194.88
2022-12-22T06:55:03.652Z,96190.16
2022-12-22T06:57:32.417Z,96198.19
2022-12-22T07:00:01.091Z,96201.00
2022-12-22T07:02:29.915Z,96202.66
2022-12-22T07:04:58.749Z,96208.19
2022-12-22T07:07:27.428Z,96211.53
2022-12-22T07:09:57.943Z,96216.19
2022-12-22T07:12:26.611Z,96217.00
2022-12-22T07:14:55.640Z,96223.97
2022-12-22T07:17:24.375Z,96232.44
2022-12-22T07:19:53.074Z,96233.44
2022-12-22T07:22:27.736Z,96235.16
2022-12-22T07:25:00.608Z,96240.69
2022-12-22T07:27:29.352Z,96243.78
2022-12-22T07:29:58.025Z,96243.47
2022-12-22T07:32:26.741Z,96251.50
2022-12-22T07:34:57.715Z,96258.38
2022-12-22T07:37:30.128Z,96257.72
2022-12-22T07:40:00.213Z,96267.41
2022-12-22T07:42:42.615Z,96271.19
2022-12-22T07:45:11.777Z,96271.53
2022-12-22T07:47:40.743Z,96270.06
2022-12-22T07:50:25.028Z,96273.22
2022-12-22T07:52:53.910Z,96273.75
2022-12-22T07:55:25.310Z,96284.34
2022-12-22T07:57:54.163Z,96282.66
2022-12-22T08:00:23.289Z,96291.16
2022-12-22T08:02:52.482Z,96296.03
2022-12-22T08:05:21.358Z,96300.81
2022-12-22T08:07:53.451Z,96305.38
2022-12-22T08:10:26.061Z,96315.31
2022-12-22T08:12:55.207Z,96312.41
2022-12-22T08:15:23.993Z,96320.44
2022-12-22T08:17:52.978Z,96321.97
2022-12-22T08:20:21.719Z,96321.75
2022-12-22T08:22:50.531Z,96323.66
2022-12-22T08:25:19.224Z,96334.16
2022-12-22T08:27:50.758Z,96329.00
2022-12-22T08:30:36.970Z,96331.78
2022-12-22T08:33:05.805Z,96337.59
2022-12-22T08:35:35.229Z,96342.13
2022-12-22T08:38:03.904Z,96342.47
2022-12-22T08:40:32.955Z,96354.91
2022-12-22T08:43:05.043Z,96365.59
2022-12-22T08:45:33.962Z,96365.00
2022-12-22T08:48:02.600Z,96380.53
2022-12-22T08:50:31.418Z,96387.22
2022-12-22T08:53:04.185Z,96396.09
2022-12-22T08:55:33.864Z,96401.19
2022-12-22T08:58:03.899Z,96399.47
2022-12-22T09:00:32.698Z,96408.09
2022-12-22T09:03:01.859Z,96414.53
2022-12-22T09:05:30.707Z,96427.50
2022-12-22T09:07:59.948Z,96436.38
2022-12-22T09:10:28.984Z,96441.50
2022-12-22T09:12:57.661Z,96444.34
2022-12-22T09:15:27.744Z,96450.53
2022-12-22T09:17:56.482Z,96448.16
2022-12-22T09:20:25.446Z,96447.84
2022-12-22T09:22:54.136Z,96459.41
2022-12-22T09:25:22.869Z,96462.59
2022-12-22T09:27:51.571Z,96464.66
2022-12-22T09:30:20.439Z,96473.34
2022-12-22T09:32:50.571Z,96476.72
2022-12-22T09:35:20.326Z,96482.88
2022-12-22T09:37:50.784Z,96493.56
2022-12-22T09:40:22.495Z,96501.97
2022-12-22T09:42:51.213Z,96518.72
2022-12-22T09:45:21.337Z,96520.97
2022-12-22T09:47:54.064Z,96527.84
2022-12-22T09:50:23.842Z,96537.00
2022-12-22T09:53:02.205Z,96537.88
2022-12-22T09:55:43.267Z,96543.47
2022-12-22T09:58:26.221Z,96554.47
2022-12-22T10:01:06.377Z,96562.31
2022-12-22T10:03:43.139Z,96565.84
2022-12-22T10:06:13.886Z,96565.00
2022-12-22T10:08:42.589Z,96562.97
2022-12-22T10:11:16.272Z,96573.72
2022-12-22T10:13:45.365Z,96563.56
2022-12-22T10:16:28.687Z,96560.25
2022-12-22T10:19:05.980Z,96560.03
2022-12-22T10:21:34.753Z,96562.72
2022-12-22T10:24:04.045Z,96557.81
2022-12-22T10:26:34.578Z,96555.63
2022-12-22T10:29:06.895Z,96566.13
2022-12-22T10:31:35.964Z,96574.28
2022-12-22T10:34:19.242Z,96568.19
2022-12-22T10:36:49.380Z,96574.28
2022-12-22T10:39:21.947Z,96576.13
2022-12-22T10:41:51.768Z,96573.06
2022-12-22T10:44:21.755Z,96579.50
2022-12-22T10:46:51.039Z,96585.16
2022-12-22T10:49:23.362Z,96584.78
2022-12-22T10:51:54.035Z,96588.31
2022-12-22T10:54:28.757Z,96593.09
2022-12-22T11:00:23.493Z,96599.50
2022-12-22T11:02:53.729Z,96607.56
2022-12-22T11:05:23.925Z,96612.88
2022-12-22T11:07:52.744Z,96613.38
2022-12-22T11:10:26.089Z,96618.41
2022-12-22T11:13:04.101Z,96626.34
2022-12-22T11:15:35.616Z,96633.41
2022-12-22T11:18:08.295Z,96639.22
2022-12-22T11:20:49.029Z,96640.91
2022-12-22T11:23:20.781Z,96658.34
2022-12-22T11:25:57.090Z,96664.09
2022-12-22T11:28:34.583Z,96664.09
2022-12-22T11:31:12.153Z,96670.72
2022-12-22T11:34:02.669Z,96674.22
2022-12-22T11:36:39.642Z,96679.31
2022-12-22T11:39:10.113Z,96672.41
2022-12-22T11:42:01.041Z,96680.25
2022-12-22T11:44:39.553Z,96681.34
2022-12-22T11:50:58.270Z,96693.72
2022-12-22T11:53:08.477Z,96683.06
2022-12-22T11:55:38.707Z,96690.16
2022-12-22T11:58:17.489Z,96692.88
2022-12-22T12:01:16.638Z,96692.19
2022-12-22T12:03:59.409Z,96693.59
2022-12-22T12:06:35.729Z,96685.47
2022-12-22T12:09:13.899Z,96680.84
2022-12-22T12:11:46.300Z,96684.22
2022-12-22T12:14:20.025Z,96681.13
2022-12-22T12:16:52.814Z,96675.53
2022-12-22T12:19:40.433Z,96661.66
2022-12-22T12:22:11.849Z,96669.53
2022-12-22T12:24:49.312Z,96675.50
2022-12-22T12:27:26.956Z,96682.16
2022-12-22T12:30:36.573Z,96678.22
2022-12-22T12:32:51.339Z,96685.09
2022-12-22T12:35:31.002Z,96692.38
2022-12-22T12:38:01.782Z,96682.59
2022-12-22T12:40:40.201Z,96682.91
2022-12-22T12:43:16.706Z,96677.38
2022-12-22T12:45:46.949Z,96675.78
2022-12-22T12:48:40.267Z,96674.47
2022-12-22T12:51:38.405Z,96669.81
2022-12-22T12:54:23.843Z,96665.56
2022-12-22T12:57:00.774Z,96660.16
2022-12-22T12:59:47.498Z,96665.38
2022-12-22T13:02:36.497Z,96670.31
2022-12-22T13:05:13.859Z,96672.25
2022-12-22T13:08:09.876Z,96671.31
2022-12-22T13:10:40.473Z,96679.63
2022-12-22T13:13:13.922Z,96676.56
2022-12-22T13:15:45.293Z,96680.84
2022-12-22T13:18:56.003Z,96689.63
2022-12-22T13:24:27.878Z,96679.22
2022-12-22T13:27:02.861Z,96678.94
2022-12-22T13:29:41.423Z,96672.63
2022-12-22T13:32:20.838Z,96678.91
2022-12-22T13:35:46.580Z,96674.13
2022-12-22T13:38:00.520Z,96679.09
2022-12-22T13:40:31.117Z,96683.88
2022-12-22T13:43:03.479Z,96682.63
2022-12-22T13:45:51.711Z,96697.91
2022-12-22T13:48:21.881Z,96696.88
2022-12-22T13:50:51.541Z,96699.34
2022-12-22T13:56:15.458Z,96699.81
2022-12-22T13:58:48.892Z,96692.34
2022-12-22T14:01:20.448Z,96707.13
2022-12-22T14:04:00.609Z,96715.13
2022-12-22T14:06:31.616Z,96710.91
2022-12-22T14:09:13.081Z,96719.38
2022-12-22T14:11:48.899Z,96710.25
2022-12-22T14:14:22.271Z,96705.72
2022-12-22T14:16:53.879Z,96711.38
2022-12-22T14:19:22.822Z,96714.75
2022-12-22T14:21:57.043Z,96716.13
2022-12-22T14:24:30.089Z,96710.88
2022-12-22T14:27:02.087Z,96711.41
2022-12-22T14:29:31.290Z,96706.44
2022-12-22T14:32:04.178Z,96708.16
2022-12-22T14:34:33.392Z,96707.31
2022-12-22T14:37:02.972Z,96722.34
2022-12-22T14:39:32.836Z,96719.97
2022-12-22T14:42:02.571Z,96725.47
2022-12-22T14:44:32.595Z,96723.78
2022-12-22T14:47:16.485Z,96719.81
2022-12-22T14:49:48.372Z,96722.34
2022-12-22T14:52:21.453Z,96720.25
2022-12-22T14:54:51.681Z,96713.63
2022-12-22T14:57:34.069Z,96713.25
2022-12-22T15:00:05.536Z,96711.66
2022-12-22T15:02:39.565Z,96704.13
2022-12-22T15:05:15.677Z,96708.88
2022-12-22T15:08:07.903Z,96698.75
2022-12-22T15:10:40.642Z,96694.09
2022-12-22T15:13:13.193Z,96684.56
2022-12-22T15:15:42.553Z,96681.22
2022-12-22T15:18:15.176Z,96682.19
2022-12-22T15:20:44.841Z,96682.47
2022-12-22T15:23:14.956Z,96685.84
2022-12-22T15:25:46.758Z,96671.34
2022-12-22T15:28:17.316Z,96669.53
2022-12-22T15:30:46.150Z,96668.84
2022-12-22T15:33:17.892Z,96669.53
2022-12-22T15:35:47.803Z,96661.66
2022-12-22T15:38:17.653Z,96654.38
2022-12-22T15:40:47.065Z,96656.34
2022-12-22T15:43:55.731Z,96660.84
2022-12-22T15:46:05.378Z,96652.00
2022-12-22T15:48:36.512Z,96652.97
2022-12-22T15:51:06.019Z,96649.47
2022-12-22T15:53:34.860Z,96642.59
2022-12-22T15:56:04.378Z,96642.59
2022-12-22T15:58:34.145Z,96633.03
2022-12-22T16:01:03.264Z,96636.69
2022-12-22T16:03:32.567Z,96636.69
2022-12-22T16:06:02.986Z,96638.53
2022-12-22T16:08:33.067Z,96636.41
2022-12-22T16:11:01.984Z,96637.38
2022-12-22T16:13:30.748Z,96633.75
2022-12-22T16:15:59.633Z,96636.84
2022-12-22T16:18:28.410Z,96631.81
2022-12-22T16:20:57.493Z,96629.81
2022-12-22T16:23:27.989Z,96643.75
2022-12-22T16:26:02.702Z,96643.34
2022-12-22T16:28:33.395Z,96636.00
2022-12-22T16:31:03.989Z,96636.97
2022-12-22T16:33:52.091Z,96635.16
2022-12-22T16:36:22.692Z,96626.88
2022-12-22T16:38:53.581Z,96620.44
2022-12-22T16:41:30.330Z,96620.44
2022-12-22T16:44:05.476Z,96618.75
2022-12-22T16:46:34.892Z,96610.72
2022-12-22T16:49:03.689Z,96621.28
2022-12-22T16:51:34.491Z,96612.00
2022-12-22T16:54:04.799Z,96615.66
2022-12-22T16:56:35.096Z,96607.09
2022-12-22T16:59:04.886Z,96620.28
2022-12-22T17:01:37.156Z,96615.09
2022-12-22T17:04:08.336Z,96616.78
2022-12-22T17:06:37.424Z,96613.53
2022-12-22T17:09:09.074Z,96612.16
2022-12-22T17:11:37.876Z,96616.78
2022-12-22T17:14:09.305Z,96616.22
2022-12-22T17:16:38.168Z,96611.13
2022-12-22T17:19:08.713Z,96612.56
2022-12-22T17:21:37.497Z,96607.34
2022-12-22T17:24:09.167Z,96596.28
2022-12-22T17:26:37.968Z,96590.63
2022-12-22T17:29:06.754Z,96593.03
2022-12-22T17:31:35.767Z,96592.06
2022-12-22T17:34:07.073Z,96585.88
2022-12-22T17:36:37.541Z,96581.78
2022-12-22T17:39:07.672Z,96585.75
2022-12-22T17:41:36.562Z,96582.63
2022-12-22T17:44:05.380Z,96579.69
2022-12-22T17:46:34.225Z,96572.13
2022-12-22T17:49:03.514Z,96575.22
2022-12-22T17:51:32.583Z,96571.69
2022-12-22T17:54:01.405Z,96571.28
2022-12-22T17:56:31.497Z,96571.00
2022-12-22T17:59:00.295Z,96573.78
2022-12-22T18:01:30.245Z,96568.75
2022-12-22T18:03:59.314Z,96566.94
2022-12-22T18:06:30.730Z,96566.34
2022-12-22T18:08:59.405Z,96560.03
2022-12-22T18:11:28.192Z,96553.28
2022-12-22T18:13:58.623Z,96546.41
2022-12-22T18:16:27.416Z,96562.44
2022-12-22T18:18:56.224Z,96559.44
2022-12-22T18:21:25.543Z,96551.28
2022-12-22T18:23:57.338Z,96548.47
2022-12-22T18:26:27.739Z,96545.38
2022-12-22T18:28:58.115Z,96543.53
2022-12-22T18:31:27.252Z,96545.50
2022-12-22T18:33:59.693Z,96542.97
2022-12-22T18:36:30.170Z,96531.88
2022-12-22T18:38:59.315Z,96533.59
2022-12-22T18:41:28.063Z,96525.84
2022-12-22T18:43:58.189Z,96508.88
2022-12-22T18:46:27.374Z,96502.41
2022-12-22T18:49:01.778Z,96513.91
2022-12-22T18:51:33.941Z,96511.22
2022-12-22T18:54:02.709Z,96514.59
2022-12-22T18:56:48.879Z,96516.72
2022-12-22T18:59:23.855Z,96510.25
2022-12-22T19:01:52.988Z,96501.66
2022-12-22T19:04:22.580Z,96506.88
2022-12-22T19:06:52.762Z,96488.88
2022-12-22T19:09:23.628Z,96490.44
2022-12-22T19:11:52.479Z,96489.47
2022-12-22T19:14:22.929Z,96488.19
2022-12-22T19:16:51.733Z,96493.81
2022-12-22T19:19:20.981Z,96485.75
2022-12-22T19:21:50.690Z,96485.75
2022-12-22T19:24:20.241Z,96484.59
2022-12-22T19:26:49.428Z,96480.41
2022-12-22T19:29:18.851Z,96480.38
2022-12-22T19:31:49.936Z,96475.22
2022-12-22T19:34:21.256Z,96481.38
2022-12-22T19:36:50.521Z,96468.84
2022-12-22T19:39:19.431Z,96468.00
2022-12-22T19:41:49.116Z,96457.00
2022-12-22T19:44:20.543Z,96459.19
2022-12-22T19:46:50.732Z,96455.69
2022-12-22T19:49:20.179Z,96461.03
2022-12-22T19:51:49.150Z,96466.59
2022-12-22T19:54:19.783Z,96459.44
2022-12-22T19:56:50.199Z,96452.16
2022-12-22T19:59:28.179Z,96450.78
2022-12-22T20:02:27.630Z,96462.63
2022-12-22T20:04:56.589Z,96458.59
2022-12-22T20:07:26.212Z,96455.31
2022-12-22T20:09:55.426Z,96447.13
2022-12-22T20:12:26.117Z,96452.97
2022-12-22T20:14:55.205Z,96457.25
2022-12-22T20:17:24.094Z,96450.91
2022-12-22T20:19:54.771Z,96449.97
2022-12-22T20:22:24.461Z,96452.47
2022-12-22T20:24:54.840Z,96459.78
2022-12-22T20:27:25.649Z,96450.78
2022-12-22T20:29:54.555Z,96455.88
2022-12-22T20:32:27.977Z,96451.75
2022-12-22T20:34:58.892Z,96449.84
2022-12-22T20:37:29.327Z,96438.25
2022-12-22T20:39:58.074Z,96443.88
2022-12-22T20:42:27.330Z,96441.06
2022-12-22T20:45:02.485Z,96443.97
2022-12-22T20:47:33.735Z,96443.91
2022-12-22T20:50:05.018Z,96442.41
2022-12-22T20:52:33.804Z,96439.66
2022-12-22T20:55:02.509Z,96433.84
2022-12-22T20:57:31.205Z,96442.25
2022-12-22T21:00:00.255Z,96443.06
2022-12-22T21:02:29.310Z,96447.00
2022-12-22T21:04:59.747Z,96441.56
2022-12-22T21:07:30.405Z,96438.97
2022-12-22T21:09:59.321Z,96441.66
2022-12-22T21:12:28.288Z,96438.84
2022-12-22T21:14:57.801Z,96426.91
2022-12-22T21:17:26.633Z,96438.56
2022-12-22T21:19:55.447Z,96444.75
2022-12-22T21:22:24.270Z,96448.28
2022-12-22T21:24:54.799Z,96444.75
2022-12-22T21:27:23.532Z,96446.38
2022-12-22T21:29:52.234Z,96440.19
2022-12-22T21:32:20.999Z,96435.91
2022-12-22T21:34:49.766Z,96452.72
2022-12-22T21:37:19.683Z,96449.75
2022-12-22T21:39:48.969Z,96453.13
2022-12-22T21:42:20.168Z,96449.75
2022-12-22T21:44:48.906Z,96453.81
2022-12-22T21:47:19.924Z,96447.84
2022-12-22T21:49:48.663Z,96442.94
2022-12-22T21:52:17.610Z,96435.09
2022-12-22T21:54:46.430Z,96438.16
2022-12-22T21:57:17.666Z,96447.63
2022-12-22T21:59:47.791Z,96447.94
2022-12-22T22:02:17.896Z,96447.94
2022-12-22T22:04:52.090Z,96451.28
2022-12-22T22:07:23.570Z,96451.75
2022-12-22T22:09:52.272Z,96452.44
2022-12-22T22:12:35.362Z,96450.69
2022-12-22T22:15:05.578Z,96445.97
2022-12-22T22:17:34.438Z,96445.88
2022-12-22T22:20:03.174Z,96452.16
2022-12-22T22:22:31.989Z,96442.81
2022-12-22T22:25:01.000Z,96444.63
2022-12-22T22:27:29.718Z,96439.38
2022-12-22T22:29:58.379Z,96442.28
2022-12-22T22:32:28.510Z,96443.66
2022-12-22T22:34:57.245Z,96443.34
2022-12-22T22:37:26.297Z,96448.91
2022-12-22T22:39:54.980Z,96451.03
2022-12-22T22:42:24.083Z,96450.69
2022-12-22T22:44:52.754Z,96454.75
2022-12-22T22:47:21.783Z,96448.47
2022-12-22T22:49:51.858Z,96440.91
2022-12-22T22:52:20.596Z,96440.06
2022-12-22T22:54:49.291Z,96441.53
2022-12-22T22:57:18.001Z,96439.06
2022-12-22T22:59:46.795Z,96446.94
2022-12-22T23:02:17.053Z,96443.34
2022-12-22T23:04:45.907Z,96441.88
2022-12-22T23:07:16.344Z,96455.03
2022-12-22T23:09:45.014Z,96446.47
2022-12-22T23:12:13.744Z,96445.88
2022-12-22T23:14:42.788Z,96438.31
2022-12-22T23:17:11.460Z,96438.31
2022-12-22T23:19:46.041Z,96434.28
2022-12-22T23:22:17.536Z,96433.66
2022-12-22T23:24:46.310Z,96444.56
2022-12-22T23:27:15.008Z,96440.59
2022-12-22T23:29:43.730Z,96419.16
2022-12-22T23:32:12.873Z,96425.34
2022-12-22T23:34:41.819Z,96426.75
2022-12-22T23:37:17.207Z,96418.22
2022-12-22T23:39:49.623Z,96420.00
2022-12-22T23:42:18.395Z,96422.66
2022-12-22T23:44:47.098Z,96419.38
2022-12-22T23:47:16.058Z,96415.31
2022-12-22T23:49:44.796Z,96420.22
2022-12-22T23:52:14.497Z,96413.25
2022-12-22T23:54:43.227Z,96407.47
2022-12-22T23:57:13.580Z,96408.13
2022-12-22T23:59:42.284Z,96410.03
