createdAt,value
2023-03-06T00:00:10.675Z,29.40
2023-03-06T00:00:40.779Z,29.40
2023-03-06T00:01:10.866Z,29.38
2023-03-06T00:01:40.913Z,29.40
2023-03-06T00:02:11.001Z,29.41
2023-03-06T00:02:41.074Z,29.44
2023-03-06T00:03:11.172Z,29.43
2023-03-06T00:03:41.276Z,29.38
2023-03-06T00:04:11.354Z,29.39
2023-03-06T00:04:41.432Z,29.48
2023-03-06T00:05:11.504Z,29.41
2023-03-06T00:05:41.668Z,29.46
2023-03-06T00:06:11.739Z,29.44
2023-03-06T00:06:41.719Z,29.38
2023-03-06T00:07:11.794Z,29.46
2023-03-06T00:07:41.881Z,29.41
2023-03-06T00:08:11.957Z,29.41
2023-03-06T00:08:42.064Z,29.44
2023-03-06T00:09:12.118Z,29.40
2023-03-06T00:09:42.201Z,29.41
2023-03-06T00:10:12.281Z,29.39
2023-03-06T00:10:42.358Z,29.37
2023-03-06T00:11:12.448Z,29.38
2023-03-06T00:11:42.535Z,29.38
2023-03-06T00:12:12.610Z,29.43
2023-03-06T00:12:42.689Z,29.43
2023-03-06T00:13:12.785Z,29.41
2023-03-06T00:13:42.852Z,29.35
2023-03-06T00:14:12.940Z,29.38
2023-03-06T00:14:43.013Z,29.43
2023-03-06T00:15:13.102Z,29.41
2023-03-06T00:15:43.177Z,29.44
2023-03-06T00:16:13.304Z,29.41
2023-03-06T00:16:43.267Z,29.43
2023-03-06T00:17:13.337Z,29.44
2023-03-06T00:17:43.422Z,29.44
2023-03-06T00:18:13.504Z,29.45
2023-03-06T00:18:43.601Z,29.44
2023-03-06T00:19:13.669Z,29.49
2023-03-06T00:19:43.754Z,29.43
2023-03-06T00:20:13.832Z,29.41
2023-03-06T00:20:43.918Z,29.47
2023-03-06T00:21:14.003Z,29.45
2023-03-06T00:21:44.085Z,29.43
2023-03-06T00:22:14.167Z,29.38
2023-03-06T00:22:44.245Z,29.38
2023-03-06T00:23:14.334Z,29.41
2023-03-06T00:23:44.427Z,29.38
2023-03-06T00:24:14.516Z,29.43
2023-03-06T00:24:44.575Z,29.43
2023-03-06T00:25:14.653Z,29.39
2023-03-06T00:25:44.755Z,29.44
2023-03-06T00:26:14.821Z,29.41
2023-03-06T00:26:44.924Z,29.47
2023-03-06T00:27:14.975Z,29.49
2023-03-06T00:27:45.062Z,29.48
2023-03-06T00:28:15.163Z,29.37
2023-03-06T00:28:45.202Z,29.47
2023-03-06T00:29:15.286Z,29.45
2023-03-06T00:29:45.367Z,29.47
2023-03-06T00:30:15.434Z,29.43
2023-03-06T00:30:45.522Z,29.46
2023-03-06T00:31:15.668Z,29.47
2023-03-06T00:31:45.679Z,29.43
2023-03-06T00:32:15.687Z,29.43
2023-03-06T00:32:45.771Z,29.49
2023-03-06T00:33:15.848Z,29.45
2023-03-06T00:33:45.927Z,29.44
2023-03-06T00:34:15.988Z,29.47
2023-03-06T00:34:46.027Z,29.47
2023-03-06T00:35:16.067Z,29.43
2023-03-06T00:35:46.169Z,29.45
2023-03-06T00:36:16.177Z,29.49
2023-03-06T00:36:46.209Z,29.44
2023-03-06T00:37:16.255Z,29.47
2023-03-06T00:37:46.285Z,29.50
2023-03-06T00:38:16.314Z,29.44
2023-03-06T00:38:46.367Z,29.47
2023-03-06T00:39:16.423Z,29.49
2023-03-06T00:39:46.442Z,29.43
2023-03-06T00:40:16.475Z,29.49
2023-03-06T00:40:46.527Z,29.37
2023-03-06T00:41:16.577Z,29.41
2023-03-06T00:41:47.130Z,29.49
2023-03-06T00:42:16.606Z,29.47
2023-03-06T00:42:46.638Z,29.47
2023-03-06T00:43:16.682Z,29.46
2023-03-06T00:43:46.716Z,29.43
2023-03-06T00:44:16.790Z,29.46
2023-03-06T00:44:46.864Z,29.44
2023-03-06T00:45:16.949Z,29.41
2023-03-06T00:45:47.089Z,29.43
2023-03-06T00:46:17.058Z,29.44
2023-03-06T00:46:47.132Z,29.44
2023-03-06T00:47:17.298Z,29.47
2023-03-06T00:47:47.285Z,29.45
2023-03-06T00:48:17.368Z,29.44
2023-03-06T00:48:47.440Z,29.44
2023-03-06T00:49:17.535Z,29.49
2023-03-06T00:49:47.623Z,29.44
2023-03-06T00:50:17.692Z,29.39
2023-03-06T00:50:47.779Z,29.49
2023-03-06T00:51:17.862Z,29.47
2023-03-06T00:51:47.937Z,29.42
2023-03-06T00:52:18.029Z,29.44
2023-03-06T00:52:48.115Z,29.47
2023-03-06T00:53:18.188Z,29.47
2023-03-06T00:53:48.264Z,29.44
2023-03-06T00:54:18.371Z,29.41
2023-03-06T00:54:48.433Z,29.47
2023-03-06T00:55:18.518Z,29.45
2023-03-06T00:55:48.599Z,29.47
2023-03-06T00:56:19.952Z,29.43
2023-03-06T00:56:48.724Z,29.48
2023-03-06T00:57:18.810Z,29.45
2023-03-06T00:57:48.892Z,29.47
2023-03-06T00:58:18.955Z,29.45
2023-03-06T00:58:49.050Z,29.44
2023-03-06T00:59:19.137Z,29.45
2023-03-06T00:59:49.205Z,29.39
2023-03-06T01:00:19.289Z,29.38
2023-03-06T01:00:49.388Z,29.41
2023-03-06T01:01:19.593Z,29.41
2023-03-06T01:01:49.560Z,29.34
2023-03-06T01:02:19.586Z,29.39
2023-03-06T01:02:49.545Z,29.40
2023-03-06T01:03:19.623Z,29.37
2023-03-06T01:03:49.711Z,29.39
2023-03-06T01:04:19.793Z,29.38
2023-03-06T01:04:49.873Z,29.43
2023-03-06T01:05:19.959Z,29.35
2023-03-06T01:05:50.049Z,29.34
2023-03-06T01:06:20.125Z,29.38
2023-03-06T01:06:50.219Z,29.35
2023-03-06T01:07:20.292Z,29.43
2023-03-06T01:07:50.360Z,29.35
2023-03-06T01:08:20.443Z,29.35
2023-03-06T01:08:50.530Z,29.35
2023-03-06T01:09:20.647Z,29.39
2023-03-06T01:09:50.723Z,29.40
2023-03-06T01:10:20.778Z,29.40
2023-03-06T01:10:50.869Z,29.36
2023-03-06T01:11:20.954Z,29.32
2023-03-06T01:11:51.041Z,29.30
2023-03-06T01:12:23.373Z,29.34
2023-03-06T01:12:51.180Z,29.37
2023-03-06T01:13:21.267Z,29.39
2023-03-06T01:13:51.353Z,29.32
2023-03-06T01:14:21.439Z,29.37
2023-03-06T01:14:51.528Z,29.38
2023-03-06T01:15:21.598Z,29.41
2023-03-06T01:15:51.689Z,29.41
2023-03-06T01:16:21.965Z,29.39
2023-03-06T01:16:51.861Z,29.39
2023-03-06T01:17:21.944Z,29.44
2023-03-06T01:17:52.034Z,29.41
2023-03-06T01:18:22.152Z,29.41
2023-03-06T01:18:52.204Z,29.42
2023-03-06T01:19:22.292Z,29.44
2023-03-06T01:19:52.356Z,29.38
2023-03-06T01:20:22.451Z,29.47
2023-03-06T01:20:52.531Z,29.44
2023-03-06T01:21:22.616Z,29.47
2023-03-06T01:21:52.697Z,29.45
2023-03-06T01:22:22.778Z,29.42
2023-03-06T01:22:52.861Z,29.42
2023-03-06T01:23:22.959Z,29.47
2023-03-06T01:23:53.036Z,29.44
2023-03-06T01:24:23.149Z,29.48
2023-03-06T01:24:53.219Z,29.47
2023-03-06T01:25:23.323Z,29.41
2023-03-06T01:25:53.408Z,29.39
2023-03-06T01:26:23.480Z,29.37
2023-03-06T01:26:53.565Z,29.37
2023-03-06T01:27:23.644Z,29.39
2023-03-06T01:27:53.725Z,29.41
2023-03-06T01:28:23.805Z,29.37
2023-03-06T01:28:53.898Z,29.37
2023-03-06T01:29:23.967Z,29.38
2023-03-06T01:29:54.050Z,29.39
2023-03-06T01:30:24.134Z,29.39
2023-03-06T01:30:54.226Z,29.43
2023-03-06T01:31:24.311Z,29.42
2023-03-06T01:31:54.412Z,29.38
2023-03-06T01:32:24.521Z,29.43
2023-03-06T01:32:54.577Z,29.45
2023-03-06T01:33:24.647Z,29.45
2023-03-06T01:33:54.731Z,29.42
2023-03-06T01:34:24.790Z,29.39
2023-03-06T01:34:54.839Z,29.44
2023-03-06T01:35:24.915Z,29.47
2023-03-06T01:35:55.036Z,29.42
2023-03-06T01:36:24.983Z,29.41
2023-03-06T01:36:55.010Z,29.41
2023-03-06T01:37:25.087Z,29.41
2023-03-06T01:37:55.103Z,29.44
2023-03-06T01:38:25.172Z,29.44
2023-03-06T01:38:55.190Z,29.47
2023-03-06T01:39:25.259Z,29.47
2023-03-06T01:39:55.306Z,29.39
2023-03-06T01:40:25.319Z,29.47
2023-03-06T01:40:55.363Z,29.42
2023-03-06T01:41:25.393Z,29.42
2023-03-06T01:41:55.451Z,29.43
2023-03-06T01:42:25.493Z,29.45
2023-03-06T01:42:55.523Z,29.48
2023-03-06T01:43:25.575Z,29.43
2023-03-06T01:43:55.625Z,29.47
2023-03-06T01:44:25.719Z,29.44
2023-03-06T01:44:55.789Z,29.39
2023-03-06T01:45:25.873Z,29.45
2023-03-06T01:45:56.057Z,29.42
2023-03-06T01:46:26.017Z,29.44
2023-03-06T01:46:56.073Z,29.41
2023-03-06T01:47:26.152Z,29.47
2023-03-06T01:47:56.225Z,29.44
2023-03-06T01:48:26.308Z,29.42
2023-03-06T01:48:56.420Z,29.47
2023-03-06T01:49:26.503Z,29.44
2023-03-06T01:49:56.588Z,29.50
2023-03-06T01:50:26.880Z,29.44
2023-03-06T01:50:56.703Z,29.51
2023-03-06T01:51:26.791Z,29.48
2023-03-06T01:51:56.881Z,29.48
2023-03-06T01:52:26.960Z,29.45
2023-03-06T01:52:57.044Z,29.47
2023-03-06T01:53:27.117Z,29.44
2023-03-06T01:53:57.212Z,29.50
2023-03-06T01:54:27.304Z,29.45
2023-03-06T01:54:57.402Z,29.48
2023-03-06T01:55:27.464Z,29.54
2023-03-06T01:55:57.545Z,29.47
2023-03-06T01:56:27.625Z,29.45
2023-03-06T01:56:57.718Z,29.48
2023-03-06T01:57:27.799Z,29.50
2023-03-06T01:57:57.975Z,29.45
2023-03-06T01:58:27.918Z,29.48
2023-03-06T01:58:58.013Z,29.46
2023-03-06T01:59:28.096Z,29.47
2023-03-06T01:59:58.185Z,29.54
2023-03-06T02:00:28.270Z,29.51
2023-03-06T02:00:58.327Z,29.48
2023-03-06T02:01:28.331Z,29.47
2023-03-06T02:01:58.367Z,29.45
2023-03-06T02:02:28.350Z,29.47
2023-03-06T02:02:58.399Z,29.42
2023-03-06T02:03:28.491Z,29.47
2023-03-06T02:03:58.559Z,29.42
2023-03-06T02:04:28.646Z,29.44
2023-03-06T02:04:58.729Z,29.47
2023-03-06T02:05:28.809Z,29.44
2023-03-06T02:05:58.895Z,29.43
2023-03-06T02:06:28.983Z,29.50
2023-03-06T02:06:59.073Z,29.42
2023-03-06T02:07:29.150Z,29.42
2023-03-06T02:07:59.235Z,29.45
2023-03-06T02:08:29.309Z,29.48
2023-03-06T02:08:59.393Z,29.44
2023-03-06T02:09:29.476Z,29.42
2023-03-06T02:09:59.561Z,29.39
2023-03-06T02:10:29.669Z,29.44
2023-03-06T02:10:59.728Z,29.47
2023-03-06T02:11:29.875Z,29.47
2023-03-06T02:11:59.845Z,29.48
2023-03-06T02:12:29.926Z,29.45
2023-03-06T02:13:00.013Z,29.48
2023-03-06T02:13:30.101Z,29.48
2023-03-06T02:14:00.179Z,29.45
2023-03-06T02:14:30.271Z,29.45
2023-03-06T02:15:00.332Z,29.47
2023-03-06T02:15:30.420Z,29.45
2023-03-06T02:16:00.513Z,29.42
2023-03-06T02:16:30.685Z,29.35
2023-03-06T02:17:00.768Z,29.42
2023-03-06T02:17:30.741Z,29.44
2023-03-06T02:18:00.830Z,29.39
2023-03-06T02:18:30.933Z,29.47
2023-03-06T02:19:00.995Z,29.44
2023-03-06T02:19:31.080Z,29.40
2023-03-06T02:20:01.161Z,29.42
2023-03-06T02:20:31.247Z,29.42
2023-03-06T02:21:01.329Z,29.39
2023-03-06T02:21:31.411Z,29.41
2023-03-06T02:22:01.498Z,29.39
2023-03-06T02:22:31.574Z,29.38
2023-03-06T02:23:01.661Z,29.37
2023-03-06T02:23:31.758Z,29.39
2023-03-06T02:24:01.831Z,29.41
2023-03-06T02:24:31.907Z,29.45
2023-03-06T02:25:01.995Z,29.37
2023-03-06T02:25:32.138Z,29.40
2023-03-06T02:26:02.077Z,29.41
2023-03-06T02:26:32.160Z,29.36
2023-03-06T02:27:02.235Z,29.41
2023-03-06T02:27:32.320Z,29.45
2023-03-06T02:28:02.409Z,29.42
2023-03-06T02:28:32.487Z,29.38
2023-03-06T02:29:02.579Z,29.38
2023-03-06T02:29:32.655Z,29.47
2023-03-06T02:30:02.730Z,29.42
2023-03-06T02:30:32.820Z,29.45
2023-03-06T02:31:02.964Z,29.50
2023-03-06T02:31:32.912Z,29.43
2023-03-06T02:32:03.079Z,29.42
2023-03-06T02:32:33.175Z,29.37
2023-03-06T02:33:03.148Z,29.50
2023-03-06T02:33:33.229Z,29.48
2023-03-06T02:34:03.312Z,29.48
2023-03-06T02:34:33.344Z,29.48
2023-03-06T02:35:03.393Z,29.40
2023-03-06T02:35:33.484Z,29.44
2023-03-06T02:36:03.586Z,29.39
2023-03-06T02:36:33.505Z,29.50
2023-03-06T02:37:03.557Z,29.45
2023-03-06T02:37:33.590Z,29.43
2023-03-06T02:38:03.638Z,29.46
2023-03-06T02:38:33.676Z,29.50
2023-03-06T02:39:03.781Z,29.48
2023-03-06T02:39:33.817Z,29.51
2023-03-06T02:40:03.842Z,29.48
2023-03-06T02:40:33.891Z,29.52
2023-03-06T02:41:03.939Z,29.43
2023-03-06T02:41:33.964Z,29.46
2023-03-06T02:42:04.000Z,29.55
2023-03-06T02:42:34.045Z,29.54
2023-03-06T02:43:04.073Z,29.48
2023-03-06T02:43:34.118Z,29.46
2023-03-06T02:44:04.169Z,29.43
2023-03-06T02:44:34.257Z,29.54
2023-03-06T02:45:04.348Z,29.46
2023-03-06T02:45:34.432Z,29.43
2023-03-06T02:46:04.554Z,29.46
2023-03-06T02:46:34.656Z,29.50
2023-03-06T02:47:04.631Z,29.43
2023-03-06T02:47:34.719Z,29.44
2023-03-06T02:48:04.776Z,29.45
2023-03-06T02:48:34.873Z,29.44
2023-03-06T02:49:04.947Z,29.46
2023-03-06T02:49:35.040Z,29.46
2023-03-06T02:50:05.125Z,29.46
2023-03-06T02:50:35.202Z,29.46
2023-03-06T02:51:05.294Z,29.49
2023-03-06T02:52:13.403Z,29.52
2023-03-06T02:52:43.431Z,29.53
2023-03-06T02:53:13.464Z,29.52
2023-03-06T02:53:43.523Z,29.55
2023-03-06T02:54:13.545Z,29.53
2023-03-06T02:54:43.590Z,29.52
2023-03-06T02:55:13.625Z,29.58
2023-03-06T02:55:43.662Z,29.59
2023-03-06T02:56:13.733Z,29.54
2023-03-06T02:56:43.744Z,29.58
2023-03-06T02:57:13.800Z,29.51
2023-03-06T02:57:43.822Z,29.48
2023-03-06T02:58:13.869Z,29.49
2023-03-06T02:58:43.892Z,29.49
2023-03-06T02:59:13.943Z,29.45
2023-03-06T02:59:43.976Z,29.49
2023-03-06T03:00:14.017Z,29.44
2023-03-06T03:00:44.082Z,29.55
2023-03-06T03:01:14.171Z,29.55
2023-03-06T03:01:44.225Z,29.53
2023-03-06T03:02:14.299Z,29.52
2023-03-06T03:02:44.375Z,29.54
2023-03-06T03:03:14.454Z,29.52
2023-03-06T03:03:44.562Z,29.51
2023-03-06T03:04:14.710Z,29.50
2023-03-06T03:04:44.773Z,29.49
2023-03-06T03:05:14.723Z,29.49
2023-03-06T03:05:44.810Z,29.51
2023-03-06T03:06:14.887Z,29.52
2023-03-06T03:06:44.981Z,29.52
2023-03-06T03:07:15.074Z,29.49
2023-03-06T03:07:45.130Z,29.46
2023-03-06T03:08:15.215Z,29.54
2023-03-06T03:08:45.302Z,29.58
2023-03-06T03:09:15.396Z,29.55
2023-03-06T03:09:45.484Z,29.54
2023-03-06T03:10:15.555Z,29.52
2023-03-06T03:10:45.639Z,29.50
2023-03-06T03:11:15.749Z,29.54
2023-03-06T03:11:45.822Z,29.54
2023-03-06T03:12:15.903Z,29.49
2023-03-06T03:12:45.984Z,29.49
2023-03-06T03:13:16.082Z,29.52
2023-03-06T03:13:46.158Z,29.55
2023-03-06T03:14:16.241Z,29.55
2023-03-06T03:14:46.319Z,29.52
2023-03-06T03:15:16.399Z,29.52
2023-03-06T03:15:46.514Z,29.51
2023-03-06T03:16:16.678Z,29.51
2023-03-06T03:16:46.682Z,29.51
2023-03-06T03:17:16.774Z,29.48
2023-03-06T03:17:46.853Z,29.51
2023-03-06T03:18:16.940Z,29.46
2023-03-06T03:18:47.016Z,29.51
2023-03-06T03:19:17.098Z,29.55
2023-03-06T03:19:47.181Z,29.46
2023-03-06T03:20:17.270Z,29.48
2023-03-06T03:20:47.355Z,29.43
2023-03-06T03:21:17.442Z,29.45
2023-03-06T03:21:47.526Z,29.43
2023-03-06T03:22:17.590Z,29.44
2023-03-06T03:22:47.679Z,29.45
2023-03-06T03:23:17.771Z,29.49
2023-03-06T03:23:47.845Z,29.50
2023-03-06T03:24:17.976Z,29.49
2023-03-06T03:24:48.169Z,29.44
2023-03-06T03:25:18.153Z,29.46
2023-03-06T03:25:48.242Z,29.43
2023-03-06T03:26:18.355Z,29.40
2023-03-06T03:26:48.405Z,29.40
2023-03-06T03:27:18.497Z,29.33
2023-03-06T03:27:48.612Z,29.37
2023-03-06T03:28:18.688Z,29.46
2023-03-06T03:28:48.770Z,29.46
2023-03-06T03:29:18.846Z,29.40
2023-03-06T03:29:48.936Z,29.42
2023-03-06T03:30:19.031Z,29.45
2023-03-06T03:30:49.157Z,29.47
2023-03-06T03:31:19.189Z,29.45
2023-03-06T03:31:49.145Z,29.43
2023-03-06T03:32:19.262Z,29.46
2023-03-06T03:32:49.351Z,29.48
2023-03-06T03:33:19.433Z,29.44
2023-03-06T03:33:49.510Z,29.54
2023-03-06T03:34:19.586Z,29.46
2023-03-06T03:34:49.678Z,29.48
2023-03-06T03:35:19.788Z,29.49
2023-03-06T03:35:49.856Z,29.43
2023-03-06T03:36:19.924Z,29.52
2023-03-06T03:36:50.009Z,29.46
2023-03-06T03:37:20.096Z,29.46
2023-03-06T03:37:50.186Z,29.49
2023-03-06T03:38:20.256Z,29.46
2023-03-06T03:38:50.347Z,29.44
2023-03-06T03:39:20.432Z,29.48
2023-03-06T03:39:50.521Z,29.49
2023-03-06T03:40:20.592Z,29.42
2023-03-06T03:40:50.676Z,29.45
2023-03-06T03:41:20.758Z,29.45
2023-03-06T03:41:50.867Z,29.46
2023-03-06T03:42:20.920Z,29.50
2023-03-06T03:42:51.011Z,29.50
2023-03-06T03:43:21.120Z,29.54
2023-03-06T03:43:51.177Z,29.55
2023-03-06T03:44:21.254Z,29.49
2023-03-06T03:44:51.338Z,29.47
2023-03-06T03:45:21.423Z,29.52
2023-03-06T03:45:51.503Z,29.46
2023-03-06T03:46:21.805Z,29.52
2023-03-06T03:46:51.770Z,29.49
2023-03-06T03:47:21.715Z,29.51
2023-03-06T03:47:51.794Z,29.44
2023-03-06T03:48:21.874Z,29.49
2023-03-06T03:48:51.865Z,29.48
2023-03-06T03:49:21.957Z,29.48
2023-03-06T03:49:52.046Z,29.43
2023-03-06T03:50:22.131Z,29.46
2023-03-06T03:50:52.212Z,29.42
2023-03-06T03:51:22.288Z,29.48
2023-03-06T03:51:52.350Z,29.43
2023-03-06T03:52:22.416Z,29.43
2023-03-06T03:52:52.433Z,29.48
2023-03-06T03:53:22.482Z,29.40
2023-03-06T03:53:52.508Z,29.40
2023-03-06T03:54:22.586Z,29.39
2023-03-06T03:54:52.595Z,29.43
2023-03-06T03:55:22.634Z,29.39
2023-03-06T03:55:52.666Z,29.45
2023-03-06T03:56:22.706Z,29.40
2023-03-06T03:56:52.775Z,29.48
2023-03-06T03:57:22.799Z,29.49
2023-03-06T03:57:52.858Z,29.43
2023-03-06T03:58:22.902Z,29.42
2023-03-06T03:58:52.937Z,29.44
2023-03-06T03:59:23.065Z,29.43
2023-03-06T03:59:53.011Z,29.45
2023-03-06T04:00:23.062Z,29.40
2023-03-06T04:00:53.093Z,29.46
2023-03-06T04:01:23.127Z,29.37
2023-03-06T04:01:53.213Z,29.40
2023-03-06T04:02:23.321Z,29.43
2023-03-06T04:02:53.313Z,29.39
2023-03-06T04:03:23.385Z,29.40
2023-03-06T04:03:53.484Z,29.38
2023-03-06T04:04:23.564Z,29.42
2023-03-06T04:04:53.682Z,29.46
2023-03-06T04:05:23.645Z,29.40
2023-03-06T04:05:53.743Z,29.43
2023-03-06T04:06:23.810Z,29.44
2023-03-06T04:06:53.900Z,29.44
2023-03-06T04:07:23.999Z,29.44
2023-03-06T04:07:54.072Z,29.43
2023-03-06T04:08:24.162Z,29.40
2023-03-06T04:08:54.229Z,29.40
2023-03-06T04:09:24.342Z,29.44
2023-03-06T04:09:54.413Z,29.44
2023-03-06T04:10:24.489Z,29.40
2023-03-06T04:10:54.575Z,29.43
2023-03-06T04:11:24.646Z,29.45
2023-03-06T04:11:54.762Z,29.37
2023-03-06T04:12:24.821Z,29.40
2023-03-06T04:12:54.933Z,29.40
2023-03-06T04:13:25.009Z,29.33
2023-03-06T04:13:55.106Z,29.36
2023-03-06T04:14:25.189Z,29.36
2023-03-06T04:14:55.272Z,29.34
2023-03-06T04:15:25.461Z,29.39
2023-03-06T04:15:55.484Z,29.37
2023-03-06T04:16:25.507Z,29.40
2023-03-06T04:16:55.464Z,29.39
2023-03-06T04:17:25.550Z,29.44
2023-03-06T04:17:55.637Z,29.41
2023-03-06T04:18:25.745Z,29.38
2023-03-06T04:18:55.817Z,29.44
2023-03-06T04:19:25.927Z,29.43
2023-03-06T04:19:56.020Z,29.40
2023-03-06T04:20:26.109Z,29.43
2023-03-06T04:20:56.179Z,29.43
2023-03-06T04:21:26.255Z,29.44
2023-03-06T04:21:56.343Z,29.43
2023-03-06T04:22:26.423Z,29.44
2023-03-06T04:22:56.505Z,29.41
2023-03-06T04:23:26.582Z,29.40
2023-03-06T04:23:56.662Z,29.42
2023-03-06T04:24:26.769Z,29.37
2023-03-06T04:24:56.847Z,29.38
2023-03-06T04:25:26.931Z,29.37
2023-03-06T04:25:57.005Z,29.36
2023-03-06T04:26:27.103Z,29.42
2023-03-06T04:26:57.198Z,29.43
2023-03-06T04:27:27.291Z,29.41
2023-03-06T04:27:57.380Z,29.44
2023-03-06T04:28:27.461Z,29.43
2023-03-06T04:28:57.533Z,29.46
2023-03-06T04:29:27.623Z,29.41
2023-03-06T04:29:57.699Z,29.44
2023-03-06T04:30:27.777Z,29.47
2023-03-06T04:30:57.877Z,29.50
2023-03-06T04:31:27.971Z,29.53
2023-03-06T04:31:58.039Z,29.53
2023-03-06T04:32:28.194Z,29.54
2023-03-06T04:32:58.152Z,29.59
2023-03-06T04:33:28.233Z,29.59
2023-03-06T04:33:58.315Z,29.61
2023-03-06T04:34:28.405Z,29.66
2023-03-06T04:34:58.483Z,29.64
2023-03-06T04:35:28.603Z,29.61
2023-03-06T04:35:58.553Z,29.66
2023-03-06T04:36:28.649Z,29.66
2023-03-06T04:36:58.727Z,29.69
2023-03-06T04:37:28.797Z,29.66
2023-03-06T04:37:58.889Z,29.67
2023-03-06T04:38:28.985Z,29.69
2023-03-06T04:38:59.223Z,29.69
2023-03-06T04:39:29.088Z,29.63
2023-03-06T04:39:59.159Z,29.66
2023-03-06T04:40:29.245Z,29.69
2023-03-06T04:40:59.342Z,29.66
2023-03-06T04:41:29.333Z,29.67
2023-03-06T04:41:59.362Z,29.67
2023-03-06T04:42:29.351Z,29.67
2023-03-06T04:42:59.454Z,29.66
2023-03-06T04:43:29.507Z,29.66
2023-03-06T04:43:59.596Z,29.63
2023-03-06T04:44:29.670Z,29.63
2023-03-06T04:44:59.753Z,29.64
2023-03-06T04:45:29.889Z,29.57
2023-03-06T04:45:59.883Z,29.60
2023-03-06T04:46:29.939Z,29.61
2023-03-06T04:47:00.025Z,29.67
2023-03-06T04:47:30.107Z,29.69
2023-03-06T04:48:00.189Z,29.67
2023-03-06T04:48:30.256Z,29.70
2023-03-06T04:49:00.364Z,29.66
2023-03-06T04:49:30.469Z,29.70
2023-03-06T04:50:00.436Z,29.69
2023-03-06T04:50:30.504Z,29.70
2023-03-06T04:51:00.590Z,29.67
2023-03-06T04:51:30.685Z,29.63
2023-03-06T04:52:00.738Z,29.64
2023-03-06T04:52:30.763Z,29.69
2023-03-06T04:53:00.817Z,29.72
2023-03-06T04:53:30.846Z,29.67
2023-03-06T04:54:00.917Z,29.63
2023-03-06T04:54:30.955Z,29.66
2023-03-06T04:55:01.002Z,29.63
2023-03-06T04:55:31.032Z,29.63
2023-03-06T04:56:01.098Z,29.70
2023-03-06T04:56:31.113Z,29.75
2023-03-06T04:57:01.159Z,29.75
2023-03-06T04:57:31.202Z,29.71
2023-03-06T04:58:01.242Z,29.75
2023-03-06T04:58:31.303Z,29.79
2023-03-06T04:59:01.322Z,29.80
2023-03-06T04:59:31.352Z,29.79
2023-03-06T05:00:01.382Z,29.75
2023-03-06T05:00:31.523Z,29.76
2023-03-06T05:01:01.538Z,29.75
2023-03-06T05:01:31.579Z,29.72
2023-03-06T05:02:01.714Z,29.72
2023-03-06T05:02:31.714Z,29.76
2023-03-06T05:03:01.695Z,29.70
2023-03-06T05:03:31.749Z,29.74
2023-03-06T05:04:01.848Z,29.67
2023-03-06T05:04:31.932Z,29.69
2023-03-06T05:05:02.025Z,29.66
2023-03-06T05:05:32.107Z,29.72
2023-03-06T05:06:02.232Z,29.69
2023-03-06T05:06:32.214Z,29.65
2023-03-06T05:07:02.308Z,29.63
2023-03-06T05:07:32.383Z,29.68
2023-03-06T05:08:02.749Z,29.57
2023-03-06T05:08:32.582Z,29.57
2023-03-06T05:09:02.489Z,29.56
2023-03-06T05:09:32.571Z,29.55
2023-03-06T05:10:02.655Z,29.55
2023-03-06T05:10:32.732Z,29.56
2023-03-06T05:11:02.827Z,29.54
2023-03-06T05:11:32.920Z,29.51
2023-03-06T05:12:03.051Z,29.46
2023-03-06T05:12:33.018Z,29.46
2023-03-06T05:13:03.096Z,29.45
2023-03-06T05:13:33.189Z,29.40
2023-03-06T05:14:03.317Z,29.42
2023-03-06T05:14:33.293Z,29.39
2023-03-06T05:15:03.385Z,29.40
2023-03-06T05:15:33.462Z,29.40
2023-03-06T05:16:03.679Z,29.37
2023-03-06T05:16:33.665Z,29.35
2023-03-06T05:17:03.744Z,29.35
2023-03-06T05:17:33.819Z,29.41
2023-03-06T05:18:03.912Z,29.33
2023-03-06T05:18:34.030Z,29.39
2023-03-06T05:19:04.097Z,29.38
2023-03-06T05:19:34.170Z,29.36
2023-03-06T05:20:04.244Z,29.33
2023-03-06T05:20:34.329Z,29.38
2023-03-06T05:21:04.416Z,29.38
2023-03-06T05:21:34.485Z,29.37
2023-03-06T05:22:04.568Z,29.35
2023-03-06T05:22:34.671Z,29.34
2023-03-06T05:23:04.737Z,29.38
2023-03-06T05:23:34.837Z,29.35
2023-03-06T05:24:04.927Z,29.38
2023-03-06T05:24:35.002Z,29.32
2023-03-06T05:25:05.096Z,29.37
2023-03-06T05:25:35.180Z,29.38
2023-03-06T05:26:05.264Z,29.35
2023-03-06T05:26:35.342Z,29.38
2023-03-06T05:27:05.423Z,29.38
2023-03-06T05:27:35.519Z,29.34
2023-03-06T05:28:05.613Z,29.37
2023-03-06T05:28:35.695Z,29.34
2023-03-06T05:29:05.774Z,29.38
2023-03-06T05:29:35.882Z,29.37
2023-03-06T05:30:05.946Z,29.31
2023-03-06T05:30:36.019Z,29.35
2023-03-06T05:31:06.104Z,29.40
2023-03-06T05:31:36.243Z,29.31
2023-03-06T05:32:06.360Z,29.32
2023-03-06T05:32:36.262Z,29.34
2023-03-06T05:33:06.335Z,29.37
2023-03-06T05:33:36.444Z,29.32
2023-03-06T05:34:06.442Z,29.33
2023-03-06T05:34:36.529Z,29.31
2023-03-06T05:35:06.615Z,29.30
2023-03-06T05:35:36.740Z,29.25
2023-03-06T05:36:06.796Z,29.28
2023-03-06T05:36:36.880Z,29.21
2023-03-06T05:37:06.974Z,29.30
2023-03-06T05:37:37.050Z,29.24
2023-03-06T05:38:07.119Z,29.20
2023-03-06T05:38:37.220Z,29.17
2023-03-06T05:39:07.297Z,29.21
2023-03-06T05:39:37.372Z,29.23
2023-03-06T05:40:07.456Z,29.21
2023-03-06T05:40:37.547Z,29.18
2023-03-06T05:41:07.647Z,29.21
2023-03-06T05:41:37.732Z,29.23
2023-03-06T05:42:07.808Z,29.18
2023-03-06T05:42:37.891Z,29.17
2023-03-06T05:43:07.979Z,29.16
2023-03-06T05:43:38.066Z,29.10
2023-03-06T05:44:08.157Z,29.13
2023-03-06T05:44:38.231Z,29.07
2023-03-06T05:45:08.344Z,29.15
2023-03-06T05:45:38.485Z,29.09
2023-03-06T05:46:08.568Z,29.10
2023-03-06T05:46:38.535Z,29.09
2023-03-06T05:47:08.605Z,29.10
2023-03-06T05:47:38.700Z,29.09
2023-03-06T05:48:08.761Z,29.03
2023-03-06T05:48:38.837Z,29.10
2023-03-06T05:49:08.932Z,29.01
2023-03-06T05:49:39.017Z,29.09
2023-03-06T05:50:09.118Z,29.05
2023-03-06T05:50:39.187Z,29.01
2023-03-06T05:51:09.265Z,28.96
2023-03-06T05:51:39.341Z,29.01
2023-03-06T05:52:09.379Z,29.01
2023-03-06T05:52:39.423Z,29.06
2023-03-06T05:53:09.460Z,29.00
2023-03-06T05:53:39.499Z,28.94
2023-03-06T05:54:09.548Z,29.02
2023-03-06T05:54:39.574Z,29.00
2023-03-06T05:55:09.627Z,28.99
2023-03-06T05:55:39.663Z,28.95
2023-03-06T05:56:09.703Z,28.98
2023-03-06T05:56:41.921Z,28.92
2023-03-06T05:57:09.769Z,28.99
2023-03-06T05:57:39.817Z,28.92
2023-03-06T05:58:09.858Z,28.88
2023-03-06T05:58:39.901Z,28.86
2023-03-06T05:59:09.945Z,28.88
2023-03-06T05:59:39.996Z,28.98
2023-03-06T06:00:10.024Z,28.84
2023-03-06T06:00:40.081Z,28.92
2023-03-06T06:01:10.108Z,28.89
2023-03-06T06:01:40.142Z,28.91
2023-03-06T06:02:10.258Z,28.90
2023-03-06T06:02:40.316Z,28.89
2023-03-06T06:03:10.313Z,28.94
2023-03-06T06:03:40.529Z,28.95
2023-03-06T06:04:10.405Z,28.95
2023-03-06T06:04:40.498Z,28.88
2023-03-06T06:05:12.882Z,28.86
2023-03-06T06:05:40.683Z,28.96
2023-03-06T06:06:10.771Z,28.94
2023-03-06T06:06:40.853Z,28.98
2023-03-06T06:07:10.930Z,28.97
2023-03-06T06:07:41.030Z,28.95
2023-03-06T06:08:11.116Z,28.95
2023-03-06T06:08:41.202Z,28.94
2023-03-06T06:09:13.823Z,28.95
2023-03-06T06:09:41.333Z,28.94
2023-03-06T06:10:11.429Z,28.95
2023-03-06T06:10:41.490Z,28.97
2023-03-06T06:11:11.566Z,28.94
2023-03-06T06:11:41.645Z,28.97
2023-03-06T06:12:11.733Z,28.89
2023-03-06T06:12:41.816Z,28.97
2023-03-06T06:13:11.904Z,28.98
2023-03-06T06:13:42.022Z,28.94
2023-03-06T06:14:12.098Z,28.95
2023-03-06T06:14:42.218Z,28.97
2023-03-06T06:15:12.278Z,28.93
2023-03-06T06:15:42.389Z,28.95
2023-03-06T06:16:12.545Z,28.98
2023-03-06T06:16:42.525Z,28.97
2023-03-06T06:17:12.611Z,28.97
2023-03-06T06:17:42.688Z,28.96
2023-03-06T06:18:12.773Z,28.96
2023-03-06T06:18:42.854Z,28.91
2023-03-06T06:19:12.955Z,28.94
2023-03-06T06:19:43.042Z,28.98
2023-03-06T06:20:13.121Z,28.97
2023-03-06T06:20:43.204Z,28.97
2023-03-06T06:21:13.287Z,28.94
2023-03-06T06:21:43.376Z,28.96
2023-03-06T06:22:13.466Z,29.00
2023-03-06T06:22:43.546Z,28.94
2023-03-06T06:23:13.626Z,29.05
2023-03-06T06:23:43.713Z,29.11
2023-03-06T06:24:13.808Z,29.18
2023-03-06T06:24:43.938Z,29.28
2023-03-06T06:25:13.999Z,29.31
2023-03-06T06:25:44.080Z,29.32
2023-03-06T06:26:14.188Z,29.31
2023-03-06T06:26:44.244Z,29.39
2023-03-06T06:27:14.336Z,29.31
2023-03-06T06:27:44.407Z,29.25