createdAt,value
2018-12-31T00:02:25.177Z,13.57
2018-12-31T00:04:55.051Z,12.33
2018-12-31T00:07:24.949Z,12.63
2018-12-31T00:09:54.816Z,12.83
2018-12-31T00:12:24.686Z,12.03
2018-12-31T00:14:54.540Z,12.33
2018-12-31T00:17:24.391Z,12.73
2018-12-31T00:19:54.268Z,12.77
2018-12-31T00:22:24.161Z,12.07
2018-12-31T00:24:54.053Z,13.30
2018-12-31T00:27:23.910Z,11.60
2018-12-31T00:29:53.880Z,12.03
2018-12-31T00:32:23.842Z,12.73
2018-12-31T00:34:54.203Z,12.57
2018-12-31T00:37:24.084Z,12.37
2018-12-31T00:39:53.928Z,11.87
2018-12-31T00:42:23.788Z,11.60
2018-12-31T00:44:53.655Z,11.23
2018-12-31T00:47:23.492Z,12.40
2018-12-31T00:49:53.450Z,11.73
2018-12-31T00:52:23.303Z,12.30
2018-12-31T00:54:53.208Z,11.10
2018-12-31T00:57:23.091Z,11.33
2018-12-31T00:59:52.975Z,11.57
2018-12-31T01:02:22.870Z,11.20
2018-12-31T01:04:52.876Z,12.47
2018-12-31T01:07:22.727Z,11.93
2018-12-31T01:09:52.611Z,12.30
2018-12-31T01:12:22.433Z,12.53
2018-12-31T01:14:52.289Z,12.90
2018-12-31T01:17:22.144Z,12.30
2018-12-31T01:19:52.018Z,12.37
2018-12-31T01:22:21.864Z,12.03
2018-12-31T01:24:51.746Z,11.50
2018-12-31T01:27:21.592Z,12.23
2018-12-31T01:29:51.577Z,11.73
2018-12-31T01:32:21.424Z,12.80
2018-12-31T01:34:51.279Z,11.67
2018-12-31T01:37:21.151Z,11.63
2018-12-31T01:39:51.088Z,12.70
2018-12-31T01:42:20.943Z,12.80
2018-12-31T01:44:50.817Z,12.97
2018-12-31T01:47:20.674Z,12.97
2018-12-31T01:49:50.539Z,12.37
2018-12-31T01:52:20.396Z,13.53
2018-12-31T01:54:50.244Z,12.03
2018-12-31T01:57:20.124Z,11.80
2018-12-31T01:59:50.050Z,12.53
2018-12-31T02:02:19.921Z,13.03
2018-12-31T02:04:49.815Z,12.67
2018-12-31T02:07:19.680Z,12.23
2018-12-31T02:09:49.564Z,11.53
2018-12-31T02:12:19.442Z,11.90
2018-12-31T02:14:49.323Z,11.70
2018-12-31T02:17:19.185Z,12.53
2018-12-31T02:19:49.131Z,11.97
2018-12-31T02:22:19.003Z,11.77
2018-12-31T02:24:48.860Z,11.90
2018-12-31T02:27:18.727Z,11.73
2018-12-31T02:29:48.664Z,12.00
2018-12-31T02:32:18.682Z,11.80
2018-12-31T02:34:48.539Z,11.83
2018-12-31T02:37:18.408Z,11.33
2018-12-31T02:39:48.348Z,11.43
2018-12-31T02:42:18.212Z,10.83
2018-12-31T02:44:48.064Z,10.50
2018-12-31T02:47:17.962Z,10.53
2018-12-31T02:49:47.925Z,11.27
2018-12-31T02:52:17.820Z,10.53
2018-12-31T02:54:47.693Z,10.17
2018-12-31T02:57:17.567Z,10.13
2018-12-31T02:59:47.449Z,10.47
2018-12-31T03:02:17.401Z,10.00
2018-12-31T03:04:47.313Z,9.90
2018-12-31T03:07:17.161Z,10.50
2018-12-31T03:09:47.120Z,9.77
2018-12-31T03:12:16.987Z,9.47
2018-12-31T03:14:46.869Z,9.50
2018-12-31T03:17:16.728Z,10.93
2018-12-31T03:19:46.744Z,9.83
2018-12-31T03:22:16.614Z,9.30
2018-12-31T03:24:46.476Z,9.73
2018-12-31T03:27:16.342Z,9.43
2018-12-31T03:29:46.211Z,9.80
2018-12-31T03:32:16.149Z,9.27
2018-12-31T03:34:45.992Z,9.57
2018-12-31T03:37:16.080Z,9.23
2018-12-31T03:39:45.979Z,10.60
2018-12-31T03:42:15.835Z,10.93
2018-12-31T03:44:45.745Z,9.97
2018-12-31T03:47:15.609Z,10.43
2018-12-31T03:49:45.544Z,10.50
2018-12-31T03:52:15.435Z,10.63
2018-12-31T03:54:45.301Z,10.60
2018-12-31T03:57:15.248Z,10.13
2018-12-31T03:59:45.189Z,9.33
2018-12-31T04:02:15.047Z,10.27
2018-12-31T04:04:44.916Z,9.47
2018-12-31T04:07:14.773Z,9.70
2018-12-31T04:09:44.790Z,9.80
2018-12-31T04:12:14.669Z,9.27
2018-12-31T04:14:44.518Z,9.80
2018-12-31T04:17:14.388Z,9.87
2018-12-31T04:19:44.314Z,10.17
2018-12-31T04:22:14.196Z,9.83
2018-12-31T04:24:44.029Z,8.43
2018-12-31T04:27:13.893Z,8.53
2018-12-31T04:29:43.760Z,9.30
2018-12-31T04:32:13.717Z,9.03
2018-12-31T04:34:43.635Z,9.13
2018-12-31T04:37:13.498Z,9.07
2018-12-31T04:39:43.441Z,9.00
2018-12-31T04:42:13.311Z,8.90
2018-12-31T04:44:43.191Z,9.37
2018-12-31T04:47:13.032Z,8.63
2018-12-31T04:49:42.972Z,8.13
2018-12-31T04:52:12.830Z,8.70
2018-12-31T04:54:42.684Z,8.87
2018-12-31T04:57:12.512Z,8.27
2018-12-31T04:59:42.437Z,9.17
2018-12-31T05:02:12.318Z,8.93
2018-12-31T05:04:42.200Z,8.80
2018-12-31T05:07:12.114Z,9.30
2018-12-31T05:09:41.984Z,9.37
2018-12-31T05:12:11.840Z,8.30
2018-12-31T05:14:41.687Z,9.33
2018-12-31T05:17:11.524Z,9.63
2018-12-31T05:19:41.464Z,10.07
2018-12-31T05:22:11.328Z,10.17
2018-12-31T05:24:41.177Z,9.63
2018-12-31T05:27:11.065Z,10.13
2018-12-31T05:29:41.016Z,10.70
2018-12-31T05:32:10.964Z,10.60
2018-12-31T05:34:40.870Z,10.33
2018-12-31T05:37:11.024Z,9.63
2018-12-31T05:39:41.087Z,10.73
2018-12-31T05:42:10.954Z,9.87
2018-12-31T05:44:40.793Z,9.07
2018-12-31T05:47:10.651Z,9.93
2018-12-31T05:49:40.566Z,10.03
2018-12-31T05:52:10.406Z,9.77
2018-12-31T05:54:40.240Z,9.73
2018-12-31T05:57:10.103Z,9.37
2018-12-31T05:59:39.974Z,9.17
2018-12-31T06:02:09.831Z,8.83
2018-12-31T06:04:39.690Z,8.80
2018-12-31T06:07:09.592Z,8.27
2018-12-31T06:09:39.575Z,8.23
2018-12-31T06:12:09.425Z,8.37
2018-12-31T06:14:39.302Z,9.27
2018-12-31T06:17:09.147Z,8.57
2018-12-31T06:19:39.089Z,7.90
2018-12-31T06:22:08.944Z,8.43
2018-12-31T06:24:38.791Z,7.97
2018-12-31T06:27:08.624Z,7.63
2018-12-31T06:29:38.540Z,7.30
2018-12-31T06:32:08.399Z,6.43
2018-12-31T06:34:38.313Z,7.10
2018-12-31T06:37:08.615Z,6.80
2018-12-31T06:39:38.512Z,6.93
2018-12-31T06:42:08.399Z,7.23
2018-12-31T06:44:38.243Z,6.77
2018-12-31T06:47:08.091Z,7.40
2018-12-31T06:49:38.347Z,7.20
2018-12-31T06:52:08.411Z,7.50
2018-12-31T06:54:38.624Z,7.10
2018-12-31T06:57:08.787Z,6.60
2018-12-31T06:59:39.015Z,6.77
2018-12-31T07:02:09.156Z,6.73
2018-12-31T07:04:39.236Z,7.20
2018-12-31T07:07:09.457Z,7.33
2018-12-31T07:09:40.026Z,7.00
2018-12-31T07:12:09.963Z,7.67
2018-12-31T07:14:39.895Z,7.17
2018-12-31T07:17:09.892Z,7.80
2018-12-31T07:19:40.508Z,7.90
2018-12-31T07:22:10.519Z,8.50
2018-12-31T07:24:40.408Z,8.77
2018-12-31T07:27:10.391Z,8.70
2018-12-31T07:29:40.310Z,9.20
2018-12-31T07:32:10.299Z,9.03
2018-12-31T07:34:40.364Z,9.23
2018-12-31T07:37:10.299Z,9.00
2018-12-31T07:39:40.307Z,8.80
2018-12-31T07:42:10.291Z,9.00
2018-12-31T07:44:40.159Z,9.37
2018-12-31T07:47:10.272Z,9.10
2018-12-31T07:49:40.111Z,8.57
2018-12-31T07:52:10.053Z,8.63
2018-12-31T07:54:39.947Z,9.03
2018-12-31T07:57:10.028Z,8.63
2018-12-31T07:59:40.945Z,9.27
2018-12-31T08:02:10.864Z,8.47
2018-12-31T08:04:40.712Z,9.27
2018-12-31T08:07:10.599Z,8.10
2018-12-31T08:09:40.613Z,7.60
2018-12-31T08:12:10.503Z,7.47
2018-12-31T08:14:40.402Z,7.87
2018-12-31T08:17:10.247Z,8.47
2018-12-31T08:19:40.203Z,8.43
2018-12-31T08:22:10.096Z,8.10
2018-12-31T08:24:40.093Z,6.73
2018-12-31T08:27:09.963Z,7.40
2018-12-31T08:29:40.234Z,7.10
2018-12-31T08:32:10.247Z,7.50
2018-12-31T08:34:40.266Z,7.10
2018-12-31T08:37:10.570Z,7.27
2018-12-31T08:39:40.958Z,7.07
2018-12-31T08:42:11.579Z,6.33
2018-12-31T08:44:41.461Z,7.27
2018-12-31T08:47:11.513Z,7.90
2018-12-31T08:49:41.536Z,7.50
2018-12-31T08:52:11.950Z,8.80
2018-12-31T08:54:42.279Z,7.83
2018-12-31T08:57:12.640Z,7.87
2018-12-31T08:59:43.114Z,7.13
2018-12-31T09:02:13.650Z,7.30
2018-12-31T09:04:44.159Z,7.43
2018-12-31T09:07:14.617Z,7.30
2018-12-31T09:09:45.568Z,7.77
2018-12-31T09:12:16.052Z,8.17
2018-12-31T09:14:46.451Z,7.47
2018-12-31T09:17:16.707Z,7.63
2018-12-31T09:19:48.192Z,8.60
2018-12-31T09:22:18.745Z,7.70
2018-12-31T09:24:49.130Z,6.93
2018-12-31T09:27:19.604Z,7.30
2018-12-31T09:29:51.159Z,7.43
2018-12-31T09:32:21.629Z,7.60
2018-12-31T09:34:52.054Z,6.80
2018-12-31T09:37:22.007Z,7.03
2018-12-31T09:39:51.964Z,6.87
2018-12-31T09:42:21.856Z,7.13
2018-12-31T09:44:51.744Z,8.20
2018-12-31T09:47:21.734Z,7.83
2018-12-31T09:49:52.522Z,7.27
2018-12-31T09:52:22.633Z,6.90
2018-12-31T09:54:52.468Z,7.43
2018-12-31T09:57:22.356Z,8.43
2018-12-31T09:59:52.323Z,7.50
2018-12-31T10:02:22.177Z,7.60
2018-12-31T10:04:52.068Z,7.27
2018-12-31T10:07:21.979Z,7.90
2018-12-31T10:09:52.637Z,8.13
2018-12-31T10:12:22.591Z,6.80
2018-12-31T10:14:52.477Z,7.43
2018-12-31T10:17:22.352Z,8.13
2018-12-31T10:19:53.236Z,7.70
2018-12-31T10:22:23.272Z,7.93
2018-12-31T10:24:53.152Z,7.93
2018-12-31T10:27:23.022Z,7.90
2018-12-31T10:29:52.947Z,8.17
2018-12-31T10:32:22.794Z,7.33
2018-12-31T10:34:52.783Z,8.27
2018-12-31T10:37:22.883Z,8.03
2018-12-31T10:39:52.850Z,7.30
2018-12-31T10:42:22.895Z,8.77
2018-12-31T10:44:52.918Z,9.50
2018-12-31T10:47:22.884Z,8.93
2018-12-31T10:49:52.831Z,10.40
2018-12-31T10:52:22.764Z,8.70
2018-12-31T10:54:52.680Z,8.10
2018-12-31T10:57:22.892Z,7.77
2018-12-31T10:59:53.037Z,8.57
2018-12-31T11:02:23.421Z,8.57
2018-12-31T11:04:53.287Z,8.23
2018-12-31T11:07:23.529Z,7.97
2018-12-31T11:09:53.395Z,7.90
2018-12-31T11:12:23.279Z,8.53
2018-12-31T11:14:53.305Z,9.10
2018-12-31T11:17:23.300Z,8.50
2018-12-31T11:19:53.295Z,7.67
2018-12-31T11:22:23.179Z,8.23
2018-12-31T11:24:53.107Z,8.67
2018-12-31T11:27:23.027Z,7.97
2018-12-31T11:29:52.887Z,7.07
2018-12-31T11:32:23.758Z,8.57
2018-12-31T11:34:54.837Z,7.60
2018-12-31T11:37:26.250Z,8.70
2018-12-31T11:39:57.615Z,8.03
2018-12-31T11:42:29.342Z,7.70
2018-12-31T11:45:01.093Z,7.60
2018-12-31T11:47:31.009Z,7.67
2018-12-31T11:50:01.086Z,7.73
2018-12-31T11:52:31.008Z,7.10
2018-12-31T11:55:01.006Z,7.70
2018-12-31T11:57:30.912Z,7.50
2018-12-31T12:00:00.961Z,8.77
2018-12-31T12:02:32.215Z,8.10
2018-12-31T12:05:02.644Z,7.50
2018-12-31T12:07:33.115Z,7.30
2018-12-31T12:10:03.410Z,7.33
2018-12-31T12:12:33.639Z,7.87
2018-12-31T12:15:03.536Z,7.43
2018-12-31T12:17:33.588Z,7.03
2018-12-31T12:20:03.454Z,6.60
2018-12-31T12:22:33.722Z,6.87
2018-12-31T12:25:03.691Z,6.70
2018-12-31T12:27:33.575Z,7.30
2018-12-31T12:30:03.466Z,7.40
2018-12-31T12:32:33.746Z,6.60
2018-12-31T12:35:04.308Z,6.37
2018-12-31T12:37:34.717Z,6.63
2018-12-31T12:40:05.189Z,6.83
2018-12-31T12:42:35.607Z,6.90
2018-12-31T12:45:06.266Z,7.47
2018-12-31T12:47:36.272Z,6.90
2018-12-31T12:50:06.527Z,7.13
2018-12-31T12:52:36.560Z,6.73
2018-12-31T12:55:06.616Z,7.73
2018-12-31T12:57:36.501Z,7.63
2018-12-31T13:00:07.965Z,7.30
2018-12-31T13:02:37.830Z,7.43
2018-12-31T13:05:08.354Z,7.37
2018-12-31T13:07:39.295Z,7.50
2018-12-31T13:10:09.780Z,7.53
2018-12-31T13:12:40.250Z,6.80
2018-12-31T13:15:10.143Z,6.60
2018-12-31T13:17:40.058Z,7.30
2018-12-31T13:20:09.915Z,6.50
2018-12-31T13:22:39.807Z,6.53
2018-12-31T13:25:09.852Z,6.97
2018-12-31T13:27:39.837Z,6.47
2018-12-31T13:30:10.836Z,6.67
2018-12-31T13:32:41.511Z,7.40
2018-12-31T13:35:12.975Z,7.43
2018-12-31T13:37:44.252Z,6.50
2018-12-31T13:40:15.387Z,7.43
2018-12-31T13:42:46.460Z,7.40
2018-12-31T13:45:17.728Z,8.37
2018-12-31T13:47:49.119Z,7.83
2018-12-31T13:50:19.025Z,7.70
2018-12-31T13:52:49.247Z,6.90
2018-12-31T13:55:19.233Z,9.43
2018-12-31T13:57:49.247Z,8.40
2018-12-31T14:00:19.155Z,8.50
2018-12-31T14:02:49.024Z,8.63
2018-12-31T14:05:18.890Z,8.50
2018-12-31T14:07:48.775Z,7.97
2018-12-31T14:10:18.653Z,8.07
2018-12-31T14:12:48.648Z,8.50
2018-12-31T14:15:19.114Z,8.80
2018-12-31T14:17:50.415Z,8.73
2018-12-31T14:20:20.230Z,8.70
2018-12-31T14:22:50.135Z,8.73
2018-12-31T14:25:21.778Z,8.27
2018-12-31T14:27:53.287Z,8.57
2018-12-31T14:30:24.921Z,8.93
2018-12-31T14:32:56.400Z,7.97
2018-12-31T14:35:28.027Z,8.53
2018-12-31T14:37:59.527Z,8.10
2018-12-31T14:40:31.030Z,8.13
2018-12-31T14:43:02.580Z,7.90
2018-12-31T14:45:34.228Z,8.23
2018-12-31T14:48:05.733Z,7.60
2018-12-31T14:50:37.044Z,7.83
2018-12-31T14:53:08.621Z,8.57
2018-12-31T14:55:39.973Z,7.57
2018-12-31T14:58:12.981Z,8.03
2018-12-31T15:00:43.293Z,7.40
2018-12-31T15:03:14.016Z,8.23
2018-12-31T15:05:44.044Z,8.33
2018-12-31T15:08:14.751Z,7.70
2018-12-31T15:10:44.671Z,8.03
2018-12-31T15:13:14.548Z,8.13
2018-12-31T15:15:44.420Z,7.93
2018-12-31T15:18:14.381Z,8.70
2018-12-31T15:20:46.130Z,7.17
2018-12-31T15:23:16.063Z,8.70
2018-12-31T15:25:46.063Z,8.23
2018-12-31T15:28:17.003Z,8.10
2018-12-31T15:30:46.891Z,8.43
2018-12-31T15:33:16.800Z,8.73
2018-12-31T15:35:46.715Z,9.10
2018-12-31T15:38:16.768Z,9.03
2018-12-31T15:40:46.721Z,8.23
2018-12-31T15:43:16.722Z,8.37
2018-12-31T15:45:46.601Z,9.23
2018-12-31T15:48:16.582Z,8.10
2018-12-31T15:50:46.467Z,9.00
2018-12-31T15:53:16.315Z,8.80
2018-12-31T15:55:47.006Z,9.00
2018-12-31T15:58:16.927Z,9.33
2018-12-31T16:00:46.789Z,8.87
2018-12-31T16:03:16.704Z,8.67
2018-12-31T16:05:46.636Z,9.70
2018-12-31T16:08:17.330Z,9.10
2018-12-31T16:10:47.776Z,9.77
2018-12-31T16:13:17.693Z,9.50
2018-12-31T16:15:47.804Z,10.03
2018-12-31T16:18:17.751Z,10.27
2018-12-31T16:20:47.741Z,10.93
2018-12-31T16:23:17.673Z,11.30
2018-12-31T16:25:47.759Z,9.90
2018-12-31T16:28:18.717Z,10.80
2018-12-31T16:30:48.915Z,10.77
2018-12-31T16:33:19.513Z,10.37
2018-12-31T16:35:49.569Z,10.53
2018-12-31T16:38:19.623Z,10.70
2018-12-31T16:40:49.662Z,11.27
2018-12-31T16:43:19.556Z,11.50
2018-12-31T16:45:49.457Z,13.13
2018-12-31T16:48:19.385Z,12.73
2018-12-31T16:50:49.350Z,13.47
2018-12-31T16:53:19.216Z,13.43
2018-12-31T16:55:49.112Z,13.80
2018-12-31T16:58:20.220Z,14.47
2018-12-31T17:00:50.105Z,13.73
2018-12-31T17:03:20.039Z,14.20
2018-12-31T17:05:50.326Z,13.50
2018-12-31T17:08:20.259Z,14.93
2018-12-31T17:10:50.236Z,15.80
2018-12-31T17:13:20.130Z,15.03
2018-12-31T17:15:49.993Z,14.40
2018-12-31T17:18:20.222Z,14.20
2018-12-31T17:20:50.148Z,15.07
2018-12-31T17:23:20.011Z,16.70
2018-12-31T17:25:49.928Z,15.37
2018-12-31T17:28:19.856Z,16.63
2018-12-31T17:30:49.852Z,17.20
2018-12-31T17:33:19.886Z,15.60
2018-12-31T17:35:49.774Z,17.07
2018-12-31T17:38:19.716Z,16.67
2018-12-31T17:40:49.703Z,17.03
2018-12-31T17:43:19.570Z,18.17
2018-12-31T17:45:49.760Z,16.43
2018-12-31T17:48:19.702Z,16.00
2018-12-31T17:50:49.587Z,17.90
2018-12-31T17:53:19.475Z,16.77
2018-12-31T17:55:49.336Z,17.27
2018-12-31T17:58:19.282Z,16.67
2018-12-31T18:00:49.202Z,16.37
2018-12-31T18:03:19.091Z,17.40
2018-12-31T18:05:49.532Z,17.37
2018-12-31T18:08:19.545Z,16.63
2018-12-31T18:10:50.457Z,17.13
2018-12-31T18:13:20.708Z,16.83
2018-12-31T18:15:50.612Z,16.97
2018-12-31T18:18:20.589Z,17.43
2018-12-31T18:20:50.491Z,16.37
2018-12-31T18:23:20.495Z,16.90
2018-12-31T18:25:50.463Z,16.97
2018-12-31T18:28:20.491Z,17.00
2018-12-31T18:30:50.397Z,17.33
2018-12-31T18:33:20.252Z,16.63
2018-12-31T18:35:50.128Z,17.27
2018-12-31T18:38:20.081Z,17.07
2018-12-31T18:40:50.300Z,16.87
2018-12-31T18:43:22.633Z,17.00
2018-12-31T18:45:52.492Z,17.23
2018-12-31T18:48:22.444Z,17.47
2018-12-31T18:50:52.463Z,17.67
2018-12-31T18:53:22.347Z,17.60
2018-12-31T18:55:52.227Z,18.10
2018-12-31T18:58:23.146Z,17.23
2018-12-31T19:00:53.051Z,18.33
2018-12-31T19:03:22.976Z,17.20
2018-12-31T19:05:52.840Z,17.20
2018-12-31T19:08:22.768Z,17.43
2018-12-31T19:10:52.637Z,17.37
2018-12-31T19:13:22.815Z,16.97
2018-12-31T19:15:52.726Z,18.23
2018-12-31T19:18:22.647Z,17.40
2018-12-31T19:20:52.563Z,16.57
2018-12-31T19:23:22.444Z,16.60
2018-12-31T19:25:52.436Z,17.50
2018-12-31T19:28:22.653Z,16.93
2018-12-31T19:30:52.563Z,16.43
2018-12-31T19:33:22.451Z,16.13
2018-12-31T19:35:52.356Z,16.13
2018-12-31T19:38:24.353Z,15.93
2018-12-31T19:40:54.644Z,15.33
2018-12-31T19:43:24.532Z,16.03
2018-12-31T19:45:54.436Z,17.33
2018-12-31T19:48:24.391Z,16.57
2018-12-31T19:50:54.373Z,16.97
2018-12-31T19:53:24.264Z,17.37
2018-12-31T19:55:54.219Z,17.30
2018-12-31T19:58:26.799Z,15.93
2018-12-31T20:00:56.908Z,16.37
2018-12-31T20:03:26.776Z,17.03
2018-12-31T20:05:56.667Z,17.63
2018-12-31T20:08:26.557Z,16.83
2018-12-31T20:10:56.432Z,17.97
2018-12-31T20:13:27.225Z,17.17
2018-12-31T20:15:57.500Z,17.10
2018-12-31T20:18:27.468Z,17.90
2018-12-31T20:20:57.475Z,18.03
2018-12-31T20:23:27.363Z,16.67
2018-12-31T20:25:57.328Z,17.13
2018-12-31T20:28:27.606Z,17.50
2018-12-31T20:30:57.515Z,17.57
2018-12-31T20:33:27.396Z,18.50
2018-12-31T20:35:57.375Z,18.23
2018-12-31T20:38:27.332Z,18.27
2018-12-31T20:40:57.898Z,19.40
2018-12-31T20:43:27.809Z,19.93
2018-12-31T20:45:57.675Z,19.37
2018-12-31T20:48:27.592Z,20.30
2018-12-31T20:50:57.580Z,20.53
2018-12-31T20:53:27.496Z,19.93
2018-12-31T20:55:57.407Z,20.73
2018-12-31T20:58:27.356Z,18.97
2018-12-31T21:00:57.239Z,20.20
2018-12-31T21:03:27.171Z,18.93
2018-12-31T21:05:57.527Z,20.17
2018-12-31T21:08:27.535Z,19.40
2018-12-31T21:10:57.415Z,19.80
2018-12-31T21:13:27.371Z,19.17
2018-12-31T21:15:57.348Z,18.27
2018-12-31T21:18:27.679Z,18.87
2018-12-31T21:20:57.536Z,18.63
2018-12-31T21:23:27.784Z,17.87
2018-12-31T21:25:58.630Z,19.17
2018-12-31T21:28:28.784Z,17.70
2018-12-31T21:30:59.111Z,17.20
2018-12-31T21:33:29.215Z,17.70
2018-12-31T21:35:59.268Z,18.10
2018-12-31T21:38:30.390Z,18.63
2018-12-31T21:41:00.515Z,17.43
2018-12-31T21:43:30.708Z,18.13
2018-12-31T21:46:00.872Z,18.97
2018-12-31T21:48:30.968Z,18.00
2018-12-31T21:51:01.035Z,17.27
2018-12-31T21:53:31.070Z,16.90
2018-12-31T21:56:01.081Z,18.00
2018-12-31T21:58:31.306Z,17.27
2018-12-31T22:01:01.451Z,18.13
2018-12-31T22:03:31.430Z,17.40
2018-12-31T22:06:01.491Z,18.00
2018-12-31T22:08:31.562Z,17.00
2018-12-31T22:11:01.794Z,17.00
2018-12-31T22:13:31.863Z,16.57
2018-12-31T22:16:01.911Z,16.53
2018-12-31T22:18:32.326Z,16.30
2018-12-31T22:21:02.452Z,16.53
2018-12-31T22:23:32.430Z,17.03
2018-12-31T22:26:04.133Z,16.77
2018-12-31T22:28:34.292Z,16.53
2018-12-31T22:31:04.598Z,16.43
2018-12-31T22:33:34.591Z,15.90
2018-12-31T22:36:04.645Z,18.53
2018-12-31T22:38:34.942Z,16.90
2018-12-31T22:41:05.231Z,17.40
2018-12-31T22:43:35.406Z,18.13
2018-12-31T22:46:05.630Z,17.93
2018-12-31T22:48:35.794Z,19.37
2018-12-31T22:51:07.941Z,17.53
2018-12-31T22:53:38.452Z,19.30
2018-12-31T22:56:09.102Z,18.50
2018-12-31T22:58:39.278Z,19.20
2018-12-31T23:01:09.410Z,18.63
2018-12-31T23:03:39.381Z,18.90
2018-12-31T23:06:09.536Z,19.23
2018-12-31T23:08:39.684Z,19.20
2018-12-31T23:11:09.700Z,20.77
2018-12-31T23:13:41.804Z,19.43
2018-12-31T23:16:15.463Z,18.10
2018-12-31T23:18:45.525Z,18.77
2018-12-31T23:21:15.593Z,19.23
2018-12-31T23:23:45.573Z,19.30
2018-12-31T23:26:15.732Z,19.17
2018-12-31T23:28:52.489Z,18.60
2018-12-31T23:31:18.446Z,18.40
2018-12-31T23:33:48.645Z,18.70
2018-12-31T23:36:18.863Z,19.27
2018-12-31T23:38:49.941Z,20.17
2018-12-31T23:41:20.084Z,19.23
2018-12-31T23:43:50.305Z,19.40
2018-12-31T23:46:21.454Z,19.37
2018-12-31T23:48:51.724Z,19.07
2018-12-31T23:51:21.771Z,18.93
2018-12-31T23:53:51.589Z,19.63
2018-12-31T23:56:21.439Z,20.37
2018-12-31T23:58:51.398Z,19.93
