createdAt,value
2023-01-11T00:01:11.027Z,4.43
2023-01-11T00:03:39.255Z,5.80
2023-01-11T00:06:08.189Z,6.13
2023-01-11T00:08:36.460Z,4.25
2023-01-11T00:11:05.219Z,4.50
2023-01-11T00:13:33.136Z,5.30
2023-01-11T00:16:09.287Z,5.63
2023-01-11T00:18:38.202Z,4.93
2023-01-11T00:21:07.183Z,5.28
2023-01-11T00:23:38.616Z,5.43
2023-01-11T00:26:08.435Z,4.30
2023-01-11T00:28:36.501Z,5.05
2023-01-11T00:31:04.770Z,5.95
2023-01-11T00:33:32.718Z,4.95
2023-01-11T00:36:00.582Z,4.53
2023-01-11T00:38:43.866Z,4.50
2023-01-11T00:41:32.664Z,4.55
2023-01-11T00:44:19.684Z,5.65
2023-01-11T01:31:19.314Z,6.57
2023-01-11T01:33:47.160Z,4.20
2023-01-11T01:36:15.019Z,5.28
2023-01-11T01:38:42.869Z,4.90
2023-01-11T01:41:12.408Z,5.18
2023-01-11T01:43:50.294Z,4.05
2023-01-11T01:46:20.003Z,4.68
2023-01-11T01:48:53.418Z,3.72
2023-01-11T01:51:53.812Z,3.05
2023-01-11T01:54:27.033Z,3.13
2023-01-11T01:57:00.490Z,3.78
2023-01-11T01:59:32.591Z,4.80
2023-01-11T02:02:11.203Z,2.40
2023-01-11T02:04:42.691Z,2.55
2023-01-11T02:07:17.586Z,4.95
2023-01-11T02:12:17.065Z,2.70
2023-01-11T02:14:47.461Z,1.65
2023-01-11T02:17:15.976Z,2.67
2023-01-11T02:20:05.415Z,4.35
2023-01-11T02:23:04.093Z,1.73
2023-01-11T02:25:56.827Z,2.08
2023-01-11T02:28:32.861Z,3.00
2023-01-11T02:31:27.579Z,1.77
2023-01-11T02:34:04.401Z,2.17
2023-01-11T02:36:54.501Z,1.60
2023-01-11T02:39:41.373Z,2.13
2023-01-11T02:43:08.850Z,1.10
2023-01-11T02:46:01.342Z,1.38
2023-01-11T02:49:08.486Z,1.77
2023-01-11T02:51:43.167Z,2.08
2023-01-11T02:54:17.346Z,2.55
2023-01-11T02:56:48.863Z,1.77
2023-01-11T02:59:21.690Z,0.80
2023-01-11T03:01:53.162Z,1.30
2023-01-11T03:04:31.383Z,1.65
2023-01-11T03:07:25.134Z,0.98
2023-01-11T03:10:05.083Z,0.88
2023-01-11T03:13:07.700Z,1.42
2023-01-11T03:15:50.818Z,1.33
2023-01-11T03:18:49.608Z,2.03
2023-01-11T03:21:17.551Z,1.77
2023-01-11T03:24:22.915Z,2.42
2023-01-11T03:27:04.643Z,1.30
2023-01-11T03:29:50.675Z,2.35
2023-01-11T03:32:46.604Z,2.03
2023-01-11T03:35:17.513Z,1.52
2023-01-11T03:37:54.593Z,1.58
2023-01-11T03:40:30.722Z,1.30
2023-01-11T03:43:11.575Z,1.58
2023-01-11T03:45:45.515Z,2.75
2023-01-11T03:48:26.192Z,1.33
2023-01-11T03:50:56.512Z,1.42
2023-01-11T03:53:26.372Z,1.30
2023-01-11T03:56:00.186Z,1.70
2023-01-11T03:58:28.461Z,1.20
2023-01-11T04:00:57.939Z,1.55
2023-01-11T04:03:28.193Z,2.60
2023-01-11T04:06:00.201Z,1.75
2023-01-11T04:08:28.436Z,2.25
2023-01-11T04:10:56.809Z,2.25
2023-01-11T04:13:24.660Z,2.03
2023-01-11T04:15:54.331Z,1.83
2023-01-11T04:18:22.228Z,3.13
2023-01-11T04:20:50.187Z,2.22
2023-01-11T04:23:17.959Z,3.05
2023-01-11T04:25:47.222Z,1.90
2023-01-11T04:28:15.059Z,2.63
2023-01-11T04:30:43.142Z,2.70
2023-01-11T04:33:13.197Z,1.40
2023-01-11T04:35:41.933Z,2.30
2023-01-11T04:38:09.829Z,2.35
2023-01-11T04:40:37.795Z,1.92
2023-01-11T04:43:05.745Z,2.90
2023-01-11T04:45:33.942Z,2.03
2023-01-11T04:48:02.005Z,1.55
2023-01-11T04:50:29.809Z,1.40
2023-01-11T04:52:59.423Z,2.30
2023-01-11T04:55:27.459Z,1.65
2023-01-11T04:57:55.349Z,1.73
2023-01-11T05:00:23.298Z,1.30
2023-01-11T05:02:51.262Z,1.63
2023-01-11T05:05:19.159Z,2.20
2023-01-11T05:07:49.273Z,4.72
2023-01-11T05:10:20.084Z,6.03
2023-01-11T05:12:48.801Z,5.82
2023-01-11T05:15:19.412Z,6.85
2023-01-11T05:17:47.311Z,8.88
2023-01-11T05:20:15.417Z,8.18
2023-01-11T05:22:43.490Z,11.25
2023-01-11T05:25:11.453Z,10.48
2023-01-11T05:27:39.351Z,8.93
2023-01-11T05:30:08.013Z,10.45
2023-01-11T05:32:35.919Z,9.32
2023-01-11T05:35:03.940Z,9.55
2023-01-11T05:37:34.166Z,9.07
2023-01-11T05:40:02.006Z,9.70
2023-01-11T05:42:29.909Z,8.00
2023-01-11T05:45:16.773Z,10.80
2023-01-11T05:47:44.930Z,10.15
2023-01-11T05:50:12.926Z,9.40
2023-01-11T05:52:40.865Z,8.43
2023-01-11T05:55:09.139Z,10.80
2023-01-11T05:57:37.212Z,9.88
2023-01-11T06:00:13.551Z,15.05
2023-01-11T06:02:51.511Z,11.48
2023-01-11T06:05:19.560Z,13.10
2023-01-11T06:07:47.435Z,13.00
2023-01-11T06:10:15.550Z,15.02
2023-01-11T06:12:43.329Z,15.63
2023-01-11T06:15:11.276Z,15.50
2023-01-11T06:17:41.958Z,12.18
2023-01-11T06:20:10.667Z,13.30
2023-01-11T06:22:41.773Z,10.63
2023-01-11T06:25:10.379Z,14.43
2023-01-11T06:27:38.233Z,16.08
2023-01-11T06:30:06.679Z,11.18
2023-01-11T06:32:34.900Z,15.85
2023-01-11T06:35:04.532Z,13.35
2023-01-11T06:37:32.876Z,11.05
2023-01-11T06:40:01.346Z,14.43
2023-01-11T06:42:29.435Z,19.80
2023-01-11T06:44:57.279Z,18.60
2023-01-11T06:47:25.277Z,13.23
2023-01-11T06:49:53.145Z,18.33
2023-01-11T06:52:20.924Z,14.27
2023-01-11T06:54:48.978Z,13.30
2023-01-11T06:57:16.741Z,15.27
2023-01-11T06:59:44.505Z,14.15
2023-01-11T07:02:12.495Z,13.55
2023-01-11T07:04:40.344Z,19.98
2023-01-11T07:07:08.122Z,20.63
2023-01-11T07:09:36.034Z,13.70
2023-01-11T07:12:04.066Z,12.18
2023-01-11T07:14:31.837Z,18.95
2023-01-11T07:16:59.739Z,18.38
2023-01-11T07:19:27.734Z,14.98
2023-01-11T07:21:55.726Z,16.23
2023-01-11T07:24:25.155Z,16.58
2023-01-11T07:26:54.809Z,17.20
2023-01-11T07:29:23.148Z,14.80
2023-01-11T07:31:50.985Z,13.27
2023-01-11T07:34:18.855Z,15.25
2023-01-11T07:36:46.803Z,12.25
2023-01-11T07:39:14.721Z,14.65
2023-01-11T07:42:01.261Z,10.02
2023-01-11T07:44:30.080Z,14.55
2023-01-11T07:46:58.206Z,13.65
2023-01-11T07:49:26.403Z,15.13
2023-01-11T07:51:54.323Z,9.15
2023-01-11T07:54:22.856Z,14.93
2023-01-11T07:56:51.268Z,13.90
2023-01-11T07:59:19.208Z,16.02
2023-01-11T08:01:47.432Z,18.85
2023-01-11T08:04:15.497Z,13.23
2023-01-11T08:06:43.494Z,14.57
2023-01-11T08:09:11.385Z,15.65
2023-01-11T08:11:57.699Z,11.82
2023-01-11T08:14:40.847Z,15.10
2023-01-11T08:17:14.655Z,10.20
2023-01-11T08:19:43.308Z,12.38
2023-01-11T08:22:12.143Z,12.85
2023-01-11T08:24:39.992Z,13.63
2023-01-11T08:27:07.972Z,11.57
2023-01-11T08:29:36.963Z,15.75
2023-01-11T08:32:06.041Z,15.88
2023-01-11T08:34:35.438Z,11.27
2023-01-11T08:37:03.315Z,13.75
2023-01-11T08:39:31.799Z,13.80
2023-01-11T08:42:00.876Z,15.70
2023-01-11T08:44:34.104Z,13.07
2023-01-11T08:47:03.062Z,15.95
2023-01-11T08:49:30.986Z,15.93
2023-01-11T08:51:58.800Z,17.58
2023-01-11T08:54:26.652Z,15.07
2023-01-11T08:56:56.085Z,14.57
2023-01-11T08:59:24.055Z,15.80
2023-01-11T09:01:51.969Z,12.15
2023-01-11T09:04:25.171Z,11.52
2023-01-11T09:06:54.200Z,17.42
2023-01-11T09:09:22.354Z,13.90
2023-01-11T09:12:04.809Z,11.57
2023-01-11T09:14:33.487Z,13.80
2023-01-11T09:17:01.448Z,10.15
2023-01-11T09:19:29.347Z,10.90
2023-01-11T09:21:58.165Z,12.25
2023-01-11T09:24:25.975Z,13.10
2023-01-11T09:26:53.813Z,15.10
2023-01-11T09:29:21.714Z,12.13
2023-01-11T09:31:49.597Z,10.75
2023-01-11T09:34:17.713Z,9.25
2023-01-11T09:36:48.604Z,12.05
2023-01-11T09:39:20.300Z,17.55
2023-01-11T09:42:11.284Z,11.50
2023-01-11T09:45:05.316Z,15.00
2023-01-11T09:47:41.885Z,12.07
2023-01-11T09:50:17.701Z,15.52
2023-01-11T09:52:52.715Z,14.45
2023-01-11T09:58:02.333Z,13.68
2023-01-11T10:00:49.341Z,15.00
2023-01-11T10:03:36.148Z,17.27
2023-01-11T10:06:23.070Z,16.10
2023-01-11T10:18:31.912Z,9.80
2023-01-11T10:18:41.881Z,12.63
2023-01-11T10:20:55.852Z,21.48
2023-01-11T10:23:37.775Z,12.35
2023-01-11T10:26:13.697Z,9.60
2023-01-11T10:29:21.918Z,14.40
2023-01-11T10:33:02.131Z,9.50
2023-01-11T10:35:45.114Z,13.82
2023-01-11T10:38:51.663Z,14.20
2023-01-11T10:41:54.991Z,16.02
2023-01-11T10:44:32.649Z,10.18
2023-01-11T10:47:03.859Z,9.98
2023-01-11T10:49:47.502Z,14.48
2023-01-11T10:52:28.208Z,14.85
2023-01-11T10:54:57.507Z,14.15
2023-01-11T10:57:28.335Z,16.60
2023-01-11T11:00:09.182Z,7.65
2023-01-11T11:03:15.966Z,20.35
2023-01-11T11:06:30.172Z,15.85
2023-01-11T11:09:02.101Z,12.43
2023-01-11T11:11:44.632Z,11.30
2023-01-11T11:14:15.278Z,14.23
2023-01-11T11:17:06.353Z,17.30
2023-01-11T11:19:34.685Z,19.48
2023-01-11T11:22:02.621Z,10.50
2023-01-11T11:24:42.035Z,21.13
2023-01-11T11:27:42.174Z,13.65
2023-01-11T11:30:25.951Z,23.27
2023-01-11T11:33:01.174Z,16.38
2023-01-11T11:35:39.799Z,20.38
2023-01-11T11:38:25.693Z,12.02
2023-01-11T11:41:05.181Z,9.95
2023-01-11T11:43:35.276Z,14.85
2023-01-11T11:46:06.228Z,15.32
2023-01-11T11:48:35.366Z,9.57
2023-01-11T11:51:06.813Z,13.90
2023-01-11T11:53:42.936Z,7.18
2023-01-11T11:56:20.089Z,20.48
2023-01-11T11:58:48.327Z,17.58
2023-01-11T12:01:36.557Z,12.13
2023-01-11T12:04:19.090Z,10.88
2023-01-11T12:07:05.740Z,17.00
2023-01-11T12:09:36.068Z,11.05
2023-01-11T12:12:05.121Z,12.07
2023-01-11T12:14:35.339Z,14.63
2023-01-11T12:17:26.019Z,10.90
2023-01-11T12:19:55.215Z,13.88
2023-01-11T12:22:25.492Z,9.38
2023-01-11T12:25:15.230Z,12.70
2023-01-11T12:27:55.347Z,15.13
2023-01-11T12:30:35.189Z,12.68
2023-01-11T12:33:40.892Z,13.90
2023-01-11T12:36:33.873Z,10.63
2023-01-11T12:39:32.030Z,9.32
2023-01-11T12:42:31.055Z,4.55
2023-01-11T12:45:20.860Z,13.35
2023-01-11T12:48:20.557Z,13.30
2023-01-11T12:51:25.996Z,16.45
2023-01-11T12:54:05.809Z,10.88
2023-01-11T12:56:56.133Z,6.03
2023-01-11T12:59:49.668Z,11.63
2023-01-11T13:02:36.553Z,15.95
2023-01-11T13:05:17.022Z,14.43
2023-01-11T13:08:10.431Z,15.10
2023-01-11T13:11:04.713Z,10.07
2023-01-11T13:13:56.827Z,12.18
2023-01-11T13:16:37.904Z,11.70
2023-01-11T13:19:23.364Z,10.30
2023-01-11T13:21:54.630Z,15.88
2023-01-11T13:24:29.343Z,15.55
2023-01-11T13:29:40.988Z,14.32
2023-01-11T13:34:53.016Z,9.63
2023-01-11T13:37:42.165Z,12.27
2023-01-11T13:40:35.906Z,12.38
2023-01-11T13:44:03.650Z,9.50
2023-01-11T13:47:00.069Z,10.02
2023-01-11T13:50:00.147Z,13.40
2023-01-11T13:52:48.872Z,15.68
2023-01-11T13:55:29.576Z,13.50
2023-01-11T13:58:09.897Z,13.23
2023-01-11T14:01:07.638Z,13.48
2023-01-11T14:03:55.589Z,18.10
2023-01-11T14:06:59.569Z,14.23
2023-01-11T14:09:46.473Z,10.70
2023-01-11T14:12:37.435Z,14.10
2023-01-11T14:15:34.703Z,10.70
2023-01-11T14:18:25.739Z,14.10
2023-01-11T14:21:12.072Z,14.55
2023-01-11T14:23:51.592Z,16.00
2023-01-11T14:26:53.019Z,12.80
2023-01-11T14:29:48.958Z,10.98
2023-01-11T14:32:52.599Z,14.13
2023-01-11T14:35:44.861Z,9.90
2023-01-11T14:38:30.195Z,10.82
2023-01-11T14:44:08.856Z,8.52
2023-01-11T14:47:24.345Z,15.75
2023-01-11T14:50:09.733Z,18.03
2023-01-11T14:52:40.723Z,20.15
2023-01-11T14:55:22.046Z,10.07
2023-01-11T14:57:55.924Z,16.27
2023-01-11T15:00:34.577Z,14.02
2023-01-11T15:03:05.831Z,19.90
2023-01-11T15:05:48.484Z,16.02
2023-01-11T15:08:39.653Z,17.38
2023-01-11T15:11:35.287Z,16.00
2023-01-11T15:16:54.657Z,17.42
2023-01-11T15:19:33.527Z,9.63
2023-01-11T15:22:04.530Z,16.88
2023-01-11T15:24:39.647Z,17.98
2023-01-11T15:27:22.856Z,13.07
2023-01-11T15:29:56.186Z,11.77
2023-01-11T15:32:33.267Z,16.27
2023-01-11T15:35:23.351Z,11.57
2023-01-11T15:38:01.206Z,12.35
2023-01-11T15:40:34.144Z,14.55
2023-01-11T15:43:27.421Z,17.98
2023-01-11T15:46:31.993Z,10.95
2023-01-11T15:49:30.797Z,9.98
2023-01-11T15:52:29.297Z,18.23
2023-01-11T15:55:38.671Z,17.73
2023-01-11T15:58:35.936Z,17.83
2023-01-11T16:01:23.862Z,18.25
2023-01-11T16:04:21.572Z,13.05
2023-01-11T16:07:15.313Z,13.45
2023-01-11T16:10:07.274Z,23.15
2023-01-11T16:12:53.225Z,15.95
2023-01-11T16:15:35.553Z,10.95
2023-01-11T16:18:12.820Z,14.45
2023-01-11T16:20:43.297Z,12.77
2023-01-11T16:23:20.765Z,13.82
2023-01-11T16:25:56.145Z,16.33
2023-01-11T16:28:24.825Z,19.80
2023-01-11T16:31:01.531Z,14.13
2023-01-11T16:33:32.538Z,13.05
2023-01-11T16:36:23.971Z,17.27
2023-01-11T16:39:06.091Z,16.45
2023-01-11T16:42:03.414Z,13.80
2023-01-11T16:44:49.832Z,14.13
2023-01-11T16:47:19.815Z,24.05
2023-01-11T16:49:52.131Z,13.13
2023-01-11T16:52:28.991Z,14.70
2023-01-11T16:55:02.253Z,9.48
2023-01-11T16:57:39.454Z,9.38
2023-01-11T17:00:22.274Z,9.63
2023-01-11T17:03:01.730Z,12.48
2023-01-11T17:05:29.604Z,10.90
2023-01-11T17:07:57.551Z,12.70
2023-01-11T17:10:29.721Z,10.20
2023-01-11T17:13:29.645Z,14.68
2023-01-11T17:16:09.659Z,14.05
2023-01-11T17:18:42.477Z,12.98
2023-01-11T17:21:20.996Z,12.38
2023-01-11T17:23:51.700Z,16.38
2023-01-11T17:26:27.708Z,12.27
2023-01-11T17:28:58.491Z,10.77
2023-01-11T17:31:36.836Z,11.45
2023-01-11T17:34:10.496Z,12.63
2023-01-11T17:36:38.468Z,8.13
2023-01-11T17:39:06.756Z,9.15
2023-01-11T17:41:54.131Z,12.85
2023-01-11T17:44:42.591Z,6.72
2023-01-11T17:47:12.892Z,9.85
2023-01-11T17:49:41.336Z,9.57
2023-01-11T17:52:16.507Z,11.48
2023-01-11T17:54:44.441Z,14.02
2023-01-11T17:57:13.572Z,6.68
2023-01-11T17:59:41.765Z,8.43
2023-01-11T18:02:18.675Z,13.13
2023-01-11T18:04:57.350Z,9.98
2023-01-11T18:07:25.932Z,9.52
2023-01-11T18:10:03.603Z,13.32
2023-01-11T18:12:34.327Z,11.82
2023-01-11T18:15:05.648Z,14.20
2023-01-11T18:17:36.841Z,8.77
2023-01-11T18:20:29.027Z,16.02
2023-01-11T18:23:05.018Z,13.82
2023-01-11T18:25:35.366Z,7.13
2023-01-11T18:28:14.986Z,11.27
2023-01-11T18:30:46.915Z,13.00
2023-01-11T18:33:22.725Z,11.63
2023-01-11T18:35:59.956Z,14.30
2023-01-11T18:38:32.191Z,12.23
2023-01-11T18:41:32.008Z,11.23
2023-01-11T18:44:01.032Z,12.38
2023-01-11T18:46:29.266Z,9.90
2023-01-11T18:48:57.544Z,13.10
2023-01-11T18:51:32.170Z,13.02
2023-01-11T18:54:00.556Z,9.40
2023-01-11T18:56:28.824Z,10.18
2023-01-11T18:58:56.933Z,16.25
2023-01-11T19:01:25.221Z,12.70
2023-01-11T19:03:53.509Z,10.88
2023-01-11T19:06:22.803Z,10.00
2023-01-11T19:08:50.881Z,11.40
2023-01-11T19:11:19.242Z,10.48
2023-01-11T19:13:50.823Z,10.38
2023-01-11T19:16:18.789Z,15.68
2023-01-11T19:18:47.406Z,10.68
2023-01-11T19:21:16.000Z,18.70
2023-01-11T19:23:43.951Z,9.20
2023-01-11T19:26:12.212Z,11.98
2023-01-11T19:28:40.313Z,13.95
2023-01-11T19:31:11.574Z,16.08
2023-01-11T19:33:42.570Z,16.60
2023-01-11T19:36:11.935Z,15.15
2023-01-11T19:38:40.168Z,11.57
2023-01-11T19:41:11.501Z,10.93
2023-01-11T19:43:45.192Z,14.02
2023-01-11T19:46:19.473Z,11.43
2023-01-11T19:48:54.978Z,9.60
2023-01-11T19:51:25.422Z,10.25
2023-01-11T19:53:53.763Z,16.50
2023-01-11T19:56:21.709Z,12.57
2023-01-11T19:58:49.597Z,13.25
2023-01-11T20:01:17.901Z,13.10
2023-01-11T20:03:46.136Z,14.05
2023-01-11T20:06:15.374Z,14.35
2023-01-11T20:08:43.887Z,12.27
2023-01-11T20:11:15.173Z,8.55
2023-01-11T20:13:45.378Z,9.20
2023-01-11T20:16:14.948Z,16.95
2023-01-11T20:18:56.307Z,8.88
2023-01-11T20:21:27.142Z,8.75
2023-01-11T20:23:57.630Z,12.45
2023-01-11T20:26:26.973Z,5.10
2023-01-11T20:28:56.915Z,8.10
2023-01-11T20:31:28.321Z,9.02
2023-01-11T20:33:56.858Z,9.52
2023-01-11T20:36:25.649Z,10.68
2023-01-11T20:38:55.217Z,9.82
2023-01-11T20:41:43.932Z,9.85
2023-01-11T20:44:14.613Z,11.48
2023-01-11T20:46:43.360Z,5.25
2023-01-11T20:49:11.997Z,10.38
2023-01-11T20:51:41.053Z,9.00
2023-01-11T20:54:09.600Z,10.25
2023-01-11T20:56:38.557Z,5.10
2023-01-11T20:59:08.543Z,14.55
2023-01-11T21:01:37.642Z,10.20
2023-01-11T21:04:07.903Z,11.15
2023-01-11T21:06:38.794Z,9.63
2023-01-11T21:09:08.339Z,11.10
2023-01-11T21:14:05.608Z,14.40
2023-01-11T21:16:33.667Z,10.43
2023-01-11T21:19:03.786Z,15.13
2023-01-11T21:21:34.237Z,8.98
2023-01-11T21:24:04.311Z,13.45
2023-01-11T21:26:32.887Z,13.85
2023-01-11T21:29:03.533Z,10.55
2023-01-11T21:31:34.029Z,11.38
2023-01-11T21:34:02.973Z,11.07
2023-01-11T21:36:32.134Z,9.98
2023-01-11T21:39:00.864Z,8.93
2023-01-11T21:41:49.474Z,16.27
2023-01-11T21:44:21.426Z,12.43
2023-01-11T21:46:50.149Z,12.30
2023-01-11T21:49:18.255Z,9.32
2023-01-11T21:51:46.229Z,9.15
2023-01-11T21:54:15.332Z,10.23
2023-01-11T21:56:43.219Z,8.27
2023-01-11T21:59:12.095Z,10.35
2023-01-11T22:01:42.911Z,8.75
2023-01-11T22:04:14.699Z,8.38
2023-01-11T22:06:47.341Z,12.02
2023-01-11T22:09:15.619Z,12.93
2023-01-11T22:11:43.499Z,10.40
2023-01-11T22:14:12.430Z,13.68
2023-01-11T22:16:40.827Z,9.38
2023-01-11T22:19:09.247Z,11.50
2023-01-11T22:21:38.158Z,7.63
2023-01-11T22:24:09.589Z,6.97
2023-01-11T22:26:39.340Z,10.15
2023-01-11T22:29:12.042Z,14.13
2023-01-11T22:31:43.262Z,8.98
2023-01-11T22:34:11.942Z,11.20
2023-01-11T22:36:41.451Z,12.73
2023-01-11T22:39:09.629Z,7.88
2023-01-11T22:41:40.150Z,13.50
2023-01-11T22:44:09.492Z,14.90
2023-01-11T22:46:37.964Z,11.23
2023-01-11T22:49:07.034Z,11.65
2023-01-11T22:51:35.887Z,13.55
2023-01-11T22:54:08.151Z,7.75
2023-01-11T22:56:39.671Z,11.52
2023-01-11T22:59:08.421Z,14.65
2023-01-11T23:01:38.939Z,10.68
2023-01-11T23:04:08.589Z,10.13
2023-01-11T23:06:39.376Z,12.45
2023-01-11T23:09:10.333Z,11.63
2023-01-11T23:11:58.341Z,12.55
2023-01-11T23:14:31.193Z,10.60
2023-01-11T23:17:06.983Z,9.27
2023-01-11T23:19:36.889Z,10.25
2023-01-11T23:22:05.346Z,11.02
2023-01-11T23:24:35.055Z,7.70
2023-01-11T23:27:03.056Z,11.38
2023-01-11T23:29:31.100Z,12.43
2023-01-11T23:31:59.103Z,11.85
2023-01-11T23:34:27.029Z,12.25
2023-01-11T23:36:55.078Z,7.43
2023-01-11T23:39:23.972Z,8.50
2023-01-11T23:42:10.592Z,8.95
2023-01-11T23:44:38.407Z,9.98
2023-01-11T23:47:21.555Z,10.43
2023-01-11T23:49:54.517Z,3.75
2023-01-11T23:52:24.807Z,11.30
2023-01-11T23:54:53.016Z,12.27
2023-01-11T23:57:22.068Z,11.32
2023-01-11T23:59:50.179Z,11.48
