createdAt,value
2022-09-20T00:07:27.377Z,9.74
2022-09-20T00:15:02.554Z,9.73
2022-09-20T00:22:37.759Z,9.68
2022-09-20T00:30:12.564Z,9.70
2022-09-20T00:37:47.688Z,9.71
2022-09-20T00:45:23.246Z,9.68
2022-09-20T00:53:03.376Z,9.68
2022-09-20T01:00:39.272Z,9.67
2022-09-20T01:08:14.963Z,9.67
2022-09-20T01:15:50.492Z,9.61
2022-09-20T01:23:46.273Z,9.63
2022-09-20T01:31:26.688Z,9.61
2022-09-20T01:39:08.624Z,9.55
2022-09-20T01:46:44.889Z,9.59
2022-09-20T01:55:03.870Z,9.60
2022-09-20T02:03:08.002Z,9.60
2022-09-20T02:11:07.398Z,9.58
2022-09-20T02:19:07.853Z,9.60
2022-09-20T02:26:50.315Z,9.62
2022-09-20T02:34:40.026Z,9.64
2022-09-20T02:42:19.665Z,9.65
2022-09-20T02:50:07.507Z,9.68
2022-09-20T02:57:49.759Z,9.69
2022-09-20T03:05:28.944Z,9.74
2022-09-20T03:13:16.158Z,9.76
2022-09-20T03:21:02.728Z,9.78
2022-09-20T03:28:54.308Z,9.83
2022-09-20T03:36:45.166Z,9.84
2022-09-20T03:44:49.367Z,9.81
2022-09-20T03:52:46.143Z,9.81
2022-09-20T04:00:25.630Z,9.81
2022-09-20T04:08:14.477Z,9.82
2022-09-20T04:16:03.058Z,9.82
2022-09-20T04:23:46.951Z,9.80
2022-09-20T04:31:34.346Z,9.81
2022-09-20T04:39:25.082Z,9.78
2022-09-20T04:47:23.192Z,9.80
2022-09-20T04:55:53.943Z,9.80
2022-09-20T05:03:56.759Z,9.78
2022-09-20T05:11:51.406Z,9.77
2022-09-20T05:19:39.613Z,9.79
2022-09-20T05:27:28.550Z,9.82
2022-09-20T05:35:13.851Z,9.88
2022-09-20T05:42:50.662Z,9.92
2022-09-20T05:50:44.418Z,9.97
2022-09-20T05:58:36.298Z,10.05
2022-09-20T06:06:21.629Z,10.09
2022-09-20T06:14:03.798Z,10.12
2022-09-20T06:21:47.712Z,10.18
2022-09-20T06:29:30.998Z,10.24
2022-09-20T06:37:37.791Z,10.30
2022-09-20T06:45:11.775Z,10.35
2022-09-20T06:52:47.514Z,10.45
2022-09-20T07:00:21.473Z,10.60
2022-09-20T07:07:59.650Z,10.75
2022-09-20T07:15:34.793Z,10.89
2022-09-20T07:23:10.088Z,10.75
2022-09-20T07:30:44.120Z,10.59
2022-09-20T07:38:19.282Z,10.76
2022-09-20T07:45:56.015Z,10.89
2022-09-20T07:53:31.450Z,11.09
2022-09-20T08:01:08.149Z,11.43
2022-09-20T08:08:44.621Z,11.82
2022-09-20T08:16:19.023Z,12.09
2022-09-20T08:23:54.877Z,12.39
2022-09-20T08:31:31.471Z,12.53
2022-09-20T08:47:09.806Z,12.71
2022-09-20T08:54:45.067Z,12.77
2022-09-20T09:02:22.773Z,13.01
2022-09-20T09:09:58.134Z,13.07
2022-09-20T09:17:32.159Z,12.96
2022-09-20T09:25:24.336Z,13.49
2022-09-20T09:33:19.387Z,13.53
2022-09-20T09:40:56.728Z,13.46
2022-09-20T09:48:31.628Z,13.50
2022-09-20T09:56:30.631Z,13.49
2022-09-20T10:04:14.970Z,13.55
2022-09-20T10:12:09.722Z,13.57
2022-09-20T10:19:59.941Z,13.37
2022-09-20T10:27:48.339Z,13.60
2022-09-20T10:35:30.367Z,13.56
2022-09-20T10:43:21.050Z,13.60
2022-09-20T10:51:01.291Z,13.58
2022-09-20T10:58:54.780Z,13.64
2022-09-20T11:06:41.170Z,13.80
2022-09-20T11:14:21.247Z,14.14
2022-09-20T11:22:02.147Z,14.14
2022-09-20T11:29:42.744Z,14.29
2022-09-20T11:37:19.302Z,14.21
2022-09-20T11:44:56.127Z,14.15
2022-09-20T11:52:47.511Z,13.91
2022-09-20T12:00:30.862Z,13.88
2022-09-20T12:08:08.202Z,13.79
2022-09-20T12:15:43.500Z,13.87
2022-09-20T12:24:09.553Z,14.04
2022-09-20T12:31:49.572Z,14.12
2022-09-20T12:39:29.897Z,14.12
2022-09-20T12:47:08.900Z,14.11
2022-09-20T12:54:53.292Z,14.09
2022-09-20T13:03:00.563Z,13.79
2022-09-20T13:10:40.345Z,12.79
2022-09-20T13:18:17.046Z,11.75
2022-09-20T13:25:51.826Z,11.67
2022-09-20T13:33:27.048Z,11.79
2022-09-20T13:41:06.266Z,11.83
2022-09-20T13:48:41.374Z,11.86
2022-09-20T13:56:22.603Z,11.92
2022-09-20T14:04:03.834Z,12.02
2022-09-20T14:11:38.805Z,11.96
2022-09-20T14:19:15.230Z,12.05
2022-09-20T14:27:06.167Z,12.27
2022-09-20T14:34:42.511Z,12.42
2022-09-20T14:42:22.007Z,12.52
2022-09-20T14:49:58.077Z,12.76
2022-09-20T14:57:32.333Z,12.73
2022-09-20T15:05:17.254Z,12.78
2022-09-20T15:12:51.243Z,12.81
2022-09-20T15:20:26.245Z,12.77
2022-09-20T15:27:59.877Z,12.80
2022-09-20T15:35:34.998Z,12.79
2022-09-20T15:43:11.091Z,12.80
2022-09-20T15:50:46.203Z,12.81
2022-09-20T15:58:19.854Z,12.80
2022-09-20T16:06:04.418Z,12.85
2022-09-20T16:13:38.778Z,12.95
2022-09-20T16:21:16.209Z,13.01
2022-09-20T16:28:50.148Z,12.94
2022-09-20T16:36:27.454Z,12.91
2022-09-20T16:44:01.553Z,12.86
2022-09-20T16:51:38.482Z,12.77
2022-09-20T16:59:13.389Z,12.69
2022-09-20T17:06:49.447Z,12.59
2022-09-20T17:14:24.989Z,12.47
2022-09-20T17:22:01.574Z,12.40
2022-09-20T17:29:35.271Z,12.27
2022-09-20T17:37:10.518Z,12.10
2022-09-20T17:44:47.919Z,12.02
2022-09-20T17:52:27.443Z,11.94
2022-09-20T18:00:02.074Z,11.92
2022-09-20T18:07:38.679Z,11.88
2022-09-20T18:15:12.638Z,11.88
2022-09-20T18:22:52.717Z,11.80
2022-09-20T18:30:26.462Z,11.71
2022-09-20T18:38:02.122Z,11.64
2022-09-20T18:45:35.802Z,11.53
2022-09-20T18:53:10.895Z,11.41
2022-09-20T19:00:45.072Z,11.33
2022-09-20T19:08:26.584Z,11.25
2022-09-20T19:16:21.592Z,11.12
2022-09-20T19:24:14.561Z,11.05
2022-09-20T19:31:50.170Z,10.97
2022-09-20T19:39:35.177Z,10.90
2022-09-20T19:47:27.026Z,10.80
2022-09-20T19:55:02.873Z,10.71
2022-09-20T20:02:38.276Z,10.62
2022-09-20T20:10:19.616Z,10.50
2022-09-20T20:18:02.667Z,10.42
2022-09-20T20:25:45.213Z,10.39
2022-09-20T20:33:19.153Z,10.30
2022-09-20T20:41:04.533Z,10.22
2022-09-20T20:48:38.495Z,10.10
2022-09-20T20:56:15.589Z,10.04
2022-09-20T21:03:51.697Z,9.92
2022-09-20T21:11:27.996Z,9.82
2022-09-20T21:19:02.351Z,9.76
2022-09-20T21:26:38.612Z,9.70
2022-09-20T21:34:15.545Z,9.61
2022-09-20T21:41:52.422Z,9.57
2022-09-20T21:49:26.203Z,9.47
2022-09-20T21:57:01.540Z,9.42
2022-09-20T22:04:35.256Z,9.37
2022-09-20T22:12:10.237Z,9.34
2022-09-20T22:19:44.726Z,9.31
2022-09-20T22:27:20.023Z,9.28
2022-09-20T22:34:53.723Z,9.23
2022-09-20T22:42:28.962Z,9.17
2022-09-20T22:50:02.667Z,9.11
2022-09-20T22:57:37.807Z,9.05
2022-09-20T23:05:11.560Z,9.00
2022-09-20T23:12:51.071Z,8.94
2022-09-20T23:20:24.796Z,8.85
2022-09-20T23:27:59.850Z,8.83
2022-09-20T23:35:34.159Z,8.79
2022-09-20T23:43:09.141Z,8.74
2022-09-20T23:50:44.432Z,8.70
2022-09-20T23:58:19.508Z,8.65
