createdAt,value
2019-04-21T00:05:06.223Z,916.33
2019-04-21T00:10:18.827Z,917.57
2019-04-21T00:15:16.091Z,930.17
2019-04-21T00:20:19.383Z,954.43
2019-04-21T00:25:31.124Z,900.53
2019-04-21T00:30:40.084Z,939.90
2019-04-21T00:35:27.962Z,884.30
2019-04-21T00:40:56.985Z,787.63
2019-04-21T00:45:48.143Z,797.90
2019-04-21T00:51:23.157Z,776.60
2019-04-21T00:56:15.281Z,863.00
2019-04-21T01:01:16.213Z,833.27
2019-04-21T01:06:22.794Z,956.50
2019-04-21T01:11:29.146Z,853.90
2019-04-21T01:16:33.243Z,733.77
2019-04-21T01:21:15.633Z,729.03
2019-04-21T01:26:38.201Z,863.50
2019-04-21T01:31:43.884Z,748.43
2019-04-21T01:36:47.448Z,708.10
2019-04-21T01:41:58.781Z,456.83
2019-04-21T01:46:58.760Z,927.73
2019-04-21T01:52:18.068Z,714.20
2019-04-21T01:57:17.657Z,802.33
2019-04-21T02:02:22.923Z,805.90
2019-04-21T02:07:32.907Z,745.57
2019-04-21T02:12:41.022Z,747.17
2019-04-21T02:17:40.951Z,597.60
2019-04-21T02:23:06.067Z,420.90
2019-04-21T02:27:58.838Z,328.63
2019-04-21T02:33:08.813Z,352.33
2019-04-21T02:38:16.536Z,550.43
2019-04-21T02:48:28.754Z,831.13
2019-04-21T02:53:48.288Z,730.60
2019-04-21T02:58:52.343Z,764.73
2019-04-21T03:04:02.634Z,231.43
2019-04-21T03:09:08.804Z,711.23
2019-04-21T03:14:16.098Z,614.73
2019-04-21T03:24:24.413Z,999.90
2019-04-21T03:29:42.556Z,999.90
2019-04-21T03:39:45.142Z,999.90
2019-04-21T03:44:47.805Z,596.47
2019-04-21T03:49:54.617Z,685.47
2019-04-21T03:55:41.484Z,714.93
2019-04-21T04:00:40.133Z,581.10
2019-04-21T04:11:04.553Z,806.70
2019-04-21T04:16:07.101Z,249.27
2019-04-21T04:31:26.081Z,758.87
2019-04-21T04:41:36.945Z,999.90
2019-04-21T04:46:49.488Z,999.90
2019-04-21T04:52:02.654Z,999.90
2019-04-21T04:56:47.731Z,999.90
2019-04-21T05:07:00.229Z,999.90
2019-04-21T05:11:55.638Z,999.90
2019-04-21T05:17:09.011Z,999.90
2019-04-21T05:22:14.169Z,999.90
2019-04-21T05:27:02.810Z,999.90
2019-04-21T05:32:31.964Z,999.90
2019-04-21T05:37:42.907Z,999.90
2019-04-21T05:42:48.607Z,999.90
2019-04-21T05:48:15.416Z,999.90
2019-04-21T05:53:18.940Z,999.90
2019-04-21T05:58:14.485Z,426.53
2019-04-21T06:03:27.876Z,427.23
2019-04-21T06:08:25.507Z,504.17
2019-04-21T06:18:42.102Z,983.67
2019-04-21T06:23:42.224Z,958.53
2019-04-21T06:34:15.189Z,489.73
2019-04-21T06:39:04.628Z,75.93
2019-04-21T06:44:08.211Z,51.90
2019-04-21T06:49:28.187Z,125.90
2019-04-21T06:54:14.304Z,40.17
2019-04-21T06:59:19.227Z,29.87
2019-04-21T07:04:25.415Z,31.33
2019-04-21T07:09:31.240Z,41.07
2019-04-21T07:14:32.030Z,37.70
2019-04-21T07:24:48.205Z,176.47
2019-04-21T07:29:54.971Z,42.17
2019-04-21T07:35:00.623Z,52.77
2019-04-21T07:40:00.149Z,88.87
2019-04-21T07:45:05.180Z,55.23
2019-04-21T07:50:14.613Z,57.70
2019-04-21T08:05:52.665Z,63.33
2019-04-21T08:10:40.789Z,108.77
2019-04-21T08:15:49.439Z,106.47
2019-04-21T08:20:47.984Z,114.20
2019-04-21T08:26:15.658Z,117.63
2019-04-21T08:31:01.628Z,111.13
2019-04-21T08:46:20.413Z,72.77
2019-04-21T08:51:27.734Z,136.23
2019-04-21T08:56:43.195Z,118.93
2019-04-21T09:02:16.235Z,90.53
2019-04-21T09:12:25.740Z,118.23
2019-04-21T09:17:25.045Z,100.27
2019-04-21T09:22:38.239Z,108.47
2019-04-21T09:27:39.235Z,113.53
2019-04-21T09:32:29.125Z,116.43
2019-04-21T09:37:40.832Z,109.07
2019-04-21T09:42:44.331Z,117.87
2019-04-21T09:47:53.114Z,128.97
2019-04-21T09:52:54.348Z,60.40
2019-04-21T09:57:56.992Z,118.40
2019-04-21T10:03:04.646Z,124.83
2019-04-21T10:08:03.654Z,104.03
2019-04-21T10:13:07.192Z,109.40
2019-04-21T10:18:15.193Z,54.97
2019-04-21T10:23:18.892Z,65.97
2019-04-21T10:28:23.005Z,88.10
2019-04-21T10:33:28.198Z,89.70
2019-04-21T10:38:38.017Z,58.27
2019-04-21T10:43:37.494Z,66.30
2019-04-21T10:48:41.356Z,70.80
2019-04-21T10:53:48.146Z,115.93
2019-04-21T10:58:52.213Z,217.63
2019-04-21T11:04:02.866Z,104.80
2019-04-21T11:09:08.899Z,63.60
2019-04-21T11:14:13.636Z,128.53
2019-04-21T11:19:17.972Z,123.53
2019-04-21T11:24:23.050Z,107.57
2019-04-21T11:29:26.527Z,117.03
2019-04-21T11:34:29.829Z,69.07
2019-04-21T11:39:42.068Z,124.07
2019-04-21T11:44:39.503Z,94.87
2019-04-21T11:49:43.593Z,72.40
2019-04-21T11:54:48.977Z,49.37
2019-04-21T11:59:53.579Z,122.13
2019-04-21T12:04:57.421Z,116.23
2019-04-21T12:10:01.662Z,103.43
2019-04-21T12:15:06.277Z,122.17
2019-04-21T12:20:10.618Z,128.10
2019-04-21T12:25:16.312Z,161.03
2019-04-21T12:30:20.141Z,125.77
2019-04-21T12:35:23.925Z,277.23
2019-04-21T12:40:28.358Z,160.47
2019-04-21T12:45:32.032Z,94.83
2019-04-21T12:50:36.026Z,122.00
2019-04-21T12:55:42.800Z,145.90
2019-04-21T13:00:45.233Z,139.73
2019-04-21T13:05:49.539Z,130.97
2019-04-21T13:10:53.957Z,136.20
2019-04-21T13:15:57.714Z,162.70
2019-04-21T13:21:02.697Z,102.77
2019-04-21T13:26:08.280Z,90.60
2019-04-21T13:31:12.188Z,129.00
2019-04-21T13:36:15.917Z,123.30
2019-04-21T13:41:40.801Z,142.07
2019-04-21T13:46:27.221Z,117.37
2019-04-21T13:51:31.185Z,135.97
2019-04-21T13:56:36.259Z,83.13
2019-04-21T14:01:41.388Z,147.37
2019-04-21T14:06:44.887Z,159.63
2019-04-21T14:11:49.323Z,100.60
2019-04-21T14:16:54.220Z,105.93
2019-04-21T14:21:59.129Z,169.03
2019-04-21T14:27:02.957Z,106.93
2019-04-21T14:32:06.576Z,106.07
2019-04-21T14:37:10.903Z,103.50
2019-04-21T14:42:15.918Z,137.83
2019-04-21T14:47:29.458Z,95.07
2019-04-21T14:52:37.090Z,125.03
2019-04-21T14:57:41.182Z,139.33
2019-04-21T15:02:45.582Z,107.83
2019-04-21T15:07:49.353Z,119.23
2019-04-21T15:12:53.958Z,71.93
2019-04-21T15:17:57.918Z,113.27
2019-04-21T15:23:02.111Z,100.13
2019-04-21T15:28:09.562Z,106.97
2019-04-21T15:33:13.333Z,73.60
2019-04-21T15:38:17.902Z,139.43
2019-04-21T15:43:22.391Z,69.83
2019-04-21T15:48:26.680Z,80.40
2019-04-21T15:53:31.866Z,60.10
2019-04-21T15:58:42.962Z,53.33
2019-04-21T16:03:46.955Z,56.10
2019-04-21T16:08:55.204Z,59.27
2019-04-21T16:13:57.403Z,73.13
2019-04-21T16:19:01.566Z,52.10
2019-04-21T16:24:06.633Z,47.80
2019-04-21T16:29:11.277Z,58.57
2019-04-21T16:34:15.808Z,47.37
2019-04-21T16:39:19.704Z,63.93
2019-04-21T16:44:25.186Z,63.47
2019-04-21T16:49:29.584Z,45.37
2019-04-21T16:54:33.700Z,85.37
2019-04-21T16:59:52.376Z,43.60
2019-04-21T17:04:56.540Z,121.67
2019-04-21T17:09:59.813Z,38.83
2019-04-21T17:15:18.775Z,76.57
2019-04-21T17:20:21.580Z,44.20
2019-04-21T17:25:16.128Z,48.87
2019-04-21T17:30:20.277Z,34.73
2019-04-21T17:35:24.817Z,37.27
2019-04-21T17:40:29.685Z,40.20
2019-04-21T17:45:33.072Z,59.67
2019-04-21T17:50:59.289Z,38.90
2019-04-21T17:56:23.484Z,40.17
2019-04-21T18:01:32.146Z,33.77
2019-04-21T18:06:35.212Z,38.07
2019-04-21T18:11:49.313Z,37.00
2019-04-21T18:16:37.355Z,75.23
2019-04-21T18:21:50.020Z,787.30
2019-04-21T18:26:56.653Z,937.10
2019-04-21T18:31:58.000Z,999.90
2019-04-21T18:37:12.903Z,999.90
2019-04-21T18:42:57.485Z,999.90
2019-04-21T18:48:05.046Z,999.90
2019-04-21T18:53:16.701Z,999.90
2019-04-21T18:58:15.217Z,999.90
2019-04-21T19:03:25.326Z,999.90
2019-04-21T19:08:51.215Z,999.90
2019-04-21T19:29:29.433Z,999.90
2019-04-21T19:34:23.705Z,999.90
2019-04-21T19:39:39.092Z,999.90
2019-04-21T19:44:49.417Z,999.90
2019-04-21T19:49:55.053Z,999.90
2019-04-21T19:54:44.486Z,999.90
2019-04-21T19:59:48.603Z,999.90
2019-04-21T20:04:58.995Z,999.90
2019-04-21T20:10:18.700Z,999.90
2019-04-21T20:15:26.197Z,999.90
2019-04-21T20:20:07.006Z,999.90
2019-04-21T20:25:15.329Z,999.90
2019-04-21T20:30:40.882Z,999.90
2019-04-21T20:35:59.317Z,999.90
2019-04-21T20:40:40.040Z,999.90
2019-04-21T20:45:56.349Z,999.90
2019-04-21T20:51:00.588Z,999.90
2019-04-21T20:55:58.396Z,999.90
2019-04-21T21:06:09.982Z,552.37
2019-04-21T21:11:20.274Z,800.53
2019-04-21T21:16:35.051Z,714.40
2019-04-21T21:21:32.726Z,646.90
2019-04-21T21:26:36.752Z,929.07
2019-04-21T21:31:42.138Z,917.60
2019-04-21T21:36:47.689Z,928.27
2019-04-21T21:41:44.130Z,617.60
2019-04-21T21:46:53.806Z,807.07
2019-04-21T21:51:56.600Z,974.90
2019-04-21T21:56:50.382Z,999.90
2019-04-21T22:01:54.902Z,999.90
2019-04-21T22:07:04.846Z,999.90
2019-04-21T22:12:06.844Z,999.90
2019-04-21T22:17:27.615Z,999.90
2019-04-21T22:22:29.558Z,999.90
2019-04-21T22:27:21.188Z,999.90
2019-04-21T22:32:28.625Z,999.90
2019-04-21T22:37:41.570Z,999.90
2019-04-21T22:42:45.177Z,999.90
2019-04-21T22:47:42.849Z,999.90
2019-04-21T22:52:47.519Z,999.90
2019-04-21T22:57:55.332Z,999.90
2019-04-21T23:03:03.844Z,999.90
2019-04-21T23:08:05.229Z,999.90
2019-04-21T23:13:13.173Z,999.90
2019-04-21T23:18:30.654Z,999.90
2019-04-21T23:23:39.779Z,999.90
2019-04-21T23:28:45.781Z,999.90
2019-04-21T23:33:31.457Z,853.80
2019-04-21T23:38:42.187Z,999.90
2019-04-21T23:43:44.744Z,999.90
2019-04-21T23:49:01.816Z,960.60
2019-04-21T23:53:53.410Z,930.40
2019-04-21T23:59:02.807Z,873.63
