createdAt,value
2018-12-08T00:00:40.034Z,11.73
2018-12-08T00:03:08.089Z,7.73
2018-12-08T00:05:36.072Z,8.97
2018-12-08T00:08:04.007Z,9.20
2018-12-08T00:10:31.878Z,6.27
2018-12-08T00:12:59.738Z,7.50
2018-12-08T00:15:28.186Z,8.47
2018-12-08T00:17:56.034Z,8.90
2018-12-08T00:20:23.943Z,7.10
2018-12-08T00:22:51.818Z,7.37
2018-12-08T00:25:19.730Z,6.73
2018-12-08T00:27:47.683Z,6.80
2018-12-08T00:30:26.839Z,10.27
2018-12-08T00:32:54.727Z,11.70
2018-12-08T00:35:22.694Z,11.80
2018-12-08T00:37:50.600Z,8.60
2018-12-08T00:40:18.518Z,7.33
2018-12-08T00:42:46.878Z,8.80
2018-12-08T00:45:15.048Z,9.87
2018-12-08T00:47:43.027Z,8.90
2018-12-08T00:50:10.895Z,6.63
2018-12-08T00:52:38.936Z,6.70
2018-12-08T00:55:06.868Z,10.53
2018-12-08T00:57:34.738Z,10.10
2018-12-08T01:00:02.877Z,8.97
2018-12-08T01:02:30.759Z,7.07
2018-12-08T01:04:58.733Z,7.80
2018-12-08T01:07:26.783Z,9.13
2018-12-08T01:09:54.962Z,8.40
2018-12-08T01:12:22.814Z,8.17
2018-12-08T01:14:50.674Z,5.90
2018-12-08T01:17:18.564Z,10.13
2018-12-08T01:19:46.429Z,11.20
2018-12-08T01:22:14.364Z,7.60
2018-12-08T01:24:44.130Z,8.47
2018-12-08T01:27:12.278Z,8.33
2018-12-08T01:29:40.078Z,8.77
2018-12-08T01:32:08.263Z,8.47
2018-12-08T01:34:36.517Z,8.03
2018-12-08T01:37:04.845Z,6.03
2018-12-08T01:39:33.134Z,12.27
2018-12-08T01:42:00.981Z,6.87
2018-12-08T01:44:28.812Z,11.47
2018-12-08T01:46:56.723Z,10.63
2018-12-08T01:49:24.607Z,10.23
2018-12-08T01:51:52.520Z,5.93
2018-12-08T01:54:20.506Z,21.47
2018-12-08T01:56:48.814Z,7.57
2018-12-08T01:59:17.121Z,9.23
2018-12-08T02:01:45.151Z,9.43
2018-12-08T02:04:13.056Z,7.37
2018-12-08T02:06:41.014Z,8.80
2018-12-08T02:09:08.980Z,9.40
2018-12-08T02:11:36.885Z,9.70
2018-12-08T02:14:04.830Z,7.17
2018-12-08T02:16:32.831Z,8.03
2018-12-08T02:19:00.759Z,8.07
2018-12-08T02:21:28.907Z,10.60
2018-12-08T02:23:56.847Z,9.43
2018-12-08T02:26:24.827Z,6.00
2018-12-08T02:28:52.722Z,8.00
2018-12-08T02:31:20.624Z,9.33
2018-12-08T02:33:48.992Z,8.80
2018-12-08T02:36:17.009Z,14.00
2018-12-08T02:38:45.162Z,5.87
2018-12-08T02:41:13.328Z,10.27
2018-12-08T02:43:41.586Z,10.27
2018-12-08T02:46:09.759Z,7.53
2018-12-08T02:48:37.939Z,7.83
2018-12-08T02:51:06.318Z,10.53
2018-12-08T02:53:34.234Z,7.83
2018-12-08T02:56:02.146Z,7.70
2018-12-08T02:58:30.127Z,11.43
2018-12-08T03:00:58.105Z,5.37
2018-12-08T03:03:25.994Z,6.70
2018-12-08T03:05:53.921Z,7.73
2018-12-08T03:08:22.176Z,8.73
2018-12-08T03:10:50.191Z,8.97
2018-12-08T03:13:18.441Z,6.87
2018-12-08T03:15:46.513Z,6.43
2018-12-08T03:18:14.480Z,8.97
2018-12-08T03:20:42.332Z,7.77
2018-12-08T03:23:10.226Z,8.33
2018-12-08T03:25:38.039Z,6.23
2018-12-08T03:28:06.036Z,9.97
2018-12-08T03:30:33.922Z,9.07
2018-12-08T03:33:01.799Z,10.70
2018-12-08T03:35:29.669Z,5.87
2018-12-08T03:37:57.541Z,7.33
2018-12-08T03:40:25.445Z,9.00
2018-12-08T03:42:53.297Z,8.03
2018-12-08T03:45:21.800Z,11.57
2018-12-08T03:47:49.667Z,6.73
2018-12-08T03:50:17.685Z,6.73
2018-12-08T03:52:45.623Z,9.97
2018-12-08T03:55:13.590Z,5.20
2018-12-08T03:57:41.780Z,7.17
2018-12-08T04:00:09.914Z,6.53
2018-12-08T04:02:37.825Z,8.67
2018-12-08T04:05:05.886Z,9.30
2018-12-08T04:07:33.930Z,10.43
2018-12-08T04:10:01.993Z,5.13
2018-12-08T04:12:29.944Z,7.63
2018-12-08T04:14:58.348Z,7.20
2018-12-08T04:17:26.695Z,6.33
2018-12-08T04:19:54.619Z,9.20
2018-12-08T04:22:22.500Z,8.73
2018-12-08T04:24:50.457Z,7.93
2018-12-08T04:27:18.280Z,6.87
2018-12-08T04:29:46.760Z,8.57
2018-12-08T04:32:14.908Z,7.97
2018-12-08T04:34:42.715Z,8.73
2018-12-08T04:37:10.860Z,7.70
2018-12-08T04:39:38.695Z,5.67
2018-12-08T04:42:06.596Z,6.87
2018-12-08T04:44:34.619Z,5.77
2018-12-08T04:47:02.627Z,8.90
2018-12-08T04:49:30.469Z,6.00
2018-12-08T04:51:58.424Z,5.60
2018-12-08T04:54:26.353Z,8.57
2018-12-08T04:56:54.261Z,8.00
2018-12-08T04:59:22.501Z,8.07
2018-12-08T05:01:50.715Z,6.67
2018-12-08T05:04:18.991Z,10.50
2018-12-08T05:06:47.217Z,10.37
2018-12-08T05:09:15.101Z,5.57
2018-12-08T05:11:42.987Z,8.47
2018-12-08T05:14:11.211Z,6.73
2018-12-08T05:16:39.226Z,18.37
2018-12-08T05:19:07.304Z,13.10
2018-12-08T05:21:35.343Z,5.63
2018-12-08T05:24:03.277Z,6.33
2018-12-08T05:26:31.224Z,5.77
2018-12-08T05:28:59.235Z,6.03
2018-12-08T05:31:27.193Z,10.90
2018-12-08T05:33:55.377Z,5.90
2018-12-08T05:36:23.352Z,6.77
2018-12-08T05:38:51.226Z,5.73
2018-12-08T05:41:19.226Z,10.87
2018-12-08T05:43:47.206Z,7.67
2018-12-08T05:46:15.385Z,8.40
2018-12-08T05:48:43.549Z,6.30
2018-12-08T05:51:11.600Z,6.33
2018-12-08T05:53:39.500Z,7.10
2018-12-08T05:56:07.378Z,10.97
2018-12-08T05:58:35.471Z,6.33
2018-12-08T06:01:03.354Z,6.57
2018-12-08T06:03:31.269Z,8.37
2018-12-08T06:05:59.177Z,6.30
2018-12-08T06:08:27.428Z,4.97
2018-12-08T06:10:56.037Z,6.07
2018-12-08T06:13:24.110Z,3.23
2018-12-08T06:15:52.181Z,6.63
2018-12-08T06:18:20.120Z,9.77
2018-12-08T06:20:48.061Z,6.13
2018-12-08T06:23:15.956Z,6.57
2018-12-08T06:25:43.768Z,7.30
2018-12-08T06:28:20.381Z,9.13
2018-12-08T06:30:48.250Z,8.13
2018-12-08T06:33:16.146Z,5.43
2018-12-08T06:35:44.287Z,8.57
2018-12-08T06:38:12.560Z,7.37
2018-12-08T06:40:40.649Z,5.97
2018-12-08T06:43:08.964Z,11.03
2018-12-08T06:45:37.192Z,7.93
2018-12-08T06:48:05.357Z,12.20
2018-12-08T06:50:33.544Z,21.87
2018-12-08T06:53:01.573Z,17.43
2018-12-08T06:55:29.572Z,20.13
2018-12-08T06:57:57.566Z,14.50
2018-12-08T07:00:25.625Z,18.53
2018-12-08T07:02:53.585Z,14.77
2018-12-08T07:05:21.863Z,12.33
2018-12-08T07:07:49.774Z,23.30
2018-12-08T07:10:17.665Z,10.10
2018-12-08T07:12:45.542Z,12.03
2018-12-08T07:15:13.542Z,22.57
2018-12-08T07:17:41.483Z,7.63
2018-12-08T07:20:09.659Z,13.93
2018-12-08T07:22:37.583Z,11.17
2018-12-08T07:25:05.814Z,10.40
2018-12-08T07:27:34.299Z,13.70
2018-12-08T07:30:02.304Z,11.07
2018-12-08T07:32:30.266Z,14.40
2018-12-08T07:34:58.275Z,10.43
2018-12-08T07:37:26.202Z,12.10
2018-12-08T07:39:54.240Z,11.73
2018-12-08T07:42:22.125Z,12.00
2018-12-08T07:44:49.998Z,11.10
2018-12-08T07:47:17.910Z,9.67
2018-12-08T07:49:45.957Z,19.17
2018-12-08T07:52:13.912Z,21.33
2018-12-08T07:54:41.923Z,11.17
2018-12-08T07:57:09.928Z,14.47
2018-12-08T07:59:37.875Z,19.83
2018-12-08T08:02:06.421Z,20.27
2018-12-08T08:04:34.421Z,13.63
2018-12-08T08:07:02.343Z,13.13
2018-12-08T08:09:30.290Z,24.50
2018-12-08T08:11:58.286Z,15.67
2018-12-08T08:14:26.332Z,15.10
2018-12-08T08:16:54.277Z,10.03
2018-12-08T08:19:22.332Z,13.87
2018-12-08T08:21:50.372Z,14.40
2018-12-08T08:24:18.271Z,12.40
2018-12-08T08:26:46.484Z,12.80
2018-12-08T08:29:14.799Z,14.83
2018-12-08T08:31:43.937Z,11.53
2018-12-08T08:34:12.353Z,15.90
2018-12-08T08:36:40.627Z,14.07
2018-12-08T08:39:08.666Z,18.43
2018-12-08T08:41:36.778Z,11.37
2018-12-08T08:44:04.851Z,13.60
2018-12-08T08:46:33.057Z,16.70
2018-12-08T08:49:01.144Z,11.73
2018-12-08T08:51:29.499Z,19.80
2018-12-08T08:53:57.526Z,14.47
2018-12-08T08:56:25.826Z,13.40
2018-12-08T08:58:53.941Z,23.07
2018-12-08T09:01:21.973Z,14.63
2018-12-08T09:03:50.029Z,14.87
2018-12-08T09:06:18.276Z,14.43
2018-12-08T09:08:46.190Z,14.87
2018-12-08T09:11:14.228Z,12.00
2018-12-08T09:13:42.214Z,26.10
2018-12-08T09:16:10.215Z,23.10
2018-12-08T09:18:38.376Z,14.63
2018-12-08T09:21:06.457Z,14.20
2018-12-08T09:23:34.412Z,10.70
2018-12-08T09:26:02.343Z,14.37
2018-12-08T09:28:30.440Z,10.90
2018-12-08T09:30:58.467Z,8.50
2018-12-08T09:33:26.404Z,14.03
2018-12-08T09:35:54.379Z,13.80
2018-12-08T09:38:22.279Z,11.93
2018-12-08T09:40:50.241Z,13.57
2018-12-08T09:43:18.199Z,17.67
2018-12-08T09:45:46.168Z,12.70
2018-12-08T09:48:14.115Z,11.30
2018-12-08T09:50:42.073Z,8.53
2018-12-08T09:53:14.354Z,11.07
2018-12-08T09:55:42.381Z,8.50
2018-12-08T09:58:10.572Z,8.20
2018-12-08T10:00:39.013Z,9.83
2018-12-08T10:03:07.188Z,10.73
2018-12-08T10:05:35.159Z,9.57
2018-12-08T10:08:03.307Z,12.60
2018-12-08T10:10:31.360Z,10.00
2018-12-08T10:12:59.323Z,13.43
2018-12-08T10:15:27.803Z,12.03
2018-12-08T10:17:55.871Z,12.23
2018-12-08T10:20:23.888Z,9.00
2018-12-08T10:22:51.920Z,11.17
2018-12-08T10:25:20.099Z,10.63
2018-12-08T10:27:48.041Z,11.07
2018-12-08T10:30:16.133Z,7.90
2018-12-08T10:32:44.055Z,9.27
2018-12-08T10:35:12.574Z,9.97
2018-12-08T10:37:40.848Z,9.10
2018-12-08T10:40:10.377Z,9.23
2018-12-08T10:42:38.676Z,11.93
2018-12-08T10:45:08.405Z,10.90
2018-12-08T10:47:36.597Z,12.77
2018-12-08T10:50:07.471Z,11.10
2018-12-08T10:52:35.505Z,9.80
2018-12-08T10:55:03.684Z,10.47
2018-12-08T10:57:31.753Z,12.03
2018-12-08T10:59:59.886Z,12.67
2018-12-08T11:02:33.454Z,11.93
2018-12-08T11:05:01.556Z,11.53
2018-12-08T11:07:29.776Z,9.93
2018-12-08T11:09:57.784Z,10.33
2018-12-08T11:12:25.850Z,12.37
2018-12-08T11:15:00.483Z,8.53
2018-12-08T11:17:24.037Z,11.50
2018-12-08T11:19:52.430Z,12.53
2018-12-08T11:22:20.540Z,13.00
2018-12-08T11:24:48.775Z,11.97
2018-12-08T11:27:16.993Z,12.63
2018-12-08T11:29:45.146Z,9.67
2018-12-08T11:32:13.397Z,11.00
2018-12-08T11:34:41.519Z,15.93
2018-12-08T11:37:09.700Z,9.77
2018-12-08T11:39:38.205Z,10.97
2018-12-08T11:42:06.496Z,9.27
2018-12-08T11:44:35.009Z,10.80
2018-12-08T11:47:03.100Z,14.60
2018-12-08T11:49:31.560Z,9.97
2018-12-08T11:51:59.751Z,12.10
2018-12-08T11:54:29.258Z,11.23
2018-12-08T11:56:57.493Z,10.27
2018-12-08T11:59:26.318Z,12.83
2018-12-08T12:01:54.376Z,17.80
2018-12-08T12:04:22.478Z,11.97
2018-12-08T12:06:50.896Z,9.17
2018-12-08T12:09:19.117Z,12.97
2018-12-08T12:11:47.433Z,12.87
2018-12-08T12:14:15.652Z,10.83
2018-12-08T12:16:43.870Z,13.17
2018-12-08T12:19:11.986Z,9.53
2018-12-08T12:21:40.236Z,10.00
2018-12-08T12:24:08.405Z,10.63
2018-12-08T12:26:36.439Z,12.70
2018-12-08T12:29:04.458Z,13.53
2018-12-08T12:31:32.415Z,14.20
2018-12-08T12:34:00.368Z,12.27
2018-12-08T12:36:28.437Z,11.77
2018-12-08T12:38:56.543Z,15.03
2018-12-08T12:41:24.693Z,11.50
2018-12-08T12:43:52.759Z,13.20
2018-12-08T12:46:20.782Z,12.10
2018-12-08T12:48:48.767Z,10.57
2018-12-08T12:51:16.975Z,14.43
2018-12-08T12:53:45.047Z,15.70
2018-12-08T12:56:13.044Z,15.57
2018-12-08T12:58:40.974Z,16.00
2018-12-08T13:01:08.997Z,13.07
2018-12-08T13:03:37.128Z,18.10
2018-12-08T13:06:05.212Z,11.80
2018-12-08T13:08:33.590Z,14.67
2018-12-08T13:11:01.612Z,12.97
2018-12-08T13:13:29.595Z,21.27
2018-12-08T13:15:57.560Z,16.23
2018-12-08T13:18:25.557Z,12.13
2018-12-08T13:20:53.516Z,13.90
2018-12-08T13:23:21.432Z,11.47
2018-12-08T13:25:49.644Z,9.60
2018-12-08T13:28:17.641Z,11.93
2018-12-08T13:30:45.624Z,16.57
2018-12-08T13:33:13.765Z,23.73
2018-12-08T13:36:00.872Z,20.33
2018-12-08T13:38:28.997Z,16.73
2018-12-08T13:40:56.956Z,22.13
2018-12-08T13:43:24.921Z,19.80
2018-12-08T13:45:52.923Z,22.70
2018-12-08T13:48:23.165Z,31.10
2018-12-08T13:50:51.929Z,26.57
2018-12-08T13:53:20.040Z,28.83
2018-12-08T13:55:47.971Z,26.43
2018-12-08T13:58:16.073Z,22.63
2018-12-08T14:00:44.153Z,21.97
2018-12-08T14:03:12.212Z,21.27
2018-12-08T14:05:40.311Z,22.63
2018-12-08T14:08:08.286Z,17.27
2018-12-08T14:10:36.292Z,14.87
2018-12-08T14:13:04.326Z,13.13
2018-12-08T14:15:32.404Z,16.17
2018-12-08T14:18:00.546Z,15.23
2018-12-08T14:20:32.089Z,23.13
2018-12-08T14:23:00.412Z,19.00
2018-12-08T14:25:28.614Z,19.63
2018-12-08T14:27:57.187Z,17.83
2018-12-08T14:30:25.563Z,17.17
2018-12-08T14:32:53.875Z,26.80
2018-12-08T14:35:22.251Z,25.23
2018-12-08T14:37:50.417Z,20.80
2018-12-08T14:40:18.681Z,19.97
2018-12-08T14:42:46.761Z,15.03
2018-12-08T14:45:14.873Z,14.70
2018-12-08T14:47:43.000Z,18.93
2018-12-08T14:50:11.575Z,20.17
2018-12-08T14:52:39.614Z,16.10
2018-12-08T14:55:08.961Z,20.87
2018-12-08T14:57:37.012Z,15.97
2018-12-08T15:00:08.075Z,19.30
2018-12-08T15:02:36.114Z,14.93
2018-12-08T15:05:05.429Z,14.47
2018-12-08T15:07:33.633Z,16.40
2018-12-08T15:10:01.697Z,18.27
2018-12-08T15:12:29.870Z,18.60
2018-12-08T15:14:57.878Z,14.80
2018-12-08T15:17:26.013Z,18.37
2018-12-08T15:19:54.172Z,17.27
2018-12-08T15:22:22.292Z,14.30
2018-12-08T15:24:50.302Z,21.53
2018-12-08T15:27:18.387Z,19.90
2018-12-08T15:29:46.424Z,18.60
2018-12-08T15:32:14.542Z,13.33
2018-12-08T15:34:42.552Z,17.93
2018-12-08T15:37:10.759Z,17.27
2018-12-08T15:39:38.806Z,17.47
2018-12-08T15:42:07.117Z,30.57
2018-12-08T15:44:35.280Z,22.40
2018-12-08T15:47:03.374Z,18.10
2018-12-08T15:49:31.623Z,18.53
2018-12-08T15:51:59.900Z,16.60
2018-12-08T15:54:28.370Z,17.07
2018-12-08T15:56:56.601Z,13.37
2018-12-08T15:59:24.958Z,13.57
2018-12-08T16:01:53.202Z,12.33
2018-12-08T16:04:21.512Z,12.20
2018-12-08T16:06:49.681Z,13.77
2018-12-08T16:09:17.789Z,11.83
2018-12-08T16:11:45.871Z,9.97
2018-12-08T16:14:14.137Z,18.33
2018-12-08T16:16:42.304Z,10.20
2018-12-08T16:19:10.851Z,12.87
2018-12-08T16:21:38.993Z,11.67
2018-12-08T16:24:07.131Z,9.63
2018-12-08T16:26:35.368Z,10.77
2018-12-08T16:29:03.504Z,10.30
2018-12-08T16:31:31.840Z,14.03
2018-12-08T16:33:59.938Z,11.50
2018-12-08T16:36:28.170Z,9.53
2018-12-08T16:38:56.376Z,12.43
2018-12-08T16:41:24.648Z,10.97
2018-12-08T16:43:52.904Z,9.40
2018-12-08T16:46:21.183Z,9.20
2018-12-08T16:48:49.245Z,8.67
2018-12-08T16:51:17.489Z,8.37
2018-12-08T16:53:45.700Z,9.90
2018-12-08T16:56:16.169Z,14.60
2018-12-08T16:58:44.940Z,13.03
2018-12-08T17:01:13.178Z,15.50
2018-12-08T17:03:41.338Z,9.30
2018-12-08T17:06:09.581Z,12.03
2018-12-08T17:08:37.801Z,10.87
2018-12-08T17:11:05.867Z,13.53
2018-12-08T17:13:34.551Z,10.43
2018-12-08T17:16:02.685Z,11.87
2018-12-08T17:18:30.835Z,10.07
2018-12-08T17:20:59.056Z,13.37
2018-12-08T17:23:27.230Z,7.97
2018-12-08T17:25:55.386Z,12.00
2018-12-08T17:28:23.664Z,10.57
2018-12-08T17:30:51.851Z,9.00
2018-12-08T17:33:19.980Z,11.83
2018-12-08T17:35:48.630Z,16.90
2018-12-08T17:38:16.859Z,8.23
2018-12-08T17:40:45.526Z,8.03
2018-12-08T17:43:13.709Z,8.87
2018-12-08T17:45:42.015Z,9.70
2018-12-08T17:48:10.458Z,11.27
2018-12-08T17:50:38.712Z,10.00
2018-12-08T17:53:06.994Z,7.47
2018-12-08T17:55:35.363Z,9.50
2018-12-08T17:58:04.297Z,11.87
2018-12-08T18:00:33.232Z,13.17
2018-12-08T18:03:01.811Z,18.17
2018-12-08T18:05:30.021Z,15.07
2018-12-08T18:07:58.158Z,10.03
2018-12-08T18:10:26.739Z,10.53
2018-12-08T18:12:54.962Z,11.93
2018-12-08T18:15:23.255Z,13.57
2018-12-08T18:17:51.569Z,9.33
2018-12-08T18:20:19.925Z,8.67
2018-12-08T18:22:48.477Z,12.87
2018-12-08T18:25:16.973Z,10.20
2018-12-08T18:27:45.237Z,11.43
2018-12-08T18:30:13.964Z,10.50
2018-12-08T18:32:42.197Z,10.00
2018-12-08T18:35:10.488Z,11.07
2018-12-08T18:37:38.684Z,12.57
2018-12-08T18:40:06.982Z,10.67
2018-12-08T18:42:35.226Z,12.00
2018-12-08T18:45:03.495Z,11.30
2018-12-08T18:47:31.695Z,11.63
2018-12-08T18:50:00.006Z,10.97
2018-12-08T18:52:28.263Z,10.70
2018-12-08T18:54:56.438Z,13.03
2018-12-08T18:57:24.642Z,11.80
2018-12-08T18:59:52.671Z,9.00
2018-12-08T19:02:21.091Z,10.30
2018-12-08T19:04:49.324Z,13.50
2018-12-08T19:07:17.476Z,9.47
2018-12-08T19:09:45.619Z,14.90
2018-12-08T19:12:13.922Z,12.77
2018-12-08T19:14:42.536Z,10.33
2018-12-08T19:17:10.919Z,8.60
2018-12-08T19:19:39.178Z,9.50
2018-12-08T19:22:07.580Z,11.60
2018-12-08T19:24:36.005Z,9.97
2018-12-08T19:27:04.551Z,11.87
2018-12-08T19:29:32.904Z,12.13
2018-12-08T19:32:01.057Z,8.73
2018-12-08T19:34:29.233Z,12.43
2018-12-08T19:36:57.595Z,8.73
2018-12-08T19:39:26.566Z,11.20
2018-12-08T19:41:54.809Z,8.70
2018-12-08T19:44:23.097Z,8.60
2018-12-08T19:46:51.451Z,9.47
2018-12-08T19:49:20.272Z,13.67
2018-12-08T19:51:48.694Z,11.27
2018-12-08T19:54:16.920Z,11.93
2018-12-08T19:56:45.065Z,7.40
2018-12-08T19:59:13.344Z,9.57
2018-12-08T20:01:42.985Z,9.13
2018-12-08T20:04:11.392Z,8.97
2018-12-08T20:06:39.843Z,8.27
2018-12-08T20:09:08.170Z,8.50
2018-12-08T20:11:36.508Z,12.53
2018-12-08T20:14:04.790Z,10.70
2018-12-08T20:16:33.039Z,11.90
2018-12-08T20:19:01.349Z,16.77
2018-12-08T20:21:29.482Z,17.03
2018-12-08T20:23:57.579Z,15.70
2018-12-08T20:26:25.724Z,14.00
2018-12-08T20:28:53.794Z,17.93
2018-12-08T20:31:22.073Z,19.37
2018-12-08T20:33:50.176Z,15.90
2018-12-08T20:36:18.283Z,21.77
2018-12-08T20:38:46.291Z,20.70
2018-12-08T20:41:14.370Z,15.03
2018-12-08T20:43:42.434Z,13.53
2018-12-08T20:46:10.656Z,13.67
2018-12-08T20:48:38.806Z,13.73
2018-12-08T20:51:06.889Z,14.23
2018-12-08T20:53:34.985Z,10.37
2018-12-08T20:56:03.137Z,11.50
2018-12-08T20:58:31.157Z,10.10
2018-12-08T21:00:59.184Z,10.70
2018-12-08T21:03:27.349Z,11.77
2018-12-08T21:05:55.406Z,7.47
2018-12-08T21:08:23.440Z,10.73
2018-12-08T21:10:51.614Z,8.47
2018-12-08T21:13:19.708Z,12.67
2018-12-08T21:15:47.738Z,11.10
2018-12-08T21:18:15.884Z,8.20
2018-12-08T21:20:44.009Z,9.80
2018-12-08T21:23:12.019Z,9.07
2018-12-08T21:25:40.065Z,8.67
2018-12-08T21:28:08.049Z,14.20
2018-12-08T21:30:36.047Z,10.43
2018-12-08T21:33:04.133Z,12.10
2018-12-08T21:35:33.238Z,17.20
2018-12-08T21:38:02.250Z,14.63
2018-12-08T21:40:30.476Z,14.57
2018-12-08T21:42:58.481Z,17.33
2018-12-08T21:45:27.736Z,17.37
2018-12-08T21:47:55.771Z,15.23
2018-12-08T21:50:23.866Z,19.30
2018-12-08T21:52:52.163Z,18.17
2018-12-08T21:55:20.229Z,13.73
2018-12-08T21:57:48.304Z,17.23
2018-12-08T22:00:16.344Z,14.43
2018-12-08T22:02:44.428Z,10.73
2018-12-08T22:05:12.442Z,17.87
2018-12-08T22:07:40.500Z,13.37
2018-12-08T22:10:08.587Z,11.90
2018-12-08T22:12:36.667Z,13.77
2018-12-08T22:15:10.588Z,14.57
2018-12-08T22:17:38.546Z,14.30
2018-12-08T22:20:06.532Z,10.30
2018-12-08T22:22:34.676Z,12.23
2018-12-08T22:25:02.605Z,11.93
2018-12-08T22:27:30.632Z,10.47
2018-12-08T22:29:58.639Z,12.37
2018-12-08T22:32:26.669Z,11.93
2018-12-08T22:34:54.693Z,12.43
2018-12-08T22:37:22.757Z,11.87
2018-12-08T22:39:50.749Z,10.43
2018-12-08T22:42:18.771Z,9.67
2018-12-08T22:44:46.801Z,9.67
2018-12-08T22:47:14.839Z,9.50
2018-12-08T22:49:42.808Z,9.67
2018-12-08T22:52:10.849Z,9.63
2018-12-08T22:54:38.841Z,10.47
2018-12-08T22:57:06.920Z,17.07
2018-12-08T22:59:35.063Z,11.83
2018-12-08T23:02:03.187Z,9.53
2018-12-08T23:04:31.176Z,11.40
2018-12-08T23:07:02.397Z,9.00
2018-12-08T23:09:30.392Z,10.00
2018-12-08T23:11:58.363Z,13.10
2018-12-08T23:14:26.461Z,9.80
2018-12-08T23:16:54.458Z,11.47
2018-12-08T23:19:22.498Z,8.23
2018-12-08T23:21:50.565Z,9.57
2018-12-08T23:24:18.602Z,13.93
2018-12-08T23:26:46.645Z,15.00
2018-12-08T23:29:14.703Z,10.33
2018-12-08T23:31:42.861Z,15.30
2018-12-08T23:34:10.890Z,11.27
2018-12-08T23:36:38.962Z,12.63
2018-12-08T23:39:07.326Z,10.10
2018-12-08T23:41:35.322Z,10.70
2018-12-08T23:44:03.670Z,10.37
2018-12-08T23:46:31.657Z,13.80
2018-12-08T23:48:59.604Z,12.00
2018-12-08T23:51:27.637Z,8.37
2018-12-08T23:53:55.673Z,6.90
2018-12-08T23:56:23.604Z,15.13
2018-12-08T23:58:51.648Z,9.90
