createdAt,value
2022-12-23T00:00:26.943Z,9.90
2022-12-23T00:01:29.691Z,9.90
2022-12-23T00:02:33.458Z,9.90
2022-12-23T00:03:39.384Z,9.90
2022-12-23T00:04:42.225Z,9.90
2022-12-23T00:05:46.009Z,9.90
2022-12-23T00:06:51.231Z,9.90
2022-12-23T00:07:53.919Z,9.90
2022-12-23T00:08:59.478Z,9.90
2022-12-23T00:10:02.287Z,9.90
2022-12-23T00:11:07.541Z,9.90
2022-12-23T00:12:28.644Z,9.90
2022-12-23T00:13:49.510Z,9.90
2022-12-23T00:15:07.414Z,9.90
2022-12-23T00:16:13.653Z,9.90
2022-12-23T00:17:23.644Z,9.90
2022-12-23T00:18:27.879Z,9.90
2022-12-23T00:19:30.456Z,9.90
2022-12-23T00:20:34.487Z,9.80
2022-12-23T00:21:37.135Z,9.80
2022-12-23T00:23:00.063Z,9.80
2022-12-23T00:24:03.639Z,9.90
2022-12-23T00:25:07.145Z,9.90
2022-12-23T00:26:16.537Z,9.90
2022-12-23T00:27:19.047Z,9.80
2022-12-23T00:28:25.643Z,9.90
2022-12-23T00:29:28.225Z,9.80
2022-12-23T00:30:31.781Z,9.80
2022-12-23T00:31:35.451Z,9.80
2022-12-23T00:32:38.106Z,9.80
2022-12-23T00:33:44.973Z,9.80
2022-12-23T00:34:47.408Z,9.80
2022-12-23T00:35:51.744Z,9.80
2022-12-23T00:36:54.624Z,9.80
2022-12-23T00:37:59.574Z,9.80
2022-12-23T00:39:20.771Z,9.80
2022-12-23T00:40:42.108Z,9.80
2022-12-23T00:42:05.733Z,9.80
2022-12-23T00:43:09.702Z,9.80
2022-12-23T00:44:15.768Z,9.80
2022-12-23T00:45:21.068Z,9.80
2022-12-23T00:46:24.356Z,9.80
2022-12-23T00:47:45.490Z,9.80
2022-12-23T00:49:06.545Z,9.80
2022-12-23T00:50:13.543Z,9.80
2022-12-23T00:51:17.445Z,9.80
2022-12-23T00:52:20.033Z,9.80
2022-12-23T00:53:29.640Z,9.80
2022-12-23T00:54:32.422Z,9.80
2022-12-23T00:55:36.067Z,9.80
2022-12-23T00:56:38.806Z,9.80
2022-12-23T00:57:42.240Z,9.80
2022-12-23T00:58:44.777Z,9.80
2022-12-23T00:59:48.645Z,9.80
2022-12-23T01:01:12.505Z,9.80
2022-12-23T01:02:34.224Z,9.80
2022-12-23T01:03:55.733Z,9.80
2022-12-23T01:05:19.291Z,9.80
2022-12-23T01:06:27.963Z,9.80
2022-12-23T01:09:58.944Z,9.80
2022-12-23T01:11:05.294Z,9.80
2022-12-23T01:12:09.619Z,9.80
2022-12-23T01:13:12.384Z,9.80
2022-12-23T01:14:17.703Z,9.80
2022-12-23T01:15:20.380Z,9.80
2022-12-23T01:16:24.196Z,9.80
2022-12-23T01:17:26.937Z,9.80
2022-12-23T01:18:30.684Z,9.80
2022-12-23T01:19:33.763Z,9.80
2022-12-23T01:20:39.728Z,9.70
2022-12-23T01:21:42.432Z,9.70
2022-12-23T01:22:46.359Z,9.70
2022-12-23T01:23:49.037Z,9.80
2022-12-23T01:24:52.865Z,9.70
2022-12-23T01:26:02.580Z,9.70
2022-12-23T01:27:06.232Z,9.70
2022-12-23T01:28:11.102Z,9.70
2022-12-23T01:29:14.738Z,9.70
2022-12-23T01:30:17.674Z,9.70
2022-12-23T01:31:21.237Z,9.70
2022-12-23T01:32:23.890Z,9.70
2022-12-23T01:33:27.586Z,9.70
2022-12-23T01:34:36.682Z,9.70
2022-12-23T01:35:41.169Z,9.70
2022-12-23T01:36:44.109Z,9.70
2022-12-23T01:37:47.658Z,9.70
2022-12-23T01:38:50.697Z,9.70
2022-12-23T01:39:54.336Z,9.70
2022-12-23T01:40:57.235Z,9.70
2022-12-23T01:42:19.858Z,9.70
2022-12-23T01:43:28.152Z,9.70
2022-12-23T01:45:01.232Z,9.70
2022-12-23T01:49:38.426Z,9.70
2022-12-23T01:50:47.875Z,9.70
2022-12-23T01:51:50.536Z,9.70
2022-12-23T01:53:08.419Z,9.70
2022-12-23T01:54:11.544Z,9.70
2022-12-23T01:55:19.458Z,9.70
2022-12-23T01:56:27.035Z,9.70
2022-12-23T01:57:32.599Z,9.70
2022-12-23T01:58:39.673Z,9.70
2022-12-23T02:00:04.519Z,9.70
2022-12-23T02:01:27.933Z,9.70
2022-12-23T02:02:50.999Z,9.70
2022-12-23T02:03:58.830Z,9.70
2022-12-23T02:05:01.812Z,9.70
2022-12-23T02:06:20.144Z,9.70
2022-12-23T02:07:41.374Z,9.70
2022-12-23T02:09:01.735Z,9.70
2022-12-23T02:10:06.851Z,9.70
2022-12-23T02:11:35.112Z,9.70
2022-12-23T02:12:48.901Z,9.60
2022-12-23T02:14:31.490Z,9.60
2022-12-23T02:16:01.358Z,9.60
2022-12-23T02:17:18.418Z,9.60
2022-12-23T02:21:23.391Z,9.60
2022-12-23T02:22:54.338Z,9.60
2022-12-23T02:24:34.881Z,9.60
2022-12-23T02:26:09.677Z,9.60
2022-12-23T02:27:19.187Z,9.60
2022-12-23T02:29:07.653Z,9.60
2022-12-23T02:30:31.204Z,9.60
2022-12-23T02:31:45.773Z,9.60
2022-12-23T02:33:21.857Z,9.60
2022-12-23T02:34:31.927Z,9.60
2022-12-23T02:35:47.949Z,9.60
2022-12-23T02:37:02.621Z,9.60
2022-12-23T02:38:14.109Z,9.60
2022-12-23T02:39:23.072Z,9.60
2022-12-23T02:40:35.860Z,9.60
2022-12-23T02:41:48.161Z,9.60
2022-12-23T02:42:57.703Z,9.60
2022-12-23T02:44:10.320Z,9.60
2022-12-23T02:45:24.794Z,9.60
2022-12-23T02:46:34.429Z,9.50
2022-12-23T02:47:43.836Z,9.60
2022-12-23T02:48:50.757Z,9.60
2022-12-23T02:49:59.747Z,9.60
2022-12-23T02:51:05.973Z,9.50
2022-12-23T02:52:15.944Z,9.60
2022-12-23T02:53:24.543Z,9.50
2022-12-23T02:54:32.616Z,9.50
2022-12-23T02:55:38.545Z,9.50
2022-12-23T02:56:47.611Z,9.50
2022-12-23T02:57:52.760Z,9.50
2022-12-23T02:59:02.093Z,9.50
2022-12-23T03:00:08.627Z,9.50
2022-12-23T03:01:14.430Z,9.50
2022-12-23T03:03:57.673Z,9.50
2022-12-23T03:05:27.373Z,9.50
2022-12-23T03:06:38.769Z,9.50
2022-12-23T03:07:44.247Z,9.50
2022-12-23T03:08:48.826Z,9.50
2022-12-23T03:10:05.328Z,9.50
2022-12-23T03:11:11.799Z,9.50
2022-12-23T03:12:38.851Z,9.50
2022-12-23T03:14:20.202Z,9.50
2022-12-23T03:15:54.849Z,9.50
2022-12-23T03:17:21.456Z,9.50
2022-12-23T03:21:19.223Z,9.50
2022-12-23T03:22:34.188Z,9.50
2022-12-23T03:23:43.221Z,9.50
2022-12-23T03:24:54.327Z,9.50
2022-12-23T03:26:03.188Z,9.40
2022-12-23T03:27:11.775Z,9.50
2022-12-23T03:28:20.502Z,9.40
2022-12-23T03:29:32.105Z,9.40
2022-12-23T03:30:36.005Z,9.40
2022-12-23T03:31:41.396Z,9.40
2022-12-23T03:32:49.654Z,9.40
2022-12-23T03:34:02.789Z,9.40
2022-12-23T03:35:08.336Z,9.40
2022-12-23T03:36:18.570Z,9.40
2022-12-23T03:37:24.369Z,9.40
2022-12-23T03:38:30.007Z,9.40
2022-12-23T03:39:39.801Z,9.40
2022-12-23T03:40:48.068Z,9.40
2022-12-23T03:42:00.990Z,9.40
2022-12-23T03:43:12.909Z,9.40
2022-12-23T03:44:22.975Z,9.40
2022-12-23T03:45:39.878Z,9.40
2022-12-23T03:46:52.517Z,9.40
2022-12-23T03:48:06.886Z,9.40
2022-12-23T03:49:24.082Z,9.40
2022-12-23T03:50:29.346Z,9.40
2022-12-23T03:51:45.338Z,9.30
2022-12-23T03:52:55.242Z,9.40
2022-12-23T03:54:03.954Z,9.30
2022-12-23T03:55:13.352Z,9.30
2022-12-23T03:56:25.726Z,9.30
2022-12-23T03:57:36.860Z,9.30
2022-12-23T03:58:44.652Z,9.30
2022-12-23T03:59:51.546Z,9.30
2022-12-23T04:01:03.342Z,9.30
2022-12-23T04:02:17.925Z,9.30
2022-12-23T04:03:30.333Z,9.30
2022-12-23T04:04:50.294Z,9.30
2022-12-23T04:05:59.152Z,9.30
2022-12-23T04:07:22.526Z,9.30
2022-12-23T04:08:31.999Z,9.30
2022-12-23T04:09:36.308Z,9.30
2022-12-23T04:10:40.117Z,9.30
2022-12-23T04:11:43.092Z,9.30
2022-12-23T04:12:46.638Z,9.30
2022-12-23T04:13:49.364Z,9.30
2022-12-23T04:14:53.244Z,9.30
2022-12-23T04:15:58.011Z,9.30
2022-12-23T04:17:01.651Z,9.30
2022-12-23T04:18:06.684Z,9.30
2022-12-23T04:19:10.263Z,9.30
2022-12-23T04:20:13.235Z,9.30
2022-12-23T04:21:16.823Z,9.30
2022-12-23T04:22:20.890Z,9.20
2022-12-23T04:23:24.421Z,9.30
2022-12-23T04:24:26.998Z,9.20
2022-12-23T04:25:30.579Z,9.20
2022-12-23T04:26:33.260Z,9.20
2022-12-23T04:27:39.937Z,9.20
2022-12-23T04:28:42.400Z,9.20
2022-12-23T04:29:46.748Z,9.20
2022-12-23T04:30:49.255Z,9.20
2022-12-23T04:31:52.802Z,9.20
2022-12-23T04:32:55.459Z,9.20
2022-12-23T04:34:32.053Z,9.20
2022-12-23T04:35:34.785Z,9.20
2022-12-23T04:36:39.758Z,9.20
2022-12-23T04:37:43.660Z,9.20
2022-12-23T04:38:47.080Z,9.20
2022-12-23T04:39:49.833Z,9.20
2022-12-23T04:40:53.422Z,9.20
2022-12-23T04:41:56.046Z,9.20
2022-12-23T04:42:59.707Z,9.10
2022-12-23T04:44:02.301Z,9.20
2022-12-23T04:45:06.805Z,9.20
2022-12-23T04:46:09.524Z,9.10
2022-12-23T04:47:13.331Z,9.10
2022-12-23T04:48:16.071Z,9.10
2022-12-23T04:49:19.687Z,9.10
2022-12-23T04:50:22.394Z,9.10
2022-12-23T04:51:26.221Z,9.10
2022-12-23T04:52:28.834Z,9.10
2022-12-23T04:53:33.895Z,9.10
2022-12-23T04:54:45.481Z,9.10
2022-12-23T04:55:52.330Z,9.10
2022-12-23T04:56:56.015Z,9.10
2022-12-23T04:57:58.569Z,9.10
2022-12-23T04:59:02.485Z,9.10
2022-12-23T05:00:06.562Z,9.10
2022-12-23T05:01:12.703Z,9.10
2022-12-23T05:02:15.555Z,9.10
2022-12-23T05:03:19.672Z,9.10
2022-12-23T05:04:22.292Z,9.10
2022-12-23T05:05:26.157Z,9.10
2022-12-23T05:06:28.737Z,9.10
2022-12-23T05:07:32.299Z,9.10
2022-12-23T05:08:36.296Z,9.10
2022-12-23T05:09:39.893Z,9.10
2022-12-23T05:10:42.376Z,9.10
2022-12-23T05:11:46.019Z,9.00
2022-12-23T05:12:48.644Z,9.10
2022-12-23T05:13:52.229Z,9.10
2022-12-23T05:14:54.891Z,9.00
2022-12-23T05:15:58.493Z,9.00
2022-12-23T05:17:07.223Z,9.00
2022-12-23T05:18:11.488Z,9.00
2022-12-23T05:19:14.295Z,9.00
2022-12-23T05:20:18.203Z,9.00
2022-12-23T05:21:20.834Z,9.00
2022-12-23T05:22:24.418Z,9.00
2022-12-23T05:23:26.878Z,9.00
2022-12-23T05:24:31.855Z,9.00
2022-12-23T05:25:35.241Z,9.00
2022-12-23T05:26:39.196Z,9.00
2022-12-23T05:27:41.875Z,9.00
2022-12-23T05:28:45.729Z,9.10
2022-12-23T05:29:54.368Z,9.10
2022-12-23T05:31:25.902Z,9.10
2022-12-23T05:32:28.480Z,9.10
2022-12-23T05:33:32.679Z,9.10
2022-12-23T05:34:36.305Z,9.10
2022-12-23T05:35:38.906Z,9.10
2022-12-23T05:36:42.454Z,9.10
2022-12-23T05:37:45.008Z,9.10
2022-12-23T05:38:49.109Z,9.10
2022-12-23T05:39:53.065Z,9.10
2022-12-23T05:40:56.650Z,9.10
2022-12-23T05:41:59.230Z,9.10
2022-12-23T05:43:02.791Z,9.10
2022-12-23T05:44:05.874Z,9.10
2022-12-23T05:45:12.464Z,9.10
2022-12-23T05:46:15.516Z,9.10
2022-12-23T05:47:20.764Z,9.10
2022-12-23T05:48:23.792Z,9.10
2022-12-23T05:49:27.789Z,9.10
2022-12-23T05:50:30.396Z,9.10
2022-12-23T05:51:38.781Z,9.10
2022-12-23T05:52:41.588Z,9.10
2022-12-23T05:53:45.245Z,9.10
2022-12-23T05:54:50.317Z,9.10
2022-12-23T05:55:57.761Z,9.10
2022-12-23T05:57:00.384Z,9.10
2022-12-23T05:58:04.119Z,9.10
2022-12-23T05:59:10.483Z,9.10
2022-12-23T06:00:15.078Z,9.10
2022-12-23T06:01:19.037Z,9.10
2022-12-23T06:02:22.339Z,9.10
2022-12-23T06:03:26.292Z,9.10
2022-12-23T06:04:29.078Z,9.10
2022-12-23T06:05:32.811Z,9.00
2022-12-23T06:06:35.390Z,9.10
2022-12-23T06:07:39.693Z,9.10
2022-12-23T06:08:42.467Z,9.10
2022-12-23T06:09:46.166Z,9.10
2022-12-23T06:10:49.244Z,9.10
2022-12-23T06:11:54.255Z,9.10
2022-12-23T06:12:59.066Z,9.10
2022-12-23T06:14:02.861Z,9.00
2022-12-23T06:15:09.343Z,9.10
2022-12-23T06:16:13.018Z,9.10
2022-12-23T06:17:18.691Z,9.10
2022-12-23T06:18:22.255Z,9.10
2022-12-23T06:19:26.828Z,9.10
2022-12-23T06:20:32.887Z,9.10
2022-12-23T06:21:35.571Z,9.10
2022-12-23T06:22:39.419Z,9.10
2022-12-23T06:23:42.977Z,9.10
2022-12-23T06:24:45.649Z,9.10
2022-12-23T06:25:49.205Z,9.10
2022-12-23T06:26:56.952Z,9.10
2022-12-23T06:28:01.224Z,9.10
2022-12-23T06:29:04.471Z,9.10
2022-12-23T06:30:11.221Z,9.10
2022-12-23T06:31:13.782Z,9.10
2022-12-23T06:32:19.753Z,9.10
2022-12-23T06:33:22.959Z,9.10
2022-12-23T06:34:26.481Z,9.10
2022-12-23T06:35:29.152Z,9.10
2022-12-23T06:36:32.856Z,9.10
2022-12-23T06:37:37.362Z,9.10
2022-12-23T06:38:44.358Z,9.10
2022-12-23T06:39:49.530Z,9.10
2022-12-23T06:40:54.569Z,9.10
2022-12-23T06:41:58.785Z,9.10
2022-12-23T06:43:02.432Z,9.10
2022-12-23T06:44:05.580Z,9.10
2022-12-23T06:45:11.214Z,9.10
2022-12-23T06:46:15.082Z,9.10
2022-12-23T06:47:18.791Z,9.10
2022-12-23T06:48:21.359Z,9.10
2022-12-23T06:49:25.067Z,9.10
2022-12-23T06:50:27.701Z,9.10
2022-12-23T06:51:33.833Z,9.10
2022-12-23T06:52:36.498Z,9.10
2022-12-23T06:53:40.294Z,9.10
2022-12-23T06:54:42.780Z,9.10
2022-12-23T06:55:48.845Z,9.10
2022-12-23T06:56:51.403Z,9.10
2022-12-23T06:57:56.349Z,9.10
2022-12-23T06:58:59.031Z,9.10
2022-12-23T07:00:02.554Z,9.10
2022-12-23T07:01:10.125Z,9.10
2022-12-23T07:02:14.391Z,9.10
2022-12-23T07:03:17.335Z,9.10
2022-12-23T07:04:21.227Z,9.10
2022-12-23T07:05:23.989Z,9.10
2022-12-23T07:06:27.692Z,9.10
2022-12-23T07:07:32.313Z,9.10
2022-12-23T07:08:36.009Z,9.10
2022-12-23T07:09:41.752Z,9.10
2022-12-23T07:10:45.476Z,9.10
2022-12-23T07:11:49.078Z,9.10
2022-12-23T07:12:51.625Z,9.10
2022-12-23T07:13:56.886Z,9.10
2022-12-23T07:15:00.039Z,9.10
2022-12-23T07:16:12.240Z,9.10
2022-12-23T07:17:14.930Z,9.10
2022-12-23T07:18:18.625Z,9.10
2022-12-23T07:19:23.315Z,9.10
2022-12-23T07:20:27.127Z,9.10
2022-12-23T07:21:30.352Z,9.10
2022-12-23T07:22:34.447Z,9.10
2022-12-23T07:23:37.025Z,9.10
2022-12-23T07:24:40.840Z,9.10
2022-12-23T07:25:43.847Z,9.10
2022-12-23T07:26:47.667Z,9.10
2022-12-23T07:27:55.397Z,9.10
2022-12-23T07:28:59.605Z,9.10
2022-12-23T07:30:03.312Z,9.10
2022-12-23T07:31:06.819Z,9.10
2022-12-23T07:32:14.199Z,9.10
2022-12-23T07:33:17.183Z,9.10
2022-12-23T07:34:24.193Z,9.20
2022-12-23T07:35:26.935Z,9.20
2022-12-23T07:36:30.883Z,9.20
2022-12-23T07:37:33.597Z,9.20
2022-12-23T07:38:37.495Z,9.20
2022-12-23T07:39:40.312Z,9.20
2022-12-23T07:40:44.132Z,9.20
2022-12-23T07:41:46.907Z,9.10
2022-12-23T07:42:51.320Z,9.10
2022-12-23T07:43:53.953Z,9.10
2022-12-23T07:44:59.313Z,9.20
2022-12-23T07:46:07.775Z,9.10
2022-12-23T07:47:11.655Z,9.10
2022-12-23T07:48:14.570Z,9.20
2022-12-23T07:49:21.543Z,9.20
2022-12-23T07:50:29.075Z,9.20
2022-12-23T07:51:33.241Z,9.20
2022-12-23T07:52:36.359Z,9.10
2022-12-23T07:53:40.420Z,9.20
2022-12-23T07:54:43.180Z,9.20
2022-12-23T07:55:49.127Z,9.20
2022-12-23T07:56:58.248Z,9.20
2022-12-23T07:58:01.923Z,9.20
2022-12-23T07:59:05.440Z,9.10
2022-12-23T08:00:12.178Z,9.10
2022-12-23T08:01:19.342Z,9.10
2022-12-23T08:02:25.349Z,9.10
2022-12-23T08:03:29.732Z,9.20
2022-12-23T08:04:38.428Z,9.20
2022-12-23T08:05:46.486Z,9.10
2022-12-23T08:06:49.355Z,9.10
2022-12-23T08:07:55.240Z,9.10
2022-12-23T08:08:58.250Z,9.10
2022-12-23T08:10:02.131Z,9.10
2022-12-23T08:11:09.831Z,9.10
2022-12-23T08:12:12.606Z,9.10
2022-12-23T08:13:16.524Z,9.10
2022-12-23T08:14:20.715Z,9.10
2022-12-23T08:15:24.921Z,9.10
2022-12-23T08:16:28.836Z,9.10
2022-12-23T08:17:31.992Z,9.10
2022-12-23T08:18:39.285Z,9.10
2022-12-23T08:19:42.843Z,9.10
2022-12-23T08:20:53.282Z,9.10
2022-12-23T08:21:57.629Z,9.10
2022-12-23T08:23:00.396Z,9.10
2022-12-23T08:24:03.984Z,9.10
2022-12-23T08:25:07.685Z,9.10
2022-12-23T08:26:14.477Z,9.20
2022-12-23T08:27:17.213Z,9.20
2022-12-23T08:28:23.437Z,9.20
2022-12-23T08:29:32.627Z,9.20
2022-12-23T08:30:41.082Z,9.20
2022-12-23T08:31:45.021Z,9.20
2022-12-23T08:32:47.736Z,9.20
2022-12-23T08:33:54.853Z,9.20
2022-12-23T08:35:03.853Z,9.20
2022-12-23T08:36:22.190Z,9.20
2022-12-23T08:37:26.859Z,9.20
2022-12-23T08:38:30.164Z,9.20
2022-12-23T08:39:34.267Z,9.20
2022-12-23T08:40:41.388Z,9.20
2022-12-23T08:41:55.597Z,9.20
2022-12-23T08:43:00.697Z,9.20
2022-12-23T08:44:06.141Z,9.20
2022-12-23T08:45:09.969Z,9.20
2022-12-23T08:47:43.952Z,9.20
2022-12-23T08:48:49.385Z,9.20
2022-12-23T08:49:53.486Z,9.20
2022-12-23T08:50:56.179Z,9.20
2022-12-23T08:51:59.965Z,9.20
2022-12-23T08:53:02.782Z,9.20
2022-12-23T08:54:10.283Z,9.20
2022-12-23T08:55:14.152Z,9.20
2022-12-23T08:56:20.295Z,9.20
2022-12-23T08:57:24.194Z,9.30
2022-12-23T08:58:26.815Z,9.30
2022-12-23T08:59:30.528Z,9.30
2022-12-23T09:00:33.359Z,9.30
2022-12-23T09:01:38.359Z,9.30
2022-12-23T09:02:42.344Z,9.30
2022-12-23T09:03:46.612Z,9.30
2022-12-23T09:04:52.719Z,9.30
2022-12-23T09:05:57.787Z,9.30
2022-12-23T09:07:01.412Z,9.30
2022-12-23T09:08:04.449Z,9.30
2022-12-23T09:09:17.471Z,9.30
2022-12-23T09:10:20.257Z,9.40
2022-12-23T09:11:26.325Z,9.40
2022-12-23T09:12:30.020Z,9.40
2022-12-23T09:13:36.040Z,9.40
2022-12-23T09:14:40.040Z,9.40
2022-12-23T09:15:53.019Z,9.40
2022-12-23T09:16:58.427Z,9.40
2022-12-23T09:18:01.193Z,9.40
2022-12-23T09:19:05.255Z,9.40
2022-12-23T09:20:10.429Z,9.40
2022-12-23T09:21:16.871Z,9.40
2022-12-23T09:22:20.450Z,9.40
2022-12-23T09:23:23.376Z,9.40
2022-12-23T09:24:28.466Z,9.40
2022-12-23T09:25:31.511Z,9.40
2022-12-23T09:26:35.326Z,9.40
2022-12-23T09:27:38.035Z,9.50
2022-12-23T09:28:41.588Z,9.40
2022-12-23T09:29:44.328Z,9.50
2022-12-23T09:30:48.153Z,9.50
2022-12-23T09:31:51.921Z,9.50
2022-12-23T09:32:56.126Z,9.50
2022-12-23T09:33:59.890Z,9.50
2022-12-23T09:35:02.648Z,9.50
2022-12-23T09:36:07.755Z,9.50
2022-12-23T09:37:16.763Z,9.50
2022-12-23T09:38:19.458Z,9.50
2022-12-23T09:39:23.521Z,9.50
2022-12-23T09:40:29.457Z,9.50
2022-12-23T09:41:55.688Z,9.50
2022-12-23T09:43:13.412Z,9.50
2022-12-23T09:44:46.289Z,9.50
2022-12-23T09:46:05.897Z,9.50
2022-12-23T09:47:15.726Z,9.50
2022-12-23T09:48:25.454Z,9.50
2022-12-23T09:49:29.340Z,9.50
2022-12-23T09:50:34.764Z,9.50
2022-12-23T09:51:38.680Z,9.50
2022-12-23T09:52:51.044Z,9.50
2022-12-23T09:54:14.978Z,9.50
2022-12-23T09:55:23.519Z,9.50
2022-12-23T09:56:41.268Z,9.50
2022-12-23T09:57:56.562Z,9.50
2022-12-23T09:59:14.243Z,9.50
2022-12-23T10:00:22.637Z,9.50
2022-12-23T10:01:34.146Z,9.50
2022-12-23T10:02:56.376Z,9.50
2022-12-23T10:04:35.413Z,9.50
2022-12-23T10:05:51.540Z,9.50
2022-12-23T10:07:34.305Z,9.60
2022-12-23T10:08:42.353Z,9.60
2022-12-23T10:09:49.436Z,9.60
2022-12-23T10:11:01.584Z,9.60
2022-12-23T10:12:19.616Z,9.60
2022-12-23T10:13:30.928Z,9.60
2022-12-23T10:14:36.359Z,9.60
2022-12-23T10:15:45.656Z,9.60
2022-12-23T10:16:55.153Z,9.60
2022-12-23T10:18:06.392Z,9.60
2022-12-23T10:19:19.379Z,9.60
2022-12-23T10:20:38.072Z,9.60
2022-12-23T10:21:49.112Z,9.60
2022-12-23T10:22:53.331Z,9.60
2022-12-23T10:23:57.410Z,9.70
2022-12-23T10:25:06.039Z,9.70
2022-12-23T10:26:19.906Z,9.70
2022-12-23T10:27:30.078Z,9.70
2022-12-23T10:28:36.204Z,9.70
2022-12-23T10:29:39.238Z,9.70
2022-12-23T10:32:20.968Z,9.70
2022-12-23T10:33:32.419Z,9.70
2022-12-23T10:34:46.466Z,9.70
2022-12-23T10:36:02.874Z,9.70
2022-12-23T10:37:14.827Z,9.70
2022-12-23T10:38:38.204Z,9.70
2022-12-23T10:39:53.421Z,9.70
2022-12-23T10:41:09.483Z,9.70
2022-12-23T10:43:04.954Z,9.70
2022-12-23T10:45:11.582Z,9.60
2022-12-23T10:46:34.056Z,9.70
2022-12-23T10:47:52.071Z,9.70
2022-12-23T10:49:05.108Z,9.70
2022-12-23T10:50:35.816Z,9.70
2022-12-23T10:51:51.061Z,9.70
2022-12-23T10:52:57.521Z,9.70
2022-12-23T10:54:08.004Z,9.70
2022-12-23T10:55:22.420Z,9.70
2022-12-23T10:56:26.376Z,9.70
2022-12-23T10:57:30.413Z,9.70
2022-12-23T10:58:43.632Z,9.70
2022-12-23T10:59:47.868Z,9.70
2022-12-23T11:00:55.671Z,9.70
2022-12-23T11:02:15.083Z,9.70
2022-12-23T11:03:24.243Z,9.70
2022-12-23T11:04:34.774Z,9.70
2022-12-23T11:05:37.785Z,9.70
2022-12-23T11:06:47.686Z,9.70
2022-12-23T11:07:51.099Z,9.70
2022-12-23T11:08:57.015Z,9.70
2022-12-23T11:10:03.750Z,9.70
2022-12-23T11:11:07.692Z,9.70
2022-12-23T11:12:15.550Z,9.70
2022-12-23T11:13:36.643Z,9.70
2022-12-23T11:14:41.893Z,9.70
2022-12-23T11:15:45.783Z,9.70
2022-12-23T11:16:50.267Z,9.70
2022-12-23T11:18:03.330Z,9.70
2022-12-23T11:19:15.729Z,9.70
2022-12-23T11:20:20.673Z,9.70
2022-12-23T11:21:24.517Z,9.70
2022-12-23T11:22:29.889Z,9.70
2022-12-23T11:23:36.817Z,9.70
2022-12-23T11:24:43.264Z,9.70
2022-12-23T11:25:48.104Z,9.70
2022-12-23T11:27:03.075Z,9.70
2022-12-23T11:28:17.623Z,9.70
2022-12-23T11:29:29.338Z,9.70
2022-12-23T11:30:40.563Z,9.70
2022-12-23T11:31:44.412Z,9.70
2022-12-23T11:32:48.180Z,9.70
2022-12-23T11:34:00.267Z,9.70
2022-12-23T11:35:04.187Z,9.70
2022-12-23T11:36:16.271Z,9.70
2022-12-23T11:37:36.754Z,9.70
2022-12-23T11:38:52.115Z,9.70
2022-12-23T11:39:55.092Z,9.70
2022-12-23T11:41:02.273Z,9.70
2022-12-23T11:42:14.005Z,9.70
2022-12-23T11:43:18.064Z,9.70
2022-12-23T11:44:30.835Z,9.70
2022-12-23T11:45:38.112Z,9.70
2022-12-23T11:46:41.895Z,9.70
2022-12-23T11:47:44.992Z,9.70
2022-12-23T11:48:54.591Z,9.70
2022-12-23T11:49:59.565Z,9.70
2022-12-23T11:51:05.916Z,9.70
2022-12-23T11:52:14.916Z,9.70
2022-12-23T11:53:25.540Z,9.70
2022-12-23T11:54:29.924Z,9.70
2022-12-23T11:55:34.136Z,9.60
2022-12-23T11:56:40.597Z,9.70
2022-12-23T11:57:49.365Z,9.70
2022-12-23T11:59:01.919Z,9.60
2022-12-23T12:00:08.662Z,9.60
2022-12-23T12:01:20.378Z,9.60
2022-12-23T12:02:33.714Z,9.60
2022-12-23T12:03:50.078Z,9.60
2022-12-23T12:05:01.550Z,9.60
2022-12-23T12:06:06.522Z,9.60
2022-12-23T12:07:14.718Z,9.60
2022-12-23T12:08:27.564Z,9.60
2022-12-23T12:09:33.876Z,9.60
2022-12-23T12:10:40.163Z,9.60
2022-12-23T12:11:50.155Z,9.60
2022-12-23T12:12:59.440Z,9.60
2022-12-23T12:14:06.745Z,9.60
2022-12-23T12:15:27.323Z,9.60
2022-12-23T12:16:49.474Z,9.60
2022-12-23T12:17:56.705Z,9.60
2022-12-23T12:19:06.339Z,9.60
2022-12-23T12:20:23.211Z,9.60
2022-12-23T12:21:37.477Z,9.60
2022-12-23T12:22:47.476Z,9.60
2022-12-23T12:24:17.090Z,9.60
2022-12-23T12:25:28.163Z,9.60
2022-12-23T12:26:35.643Z,9.60
2022-12-23T12:27:42.650Z,9.60
2022-12-23T12:28:51.650Z,9.60
2022-12-23T12:30:07.639Z,9.60
2022-12-23T12:31:24.258Z,9.60
2022-12-23T12:32:36.618Z,9.60
2022-12-23T12:33:48.905Z,9.60
2022-12-23T12:35:00.195Z,9.60
2022-12-23T12:36:14.987Z,9.60
2022-12-23T12:37:30.221Z,9.60
2022-12-23T12:38:37.456Z,9.60
2022-12-23T12:39:55.254Z,9.60
2022-12-23T12:41:08.601Z,9.60
2022-12-23T12:42:17.777Z,9.60
2022-12-23T12:43:30.229Z,9.60
2022-12-23T12:44:40.862Z,9.60
2022-12-23T12:45:52.041Z,9.60
2022-12-23T12:47:11.075Z,9.60
2022-12-23T12:48:46.627Z,9.60
2022-12-23T12:49:57.338Z,9.60
2022-12-23T12:51:06.855Z,9.60
2022-12-23T12:52:15.656Z,9.60
2022-12-23T12:53:22.336Z,9.60
2022-12-23T12:54:33.719Z,9.60
2022-12-23T12:55:42.541Z,9.60
2022-12-23T12:56:53.184Z,9.60
2022-12-23T12:57:57.339Z,9.60
2022-12-23T12:59:00.378Z,9.60
2022-12-23T13:00:14.928Z,9.70
2022-12-23T13:01:37.152Z,9.70
2022-12-23T13:03:12.766Z,9.70
2022-12-23T13:04:58.713Z,9.70
2022-12-23T13:06:16.404Z,9.70
2022-12-23T13:07:29.795Z,9.70
2022-12-23T13:08:59.168Z,9.60
2022-12-23T13:10:18.236Z,9.60
2022-12-23T13:12:02.039Z,9.60
2022-12-23T13:13:34.583Z,9.60
2022-12-23T13:14:59.901Z,9.60
2022-12-23T13:16:13.412Z,9.60
2022-12-23T13:17:22.875Z,9.60
2022-12-23T13:18:40.501Z,9.60
2022-12-23T13:19:53.691Z,9.60
2022-12-23T13:21:03.808Z,9.60
2022-12-23T13:22:13.247Z,9.60
2022-12-23T13:23:42.755Z,9.60
2022-12-23T13:24:58.677Z,9.60
2022-12-23T13:26:14.321Z,9.60
2022-12-23T13:27:27.472Z,9.60
2022-12-23T13:28:41.772Z,9.60
2022-12-23T13:30:06.325Z,9.60
2022-12-23T13:31:25.661Z,9.60
2022-12-23T13:39:23.572Z,9.60
2022-12-23T13:40:38.534Z,9.60
2022-12-23T13:41:46.605Z,9.60
2022-12-23T13:43:02.744Z,9.60
2022-12-23T13:44:22.528Z,9.60
2022-12-23T13:45:36.897Z,9.60
2022-12-23T13:46:58.843Z,9.60
2022-12-23T13:48:29.486Z,9.60
2022-12-23T13:49:51.860Z,9.60
2022-12-23T13:51:06.665Z,9.60
2022-12-23T13:52:17.487Z,9.50
2022-12-23T13:53:29.281Z,9.50
2022-12-23T13:54:47.707Z,9.50
2022-12-23T13:56:15.772Z,9.50
2022-12-23T14:04:21.556Z,9.50
2022-12-23T14:08:31.615Z,9.70
2022-12-23T14:09:38.340Z,9.70
2022-12-23T14:10:54.965Z,9.80
2022-12-23T14:12:10.133Z,9.80
2022-12-23T14:13:18.967Z,9.80
2022-12-23T14:14:25.303Z,9.80
2022-12-23T14:16:07.076Z,9.90
2022-12-23T14:17:22.350Z,9.90
2022-12-23T14:18:59.644Z,9.90
2022-12-23T14:20:29.836Z,9.90
2022-12-23T14:21:55.785Z,9.90
2022-12-23T14:23:27.149Z,9.90
2022-12-23T14:25:18.878Z,9.90
2022-12-23T14:30:12.410Z,9.80
2022-12-23T14:33:12.559Z,9.70
2022-12-23T14:37:38.996Z,9.70
2022-12-23T14:43:55.783Z,9.70
2022-12-23T14:45:36.997Z,9.70
2022-12-23T14:47:40.320Z,9.70
2022-12-23T14:55:43.700Z,9.60
2022-12-23T14:57:01.973Z,9.60
2022-12-23T14:58:28.270Z,9.60
2022-12-23T14:59:41.750Z,9.60
2022-12-23T15:00:49.398Z,9.50
2022-12-23T15:01:56.658Z,9.50
2022-12-23T15:03:00.930Z,9.50
2022-12-23T15:04:16.186Z,9.50
2022-12-23T15:05:23.077Z,9.50
2022-12-23T15:06:36.529Z,9.50
2022-12-23T15:07:43.128Z,9.50
2022-12-23T15:08:49.115Z,9.50
2022-12-23T15:10:00.696Z,9.50
2022-12-23T15:11:07.881Z,9.50
2022-12-23T15:12:16.312Z,9.50
2022-12-23T15:13:20.416Z,9.40
2022-12-23T15:14:36.871Z,9.50
2022-12-23T15:15:58.948Z,9.50
2022-12-23T15:17:17.854Z,9.50
2022-12-23T15:18:20.401Z,9.50
2022-12-23T15:19:26.555Z,9.40
2022-12-23T15:20:29.253Z,9.40
2022-12-23T15:21:36.276Z,9.50
2022-12-23T15:22:40.369Z,9.50
2022-12-23T15:23:50.613Z,9.50
2022-12-23T15:24:54.039Z,9.50
2022-12-23T15:26:00.230Z,9.50
2022-12-23T15:27:26.588Z,9.40
2022-12-23T15:28:39.208Z,9.50
2022-12-23T15:29:49.665Z,9.50
2022-12-23T15:30:55.443Z,9.50
2022-12-23T15:32:01.746Z,9.50
2022-12-23T15:33:21.828Z,9.50
2022-12-23T15:34:35.159Z,9.50
2022-12-23T15:35:39.967Z,9.50
2022-12-23T15:36:45.453Z,9.50
2022-12-23T15:37:50.359Z,9.50
2022-12-23T15:38:57.411Z,9.50
2022-12-23T15:40:13.079Z,9.50
2022-12-23T15:41:18.699Z,9.50
2022-12-23T15:42:25.878Z,9.40
2022-12-23T15:43:28.758Z,9.40
2022-12-23T15:44:40.497Z,9.40
2022-12-23T15:45:44.378Z,9.50
2022-12-23T15:46:49.126Z,9.40
2022-12-23T15:47:52.571Z,9.40
2022-12-23T15:48:56.332Z,9.40
2022-12-23T15:50:00.173Z,9.40
2022-12-23T15:51:08.619Z,9.50
2022-12-23T15:52:19.932Z,9.40
2022-12-23T15:53:33.416Z,9.50
2022-12-23T15:54:38.890Z,9.50
2022-12-23T15:55:42.408Z,9.50
2022-12-23T15:56:49.031Z,9.50
2022-12-23T15:57:54.322Z,9.40
2022-12-23T15:58:57.664Z,9.50
2022-12-23T16:00:02.051Z,9.50
2022-12-23T16:01:18.135Z,9.50
2022-12-23T16:03:57.375Z,9.50
2022-12-23T16:05:03.084Z,9.50
2022-12-23T16:06:18.699Z,9.50
2022-12-23T16:07:33.352Z,9.50
2022-12-23T16:08:36.041Z,9.50
2022-12-23T16:09:39.434Z,9.50
2022-12-23T16:10:56.946Z,9.50
2022-12-23T16:12:20.414Z,9.50
2022-12-23T16:13:25.412Z,9.50
2022-12-23T16:14:41.936Z,9.50
2022-12-23T16:15:45.009Z,9.50
2022-12-23T16:16:49.183Z,9.50