createdAt,value
2017-12-15T00:02:20.124Z,53.90
2017-12-15T00:04:47.524Z,53.30
2017-12-15T00:07:14.961Z,53.00
2017-12-15T00:09:42.382Z,52.90
2017-12-15T00:12:09.818Z,52.90
2017-12-15T00:14:38.012Z,53.30
2017-12-15T00:17:05.445Z,53.20
2017-12-15T00:19:32.876Z,53.60
2017-12-15T00:22:00.300Z,53.90
2017-12-15T00:24:27.738Z,53.90
2017-12-15T00:26:55.163Z,54.00
2017-12-15T00:29:23.360Z,53.60
2017-12-15T00:31:50.781Z,53.50
2017-12-15T00:34:18.208Z,52.50
2017-12-15T00:36:45.629Z,51.00
2017-12-15T00:39:13.072Z,49.80
2017-12-15T00:41:40.488Z,50.10
2017-12-15T00:44:07.922Z,50.30
2017-12-15T00:46:35.335Z,49.10
2017-12-15T00:49:02.771Z,48.30
2017-12-15T00:51:30.204Z,48.30
2017-12-15T00:53:57.633Z,47.00
2017-12-15T00:56:25.071Z,46.10
2017-12-15T00:58:52.493Z,45.20
2017-12-15T01:01:20.691Z,46.00
2017-12-15T01:03:48.112Z,46.00
2017-12-15T01:06:15.540Z,45.20
2017-12-15T01:08:42.965Z,46.00
2017-12-15T01:11:10.397Z,46.10
2017-12-15T01:13:37.816Z,46.40
2017-12-15T01:16:05.275Z,46.70
2017-12-15T01:18:32.667Z,45.90
2017-12-15T01:21:00.100Z,43.70
2017-12-15T01:23:27.529Z,44.20
2017-12-15T01:25:54.965Z,45.50
2017-12-15T01:28:22.390Z,45.00
2017-12-15T01:30:49.822Z,44.80
2017-12-15T01:33:17.243Z,44.60
2017-12-15T01:35:44.667Z,45.00
2017-12-15T01:38:12.100Z,45.00
2017-12-15T01:40:40.296Z,44.40
2017-12-15T01:43:07.715Z,44.40
2017-12-15T01:45:35.167Z,43.90
2017-12-15T01:48:02.571Z,44.30
2017-12-15T01:50:29.991Z,44.80
2017-12-15T01:52:57.425Z,45.30
2017-12-15T01:55:24.851Z,45.30
2017-12-15T01:57:52.275Z,45.10
2017-12-15T02:00:20.460Z,43.50
2017-12-15T02:02:47.897Z,43.50
2017-12-15T02:05:16.108Z,42.20
2017-12-15T02:07:43.536Z,42.10
2017-12-15T02:10:10.961Z,42.00
2017-12-15T02:12:38.404Z,42.00
2017-12-15T02:15:05.817Z,41.80
2017-12-15T02:17:33.252Z,41.60
2017-12-15T02:20:00.681Z,41.40
2017-12-15T02:22:28.123Z,41.30
2017-12-15T02:24:55.536Z,41.30
2017-12-15T02:27:22.994Z,40.80
2017-12-15T02:29:50.417Z,39.60
2017-12-15T02:32:17.836Z,39.60
2017-12-15T02:34:45.272Z,39.70
2017-12-15T02:37:12.696Z,40.60
2017-12-15T02:39:40.144Z,40.30
2017-12-15T02:42:07.573Z,40.70
2017-12-15T02:44:35.009Z,40.10
2017-12-15T02:47:02.490Z,39.70
2017-12-15T02:49:29.865Z,39.40
2017-12-15T02:51:57.290Z,38.80
2017-12-15T02:54:24.716Z,38.20
2017-12-15T02:56:52.144Z,38.40
2017-12-15T02:59:20.341Z,38.80
2017-12-15T03:01:47.759Z,38.80
2017-12-15T03:04:15.213Z,39.10
2017-12-15T03:06:42.644Z,39.20
2017-12-15T03:09:10.073Z,38.60
2017-12-15T03:11:37.506Z,39.20
2017-12-15T03:14:05.702Z,39.00
2017-12-15T03:16:33.137Z,39.00
2017-12-15T03:19:00.561Z,37.30
2017-12-15T03:21:27.997Z,37.70
2017-12-15T03:23:55.426Z,37.30
2017-12-15T03:26:22.860Z,37.30
2017-12-15T03:28:50.271Z,37.30
2017-12-15T03:31:17.709Z,37.30
2017-12-15T03:33:45.129Z,37.50
2017-12-15T03:36:12.556Z,37.90
2017-12-15T03:38:39.993Z,37.70
2017-12-15T03:41:08.945Z,37.90
2017-12-15T03:43:36.373Z,37.80
2017-12-15T03:46:03.795Z,38.10
2017-12-15T03:48:31.237Z,38.00
2017-12-15T03:50:58.661Z,38.20
2017-12-15T03:53:26.084Z,38.50
2017-12-15T03:55:54.280Z,38.30
2017-12-15T03:58:21.713Z,38.20
2017-12-15T04:00:49.139Z,38.60
2017-12-15T04:03:16.589Z,38.60
2017-12-15T04:05:44.009Z,38.80
2017-12-15T04:08:11.438Z,38.60
2017-12-15T04:10:39.624Z,38.80
2017-12-15T04:13:07.056Z,38.80
2017-12-15T04:15:34.475Z,39.00
2017-12-15T04:18:01.909Z,38.50
2017-12-15T04:20:29.332Z,38.60
2017-12-15T04:22:56.765Z,38.90
2017-12-15T04:25:24.185Z,38.80
2017-12-15T04:27:51.626Z,39.00
2017-12-15T04:30:19.045Z,39.00
2017-12-15T04:32:46.463Z,38.90
2017-12-15T04:35:13.890Z,39.00
2017-12-15T04:37:41.305Z,38.80
2017-12-15T04:40:08.739Z,38.70
2017-12-15T04:42:36.151Z,39.00
2017-12-15T04:45:03.588Z,38.80
2017-12-15T04:47:31.005Z,38.50
2017-12-15T04:49:58.439Z,38.80
2017-12-15T04:52:25.853Z,39.00
2017-12-15T04:54:53.280Z,39.50
2017-12-15T04:57:20.704Z,39.80
2017-12-15T04:59:48.132Z,39.70
2017-12-15T05:02:15.552Z,39.70
2017-12-15T05:04:42.989Z,39.10
2017-12-15T05:07:10.404Z,38.80
2017-12-15T05:09:37.828Z,38.80
2017-12-15T05:12:05.265Z,38.80
2017-12-15T05:14:32.684Z,39.00
2017-12-15T05:17:00.136Z,38.30
2017-12-15T05:19:27.558Z,38.50
2017-12-15T05:21:54.990Z,38.40
2017-12-15T05:24:22.421Z,37.50
2017-12-15T05:26:49.844Z,37.10
2017-12-15T05:29:17.269Z,37.50
2017-12-15T05:31:44.705Z,37.80
2017-12-15T05:34:12.124Z,37.90
2017-12-15T05:36:39.551Z,38.20
2017-12-15T05:39:07.745Z,38.60
2017-12-15T05:41:35.303Z,38.60
2017-12-15T05:44:02.709Z,38.30
2017-12-15T05:46:30.138Z,38.50
2017-12-15T05:48:57.552Z,38.50
2017-12-15T05:51:24.988Z,38.40
2017-12-15T05:53:52.413Z,38.50
2017-12-15T05:56:19.849Z,37.30
2017-12-15T05:58:47.269Z,37.80
2017-12-15T06:01:14.717Z,37.30
2017-12-15T06:03:42.144Z,37.60
2017-12-15T06:06:09.568Z,37.00
2017-12-15T06:08:37.001Z,36.50
2017-12-15T06:11:04.420Z,36.30
2017-12-15T06:13:32.620Z,36.20
2017-12-15T06:16:00.040Z,36.20
2017-12-15T06:18:27.482Z,38.50
2017-12-15T06:20:54.896Z,40.00
2017-12-15T06:23:22.499Z,41.20
2017-12-15T06:25:49.897Z,41.40
2017-12-15T06:28:17.329Z,41.70
2017-12-15T06:30:44.744Z,42.10
2017-12-15T06:33:12.176Z,42.70
2017-12-15T06:35:39.601Z,43.20
2017-12-15T06:38:07.057Z,43.40
2017-12-15T06:40:34.485Z,43.60
2017-12-15T06:43:01.908Z,43.50
2017-12-15T06:45:29.344Z,43.30
2017-12-15T06:47:56.855Z,43.30
2017-12-15T06:50:24.280Z,43.20
2017-12-15T06:52:51.713Z,43.40
2017-12-15T06:55:19.138Z,43.70
2017-12-15T06:57:46.576Z,43.70
2017-12-15T07:00:14.029Z,43.80
2017-12-15T07:02:41.436Z,44.20
2017-12-15T07:05:08.867Z,44.30
2017-12-15T07:07:36.289Z,44.80
2017-12-15T07:10:03.721Z,45.40
2017-12-15T07:12:31.131Z,45.90
2017-12-15T07:14:58.559Z,46.10
2017-12-15T07:17:25.980Z,46.40
2017-12-15T07:19:53.404Z,46.60
2017-12-15T07:22:21.652Z,46.70
2017-12-15T07:24:49.301Z,46.50
2017-12-15T07:27:16.724Z,46.40
2017-12-15T07:29:44.149Z,46.40
2017-12-15T07:32:11.583Z,46.40
2017-12-15T07:34:39.144Z,46.50
2017-12-15T07:37:06.579Z,46.60
2017-12-15T07:39:34.020Z,46.80
2017-12-15T07:42:01.513Z,46.80
2017-12-15T07:44:28.969Z,47.00
2017-12-15T07:46:56.405Z,46.90
2017-12-15T07:49:24.804Z,46.90
2017-12-15T07:51:52.232Z,46.40
2017-12-15T07:54:19.657Z,46.60
2017-12-15T07:56:48.093Z,47.30
2017-12-15T07:59:15.549Z,47.30
2017-12-15T08:01:42.999Z,47.80
2017-12-15T08:04:10.358Z,47.80
2017-12-15T08:06:38.731Z,47.70
2017-12-15T08:09:06.292Z,47.60
2017-12-15T08:11:33.733Z,47.70
2017-12-15T08:14:01.157Z,47.30
2017-12-15T08:16:28.596Z,46.90
2017-12-15T08:18:56.033Z,47.20
2017-12-15T08:21:23.572Z,47.30
2017-12-15T08:23:51.032Z,47.80
2017-12-15T08:26:18.444Z,48.60
2017-12-15T08:28:45.867Z,48.90
2017-12-15T08:31:13.309Z,49.20
2017-12-15T08:33:40.857Z,48.70
2017-12-15T08:36:08.277Z,48.20
2017-12-15T08:38:35.777Z,48.70
2017-12-15T08:41:03.395Z,49.90
2017-12-15T08:43:30.993Z,49.80
2017-12-15T08:45:58.452Z,48.30
2017-12-15T08:48:25.908Z,48.00
2017-12-15T08:50:53.332Z,48.80
2017-12-15T08:53:20.764Z,49.50
2017-12-15T08:55:48.179Z,49.80
2017-12-15T08:58:15.608Z,49.80
2017-12-15T09:00:43.217Z,50.10
2017-12-15T09:03:10.952Z,50.40
2017-12-15T09:05:38.396Z,50.70
2017-12-15T09:08:05.860Z,50.70
2017-12-15T09:10:33.289Z,50.80
2017-12-15T09:13:00.951Z,51.20
2017-12-15T09:15:29.161Z,51.80
2017-12-15T09:17:56.580Z,51.70
2017-12-15T09:20:23.996Z,51.20
2017-12-15T09:22:51.533Z,51.40
2017-12-15T09:25:19.285Z,50.20
2017-12-15T09:27:46.737Z,50.20
2017-12-15T09:30:14.210Z,50.10
2017-12-15T09:32:41.580Z,50.10
2017-12-15T09:35:09.104Z,49.70
2017-12-15T09:37:36.517Z,50.20
2017-12-15T09:40:04.013Z,49.60
2017-12-15T09:42:31.469Z,49.00
2017-12-15T09:44:58.939Z,48.70
2017-12-15T09:47:26.382Z,48.90
2017-12-15T09:49:54.043Z,48.80
2017-12-15T09:52:21.467Z,47.90
2017-12-15T09:54:49.699Z,48.10
2017-12-15T09:57:17.133Z,48.00
2017-12-15T09:59:46.563Z,48.20
2017-12-15T10:02:15.311Z,46.90
2017-12-15T10:04:42.712Z,46.80
2017-12-15T10:07:10.149Z,46.40
2017-12-15T10:09:37.567Z,45.90
2017-12-15T10:12:04.987Z,46.60
2017-12-15T10:14:32.409Z,46.70
2017-12-15T10:16:59.850Z,46.30
2017-12-15T10:19:27.264Z,45.40
2017-12-15T10:21:54.688Z,45.90
2017-12-15T10:24:22.126Z,45.40
2017-12-15T10:26:49.549Z,45.00
2017-12-15T10:29:16.979Z,44.90
2017-12-15T10:31:45.173Z,44.00
2017-12-15T10:34:13.384Z,44.20
2017-12-15T10:36:40.803Z,44.10
2017-12-15T10:39:08.421Z,44.30
2017-12-15T10:41:35.953Z,43.70
2017-12-15T10:44:03.401Z,41.90
2017-12-15T10:46:30.838Z,42.50
2017-12-15T10:48:58.253Z,41.90
2017-12-15T10:51:25.776Z,41.70
2017-12-15T10:53:53.201Z,41.50
2017-12-15T10:56:20.628Z,41.00
2017-12-15T10:58:48.056Z,39.60
2017-12-15T11:01:15.554Z,39.80
2017-12-15T11:03:42.916Z,39.00
2017-12-15T11:06:11.127Z,39.50
2017-12-15T11:08:38.557Z,39.30
2017-12-15T11:11:05.997Z,39.80
2017-12-15T11:13:33.426Z,40.30
2017-12-15T11:16:01.828Z,39.40
2017-12-15T11:18:29.259Z,38.80
2017-12-15T11:20:56.802Z,39.50
2017-12-15T11:23:24.549Z,39.10
2017-12-15T11:25:51.977Z,39.80
2017-12-15T11:28:19.464Z,38.80
2017-12-15T11:30:47.096Z,39.50
2017-12-15T11:33:14.597Z,40.70
2017-12-15T11:35:42.050Z,40.50
2017-12-15T11:38:09.486Z,40.10
2017-12-15T11:40:37.032Z,40.50
2017-12-15T11:43:04.459Z,41.70
2017-12-15T11:45:31.884Z,41.60
2017-12-15T11:47:59.315Z,41.50
2017-12-15T11:50:26.929Z,41.80
2017-12-15T11:52:54.377Z,42.00
2017-12-15T11:55:22.100Z,41.60
2017-12-15T11:57:49.553Z,41.70
2017-12-15T12:00:16.983Z,41.00
2017-12-15T12:02:44.473Z,41.10
2017-12-15T12:05:11.909Z,41.80
2017-12-15T12:07:39.340Z,41.80
2017-12-15T12:10:06.777Z,41.10
2017-12-15T12:12:34.288Z,40.70
2017-12-15T12:15:01.728Z,41.40
2017-12-15T12:17:29.209Z,41.50
2017-12-15T12:19:56.984Z,41.70
2017-12-15T12:22:24.419Z,42.20
2017-12-15T12:24:51.874Z,42.90
2017-12-15T12:27:19.288Z,42.10
2017-12-15T12:29:46.728Z,41.30
2017-12-15T12:32:14.157Z,42.00
2017-12-15T12:34:41.645Z,42.40
2017-12-15T12:37:09.070Z,42.40
2017-12-15T12:39:36.504Z,42.10
2017-12-15T12:42:04.072Z,42.70
2017-12-15T12:44:31.505Z,42.00
2017-12-15T12:46:58.938Z,41.40
2017-12-15T12:49:26.448Z,42.40
2017-12-15T12:51:53.901Z,41.10
2017-12-15T12:54:21.528Z,42.00
2017-12-15T12:56:49.119Z,39.80
2017-12-15T12:59:16.563Z,39.00
2017-12-15T13:01:44.032Z,40.10
2017-12-15T13:04:11.499Z,40.10
2017-12-15T13:06:38.938Z,40.40
2017-12-15T13:09:06.362Z,38.60
2017-12-15T13:11:33.823Z,36.60
2017-12-15T13:14:01.336Z,33.70
2017-12-15T13:16:28.767Z,34.10
2017-12-15T13:18:56.532Z,33.70
2017-12-15T13:21:23.956Z,30.20
2017-12-15T13:23:51.379Z,27.20
2017-12-15T13:26:18.829Z,22.90
2017-12-15T13:28:47.317Z,19.80
2017-12-15T13:31:14.745Z,19.80
2017-12-15T13:33:42.843Z,18.70
2017-12-15T13:36:10.687Z,16.70
2017-12-15T13:38:38.120Z,17.70
2017-12-15T13:41:05.545Z,18.90
2017-12-15T13:43:33.781Z,23.70
2017-12-15T13:46:02.015Z,23.70
2017-12-15T13:48:29.599Z,22.20
2017-12-15T13:50:57.342Z,25.50
2017-12-15T13:53:24.816Z,25.90
2017-12-15T13:55:53.030Z,27.60
2017-12-15T13:58:20.539Z,27.60
2017-12-15T14:00:47.972Z,28.10
2017-12-15T14:03:15.656Z,28.80
2017-12-15T14:05:43.088Z,28.20
2017-12-15T14:08:10.522Z,28.10
2017-12-15T14:10:37.951Z,28.40
2017-12-15T14:13:05.381Z,29.00
2017-12-15T14:15:32.876Z,28.70
2017-12-15T14:18:00.296Z,28.60
2017-12-15T14:20:27.719Z,29.20
2017-12-15T14:22:55.236Z,29.80
2017-12-15T14:25:22.783Z,30.30
2017-12-15T14:27:50.732Z,31.40
2017-12-15T14:30:18.156Z,31.00
2017-12-15T14:32:45.745Z,31.30
2017-12-15T14:35:13.211Z,32.00
2017-12-15T14:37:40.648Z,32.20
2017-12-15T14:40:08.067Z,32.90
2017-12-15T14:42:35.516Z,32.50
2017-12-15T14:45:03.026Z,32.30
2017-12-15T14:47:30.493Z,32.30
2017-12-15T14:49:58.032Z,32.20
2017-12-15T14:52:25.603Z,32.50
2017-12-15T14:54:53.088Z,32.40
2017-12-15T14:57:20.532Z,32.80
2017-12-15T14:59:47.973Z,33.30
2017-12-15T15:02:15.443Z,33.90
2017-12-15T15:04:42.997Z,33.90
2017-12-15T15:07:10.633Z,33.90
2017-12-15T15:09:38.129Z,33.90
2017-12-15T15:12:05.570Z,34.30
2017-12-15T15:14:32.996Z,34.30
2017-12-15T15:17:00.590Z,34.30
2017-12-15T15:19:28.024Z,34.50
2017-12-15T15:21:55.498Z,33.90
2017-12-15T15:24:22.959Z,33.90
2017-12-15T15:26:50.572Z,33.90
2017-12-15T15:29:20.784Z,33.90
2017-12-15T15:31:48.973Z,34.00
2017-12-15T15:34:16.405Z,33.90
2017-12-15T15:36:43.833Z,34.20
2017-12-15T15:39:11.377Z,34.80
2017-12-15T15:41:38.804Z,34.90
2017-12-15T15:44:06.228Z,35.40
2017-12-15T15:46:33.747Z,35.70
2017-12-15T15:49:01.202Z,36.00
2017-12-15T15:51:28.628Z,36.40
2017-12-15T15:53:56.066Z,36.90
2017-12-15T15:56:23.503Z,37.40
2017-12-15T15:58:50.926Z,37.80
2017-12-15T16:01:18.365Z,37.70
2017-12-15T16:03:45.785Z,37.50
2017-12-15T16:06:13.979Z,37.70
2017-12-15T16:08:41.404Z,37.60
2017-12-15T16:11:08.845Z,37.80
2017-12-15T16:13:36.273Z,37.90
2017-12-15T16:16:03.756Z,38.00
2017-12-15T16:18:31.142Z,38.10
2017-12-15T16:20:59.359Z,39.20
2017-12-15T16:23:26.784Z,39.10
2017-12-15T16:25:54.270Z,39.30
2017-12-15T16:28:21.701Z,39.50
2017-12-15T16:30:49.180Z,39.60
2017-12-15T16:33:16.615Z,39.50
2017-12-15T16:35:44.044Z,39.60
2017-12-15T16:38:11.481Z,39.90
2017-12-15T16:40:38.905Z,40.00
2017-12-15T16:43:06.753Z,40.10
2017-12-15T16:45:34.168Z,39.70
2017-12-15T16:48:01.605Z,40.10
2017-12-15T16:50:29.135Z,40.20
2017-12-15T16:52:57.810Z,41.00
2017-12-15T16:55:25.280Z,40.30
2017-12-15T16:57:52.866Z,40.70
2017-12-15T17:00:20.295Z,40.50
2017-12-15T17:02:47.948Z,40.30
2017-12-15T17:05:15.360Z,40.30
2017-12-15T17:07:42.873Z,40.50
2017-12-15T17:10:10.295Z,40.60
2017-12-15T17:12:37.776Z,40.50
2017-12-15T17:15:05.195Z,40.60
2017-12-15T17:17:32.629Z,40.80
2017-12-15T17:20:00.057Z,40.90
2017-12-15T17:22:27.485Z,41.10
2017-12-15T17:24:54.910Z,41.10
2017-12-15T17:27:23.107Z,41.80
2017-12-15T17:29:50.542Z,41.80
2017-12-15T17:32:17.981Z,41.80
2017-12-15T17:34:45.409Z,41.70
2017-12-15T17:37:12.845Z,41.70
2017-12-15T17:39:40.264Z,41.70
2017-12-15T17:42:08.456Z,42.20
2017-12-15T17:44:35.887Z,42.10
2017-12-15T17:47:04.081Z,42.20
2017-12-15T17:49:31.533Z,42.20
2017-12-15T17:51:58.964Z,42.30
2017-12-15T17:54:26.402Z,42.70
2017-12-15T17:56:53.819Z,42.90
2017-12-15T17:59:21.261Z,42.90
2017-12-15T18:01:48.688Z,42.90
2017-12-15T18:04:16.129Z,43.00
2017-12-15T18:06:43.571Z,43.90
2017-12-15T18:09:11.014Z,43.60
2017-12-15T18:11:38.439Z,43.80
2017-12-15T18:14:05.864Z,44.00
2017-12-15T18:16:33.303Z,43.80
2017-12-15T18:19:00.719Z,44.00
2017-12-15T18:21:28.157Z,44.00
2017-12-15T18:23:55.596Z,44.00
2017-12-15T18:26:23.024Z,44.00
2017-12-15T18:28:50.458Z,44.00
2017-12-15T18:31:17.888Z,44.00
2017-12-15T18:33:45.322Z,44.00
2017-12-15T18:36:12.757Z,44.10
2017-12-15T18:38:40.178Z,44.10
2017-12-15T18:41:07.616Z,44.10
2017-12-15T18:43:35.040Z,44.00
2017-12-15T18:46:03.243Z,43.70
2017-12-15T18:48:30.669Z,43.60
2017-12-15T18:50:58.864Z,43.50
2017-12-15T18:53:26.301Z,43.50
2017-12-15T18:55:53.724Z,43.50
2017-12-15T18:58:21.158Z,43.50
2017-12-15T19:00:48.586Z,43.60
2017-12-15T19:03:16.024Z,43.60
2017-12-15T19:05:43.453Z,43.60
2017-12-15T19:08:10.885Z,43.70
2017-12-15T19:10:38.309Z,43.80
2017-12-15T19:13:06.051Z,43.80
2017-12-15T19:15:34.255Z,43.70
2017-12-15T19:18:01.691Z,43.60
2017-12-15T19:20:29.124Z,43.80
2017-12-15T19:22:56.588Z,43.90
2017-12-15T19:25:24.021Z,43.90
2017-12-15T19:27:51.456Z,44.30
2017-12-15T19:30:18.909Z,44.40
2017-12-15T19:32:46.339Z,44.30
2017-12-15T19:35:13.773Z,44.20
2017-12-15T19:37:41.969Z,44.30
2017-12-15T19:40:09.427Z,44.30
2017-12-15T19:42:36.855Z,44.20
2017-12-15T19:45:04.288Z,44.30
2017-12-15T19:47:31.733Z,44.50
2017-12-15T19:49:59.180Z,44.60
2017-12-15T19:52:26.617Z,44.30
2017-12-15T19:54:54.068Z,44.40
2017-12-15T19:57:21.509Z,44.50
2017-12-15T19:59:49.759Z,44.40
2017-12-15T20:02:17.382Z,44.40
2017-12-15T20:04:44.792Z,44.50
2017-12-15T20:07:13.002Z,45.00
2017-12-15T20:09:40.423Z,44.20
2017-12-15T20:12:07.865Z,44.30
2017-12-15T20:14:35.300Z,44.70
2017-12-15T20:17:02.744Z,45.10
2017-12-15T20:19:30.187Z,45.00
2017-12-15T20:21:57.665Z,45.20
2017-12-15T20:24:25.083Z,45.30
2017-12-15T20:26:52.531Z,45.60
2017-12-15T20:29:20.734Z,46.00
2017-12-15T20:31:48.201Z,45.90
2017-12-15T20:34:15.640Z,45.80
2017-12-15T20:36:43.076Z,45.80
2017-12-15T20:39:10.500Z,46.10
2017-12-15T20:41:37.940Z,46.10
2017-12-15T20:44:05.382Z,46.20
2017-12-15T20:46:32.801Z,46.20
2017-12-15T20:49:00.246Z,46.10
2017-12-15T20:51:28.423Z,46.30
2017-12-15T20:53:55.853Z,46.20
2017-12-15T20:56:23.286Z,46.20
2017-12-15T20:58:51.035Z,47.10
2017-12-15T21:01:18.600Z,47.30
2017-12-15T21:03:46.105Z,47.10
2017-12-15T21:06:13.529Z,47.10
2017-12-15T21:08:40.965Z,47.00
2017-12-15T21:11:08.410Z,47.00
2017-12-15T21:13:35.875Z,47.10
2017-12-15T21:16:03.265Z,47.40
2017-12-15T21:18:31.463Z,47.70
2017-12-15T21:20:58.913Z,47.70
2017-12-15T21:23:26.336Z,47.90
2017-12-15T21:25:53.759Z,48.30
2017-12-15T21:28:21.188Z,48.10
2017-12-15T21:30:48.621Z,48.40
2017-12-15T21:33:16.053Z,49.00
2017-12-15T21:35:43.486Z,49.50
2017-12-15T21:38:10.913Z,49.50
2017-12-15T21:40:38.347Z,49.10
2017-12-15T21:43:06.535Z,48.50
2017-12-15T21:45:33.964Z,48.50
2017-12-15T21:48:01.397Z,48.30
2017-12-15T21:50:28.832Z,48.60
2017-12-15T21:52:56.354Z,49.00
2017-12-15T21:55:23.789Z,49.00
2017-12-15T21:57:51.224Z,48.80
2017-12-15T22:00:18.656Z,48.90
2017-12-15T22:02:46.221Z,49.00
2017-12-15T22:05:13.689Z,49.00
2017-12-15T22:07:41.117Z,49.10
2017-12-15T22:10:08.593Z,49.20
2017-12-15T22:12:36.039Z,49.30
2017-12-15T22:15:03.505Z,49.20
2017-12-15T22:17:30.961Z,49.10
2017-12-15T22:19:58.714Z,49.10
2017-12-15T22:22:26.182Z,49.10
2017-12-15T22:24:53.596Z,49.20
2017-12-15T22:27:21.082Z,49.30
2017-12-15T22:29:48.512Z,49.40
2017-12-15T22:32:16.005Z,49.40
2017-12-15T22:34:43.776Z,49.60
2017-12-15T22:37:11.210Z,49.80
2017-12-15T22:39:38.676Z,49.80
2017-12-15T22:42:06.136Z,49.60
2017-12-15T22:44:33.797Z,49.90
2017-12-15T22:47:01.217Z,49.90
2017-12-15T22:49:28.707Z,50.00
2017-12-15T22:51:56.152Z,49.80
2017-12-15T22:54:23.620Z,50.70
2017-12-15T22:56:51.095Z,50.00
2017-12-15T22:59:18.632Z,50.20
2017-12-15T23:01:46.070Z,50.60
2017-12-15T23:04:13.513Z,50.60
2017-12-15T23:06:41.009Z,50.60
2017-12-15T23:09:08.457Z,51.30
2017-12-15T23:11:35.918Z,51.30
2017-12-15T23:14:03.373Z,51.40
2017-12-15T23:16:30.833Z,51.40
2017-12-15T23:18:58.290Z,51.50
2017-12-15T23:21:26.044Z,51.40
2017-12-15T23:23:53.509Z,51.10
2017-12-15T23:26:21.146Z,50.70
2017-12-15T23:28:48.629Z,50.70
2017-12-15T23:31:16.064Z,50.70
2017-12-15T23:33:43.522Z,50.70
2017-12-15T23:36:11.100Z,50.70
2017-12-15T23:38:38.516Z,50.90
2017-12-15T23:41:06.004Z,51.10
2017-12-15T23:43:33.470Z,51.40
2017-12-15T23:46:00.900Z,51.10
2017-12-15T23:48:28.381Z,50.70
2017-12-15T23:50:55.830Z,50.70
2017-12-15T23:53:23.276Z,50.70
2017-12-15T23:56:02.469Z,50.70
2017-12-15T23:58:29.901Z,51.00
