createdAt,value
2023-03-21T00:00:55.468Z,101342.91
2023-03-21T00:03:23.414Z,101333.22
2023-03-21T00:05:53.437Z,101343.03
2023-03-21T00:08:22.162Z,101338.44
2023-03-21T00:10:56.765Z,101331.00
2023-03-21T00:13:26.469Z,101328.47
2023-03-21T00:16:05.382Z,101323.00
2023-03-21T00:18:42.270Z,101320.28
2023-03-21T00:21:39.579Z,101314.69
2023-03-21T00:24:03.416Z,101311.47
2023-03-21T00:26:32.980Z,101318.41
2023-03-21T00:29:00.795Z,101313.94
2023-03-21T00:31:28.679Z,101305.72
2023-03-21T00:33:56.630Z,101311.19
2023-03-21T00:36:25.953Z,101304.00
2023-03-21T00:38:54.104Z,101301.28
2023-03-21T00:41:38.991Z,101298.53
2023-03-21T00:44:11.604Z,101296.66
2023-03-21T00:46:47.251Z,101299.41
2023-03-21T00:49:20.924Z,101295.78
2023-03-21T00:51:51.233Z,101293.94
2023-03-21T00:54:19.576Z,101289.31
2023-03-21T00:56:47.406Z,101288.47
2023-03-21T00:59:17.319Z,101279.22
2023-03-21T01:01:46.748Z,101286.56
2023-03-21T01:04:16.887Z,101278.34
2023-03-21T01:06:45.456Z,101281.97
2023-03-21T01:09:16.742Z,101279.22
2023-03-21T01:11:44.842Z,101276.50
2023-03-21T01:14:28.830Z,101286.44
2023-03-21T01:16:58.185Z,101277.38
2023-03-21T01:19:41.027Z,101280.09
2023-03-21T01:22:16.240Z,101274.78
2023-03-21T01:24:53.127Z,101272.03
2023-03-21T01:27:22.329Z,101273.91
2023-03-21T01:29:50.424Z,101267.28
2023-03-21T01:32:19.592Z,101267.28
2023-03-21T01:34:47.456Z,101264.66
2023-03-21T01:37:17.737Z,101257.34
2023-03-21T01:39:48.695Z,101261.09
2023-03-21T01:42:17.089Z,101261.09
2023-03-21T01:44:58.677Z,101266.41
2023-03-21T01:47:35.874Z,101261.09
2023-03-21T01:50:09.554Z,101264.81
2023-03-21T01:52:49.903Z,101258.47
2023-03-21T01:55:25.388Z,101258.47
2023-03-21T01:58:05.835Z,101254.88
2023-03-21T02:00:51.626Z,101254.88
2023-03-21T02:03:38.038Z,101251.25
2023-03-21T02:06:25.166Z,101252.00
2023-03-21T02:09:01.761Z,101246.53
2023-03-21T02:11:32.145Z,101241.31
2023-03-21T02:14:06.166Z,101246.66
2023-03-21T02:17:00.269Z,101239.31
2023-03-21T02:20:21.938Z,101238.69
2023-03-21T02:23:29.980Z,101226.09
2023-03-21T02:26:16.953Z,101218.41
2023-03-21T02:28:49.135Z,101211.97
2023-03-21T02:31:32.417Z,101204.75
2023-03-21T02:34:37.193Z,101212.19
2023-03-21T02:37:18.016Z,101206.72
2023-03-21T02:40:07.799Z,101203.00
2023-03-21T02:42:51.588Z,101201.25
2023-03-21T02:45:29.915Z,101207.72
2023-03-21T02:48:04.949Z,101202.13
2023-03-21T02:50:39.140Z,101200.25
2023-03-21T02:53:10.109Z,101195.16
2023-03-21T02:55:40.591Z,101195.28
2023-03-21T02:58:13.598Z,101196.78
2023-03-21T03:00:51.146Z,101196.88
2023-03-21T03:03:35.157Z,101195.03
2023-03-21T03:06:12.769Z,101196.88
2023-03-21T03:09:02.351Z,101196.78
2023-03-21T03:11:34.897Z,101187.69
2023-03-21T03:14:42.048Z,101195.91
2023-03-21T03:17:21.906Z,101193.16
2023-03-21T03:20:16.379Z,101187.69
2023-03-21T03:22:52.216Z,101189.56
2023-03-21T03:25:39.903Z,101178.59
2023-03-21T03:28:12.635Z,101174.13
2023-03-21T03:30:51.017Z,101172.25
2023-03-21T03:33:29.953Z,101165.06
2023-03-21T03:36:05.436Z,101161.31
2023-03-21T03:38:39.050Z,101174.00
2023-03-21T03:41:12.781Z,101171.16
2023-03-21T03:43:54.000Z,101164.06
2023-03-21T03:46:29.412Z,101163.06
2023-03-21T03:49:01.377Z,101170.41
2023-03-21T03:51:35.610Z,101162.34
2023-03-21T03:54:28.902Z,101161.47
2023-03-21T03:56:59.182Z,101160.44
2023-03-21T03:59:27.116Z,101156.00
2023-03-21T04:02:13.960Z,101147.03
2023-03-21T04:04:42.823Z,101147.78
2023-03-21T04:07:11.313Z,101141.44
2023-03-21T04:09:44.445Z,101139.59
2023-03-21T04:12:17.539Z,101144.03
2023-03-21T04:15:10.006Z,101139.69
2023-03-21T04:17:40.542Z,101133.22
2023-03-21T04:20:15.067Z,101128.63
2023-03-21T04:22:44.677Z,101132.47
2023-03-21T04:25:18.935Z,101141.56
2023-03-21T04:27:57.130Z,101141.69
2023-03-21T04:30:38.498Z,101140.81
2023-03-21T04:33:17.490Z,101142.69
2023-03-21T04:35:56.141Z,101144.53
2023-03-21T04:38:30.547Z,101145.41
2023-03-21T04:41:02.490Z,101142.69
2023-03-21T04:43:32.690Z,101143.53
2023-03-21T04:46:00.722Z,101141.81
2023-03-21T04:48:28.671Z,101148.28
2023-03-21T04:50:57.430Z,101140.06
2023-03-21T04:53:25.457Z,101130.84
2023-03-21T04:55:55.412Z,101119.03
2023-03-21T04:58:24.138Z,101121.91
2023-03-21T05:00:53.544Z,101118.06
2023-03-21T05:03:22.001Z,101107.38
2023-03-21T05:05:50.567Z,101113.69
2023-03-21T05:08:20.039Z,101113.69
2023-03-21T05:10:48.066Z,101109.25
2023-03-21T05:13:16.013Z,101120.19
2023-03-21T05:15:43.983Z,101117.47
2023-03-21T05:18:13.183Z,101119.16
2023-03-21T05:20:58.150Z,101120.31
2023-03-21T05:23:26.418Z,101117.56
2023-03-21T05:25:54.532Z,101133.00
2023-03-21T05:28:36.725Z,101121.19
2023-03-21T05:31:05.678Z,101124.78
2023-03-21T05:33:35.285Z,101126.38
2023-03-21T05:36:03.242Z,101120.19
2023-03-21T05:38:33.123Z,101120.19
2023-03-21T05:41:01.112Z,101119.16
2023-03-21T05:43:29.158Z,101121.91
2023-03-21T05:45:57.190Z,101130.97
2023-03-21T05:48:25.756Z,101118.19
2023-03-21T05:51:09.262Z,101122.66
2023-03-21T05:53:37.782Z,101118.19
2023-03-21T05:56:06.479Z,101137.31
2023-03-21T05:58:46.558Z,101132.00
2023-03-21T06:01:15.270Z,101132.72
2023-03-21T06:03:49.338Z,101130.09
2023-03-21T06:06:20.565Z,101127.38
2023-03-21T06:09:00.556Z,101131.13
2023-03-21T06:11:32.475Z,101127.38
2023-03-21T06:14:36.034Z,101128.63
2023-03-21T06:17:17.446Z,101124.03
2023-03-21T06:19:50.897Z,101125.91
2023-03-21T06:22:25.397Z,101125.78
2023-03-21T06:24:53.394Z,101116.81
2023-03-21T06:27:21.274Z,101125.03
2023-03-21T06:29:52.916Z,101120.56
2023-03-21T06:32:21.326Z,101130.63
2023-03-21T06:34:53.113Z,101124.16
2023-03-21T06:37:21.209Z,101130.63
2023-03-21T06:39:50.996Z,101124.16
2023-03-21T06:42:21.098Z,101127.13
2023-03-21T06:44:49.163Z,101134.34
2023-03-21T06:47:17.630Z,101133.47
2023-03-21T06:49:47.069Z,101133.47
2023-03-21T06:52:14.890Z,101132.59
2023-03-21T06:54:43.339Z,101135.34
2023-03-21T06:57:14.206Z,101140.69
2023-03-21T06:59:42.723Z,101143.53
2023-03-21T07:02:15.109Z,101140.97
2023-03-21T07:04:49.269Z,101144.41
2023-03-21T07:07:21.033Z,101146.16
2023-03-21T07:09:48.916Z,101145.28
2023-03-21T07:12:18.283Z,101141.44
2023-03-21T07:15:09.762Z,101156.97
2023-03-21T07:17:38.668Z,101150.88
2023-03-21T07:20:08.530Z,101148.78
2023-03-21T07:22:36.917Z,101159.72
2023-03-21T07:25:05.987Z,101157.84
2023-03-21T07:27:41.594Z,101155.00
2023-03-21T07:30:11.721Z,101140.56
2023-03-21T07:32:40.446Z,101141.44
2023-03-21T07:35:11.428Z,101144.06
2023-03-21T07:37:39.737Z,101123.16
2023-03-21T07:40:10.610Z,101117.69
2023-03-21T07:42:41.968Z,101129.50
2023-03-21T07:45:15.567Z,101130.75
2023-03-21T07:47:43.964Z,101132.59
2023-03-21T07:50:12.165Z,101134.22
2023-03-21T07:52:40.273Z,101125.16
2023-03-21T07:55:08.796Z,101131.50
2023-03-21T07:57:36.701Z,101138.81
2023-03-21T08:00:08.038Z,101129.63
2023-03-21T08:02:43.597Z,101130.75
2023-03-21T08:05:12.027Z,101141.69
2023-03-21T08:07:39.868Z,101143.44
2023-03-21T08:10:10.743Z,101145.16
2023-03-21T08:12:38.573Z,101145.28
2023-03-21T08:15:09.241Z,101151.41
2023-03-21T08:17:39.892Z,101147.91
2023-03-21T08:20:10.261Z,101146.91
2023-03-21T08:22:38.135Z,101141.44
2023-03-21T08:25:08.265Z,101145.94
2023-03-21T08:27:36.250Z,101144.06
2023-03-21T08:30:04.690Z,101137.72
2023-03-21T08:32:33.911Z,101152.16
2023-03-21T08:35:03.197Z,101146.69
2023-03-21T08:37:31.131Z,101140.34
2023-03-21T08:39:59.028Z,101143.94
2023-03-21T08:42:27.202Z,101153.91
2023-03-21T08:44:54.985Z,101152.00
2023-03-21T08:47:22.776Z,101153.03
2023-03-21T08:49:51.916Z,101145.53
2023-03-21T08:52:19.837Z,101156.63
2023-03-21T08:54:48.488Z,101140.34
2023-03-21T08:57:16.443Z,101141.22
2023-03-21T08:59:44.352Z,101138.47
2023-03-21T09:02:14.548Z,101138.31
2023-03-21T09:04:43.739Z,101138.47
2023-03-21T09:07:14.945Z,101134.75
2023-03-21T09:09:43.656Z,101127.53
2023-03-21T09:12:11.645Z,101132.00
2023-03-21T09:14:39.489Z,101139.19
2023-03-21T09:17:07.539Z,101136.34
2023-03-21T09:19:35.943Z,101129.00
2023-03-21T09:22:03.761Z,101126.25
2023-03-21T09:24:32.971Z,101128.75
2023-03-21T09:27:00.968Z,101130.63
2023-03-21T09:29:29.401Z,101133.22
2023-03-21T09:31:57.634Z,101131.38
2023-03-21T09:34:26.481Z,101127.63
2023-03-21T09:36:56.621Z,101129.34
2023-03-21T09:39:26.268Z,101135.56
2023-03-21T09:42:12.656Z,101137.19
2023-03-21T09:44:52.752Z,101133.59
2023-03-21T09:47:25.153Z,101129.00
2023-03-21T09:50:07.545Z,101136.31
2023-03-21T09:52:48.150Z,101127.13
2023-03-21T09:55:20.119Z,101125.25
2023-03-21T09:57:55.046Z,101131.59
2023-03-21T10:00:29.944Z,101124.13
2023-03-21T10:03:03.087Z,101125.00
2023-03-21T10:05:33.609Z,101124.13
2023-03-21T10:08:05.924Z,101124.88
2023-03-21T10:10:36.932Z,101111.31
2023-03-21T10:13:13.059Z,101113.91
2023-03-21T10:15:41.152Z,101119.38
2023-03-21T10:18:14.404Z,101114.59
2023-03-21T10:20:43.460Z,101110.84
2023-03-21T10:23:15.998Z,101107.84
2023-03-21T10:25:47.580Z,101102.47
2023-03-21T10:28:20.837Z,101103.97
2023-03-21T10:30:52.018Z,101093.03
2023-03-21T10:33:23.780Z,101092.78
2023-03-21T10:35:54.627Z,101080.09
2023-03-21T10:38:25.652Z,101068.88
2023-03-21T10:40:54.817Z,101064.25
2023-03-21T10:43:37.773Z,101061.28
2023-03-21T10:46:10.510Z,101059.97
2023-03-21T10:48:40.489Z,101046.25
2023-03-21T10:51:10.185Z,101046.72
2023-03-21T10:53:42.431Z,101046.47
2023-03-21T10:56:12.402Z,101041.13
2023-03-21T10:58:45.512Z,101044.31
2023-03-21T11:01:19.260Z,101036.97
2023-03-21T11:03:48.402Z,101037.97
2023-03-21T11:06:23.746Z,101023.16
2023-03-21T11:08:55.480Z,101026.78
2023-03-21T11:11:28.256Z,101026.66
2023-03-21T11:14:01.654Z,101032.59
2023-03-21T11:16:39.029Z,101031.50
2023-03-21T11:19:18.295Z,101021.00
2023-03-21T11:21:46.556Z,101009.34
2023-03-21T11:24:17.990Z,101012.81
2023-03-21T11:26:49.686Z,101030.25
2023-03-21T11:29:32.300Z,101009.19
2023-03-21T11:32:02.523Z,101020.44
2023-03-21T11:34:40.352Z,101022.88
2023-03-21T11:37:20.164Z,101010.94
2023-03-21T11:39:48.026Z,101016.56
2023-03-21T11:42:28.545Z,101012.56
2023-03-21T11:45:11.390Z,101012.56
2023-03-21T11:47:39.880Z,101009.06
2023-03-21T11:50:21.704Z,101008.56
2023-03-21T11:53:00.932Z,100998.47
2023-03-21T11:55:47.330Z,101002.94
2023-03-21T11:58:31.816Z,100996.31
2023-03-21T12:01:09.182Z,100992.72
2023-03-21T12:03:54.755Z,100987.13
2023-03-21T12:06:29.448Z,100980.75
2023-03-21T12:09:13.181Z,100994.31
2023-03-21T12:11:53.468Z,100989.72
2023-03-21T12:14:30.009Z,100993.34
2023-03-21T12:17:11.434Z,101006.91
2023-03-21T12:20:15.033Z,100996.94
2023-03-21T12:22:48.718Z,101011.13
2023-03-21T12:25:20.421Z,100987.25
2023-03-21T12:28:03.629Z,100996.94
2023-03-21T12:30:46.203Z,100993.19
2023-03-21T12:33:29.657Z,100995.31
2023-03-21T12:36:23.177Z,100994.47
2023-03-21T12:38:59.852Z,100990.97
2023-03-21T12:41:35.858Z,100987.25
2023-03-21T12:44:06.658Z,100989.22
2023-03-21T12:46:40.246Z,100974.53
2023-03-21T12:49:14.834Z,100973.84
2023-03-21T12:51:45.004Z,100959.28
2023-03-21T12:54:22.465Z,100957.25
2023-03-21T12:56:55.828Z,100958.25
2023-03-21T12:59:32.158Z,100966.34
2023-03-21T13:02:06.815Z,100954.50
2023-03-21T13:04:53.426Z,100950.66
2023-03-21T13:07:25.441Z,100944.28
2023-03-21T13:09:55.294Z,100942.56
2023-03-21T13:12:33.119Z,100939.44
2023-03-21T13:15:24.000Z,100929.34
2023-03-21T13:18:02.701Z,100919.25
2023-03-21T13:20:39.841Z,100912.75
2023-03-21T13:23:09.113Z,100905.56
2023-03-21T13:25:43.569Z,100907.16
2023-03-21T13:28:19.708Z,100907.16
2023-03-21T13:30:48.767Z,100900.22
2023-03-21T13:33:21.684Z,100906.28
2023-03-21T13:35:56.670Z,100901.53
2023-03-21T13:38:28.010Z,100915.78
2023-03-21T13:41:01.775Z,100896.19
2023-03-21T13:43:43.198Z,100894.06
2023-03-21T13:46:13.822Z,100882.25
2023-03-21T13:49:00.169Z,100871.84
2023-03-21T13:51:48.023Z,100863.66
2023-03-21T13:54:24.199Z,100863.38
2023-03-21T13:56:57.771Z,100875.94
2023-03-21T13:59:42.490Z,100868.44
2023-03-21T14:02:30.784Z,100881.13
2023-03-21T14:05:06.118Z,100873.50
2023-03-21T14:07:38.054Z,100865.03
2023-03-21T14:10:10.618Z,100859.25
2023-03-21T14:12:41.231Z,100864.72
2023-03-21T14:15:17.171Z,100856.97
2023-03-21T14:17:51.790Z,100864.91
2023-03-21T14:20:22.718Z,100857.56
2023-03-21T14:22:52.047Z,100851.94
2023-03-21T14:25:23.235Z,100856.28
2023-03-21T14:27:55.882Z,100840.84
2023-03-21T14:30:27.022Z,100842.41
2023-03-21T14:32:57.478Z,100855.13
2023-03-21T14:35:31.304Z,100840.28
2023-03-21T14:38:05.415Z,100851.25
2023-03-21T14:40:33.339Z,100850.38
2023-03-21T14:43:06.221Z,100846.50
2023-03-21T14:45:37.169Z,100854.59
2023-03-21T14:48:08.545Z,100866.25
2023-03-21T14:50:41.966Z,100860.63
2023-03-21T14:53:17.509Z,100845.06
2023-03-21T14:55:48.190Z,100845.91
2023-03-21T14:58:17.978Z,100845.66
2023-03-21T15:00:49.715Z,100833.50
2023-03-21T15:03:18.749Z,100825.59
2023-03-21T15:05:47.814Z,100828.91
2023-03-21T15:08:19.901Z,100824.91
2023-03-21T15:11:06.314Z,100812.09
2023-03-21T15:13:38.011Z,100814.69
2023-03-21T15:16:06.721Z,100811.63
2023-03-21T15:18:38.077Z,100816.84
2023-03-21T15:21:11.862Z,100808.50
2023-03-21T15:23:44.083Z,100797.22
2023-03-21T15:26:17.190Z,100803.56
2023-03-21T15:28:47.718Z,100800.69
2023-03-21T15:31:18.663Z,100797.66
2023-03-21T15:33:48.238Z,100799.53
2023-03-21T15:36:20.872Z,100802.16
2023-03-21T15:38:51.230Z,100795.78
2023-03-21T15:41:29.628Z,100785.38
2023-03-21T15:44:03.979Z,100777.16
2023-03-21T15:46:42.251Z,100778.75
2023-03-21T15:49:12.078Z,100787.72
2023-03-21T15:51:41.686Z,100796.81
2023-03-21T15:54:17.209Z,100786.72
2023-03-21T15:56:51.669Z,100786.41
2023-03-21T15:59:20.030Z,100790.16
2023-03-21T16:01:48.841Z,100791.59
2023-03-21T16:04:18.503Z,100804.44
2023-03-21T16:06:54.190Z,100798.66
2023-03-21T16:09:23.512Z,100787.84
2023-03-21T16:11:54.425Z,100798.50
2023-03-21T16:14:23.589Z,100788.56
2023-03-21T16:16:52.955Z,100785.81
2023-03-21T16:19:21.125Z,100796.78
2023-03-21T16:21:48.934Z,100784.94
2023-03-21T16:24:16.792Z,100782.19
2023-03-21T16:26:47.769Z,100781.19
2023-03-21T16:29:18.305Z,100784.81
2023-03-21T16:31:48.791Z,100778.44
2023-03-21T16:34:16.713Z,100773.97
2023-03-21T16:36:44.864Z,100777.59
2023-03-21T16:39:18.996Z,100775.56
2023-03-21T16:41:47.657Z,100776.56
2023-03-21T16:44:17.295Z,100766.47
2023-03-21T16:46:47.142Z,100763.72
2023-03-21T16:49:20.553Z,100756.22
2023-03-21T16:51:48.637Z,100766.47
2023-03-21T16:54:16.516Z,100764.59
2023-03-21T16:56:47.044Z,100774.56
2023-03-21T16:59:15.642Z,100778.31
2023-03-21T17:01:48.112Z,100781.91
2023-03-21T17:04:17.283Z,100793.16
2023-03-21T17:06:47.584Z,100791.16
2023-03-21T17:09:17.197Z,100794.91
2023-03-21T17:11:45.663Z,100795.78
2023-03-21T17:14:16.799Z,100801.41
2023-03-21T17:16:46.936Z,100800.56
2023-03-21T17:19:17.029Z,100792.47
2023-03-21T17:21:45.695Z,100798.81
2023-03-21T17:24:14.118Z,100800.84
2023-03-21T17:26:42.020Z,100802.72
2023-03-21T17:29:13.880Z,100813.53
2023-03-21T17:31:42.417Z,100824.94
2023-03-21T17:34:11.570Z,100814.56
2023-03-21T17:36:42.108Z,100809.94
2023-03-21T17:39:15.738Z,100809.94
2023-03-21T17:41:43.674Z,100803.59
2023-03-21T17:44:11.493Z,100804.44
2023-03-21T17:46:39.532Z,100806.31
2023-03-21T17:49:08.078Z,100810.81
2023-03-21T17:51:37.484Z,100811.53
2023-03-21T17:54:06.061Z,100810.81
2023-03-21T17:56:37.709Z,100813.41
2023-03-21T17:59:08.365Z,100817.03
2023-03-21T18:01:36.524Z,100810.66
2023-03-21T18:04:05.052Z,100807.75
2023-03-21T18:06:34.345Z,100797.50
2023-03-21T18:09:07.162Z,100800.13
2023-03-21T18:11:35.270Z,100799.25
2023-03-21T18:14:15.398Z,100795.50
2023-03-21T18:16:45.056Z,100808.19
2023-03-21T18:19:13.836Z,100799.66
2023-03-21T18:21:44.672Z,100801.41
2023-03-21T18:24:14.641Z,100803.00
2023-03-21T18:26:42.572Z,100798.50
2023-03-21T18:32:06.686Z,100795.78
2023-03-21T18:34:36.845Z,100803.88
2023-03-21T18:37:07.465Z,100807.47
2023-03-21T18:39:37.913Z,100802.84
2023-03-21T18:42:06.761Z,100809.34
2023-03-21T18:44:38.641Z,100813.09
2023-03-21T18:47:07.742Z,100817.56
2023-03-21T18:50:10.673Z,100808.47
2023-03-21T18:52:24.248Z,100809.63
2023-03-21T18:54:54.355Z,100807.47
2023-03-21T18:57:38.825Z,100806.75
2023-03-21T19:00:13.501Z,100810.34
2023-03-21T19:02:46.732Z,100819.44
2023-03-21T19:05:16.776Z,100809.34
2023-03-21T19:07:44.626Z,100806.59
2023-03-21T19:10:19.567Z,100810.06
2023-03-21T19:12:48.785Z,100820.31
2023-03-21T19:15:19.566Z,100818.44
2023-03-21T19:20:36.486Z,100799.53
2023-03-21T19:23:06.010Z,100802.13
2023-03-21T19:25:35.358Z,100792.03
2023-03-21T19:28:03.834Z,100783.94
2023-03-21T19:30:31.724Z,100785.81
2023-03-21T19:32:59.519Z,100776.84
2023-03-21T19:35:28.334Z,100793.31
2023-03-21T19:37:56.749Z,100784.25
2023-03-21T19:40:24.631Z,100795.22
2023-03-21T19:42:54.068Z,100787.81
2023-03-21T19:45:21.952Z,100784.38
2023-03-21T19:47:49.918Z,100783.50
2023-03-21T19:53:06.050Z,100802.00
2023-03-21T19:55:34.046Z,100803.72
2023-03-21T19:58:03.328Z,100798.09
2023-03-21T20:00:31.356Z,100789.13
2023-03-21T20:02:59.280Z,100804.72
2023-03-21T20:05:27.432Z,100795.63
2023-03-21T20:07:57.186Z,100802.00
2023-03-21T20:10:27.603Z,100795.63
2023-03-21T20:12:55.885Z,100796.50
2023-03-21T20:15:28.422Z,100793.75
2023-03-21T20:18:01.968Z,100794.91
2023-03-21T20:20:30.366Z,100788.56
2023-03-21T20:23:06.999Z,100783.06
2023-03-21T20:25:36.577Z,100780.50
2023-03-21T20:28:26.056Z,100775.00
2023-03-21T20:30:56.934Z,100783.25
2023-03-21T20:33:25.180Z,100784.53
2023-03-21T20:38:45.647Z,100779.31
2023-03-21T20:41:13.843Z,100772.69
2023-03-21T20:46:31.446Z,100774.69
2023-03-21T20:48:59.764Z,100769.53
2023-03-21T20:54:16.207Z,100768.78
2023-03-21T20:56:44.282Z,100771.53
2023-03-21T20:59:20.875Z,100772.53
2023-03-21T21:01:54.441Z,100776.28
2023-03-21T21:04:23.087Z,100772.81
2023-03-21T21:06:55.270Z,100770.25
2023-03-21T21:09:23.242Z,100767.50
2023-03-21T21:12:07.809Z,100766.78
2023-03-21T21:14:36.764Z,100770.66
2023-03-21T21:17:26.746Z,100763.31
2023-03-21T21:19:55.393Z,100768.06
2023-03-21T21:22:23.236Z,100764.44
2023-03-21T21:24:51.287Z,100760.00
2023-03-21T21:27:19.901Z,100767.38
2023-03-21T21:29:49.924Z,100768.38
2023-03-21T21:32:19.807Z,100765.50
2023-03-21T21:34:48.012Z,100769.38
2023-03-21T21:37:16.151Z,100764.03
2023-03-21T21:39:44.139Z,100767.78
2023-03-21T21:42:12.300Z,100760.56
2023-03-21T21:44:44.141Z,100767.91
2023-03-21T21:47:12.239Z,100760.00
2023-03-21T21:49:42.195Z,100769.97
2023-03-21T21:52:13.649Z,100765.59
2023-03-21T21:54:45.743Z,100765.59
2023-03-21T21:57:18.948Z,100768.47
2023-03-21T21:59:46.952Z,100765.16
2023-03-21T22:02:16.804Z,100766.03
2023-03-21T22:04:46.368Z,100758.66
2023-03-21T22:07:15.107Z,100757.06
2023-03-21T22:09:43.436Z,100755.34
2023-03-21T22:12:11.750Z,100761.69
2023-03-21T22:14:40.941Z,100766.31
2023-03-21T22:17:08.796Z,100759.09
2023-03-21T22:19:39.080Z,100749.13
2023-03-21T22:22:09.397Z,100760.09
2023-03-21T22:24:37.543Z,100751.00
2023-03-21T22:27:05.965Z,100748.41
2023-03-21T22:29:33.755Z,100755.75
2023-03-21T22:32:01.659Z,100753.88
2023-03-21T22:34:29.429Z,100756.63
2023-03-21T22:36:57.738Z,100757.63
2023-03-21T22:39:27.287Z,100756.63
2023-03-21T22:41:56.693Z,100750.28
2023-03-21T22:44:24.678Z,100756.78
2023-03-21T22:46:52.541Z,100746.66
2023-03-21T22:49:20.478Z,100747.69
2023-03-21T22:51:48.335Z,100749.56
2023-03-21T22:54:16.377Z,100750.44
2023-03-21T22:56:45.806Z,100743.91
2023-03-21T22:59:13.583Z,100744.97
2023-03-21T23:01:43.043Z,100743.91
2023-03-21T23:04:10.975Z,100745.97
2023-03-21T23:06:38.888Z,100743.22
2023-03-21T23:09:06.880Z,100738.75
2023-03-21T23:11:34.712Z,100737.75
2023-03-21T23:14:08.058Z,100743.09
2023-03-21T23:16:38.545Z,100741.50
2023-03-21T23:19:08.090Z,100739.63
2023-03-21T23:21:38.228Z,100734.13
2023-03-21T23:24:06.644Z,100738.59
2023-03-21T23:26:34.517Z,100739.63
2023-03-21T23:29:03.895Z,100741.34
2023-03-21T23:31:33.079Z,100737.88
2023-03-21T23:34:01.666Z,100736.00
2023-03-21T23:36:29.760Z,100726.06
2023-03-21T23:38:57.736Z,100732.53
2023-03-21T23:41:26.082Z,100736.16
2023-03-21T23:43:54.013Z,100728.94
2023-03-21T23:46:23.261Z,100732.53
2023-03-21T23:48:51.269Z,100730.81
2023-03-21T23:51:19.687Z,100727.19
2023-03-21T23:53:48.442Z,100728.94
2023-03-21T23:56:18.753Z,100725.31
2023-03-21T23:58:47.202Z,100722.59
