createdAt,value
2024-02-19T00:00:13.867Z,8.70
2024-02-19T00:02:40.984Z,8.70
2024-02-19T00:05:08.407Z,8.70
2024-02-19T00:07:35.404Z,8.70
2024-02-19T00:10:02.994Z,8.70
2024-02-19T00:12:29.958Z,8.70
2024-02-19T00:14:56.900Z,8.70
2024-02-19T00:17:23.782Z,8.70
2024-02-19T00:19:50.669Z,8.70
2024-02-19T00:22:17.691Z,8.60
2024-02-19T00:24:45.362Z,8.60
2024-02-19T00:27:12.385Z,8.60
2024-02-19T00:29:39.226Z,8.60
2024-02-19T00:32:06.256Z,8.60
2024-02-19T00:34:33.151Z,8.50
2024-02-19T00:37:00.190Z,8.40
2024-02-19T00:39:27.184Z,8.40
2024-02-19T00:41:54.110Z,8.40
2024-02-19T00:44:21.922Z,8.40
2024-02-19T00:46:48.785Z,8.40
2024-02-19T00:49:15.689Z,8.40
2024-02-19T00:51:43.562Z,8.50
2024-02-19T00:54:10.963Z,8.50
2024-02-19T00:56:38.636Z,8.50
2024-02-19T00:59:06.019Z,8.50
2024-02-19T01:01:33.074Z,8.50
2024-02-19T01:04:00.520Z,8.60
2024-02-19T01:06:27.499Z,8.50
2024-02-19T01:08:55.532Z,8.50
2024-02-19T01:11:22.438Z,8.50
2024-02-19T01:13:49.398Z,8.50
2024-02-19T01:16:16.500Z,8.50
2024-02-19T01:18:43.642Z,8.60
2024-02-19T01:21:10.577Z,8.50
2024-02-19T01:23:37.586Z,8.50
2024-02-19T01:26:04.660Z,8.50
2024-02-19T01:28:31.492Z,8.50
2024-02-19T01:30:59.015Z,8.50
2024-02-19T01:33:27.367Z,8.50
2024-02-19T01:35:54.390Z,8.50
2024-02-19T01:38:23.582Z,8.60
2024-02-19T01:40:50.565Z,8.50
2024-02-19T01:43:17.972Z,8.60
2024-02-19T01:45:44.929Z,8.50
2024-02-19T01:48:12.259Z,8.50
2024-02-19T01:50:40.323Z,8.50
2024-02-19T01:53:09.169Z,8.50
2024-02-19T01:55:37.786Z,8.50
2024-02-19T01:58:07.555Z,8.50
2024-02-19T02:00:35.061Z,8.50
2024-02-19T02:03:03.675Z,8.50
2024-02-19T02:05:30.957Z,8.40
2024-02-19T02:07:58.529Z,8.40
2024-02-19T02:10:25.777Z,8.40
2024-02-19T02:12:52.716Z,8.40
2024-02-19T02:15:19.677Z,8.40
2024-02-19T02:17:46.584Z,8.40
2024-02-19T02:20:13.914Z,8.40
2024-02-19T02:22:43.425Z,8.40
2024-02-19T02:25:10.816Z,8.40
2024-02-19T02:27:39.204Z,8.50
2024-02-19T02:30:07.492Z,8.50
2024-02-19T02:32:35.315Z,8.50
2024-02-19T02:35:03.348Z,8.50
2024-02-19T02:37:31.980Z,8.50
2024-02-19T02:39:59.089Z,8.50
2024-02-19T02:42:26.181Z,8.50
2024-02-19T02:44:53.269Z,8.50
2024-02-19T02:47:20.176Z,8.50
2024-02-19T02:49:47.092Z,8.50
2024-02-19T02:52:14.403Z,8.50
2024-02-19T02:54:41.438Z,8.50
2024-02-19T02:57:08.580Z,8.60
2024-02-19T02:59:35.411Z,8.50
2024-02-19T03:02:02.479Z,8.50
2024-02-19T03:04:29.705Z,8.60
2024-02-19T03:06:56.775Z,8.60
2024-02-19T03:09:23.722Z,8.60
2024-02-19T03:11:50.772Z,8.60
2024-02-19T03:14:18.018Z,8.50
2024-02-19T03:16:45.013Z,8.60
2024-02-19T03:19:12.112Z,8.60
2024-02-19T03:21:39.391Z,8.60
2024-02-19T03:24:06.732Z,8.60
2024-02-19T03:26:40.286Z,8.50
2024-02-19T03:29:14.522Z,8.50
2024-02-19T03:31:46.065Z,8.50
2024-02-19T03:34:13.457Z,8.50
2024-02-19T03:36:49.705Z,8.50
2024-02-19T03:39:17.313Z,8.50
2024-02-19T03:41:44.612Z,8.50
2024-02-19T03:44:11.548Z,8.50
2024-02-19T03:46:38.546Z,8.50
2024-02-19T03:49:05.530Z,8.50
2024-02-19T03:51:32.470Z,8.50
2024-02-19T03:53:59.346Z,8.50
2024-02-19T03:56:26.187Z,8.50
2024-02-19T03:58:53.138Z,8.50
2024-02-19T04:01:20.270Z,8.50
2024-02-19T04:03:47.382Z,8.50
2024-02-19T04:06:14.328Z,8.60
2024-02-19T04:08:41.477Z,8.50
2024-02-19T04:11:08.338Z,8.50
2024-02-19T04:13:35.171Z,8.50
2024-02-19T04:16:02.212Z,8.50
2024-02-19T04:18:29.385Z,8.50
2024-02-19T04:20:56.364Z,8.50
2024-02-19T04:23:23.233Z,8.50
2024-02-19T04:25:50.280Z,8.50
2024-02-19T04:28:17.359Z,8.40
2024-02-19T04:30:44.327Z,8.50
2024-02-19T04:33:12.538Z,8.50
2024-02-19T04:35:39.541Z,8.50
2024-02-19T04:38:06.589Z,8.50
2024-02-19T04:40:33.539Z,8.50
2024-02-19T04:43:00.511Z,8.40
2024-02-19T04:45:27.352Z,8.50
2024-02-19T04:47:54.328Z,8.50
2024-02-19T04:50:21.302Z,8.50
2024-02-19T04:52:48.334Z,8.50
2024-02-19T04:55:15.847Z,8.50
2024-02-19T04:57:42.737Z,8.40
2024-02-19T05:00:10.148Z,8.50
2024-02-19T05:02:37.303Z,8.40
2024-02-19T05:05:04.434Z,8.40
2024-02-19T05:07:31.555Z,8.50
2024-02-19T05:09:58.955Z,8.40
2024-02-19T05:12:25.971Z,8.40
2024-02-19T05:14:52.988Z,8.50
2024-02-19T05:17:19.868Z,8.50
2024-02-19T05:19:47.662Z,8.50
2024-02-19T05:22:14.643Z,8.50
2024-02-19T05:24:46.407Z,8.50
2024-02-19T05:27:13.828Z,8.50
2024-02-19T05:29:40.990Z,8.50
2024-02-19T05:32:07.892Z,8.50
2024-02-19T05:34:34.997Z,8.50
2024-02-19T05:37:01.835Z,8.50
2024-02-19T05:39:28.698Z,8.50
2024-02-19T05:41:55.664Z,8.50
2024-02-19T05:44:23.727Z,8.50
2024-02-19T05:46:50.618Z,8.60
2024-02-19T05:49:17.640Z,8.50
2024-02-19T05:51:45.705Z,8.50
2024-02-19T05:54:12.686Z,8.50
2024-02-19T05:56:39.570Z,8.60
2024-02-19T05:59:06.434Z,8.60
2024-02-19T06:01:33.423Z,8.50
2024-02-19T06:04:00.387Z,8.60
2024-02-19T06:06:27.337Z,8.50
2024-02-19T06:08:54.283Z,8.60
2024-02-19T06:11:22.137Z,8.60
2024-02-19T06:13:49.750Z,8.60
2024-02-19T06:16:17.250Z,8.60
2024-02-19T06:18:44.426Z,8.60
2024-02-19T06:21:11.573Z,8.60
2024-02-19T06:23:38.501Z,8.60
2024-02-19T06:26:06.434Z,8.60
2024-02-19T06:28:33.866Z,8.60
2024-02-19T06:31:00.750Z,8.70
2024-02-19T06:33:27.687Z,8.70
2024-02-19T06:35:54.588Z,8.70
2024-02-19T06:38:21.624Z,8.70
2024-02-19T06:40:48.490Z,8.70
2024-02-19T06:43:17.214Z,8.70
2024-02-19T06:45:44.322Z,8.70
2024-02-19T06:48:11.340Z,8.70
2024-02-19T06:50:38.908Z,8.60
2024-02-19T06:53:07.655Z,8.60
2024-02-19T06:55:34.669Z,8.60
2024-02-19T06:58:01.636Z,8.60
2024-02-19T07:00:28.577Z,8.60
2024-02-19T07:02:55.485Z,8.60
2024-02-19T07:05:23.072Z,8.70
2024-02-19T07:07:50.416Z,8.70
2024-02-19T07:10:19.087Z,8.70
2024-02-19T07:12:46.328Z,8.70
2024-02-19T07:15:13.795Z,8.80
2024-02-19T07:17:40.901Z,8.80
2024-02-19T07:20:08.795Z,8.80
2024-02-19T07:22:36.081Z,8.90
2024-02-19T07:25:13.500Z,8.80
2024-02-19T07:27:47.127Z,8.90
2024-02-19T07:30:14.132Z,8.90
2024-02-19T07:32:41.119Z,8.90
2024-02-19T07:35:08.256Z,9.00
2024-02-19T07:37:35.318Z,9.00
2024-02-19T07:40:03.450Z,9.00
2024-02-19T07:42:30.432Z,9.10
2024-02-19T07:44:57.292Z,9.20
2024-02-19T07:47:24.435Z,9.20
2024-02-19T07:49:51.561Z,9.30
2024-02-19T07:52:18.532Z,9.30
2024-02-19T07:54:45.595Z,9.30
2024-02-19T07:57:12.610Z,9.40
2024-02-19T07:59:39.700Z,9.50
2024-02-19T08:02:07.793Z,9.60
2024-02-19T08:04:35.005Z,9.70
2024-02-19T08:07:02.719Z,9.80
2024-02-19T08:09:30.022Z,9.80
2024-02-19T08:11:59.392Z,9.90
2024-02-19T08:14:26.831Z,10.00
2024-02-19T08:16:53.875Z,10.10
2024-02-19T08:24:40.506Z,10.40
2024-02-19T08:27:07.778Z,10.40
2024-02-19T08:29:34.742Z,10.40
2024-02-19T08:32:03.950Z,10.40
2024-02-19T08:34:30.942Z,10.40
2024-02-19T08:36:58.194Z,10.30
2024-02-19T08:39:25.114Z,10.20
2024-02-19T08:41:52.133Z,10.20
2024-02-19T08:44:19.514Z,10.20
2024-02-19T08:46:46.374Z,10.10
2024-02-19T08:49:13.459Z,10.10
2024-02-19T08:51:40.455Z,10.10
2024-02-19T08:54:07.877Z,10.00
2024-02-19T08:56:35.012Z,10.10
2024-02-19T08:59:05.181Z,10.10
2024-02-19T09:01:33.206Z,10.10
2024-02-19T09:04:00.487Z,10.20
2024-02-19T09:06:29.939Z,10.30
2024-02-19T09:08:57.021Z,10.40
2024-02-19T09:11:24.047Z,10.40
2024-02-19T09:13:51.010Z,10.40
2024-02-19T09:16:17.996Z,10.40
2024-02-19T09:18:45.181Z,10.50
2024-02-19T09:21:12.240Z,10.40
2024-02-19T09:23:39.244Z,10.50
2024-02-19T09:26:14.102Z,10.50
2024-02-19T09:28:42.130Z,10.50
2024-02-19T09:31:09.368Z,10.50
2024-02-19T09:33:36.606Z,10.50
2024-02-19T09:36:08.291Z,10.60
2024-02-19T09:38:35.230Z,10.70
2024-02-19T09:41:05.534Z,10.70
2024-02-19T09:43:33.073Z,10.70
2024-02-19T09:46:00.430Z,10.70
2024-02-19T09:48:28.747Z,10.70
2024-02-19T09:50:58.596Z,10.80
2024-02-19T09:53:26.977Z,10.80
2024-02-19T09:55:54.519Z,10.80
2024-02-19T10:01:07.641Z,10.70
2024-02-19T10:03:34.621Z,10.60
2024-02-19T10:06:04.130Z,10.60
2024-02-19T10:08:32.100Z,10.60
2024-02-19T10:11:01.595Z,10.60
2024-02-19T10:13:28.862Z,10.60
2024-02-19T10:15:55.814Z,10.70
2024-02-19T10:18:24.976Z,10.70
2024-02-19T10:20:52.241Z,10.80
2024-02-19T10:23:23.500Z,10.80
2024-02-19T10:25:51.301Z,10.80
2024-02-19T10:28:21.683Z,10.80
2024-02-19T10:30:49.048Z,10.80
2024-02-19T10:33:16.388Z,10.80
2024-02-19T10:35:43.614Z,10.80
2024-02-19T10:38:12.808Z,10.90
2024-02-19T10:40:39.968Z,11.00
2024-02-19T10:43:07.216Z,11.00
2024-02-19T10:45:35.633Z,11.00
2024-02-19T10:48:03.414Z,11.10
2024-02-19T10:50:34.178Z,11.10
2024-02-19T10:53:01.483Z,11.10
2024-02-19T10:55:37.458Z,11.10
2024-02-19T10:58:25.539Z,11.10
2024-02-19T11:00:53.657Z,11.20
2024-02-19T11:03:21.489Z,11.20
2024-02-19T11:05:48.688Z,11.30
2024-02-19T11:08:24.158Z,11.30
2024-02-19T11:10:54.311Z,11.40
2024-02-19T11:13:26.489Z,11.40
2024-02-19T11:15:54.685Z,11.50
2024-02-19T11:18:22.714Z,11.50
2024-02-19T11:20:50.528Z,11.40
2024-02-19T11:23:18.790Z,11.50
2024-02-19T11:25:47.392Z,11.60
2024-02-19T11:28:14.946Z,11.70
2024-02-19T11:33:27.266Z,11.80
2024-02-19T11:36:19.144Z,11.80
2024-02-19T11:44:29.478Z,11.60
2024-02-19T11:46:57.485Z,11.60
2024-02-19T11:49:24.862Z,11.50
2024-02-19T11:52:01.429Z,11.50
2024-02-19T11:54:44.456Z,11.40
2024-02-19T11:57:13.925Z,11.30
2024-02-19T11:59:41.159Z,11.30
2024-02-19T12:02:10.846Z,11.20
2024-02-19T12:04:40.265Z,11.20
2024-02-19T12:07:10.952Z,11.10
2024-02-19T12:09:38.668Z,11.10
2024-02-19T12:12:06.049Z,11.00
2024-02-19T12:14:33.277Z,11.00
2024-02-19T12:17:04.715Z,11.00
2024-02-19T12:19:32.070Z,11.00
2024-02-19T12:21:59.244Z,11.00
2024-02-19T12:24:27.551Z,11.00
2024-02-19T12:26:54.556Z,11.00
2024-02-19T12:29:21.418Z,11.10
2024-02-19T12:32:30.319Z,11.30
2024-02-19T12:34:57.774Z,11.30
2024-02-19T12:37:25.112Z,11.30
2024-02-19T12:39:52.355Z,11.40
2024-02-19T12:42:19.820Z,11.40
2024-02-19T12:44:46.741Z,11.50
2024-02-19T12:47:13.657Z,11.50
2024-02-19T12:49:40.743Z,11.50
2024-02-19T12:52:09.928Z,11.50
2024-02-19T12:54:37.290Z,11.40
2024-02-19T12:57:07.253Z,11.40
2024-02-19T12:59:34.245Z,11.40
2024-02-19T13:02:01.663Z,11.30
2024-02-19T13:04:30.216Z,11.30
2024-02-19T13:06:57.571Z,11.30
2024-02-19T13:09:26.206Z,11.20
2024-02-19T13:11:54.217Z,11.20
2024-02-19T13:17:13.705Z,11.10
2024-02-19T13:19:42.922Z,11.10
2024-02-19T13:22:13.107Z,11.20
2024-02-19T13:24:40.316Z,11.20
2024-02-19T13:27:07.588Z,11.20
2024-02-19T13:29:34.775Z,11.20
2024-02-19T13:32:02.258Z,11.20
2024-02-19T13:34:29.321Z,11.10
2024-02-19T13:36:56.484Z,11.00
2024-02-19T13:39:24.578Z,11.00
2024-02-19T13:41:53.078Z,10.90
2024-02-19T13:44:20.347Z,10.90
2024-02-19T13:57:53.236Z,10.70
2024-02-19T14:00:20.380Z,10.70
2024-02-19T14:02:47.269Z,10.70
2024-02-19T14:05:14.668Z,10.70
2024-02-19T14:07:41.958Z,10.60
2024-02-19T14:10:09.582Z,10.60
2024-02-19T14:12:36.733Z,10.50
2024-02-19T14:15:06.309Z,10.50
2024-02-19T14:17:33.756Z,10.40
2024-02-19T14:20:06.150Z,10.40
2024-02-19T14:22:33.297Z,10.30
2024-02-19T14:25:00.320Z,10.20
2024-02-19T14:27:27.426Z,10.20
2024-02-19T14:29:55.176Z,10.20
2024-02-19T14:32:22.542Z,10.20
2024-02-19T14:34:50.505Z,10.10
2024-02-19T14:37:17.820Z,10.20
2024-02-19T14:39:45.701Z,10.20
2024-02-19T14:42:12.840Z,10.10
2024-02-19T14:44:41.957Z,10.10
2024-02-19T14:47:08.870Z,10.10
2024-02-19T14:49:36.469Z,10.10
2024-02-19T14:52:03.991Z,10.10
2024-02-19T14:54:31.100Z,10.10
2024-02-19T14:57:00.388Z,10.10
2024-02-19T14:59:28.471Z,10.10
2024-02-19T15:01:55.493Z,10.20
2024-02-19T15:04:22.641Z,10.20
2024-02-19T15:06:49.789Z,10.20
2024-02-19T15:09:19.152Z,10.20
2024-02-19T15:11:47.085Z,10.20
2024-02-19T15:14:13.994Z,10.20
2024-02-19T15:16:41.001Z,10.20
2024-02-19T15:19:10.734Z,10.20
2024-02-19T15:21:39.373Z,10.10
2024-02-19T15:26:55.159Z,10.10
2024-02-19T15:29:24.180Z,10.00
2024-02-19T15:31:51.058Z,10.00
2024-02-19T15:34:18.204Z,10.00
2024-02-19T15:36:46.584Z,9.90
2024-02-19T15:39:15.244Z,9.90
2024-02-19T15:41:43.450Z,9.90
2024-02-19T15:44:14.277Z,9.90
2024-02-19T15:46:41.219Z,9.90
2024-02-19T15:49:08.714Z,10.00
2024-02-19T15:51:37.651Z,10.00
2024-02-19T15:54:04.865Z,10.00
2024-02-19T15:56:31.932Z,10.00
2024-02-19T15:58:58.855Z,9.90
2024-02-19T16:01:26.135Z,9.90
2024-02-19T16:03:54.054Z,9.90
2024-02-19T16:06:29.095Z,9.90
2024-02-19T16:08:57.536Z,9.90
2024-02-19T16:11:24.777Z,9.90
2024-02-19T16:13:52.008Z,9.90
2024-02-19T16:16:22.020Z,9.90
2024-02-19T16:18:49.358Z,9.90
2024-02-19T16:21:17.241Z,9.80
2024-02-19T16:23:45.347Z,9.80
2024-02-19T16:26:12.591Z,9.80
2024-02-19T16:28:42.997Z,9.80
2024-02-19T16:31:13.098Z,9.80
2024-02-19T16:33:42.709Z,9.80
2024-02-19T16:36:10.177Z,9.70
2024-02-19T16:38:39.220Z,9.70
2024-02-19T16:41:07.350Z,9.80
2024-02-19T16:49:05.380Z,9.70
2024-02-19T16:51:32.691Z,9.70
2024-02-19T16:56:54.045Z,9.60
2024-02-19T16:59:22.674Z,9.60
2024-02-19T17:01:50.876Z,9.60
2024-02-19T17:04:19.326Z,9.50
2024-02-19T17:06:47.333Z,9.50
2024-02-19T17:11:49.724Z,9.50
2024-02-19T17:14:17.600Z,9.50
2024-02-19T17:16:50.411Z,9.40
2024-02-19T17:19:17.400Z,9.40
2024-02-19T17:34:52.757Z,9.40
2024-02-19T17:39:56.624Z,9.00
2024-02-19T17:45:11.325Z,8.90
2024-02-19T17:47:38.340Z,8.90
2024-02-19T17:50:06.486Z,8.90
2024-02-19T17:52:33.520Z,8.90
2024-02-19T17:55:01.972Z,8.70
2024-02-19T17:57:29.232Z,8.60
2024-02-19T17:59:56.418Z,8.60
2024-02-19T18:02:25.907Z,8.50
2024-02-19T18:04:57.741Z,8.40
2024-02-19T18:07:36.179Z,8.30
2024-02-19T18:10:05.024Z,8.30
2024-02-19T18:12:34.328Z,8.30
2024-02-19T18:15:02.321Z,8.20
2024-02-19T18:17:29.269Z,8.10
2024-02-19T18:19:56.404Z,8.00
2024-02-19T18:22:26.841Z,8.00
2024-02-19T18:24:54.153Z,7.90
2024-02-19T18:27:22.079Z,7.90
2024-02-19T18:29:49.377Z,7.90
2024-02-19T18:32:47.315Z,7.80
2024-02-19T18:35:14.436Z,7.80
2024-02-19T18:37:41.403Z,7.70
2024-02-19T18:40:09.951Z,7.70
2024-02-19T18:42:39.123Z,7.70
2024-02-19T18:45:06.639Z,7.70
2024-02-19T18:47:33.504Z,7.70
2024-02-19T18:50:00.724Z,7.70
2024-02-19T18:52:27.684Z,7.80
2024-02-19T18:54:54.651Z,7.90
2024-02-19T18:57:21.817Z,8.00
2024-02-19T18:59:50.824Z,8.10
2024-02-19T19:02:18.105Z,8.20
2024-02-19T19:04:46.693Z,8.20
2024-02-19T19:07:18.974Z,8.30
2024-02-19T19:12:32.918Z,8.30
2024-02-19T19:15:00.296Z,8.20
2024-02-19T19:25:39.888Z,7.90
2024-02-19T19:28:08.356Z,7.80
2024-02-19T19:30:38.656Z,7.70
2024-02-19T19:33:08.581Z,7.60
2024-02-19T19:35:55.485Z,7.50
2024-02-19T19:38:22.443Z,7.50
2024-02-19T19:40:49.504Z,7.40
2024-02-19T19:43:18.050Z,7.40
2024-02-19T19:45:47.090Z,7.30
2024-02-19T19:48:14.222Z,7.30
2024-02-19T19:50:41.331Z,7.20
2024-02-19T19:53:09.477Z,7.20
2024-02-19T19:55:37.427Z,7.10
2024-02-19T19:58:11.357Z,7.10
2024-02-19T20:00:46.978Z,7.10
2024-02-19T20:03:14.960Z,7.00
2024-02-19T20:05:47.973Z,7.00
2024-02-19T20:08:15.691Z,7.00
2024-02-19T20:10:42.634Z,6.90
2024-02-19T20:13:11.239Z,6.90
2024-02-19T20:15:39.671Z,6.90
2024-02-19T20:18:06.971Z,6.90
2024-02-19T20:20:33.916Z,6.90
2024-02-19T20:23:01.152Z,6.90
2024-02-19T20:25:28.280Z,6.90
2024-02-19T20:27:56.194Z,6.80
2024-02-19T20:30:23.412Z,6.80
2024-02-19T20:32:52.730Z,6.80
2024-02-19T20:35:19.908Z,6.80
2024-02-19T20:37:46.964Z,6.70
2024-02-19T20:40:13.902Z,6.70
2024-02-19T20:42:40.794Z,6.70
2024-02-19T20:45:09.396Z,6.60
2024-02-19T20:47:40.853Z,6.60
2024-02-19T20:50:10.743Z,6.50
2024-02-19T20:52:38.401Z,6.50
2024-02-19T20:55:06.199Z,6.50
2024-02-19T20:57:35.731Z,6.50
2024-02-19T21:00:04.747Z,6.50
2024-02-19T21:02:32.246Z,6.50
2024-02-19T21:04:59.487Z,6.50
2024-02-19T21:07:26.464Z,6.60
2024-02-19T21:09:58.157Z,6.70
2024-02-19T21:12:25.301Z,6.80
2024-02-19T21:14:52.240Z,6.90
2024-02-19T21:17:19.235Z,6.80
2024-02-19T21:19:46.363Z,6.80
2024-02-19T21:22:13.488Z,6.70
2024-02-19T21:24:40.638Z,6.60
2024-02-19T21:27:07.549Z,6.60
2024-02-19T21:29:34.469Z,6.50
2024-02-19T21:32:01.335Z,6.40
2024-02-19T21:34:28.291Z,6.30
2024-02-19T21:36:58.060Z,6.30
2024-02-19T21:39:26.183Z,6.20
2024-02-19T21:41:53.218Z,6.20
2024-02-19T21:44:22.173Z,6.10
2024-02-19T21:46:49.337Z,6.10
2024-02-19T21:49:19.285Z,6.00
2024-02-19T21:51:46.692Z,6.00
2024-02-19T21:54:14.095Z,5.90
2024-02-19T21:56:42.275Z,5.90
2024-02-19T21:59:09.362Z,5.90
2024-02-19T22:01:36.369Z,5.80
2024-02-19T22:04:04.120Z,5.80
2024-02-19T22:06:31.145Z,5.70
2024-02-19T22:09:03.770Z,5.70
2024-02-19T22:11:30.777Z,5.70
2024-02-19T22:13:57.871Z,5.60
2024-02-19T22:16:27.812Z,5.60
2024-02-19T22:18:55.025Z,5.60
2024-02-19T22:21:22.081Z,5.50
2024-02-19T22:23:49.248Z,5.50
2024-02-19T22:26:16.380Z,5.50
2024-02-19T22:28:43.796Z,5.50
2024-02-19T22:31:10.962Z,5.50
2024-02-19T22:33:38.012Z,5.50
2024-02-19T22:36:05.362Z,5.50
2024-02-19T22:38:32.286Z,5.40
2024-02-19T22:40:59.288Z,5.50
2024-02-19T22:43:27.818Z,5.40
2024-02-19T22:45:54.907Z,5.40
2024-02-19T22:48:22.082Z,5.40
2024-02-19T22:50:49.186Z,5.40
2024-02-19T22:53:18.451Z,5.40
2024-02-19T22:55:45.920Z,5.40
2024-02-19T22:58:20.109Z,5.40
2024-02-19T23:00:54.953Z,5.40
2024-02-19T23:03:22.613Z,5.40
2024-02-19T23:05:49.954Z,5.30
2024-02-19T23:08:18.292Z,5.30
2024-02-19T23:10:45.536Z,5.30
2024-02-19T23:13:12.508Z,5.30
2024-02-19T23:15:39.598Z,5.30
2024-02-19T23:18:06.991Z,5.30
2024-02-19T23:20:34.268Z,5.20
2024-02-19T23:23:01.449Z,5.20
2024-02-19T23:25:28.640Z,5.20
2024-02-19T23:27:55.781Z,5.20
2024-02-19T23:30:22.830Z,5.20
2024-02-19T23:32:49.769Z,5.10
2024-02-19T23:35:16.929Z,5.10
2024-02-19T23:37:44.003Z,5.10
2024-02-19T23:40:17.368Z,5.10
2024-02-19T23:42:45.549Z,5.10
2024-02-19T23:45:12.737Z,5.10
2024-02-19T23:47:40.496Z,5.10
2024-02-19T23:50:09.469Z,5.10
2024-02-19T23:52:37.115Z,5.10
2024-02-19T23:55:04.743Z,5.10
2024-02-19T23:57:31.808Z,5.00
2024-02-19T23:59:59.862Z,5.00
