createdAt,value
2017-08-25T00:00:04.629Z,58.07
2017-08-25T00:00:45.090Z,57.88
2017-08-25T00:01:25.542Z,57.59
2017-08-25T00:02:05.994Z,57.69
2017-08-25T00:02:46.452Z,57.79
2017-08-25T00:03:26.922Z,57.81
2017-08-25T00:05:44.787Z,57.81
2017-08-25T00:06:25.296Z,57.81
2017-08-25T00:07:05.751Z,57.62
2017-08-25T00:07:46.203Z,57.59
2017-08-25T00:08:26.666Z,58.17
2017-08-25T00:09:07.115Z,57.71
2017-08-25T00:09:47.568Z,57.69
2017-08-25T00:10:28.005Z,57.69
2017-08-25T00:11:08.467Z,57.98
2017-08-25T00:11:48.918Z,58.07
2017-08-25T00:12:29.375Z,57.5
2017-08-25T00:13:09.828Z,58.07
2017-08-25T00:13:50.288Z,57.59
2017-08-25T00:14:30.738Z,58.07
2017-08-25T00:15:11.191Z,57.98
2017-08-25T00:15:51.647Z,57.98
2017-08-25T00:16:32.102Z,57.98
2017-08-25T00:17:12.556Z,58.17
2017-08-25T00:17:53.029Z,58.07
2017-08-25T00:18:33.486Z,57.98
2017-08-25T00:19:13.948Z,57.88
2017-08-25T00:19:54.397Z,58.07
2017-08-25T00:20:34.849Z,57.88
2017-08-25T00:21:15.302Z,57.79
2017-08-25T00:21:55.753Z,57.79
2017-08-25T00:22:36.207Z,58.07
2017-08-25T00:23:16.662Z,58.27
2017-08-25T00:23:57.115Z,58.07
2017-08-25T00:24:37.577Z,58.07
2017-08-25T00:25:18.024Z,57.88
2017-08-25T00:25:58.480Z,57.98
2017-08-25T00:26:38.933Z,57.88
2017-08-25T00:27:19.382Z,57.98
2017-08-25T00:27:59.836Z,57.98
2017-08-25T00:28:40.291Z,57.88
2017-08-25T00:29:20.739Z,57.88
2017-08-25T00:30:01.198Z,57.79
2017-08-25T00:30:41.650Z,57.98
2017-08-25T00:31:22.105Z,57.98
2017-08-25T00:32:02.558Z,57.79
2017-08-25T00:32:43.008Z,57.88
2017-08-25T00:33:23.470Z,57.88
2017-08-25T00:34:03.923Z,58.07
2017-08-25T00:34:44.375Z,58.27
2017-08-25T00:35:24.824Z,57.88
2017-08-25T00:36:05.279Z,57.79
2017-08-25T00:36:45.729Z,58.27
2017-08-25T00:37:26.182Z,57.69
2017-08-25T00:38:06.641Z,57.79
2017-08-25T00:38:47.096Z,57.88
2017-08-25T00:39:27.555Z,58.07
2017-08-25T00:40:08.010Z,57.98
2017-08-25T00:40:48.467Z,57.98
2017-08-25T00:41:28.926Z,57.98
2017-08-25T00:42:09.380Z,57.79
2017-08-25T00:42:49.837Z,57.98
2017-08-25T00:43:30.306Z,57.98
2017-08-25T00:44:10.762Z,58.37
2017-08-25T00:44:51.216Z,58.56
2017-08-25T00:45:31.666Z,58.47
2017-08-25T00:46:12.122Z,58.39
2017-08-25T00:46:52.574Z,58.59
2017-08-25T00:47:33.029Z,58.17
2017-08-25T00:48:13.481Z,58.17
2017-08-25T00:48:53.943Z,58.27
2017-08-25T00:49:34.396Z,58.27
2017-08-25T00:50:14.860Z,58.85
2017-08-25T00:50:55.316Z,58.85
2017-08-25T00:51:35.766Z,58.95
2017-08-25T00:52:16.227Z,58.75
2017-08-25T00:52:56.681Z,58.47
2017-08-25T00:53:37.156Z,58.47
2017-08-25T00:54:17.604Z,58.69
2017-08-25T00:54:58.059Z,58.65
2017-08-25T00:55:38.504Z,58.56
2017-08-25T00:56:18.959Z,58.65
2017-08-25T00:56:59.408Z,58.65
2017-08-25T00:57:39.857Z,58.47
2017-08-25T00:58:20.303Z,58.47
2017-08-25T00:59:00.758Z,58.75
2017-08-25T00:59:41.250Z,58.56
2017-08-25T01:00:21.701Z,58.47
2017-08-25T01:01:02.158Z,58.47
2017-08-25T01:01:42.613Z,58.65
2017-08-25T01:02:23.049Z,58.56
2017-08-25T01:03:03.512Z,58.56
2017-08-25T01:03:43.930Z,58.56
2017-08-25T01:04:24.388Z,58.65
2017-08-25T01:05:04.845Z,58.27
2017-08-25T01:05:45.301Z,58.47
2017-08-25T01:06:25.764Z,58.27
2017-08-25T01:07:06.210Z,58.37
2017-08-25T01:07:46.662Z,58.27
2017-08-25T01:08:27.127Z,58.85
2017-08-25T01:09:07.577Z,58.85
2017-08-25T01:09:48.025Z,58.95
2017-08-25T01:10:28.478Z,58.75
2017-08-25T01:11:08.932Z,58.95
2017-08-25T01:11:49.382Z,58.65
2017-08-25T01:12:29.838Z,58.65
2017-08-25T01:13:10.301Z,58.65
2017-08-25T01:13:50.755Z,58.85
2017-08-25T01:14:31.212Z,58.85
2017-08-25T01:15:11.672Z,58.85
2017-08-25T01:15:52.129Z,59.43
2017-08-25T01:16:32.586Z,58.56
2017-08-25T01:17:13.044Z,58.85
2017-08-25T01:17:53.503Z,59.43
2017-08-25T01:18:33.960Z,59.23
2017-08-25T01:19:14.415Z,59.05
2017-08-25T01:19:54.875Z,59.23
2017-08-25T01:20:35.328Z,59.23
2017-08-25T01:21:15.783Z,59.23
2017-08-25T01:21:56.245Z,59.33
2017-08-25T01:22:36.705Z,59.33
2017-08-25T01:23:17.163Z,59.14
2017-08-25T01:23:57.618Z,59.14
2017-08-25T01:24:38.076Z,59.14
2017-08-25T01:25:18.530Z,59.14
2017-08-25T01:25:58.983Z,59.14
2017-08-25T01:26:39.443Z,59.23
2017-08-25T01:27:19.907Z,59.33
2017-08-25T01:28:00.376Z,59.33
2017-08-25T01:28:40.833Z,59.33
2017-08-25T01:29:21.297Z,59.23
2017-08-25T01:30:01.746Z,59.43
2017-08-25T01:30:42.197Z,59.33
2017-08-25T01:31:22.655Z,59.14
2017-08-25T01:32:03.101Z,59.14
2017-08-25T01:32:43.565Z,59.23
2017-08-25T01:33:24.015Z,59.23
2017-08-25T01:34:04.456Z,59.23
2017-08-25T01:34:44.906Z,59.33
2017-08-25T01:35:25.439Z,59.23
2017-08-25T01:36:05.893Z,59.33
2017-08-25T01:36:46.338Z,59.43
2017-08-25T01:37:26.795Z,59.43
2017-08-25T01:38:07.253Z,59.33
2017-08-25T01:38:47.704Z,59.33
2017-08-25T01:39:28.187Z,59.14
2017-08-25T01:40:08.602Z,59.23
2017-08-25T01:40:49.056Z,59.23
2017-08-25T01:41:29.526Z,59.23
2017-08-25T01:42:09.956Z,59.05
2017-08-25T01:42:50.406Z,59.43
2017-08-25T01:43:30.858Z,58.95
2017-08-25T01:44:11.317Z,59.05
2017-08-25T01:44:51.758Z,58.85
2017-08-25T01:45:32.224Z,59.05
2017-08-25T01:46:12.672Z,59.05
2017-08-25T01:46:53.135Z,59.14
2017-08-25T01:47:33.592Z,59.23
2017-08-25T01:48:14.050Z,58.95
2017-08-25T01:48:54.536Z,59.23
2017-08-25T01:49:34.988Z,59.23
2017-08-25T01:50:15.447Z,59.05
2017-08-25T01:50:55.905Z,59.05
2017-08-25T01:53:14.229Z,59.05
2017-08-25T01:53:54.682Z,59.14
2017-08-25T01:54:35.135Z,59.05
2017-08-25T01:55:15.584Z,59.14
2017-08-25T01:55:56.035Z,59.43
2017-08-25T01:56:36.482Z,59.33
2017-08-25T01:57:16.936Z,59.05
2017-08-25T01:57:57.396Z,59.33
2017-08-25T01:58:37.855Z,59.23
2017-08-25T01:59:18.312Z,59.33
2017-08-25T01:59:58.771Z,59.33
2017-08-25T02:00:39.225Z,59.33
2017-08-25T02:01:19.678Z,59.33
2017-08-25T02:02:00.185Z,59.33
2017-08-25T02:02:40.643Z,59.43
2017-08-25T02:03:21.096Z,59.23
2017-08-25T02:04:01.545Z,59.05
2017-08-25T02:04:42.005Z,59.63
2017-08-25T02:05:22.463Z,59.23
2017-08-25T02:06:02.922Z,59.23
2017-08-25T02:06:43.375Z,59.33
2017-08-25T02:07:23.829Z,59.33
2017-08-25T02:08:04.288Z,59.05
2017-08-25T02:08:44.735Z,59.23
2017-08-25T02:09:25.184Z,59.05
2017-08-25T02:10:05.637Z,59.33
2017-08-25T02:10:46.098Z,59.14
2017-08-25T02:11:26.545Z,59.05
2017-08-25T02:12:07.007Z,59.05
2017-08-25T02:12:47.463Z,59.14
2017-08-25T02:13:27.925Z,59.14
2017-08-25T02:14:08.373Z,59.33
2017-08-25T02:14:48.826Z,59.23
2017-08-25T02:15:29.289Z,58.95
2017-08-25T02:16:09.738Z,59.23
2017-08-25T02:16:50.199Z,58.95
2017-08-25T02:17:30.652Z,59.05
2017-08-25T02:18:11.115Z,59.33
2017-08-25T02:18:51.565Z,58.95
2017-08-25T02:19:32.023Z,58.95
2017-08-25T02:20:12.475Z,59.23
2017-08-25T02:20:52.942Z,59.23
2017-08-25T02:21:33.382Z,59.14
2017-08-25T02:22:13.827Z,58.85
2017-08-25T02:22:54.283Z,58.85
2017-08-25T02:23:34.735Z,58.95
2017-08-25T02:24:15.190Z,58.95
2017-08-25T02:24:55.645Z,58.95
2017-08-25T02:25:36.099Z,58.85
2017-08-25T02:26:16.554Z,58.95
2017-08-25T02:26:57.000Z,58.95
2017-08-25T02:27:37.462Z,59.05
2017-08-25T02:28:17.910Z,59.33
2017-08-25T02:28:58.360Z,59.33
2017-08-25T02:29:38.810Z,59.23
2017-08-25T02:30:19.260Z,59.23
2017-08-25T02:30:59.723Z,59.05
2017-08-25T02:31:40.182Z,59.33
2017-08-25T02:32:20.637Z,59.23
2017-08-25T02:33:01.093Z,59.23
2017-08-25T02:33:41.544Z,59.33
2017-08-25T02:34:21.999Z,59.23
2017-08-25T02:35:02.458Z,59.05
2017-08-25T02:35:42.915Z,59.33
2017-08-25T02:36:23.368Z,59.33
2017-08-25T02:37:03.826Z,59.43
2017-08-25T02:37:44.287Z,59.33
2017-08-25T02:38:24.736Z,59.33
2017-08-25T02:39:05.184Z,59.33
2017-08-25T02:39:45.642Z,59.33
2017-08-25T02:40:26.092Z,59.43
2017-08-25T02:41:06.547Z,59.43
2017-08-25T02:41:47.011Z,59.33
2017-08-25T02:42:27.471Z,59.23
2017-08-25T02:43:07.918Z,59.43
2017-08-25T02:43:48.374Z,59.43
2017-08-25T02:44:28.832Z,59.33
2017-08-25T02:45:09.295Z,59.43
2017-08-25T02:45:49.745Z,59.14
2017-08-25T02:46:30.223Z,59.43
2017-08-25T02:47:10.657Z,59.53
2017-08-25T02:47:51.111Z,59.23
2017-08-25T02:48:31.566Z,59.14
2017-08-25T02:49:12.016Z,59.33
2017-08-25T02:49:52.460Z,59.33
2017-08-25T02:50:32.954Z,59.33
2017-08-25T02:51:13.401Z,59.33
2017-08-25T02:51:53.854Z,59.53
2017-08-25T02:52:34.307Z,59.53
2017-08-25T02:53:14.758Z,59.43
2017-08-25T02:53:55.256Z,59.53
2017-08-25T02:55:42.777Z,59.53
2017-08-25T02:56:23.229Z,59.63
2017-08-25T02:57:03.681Z,59.82
2017-08-25T02:57:44.136Z,59.72
2017-08-25T02:58:24.588Z,59.82
2017-08-25T02:59:05.054Z,59.72
2017-08-25T02:59:45.506Z,59.82
2017-08-25T03:00:25.956Z,59.82
2017-08-25T03:01:06.434Z,59.63
2017-08-25T03:01:46.889Z,59.63
2017-08-25T03:02:27.369Z,59.63
2017-08-25T03:03:07.801Z,59.63
2017-08-25T03:03:48.249Z,59.72
2017-08-25T03:04:28.705Z,59.63
2017-08-25T03:05:09.155Z,59.63
2017-08-25T03:05:49.602Z,59.82
2017-08-25T03:06:30.058Z,59.72
2017-08-25T03:07:10.513Z,59.82
2017-08-25T03:07:50.960Z,59.63
2017-08-25T03:08:31.419Z,59.69
2017-08-25T03:09:11.873Z,59.82
2017-08-25T03:09:52.323Z,59.82
2017-08-25T03:10:32.771Z,59.72
2017-08-25T03:11:13.221Z,59.79
2017-08-25T03:11:53.670Z,59.72
2017-08-25T03:12:34.132Z,59.82
2017-08-25T03:13:14.584Z,59.72
2017-08-25T03:13:55.080Z,59.79
2017-08-25T03:14:35.521Z,59.63
2017-08-25T03:15:15.983Z,59.63
2017-08-25T03:15:56.418Z,59.82
2017-08-25T03:16:36.884Z,59.82
2017-08-25T03:17:17.312Z,59.82
2017-08-25T03:17:57.767Z,59.82
2017-08-25T03:18:38.210Z,59.82
2017-08-25T03:19:18.675Z,59.82
2017-08-25T03:19:59.107Z,59.72
2017-08-25T03:20:39.569Z,59.82
2017-08-25T03:21:20.017Z,59.59
2017-08-25T03:22:00.469Z,59.59
2017-08-25T03:22:40.916Z,59.79
2017-08-25T03:23:21.371Z,59.69
2017-08-25T03:24:01.829Z,59.82
2017-08-25T03:24:42.285Z,59.79
2017-08-25T03:25:22.735Z,59.79
2017-08-25T03:26:03.183Z,59.72
2017-08-25T03:26:43.640Z,59.5
2017-08-25T03:27:24.087Z,59.5
2017-08-25T03:28:04.545Z,59.4
2017-08-25T03:28:45.006Z,59.79
2017-08-25T03:29:25.453Z,59.53
2017-08-25T03:30:05.910Z,59.5
2017-08-25T03:30:46.366Z,59.5
2017-08-25T03:31:26.823Z,59.59
2017-08-25T03:32:07.279Z,59.4
2017-08-25T03:32:47.730Z,59.21
2017-08-25T03:33:28.193Z,59.21
2017-08-25T03:34:08.641Z,59.21
2017-08-25T03:34:49.106Z,59.31
2017-08-25T03:35:29.564Z,59.31
2017-08-25T03:36:10.018Z,59.23
2017-08-25T03:36:50.480Z,59.31
2017-08-25T03:37:30.930Z,59.59
2017-08-25T03:38:11.391Z,59.4
2017-08-25T03:38:51.857Z,59.21
2017-08-25T03:39:32.311Z,59.21
2017-08-25T03:40:12.774Z,59.5
2017-08-25T03:40:53.229Z,59.21
2017-08-25T03:41:33.699Z,59.21
2017-08-25T03:42:14.160Z,59.5
2017-08-25T03:42:54.612Z,59.69
2017-08-25T03:43:35.065Z,59.5
2017-08-25T03:44:15.534Z,59.72
2017-08-25T03:44:55.990Z,59.5
2017-08-25T03:45:36.447Z,59.72
2017-08-25T03:46:16.899Z,59.72
2017-08-25T03:46:57.350Z,59.69
2017-08-25T03:47:37.813Z,59.63
2017-08-25T03:48:18.268Z,59.82
2017-08-25T03:48:58.720Z,59.91
2017-08-25T03:49:39.185Z,59.89
2017-08-25T03:50:19.630Z,59.91
2017-08-25T03:51:00.085Z,59.82
2017-08-25T03:51:40.538Z,60.01
2017-08-25T03:52:20.992Z,59.82
2017-08-25T03:53:01.454Z,60.01
2017-08-25T03:53:41.899Z,59.82
2017-08-25T03:54:22.345Z,60.21
2017-08-25T03:55:02.786Z,59.82
2017-08-25T03:55:43.235Z,60.01
2017-08-25T03:56:23.707Z,60.3
2017-08-25T03:57:04.152Z,59.82
2017-08-25T03:57:44.603Z,59.63
2017-08-25T03:58:25.053Z,59.82
2017-08-25T03:59:05.549Z,60.01
2017-08-25T03:59:46.061Z,59.82
2017-08-25T04:00:26.427Z,59.82
2017-08-25T04:01:06.915Z,60.01
2017-08-25T04:03:24.880Z,60.01
2017-08-25T04:04:05.339Z,59.82
2017-08-25T04:04:45.785Z,60.01
2017-08-25T04:05:26.251Z,60.01
2017-08-25T04:06:06.715Z,59.91
2017-08-25T04:06:47.192Z,60.11
2017-08-25T04:07:27.654Z,59.63
2017-08-25T04:08:08.112Z,59.72
2017-08-25T04:08:48.564Z,59.63
2017-08-25T04:09:29.000Z,59.82
2017-08-25T04:10:09.436Z,59.72
2017-08-25T04:10:49.852Z,59.82
2017-08-25T04:11:30.273Z,59.82
2017-08-25T04:12:10.709Z,59.53
2017-08-25T04:12:51.128Z,59.53
2017-08-25T04:13:31.538Z,59.56
2017-08-25T04:14:11.978Z,59.23
2017-08-25T04:14:52.392Z,59.43
2017-08-25T04:15:32.780Z,59.17
2017-08-25T04:16:13.174Z,59.14
2017-08-25T04:16:53.602Z,59.23
2017-08-25T04:17:34.024Z,59.33
2017-08-25T04:18:14.428Z,59.33
2017-08-25T04:18:54.843Z,59.05
2017-08-25T04:19:35.288Z,58.95
2017-08-25T04:20:15.706Z,59.23
2017-08-25T04:20:56.102Z,59.23
2017-08-25T04:21:36.539Z,59.33
2017-08-25T04:22:16.998Z,59.23
2017-08-25T04:22:57.450Z,59.27
2017-08-25T04:23:37.898Z,59.23
2017-08-25T04:24:18.347Z,59.33
2017-08-25T04:24:58.801Z,59.14
2017-08-25T04:25:39.264Z,59.23
2017-08-25T04:26:19.725Z,59.33
2017-08-25T04:27:00.164Z,59.23
2017-08-25T04:27:40.601Z,59.56
2017-08-25T04:28:21.052Z,59.05
2017-08-25T04:29:01.502Z,58.95
2017-08-25T04:29:41.949Z,58.95
2017-08-25T04:30:22.407Z,58.69
2017-08-25T04:31:02.863Z,58.75
2017-08-25T04:31:43.324Z,58.69
2017-08-25T04:32:23.824Z,58.98
2017-08-25T04:33:04.284Z,58.27
2017-08-25T04:33:44.737Z,58.47
2017-08-25T04:34:25.204Z,58.56
2017-08-25T04:35:05.651Z,58.49
2017-08-25T04:35:46.102Z,58.49
2017-08-25T04:36:26.543Z,58.59
2017-08-25T04:37:07.023Z,58.49
2017-08-25T04:37:47.477Z,58.69
2017-08-25T04:38:27.926Z,58.49
2017-08-25T04:39:08.388Z,58.47
2017-08-25T04:39:48.856Z,58.69
2017-08-25T04:40:29.323Z,58.59
2017-08-25T04:41:09.783Z,58.47
2017-08-25T04:41:50.249Z,58.56
2017-08-25T04:42:30.709Z,58.65
2017-08-25T04:43:11.167Z,58.56
2017-08-25T04:43:51.622Z,58.56
2017-08-25T04:44:32.087Z,58.59
2017-08-25T04:45:12.532Z,58.95
2017-08-25T04:45:52.989Z,58.37
2017-08-25T04:46:33.447Z,58.56
2017-08-25T04:47:13.901Z,58.47
2017-08-25T04:47:54.359Z,58.85
2017-08-25T04:48:34.960Z,58.95
2017-08-25T04:49:15.469Z,58.95
2017-08-25T04:49:56.084Z,58.85
2017-08-25T04:50:36.529Z,59.05
2017-08-25T04:51:16.985Z,58.65
2017-08-25T04:51:57.448Z,58.75
2017-08-25T04:53:44.918Z,58.75
2017-08-25T04:54:25.379Z,59.14
2017-08-25T04:55:05.830Z,59.23
2017-08-25T04:55:46.291Z,59.33
2017-08-25T04:56:26.747Z,59.23
2017-08-25T04:57:07.198Z,59.23
2017-08-25T04:57:47.670Z,59.43
2017-08-25T04:58:28.125Z,59.23
2017-08-25T04:59:08.585Z,59.33
2017-08-25T04:59:49.042Z,59.33
2017-08-25T05:00:29.499Z,59.23
2017-08-25T05:01:09.953Z,59.23
2017-08-25T05:01:50.409Z,59.43
2017-08-25T05:02:30.865Z,59.33
2017-08-25T05:03:11.314Z,59.23
2017-08-25T05:03:51.769Z,59.33
2017-08-25T05:04:32.224Z,59.23
2017-08-25T05:05:12.679Z,59.23
2017-08-25T05:05:53.138Z,59.23
2017-08-25T05:06:33.596Z,59.33
2017-08-25T05:08:31.248Z,59.23
2017-08-25T05:09:11.698Z,59.33
2017-08-25T05:09:52.152Z,59.33
2017-08-25T05:10:32.616Z,59.23
2017-08-25T05:11:13.069Z,59.23
2017-08-25T05:11:53.520Z,59.23
2017-08-25T05:12:33.980Z,59.23
2017-08-25T05:13:14.427Z,59.23
2017-08-25T05:13:54.875Z,59.05
2017-08-25T05:14:35.339Z,59.23
2017-08-25T05:15:15.777Z,59.33
2017-08-25T05:15:56.236Z,59.33
2017-08-25T05:16:38.466Z,59.23
2017-08-25T05:17:18.937Z,59.23
2017-08-25T05:17:59.399Z,59.05
2017-08-25T05:18:39.854Z,59.33
2017-08-25T05:19:20.309Z,59.23
2017-08-25T05:20:00.763Z,59.14
2017-08-25T05:20:41.217Z,59.23
2017-08-25T05:21:21.670Z,58.85
2017-08-25T05:22:02.137Z,58.95
2017-08-25T05:22:42.572Z,59.33
2017-08-25T05:23:23.027Z,59.23
2017-08-25T05:24:03.478Z,59.43
2017-08-25T05:24:43.938Z,59.23
2017-08-25T05:25:24.391Z,59.43
2017-08-25T05:26:04.849Z,59.43
2017-08-25T05:26:45.308Z,59.23
2017-08-25T05:27:25.801Z,59.53
2017-08-25T05:28:06.256Z,59.43
2017-08-25T05:28:46.714Z,59.53
2017-08-25T05:29:27.168Z,59.72
2017-08-25T05:30:07.626Z,59.53
2017-08-25T05:30:48.081Z,59.72
2017-08-25T05:31:28.531Z,59.82
2017-08-25T05:32:08.980Z,59.63
2017-08-25T05:32:49.432Z,59.72
2017-08-25T05:33:29.884Z,59.63
2017-08-25T05:34:10.337Z,59.63
2017-08-25T05:34:50.794Z,59.82
2017-08-25T05:35:31.251Z,59.72
2017-08-25T05:36:11.714Z,59.82
2017-08-25T05:36:52.166Z,59.82
2017-08-25T05:37:32.622Z,59.82
2017-08-25T05:38:13.074Z,59.63
2017-08-25T05:38:53.522Z,60.01
2017-08-25T05:39:33.978Z,60.01
2017-08-25T05:40:14.432Z,59.72
2017-08-25T05:40:54.885Z,59.91
2017-08-25T05:41:35.347Z,59.91
2017-08-25T05:42:15.801Z,59.72
2017-08-25T05:42:56.271Z,59.63
2017-08-25T05:43:36.715Z,59.63
2017-08-25T05:44:17.165Z,59.53
2017-08-25T05:44:57.614Z,59.63
2017-08-25T05:45:38.070Z,59.82
2017-08-25T05:46:18.526Z,59.82
2017-08-25T05:46:58.994Z,59.82
2017-08-25T05:47:39.443Z,59.82
2017-08-25T05:48:19.895Z,59.91
2017-08-25T05:49:00.349Z,59.63
2017-08-25T05:49:40.797Z,59.53
2017-08-25T05:50:21.255Z,60.01
2017-08-25T05:51:01.715Z,60.01
2017-08-25T05:51:42.181Z,59.72
2017-08-25T05:52:22.635Z,59.63
2017-08-25T05:53:03.084Z,59.72
2017-08-25T05:53:43.540Z,60.01
2017-08-25T05:54:23.997Z,60.01
2017-08-25T05:55:04.451Z,59.63
2017-08-25T05:55:44.903Z,59.91
2017-08-25T05:56:25.353Z,59.72
2017-08-25T05:57:05.833Z,60.01
2017-08-25T05:57:46.288Z,60.01
2017-08-25T05:58:26.743Z,59.82
2017-08-25T05:59:07.205Z,59.82
2017-08-25T05:59:47.703Z,59.63
2017-08-25T06:00:28.161Z,59.72
2017-08-25T06:01:08.620Z,59.72
2017-08-25T06:01:49.072Z,59.63
2017-08-25T06:02:29.526Z,59.72
2017-08-25T06:03:09.980Z,59.63
2017-08-25T06:03:50.435Z,59.82
2017-08-25T06:04:30.889Z,59.72
2017-08-25T06:05:11.353Z,59.72
2017-08-25T06:05:51.805Z,59.63
2017-08-25T06:06:32.262Z,59.53
2017-08-25T06:07:12.710Z,59.63
2017-08-25T06:07:53.158Z,59.72
2017-08-25T06:08:33.613Z,59.72
2017-08-25T06:09:14.058Z,59.43
2017-08-25T06:09:54.516Z,59.53
2017-08-25T06:10:34.963Z,59.33
2017-08-25T06:11:15.448Z,59.23
2017-08-25T06:11:55.896Z,59.33
2017-08-25T06:12:36.354Z,59.23
2017-08-25T06:13:16.802Z,59.33
2017-08-25T06:13:57.260Z,59.33
2017-08-25T06:14:37.712Z,59.33
2017-08-25T06:15:18.172Z,59.53
2017-08-25T06:15:58.621Z,59.23
2017-08-25T06:16:39.083Z,59.53
2017-08-25T06:17:19.542Z,59.23
2017-08-25T06:17:59.996Z,59.33
2017-08-25T06:18:40.453Z,59.23
2017-08-25T06:19:20.888Z,59.33
2017-08-25T06:20:01.347Z,59.23
2017-08-25T06:20:41.804Z,59.33
2017-08-25T06:21:22.264Z,59.14
2017-08-25T06:22:02.721Z,59.23
2017-08-25T06:22:43.161Z,59.14
2017-08-25T06:23:23.608Z,59.43
2017-08-25T06:24:04.067Z,59.33
2017-08-25T06:24:44.527Z,59.23
2017-08-25T06:25:24.976Z,59.23
2017-08-25T06:26:05.420Z,59.14
2017-08-25T06:26:45.868Z,59.23
2017-08-25T06:27:26.310Z,59.43
2017-08-25T06:28:06.764Z,59.43
2017-08-25T06:28:47.248Z,59.33
2017-08-25T06:29:27.682Z,59.27
2017-08-25T06:30:08.126Z,59.33
2017-08-25T06:30:48.580Z,58.85
2017-08-25T06:31:29.036Z,58.85
2017-08-25T06:32:09.495Z,59.05
2017-08-25T06:32:49.944Z,59.23
2017-08-25T06:33:30.566Z,59.23
2017-08-25T06:34:11.024Z,59.43
2017-08-25T06:34:51.475Z,59.46
2017-08-25T06:35:31.929Z,59.43
2017-08-25T06:36:12.383Z,59.36
2017-08-25T06:36:52.831Z,59.23
2017-08-25T06:37:33.282Z,59.46
2017-08-25T06:38:13.729Z,59.46
2017-08-25T06:38:54.176Z,59.33
2017-08-25T06:39:34.629Z,59.33
2017-08-25T06:40:15.086Z,59.27
2017-08-25T06:40:55.547Z,59.27
2017-08-25T06:41:35.999Z,59.23
2017-08-25T06:42:16.452Z,59.17
2017-08-25T06:42:56.909Z,59.27
2017-08-25T06:43:37.368Z,59.23
2017-08-25T06:44:17.818Z,59.17
2017-08-25T06:44:58.271Z,58.98
2017-08-25T06:45:38.722Z,58.98
2017-08-25T06:46:19.186Z,58.69
2017-08-25T06:46:59.633Z,58.69
2017-08-25T06:47:40.087Z,58.49
2017-08-25T06:48:20.527Z,58.59
2017-08-25T06:49:00.993Z,58.49
2017-08-25T06:49:41.440Z,58.39
2017-08-25T06:50:21.905Z,58.69
2017-08-25T06:51:02.353Z,58.59
2017-08-25T06:51:42.805Z,58.78
2017-08-25T06:52:23.256Z,58.78
2017-08-25T06:53:03.719Z,58.59
2017-08-25T06:53:44.181Z,58.88
2017-08-25T06:54:24.629Z,58.88
2017-08-25T06:55:05.087Z,58.3
2017-08-25T06:55:45.534Z,58.39
2017-08-25T06:56:26.341Z,58.49
2017-08-25T06:57:06.806Z,58.42
2017-08-25T06:57:47.254Z,58.49
2017-08-25T06:58:27.708Z,58.39
2017-08-25T06:59:08.154Z,58.49
2017-08-25T06:59:48.614Z,58.49
2017-08-25T07:00:29.080Z,58.59
2017-08-25T07:01:09.522Z,58.59
2017-08-25T07:01:49.979Z,58.39
2017-08-25T07:02:30.431Z,58.3
2017-08-25T07:03:10.890Z,58.39
2017-08-25T07:03:51.348Z,57.91
2017-08-25T07:04:31.801Z,58.33
2017-08-25T07:05:12.253Z,58.2
2017-08-25T07:05:52.729Z,58.49
2017-08-25T07:06:33.183Z,58.23
2017-08-25T07:07:13.640Z,58.3
2017-08-25T07:07:54.096Z,57.94
2017-08-25T07:08:34.555Z,57.91
2017-08-25T07:09:15.016Z,58.01
2017-08-25T07:09:55.538Z,57.91
2017-08-25T07:10:35.932Z,58.01
2017-08-25T07:11:16.389Z,57.71
2017-08-25T07:11:56.843Z,58.04
2017-08-25T07:12:37.309Z,58.04
2017-08-25T07:13:17.775Z,58.04
2017-08-25T07:13:58.964Z,58.04
2017-08-25T07:14:39.559Z,58.04
2017-08-25T07:15:19.892Z,58.04
2017-08-25T07:16:00.337Z,57.91
2017-08-25T07:16:40.790Z,58.04
2017-08-25T07:17:21.237Z,58.04
2017-08-25T07:18:01.676Z,58.04
2017-08-25T07:18:42.139Z,58.04
2017-08-25T07:19:22.582Z,58.04
2017-08-25T07:20:03.048Z,58.23
2017-08-25T07:20:43.500Z,57.84
2017-08-25T07:21:23.948Z,58.04
2017-08-25T07:22:04.409Z,57.84
2017-08-25T07:22:44.856Z,58.14
2017-08-25T07:23:25.310Z,58.04
2017-08-25T07:24:05.766Z,58.04
2017-08-25T07:24:46.219Z,58.04
2017-08-25T07:25:26.695Z,57.94
2017-08-25T07:26:07.135Z,58.04
2017-08-25T07:26:47.586Z,58.14
2017-08-25T07:27:28.041Z,58.04
2017-08-25T07:28:08.493Z,57.94
2017-08-25T07:28:48.943Z,58.04
2017-08-25T07:29:29.411Z,57.94
2017-08-25T07:30:09.857Z,58.04
2017-08-25T07:30:50.308Z,58.04
2017-08-25T07:31:30.750Z,57.84
2017-08-25T07:32:11.203Z,57.94
2017-08-25T07:32:51.653Z,58.14
2017-08-25T07:33:32.102Z,57.94
2017-08-25T07:34:12.560Z,58.33
2017-08-25T07:34:52.997Z,58.33
2017-08-25T07:35:33.457Z,58.14
2017-08-25T07:36:13.916Z,58.23
2017-08-25T07:36:54.357Z,58.33
2017-08-25T07:37:34.824Z,58.23
2017-08-25T07:38:15.293Z,58.23
2017-08-25T07:38:55.776Z,57.84
2017-08-25T07:39:36.219Z,58.33
2017-08-25T07:40:16.670Z,58.14
2017-08-25T07:40:57.784Z,58.33
2017-08-25T07:41:38.545Z,58.14
2017-08-25T07:42:19.653Z,57.94
2017-08-25T07:43:00.098Z,58.04
2017-08-25T07:43:40.648Z,58.04
2017-08-25T07:44:21.193Z,57.94
2017-08-25T07:45:01.630Z,58.04
2017-08-25T07:45:42.088Z,58.04
2017-08-25T07:46:22.537Z,57.94
2017-08-25T07:47:02.995Z,58.04
2017-08-25T07:47:43.456Z,57.94
2017-08-25T07:48:23.965Z,58.04
2017-08-25T07:49:04.490Z,58.04
2017-08-25T07:49:44.960Z,57.94
2017-08-25T07:50:25.487Z,57.94
2017-08-25T07:51:05.945Z,57.94
2017-08-25T07:51:46.403Z,57.94
2017-08-25T07:52:26.869Z,57.94
2017-08-25T07:53:07.308Z,57.94
2017-08-25T07:53:47.781Z,58.04
2017-08-25T07:54:28.357Z,58.04
2017-08-25T07:55:08.807Z,57.94
2017-08-25T07:55:49.279Z,58.04
2017-08-25T07:56:30.022Z,58.14
2017-08-25T07:57:10.477Z,58.23
2017-08-25T07:57:50.948Z,57.94
2017-08-25T07:58:31.401Z,58.14
2017-08-25T07:59:11.914Z,58.14
2017-08-25T07:59:52.369Z,58.14
2017-08-25T08:00:32.824Z,58.14
2017-08-25T08:01:13.282Z,58.04
2017-08-25T08:01:53.741Z,58.04
2017-08-25T08:02:34.311Z,57.75
2017-08-25T08:03:14.772Z,58.14
2017-08-25T08:03:55.592Z,57.84
2017-08-25T08:04:36.021Z,57.75
2017-08-25T08:05:16.476Z,57.84
2017-08-25T08:05:56.930Z,57.84
2017-08-25T08:06:37.392Z,57.75
2017-08-25T08:07:17.851Z,57.84
2017-08-25T08:07:58.342Z,57.84
2017-08-25T08:08:38.819Z,58.04
2017-08-25T08:09:19.274Z,57.75
2017-08-25T08:09:59.902Z,58.14
2017-08-25T08:10:40.776Z,57.84
2017-08-25T08:11:21.222Z,57.78
2017-08-25T08:12:01.670Z,57.75
2017-08-25T08:12:42.254Z,57.55
2017-08-25T08:13:22.609Z,57.68
2017-08-25T08:14:03.062Z,57.48
2017-08-25T08:14:43.518Z,57.58
2017-08-25T08:15:23.981Z,57.87
2017-08-25T08:16:04.440Z,57.68
2017-08-25T08:16:44.901Z,57.39
2017-08-25T08:17:25.460Z,57.39
2017-08-25T08:18:05.924Z,57.19
2017-08-25T08:18:46.379Z,57.09
2017-08-25T08:19:26.893Z,57.19
2017-08-25T08:20:07.343Z,57.29
2017-08-25T08:20:47.809Z,57.39
2017-08-25T08:21:28.389Z,57.48
2017-08-25T08:22:08.868Z,57.29
2017-08-25T08:22:49.314Z,57.48
2017-08-25T08:23:29.962Z,57.39
2017-08-25T08:24:10.843Z,57.29
2017-08-25T08:24:51.640Z,57.19
2017-08-25T08:25:32.082Z,57.29
2017-08-25T08:26:12.534Z,57.29
2017-08-25T08:26:53.854Z,57.09
2017-08-25T08:27:34.501Z,57.29
2017-08-25T08:28:14.986Z,57.29
2017-08-25T08:28:55.531Z,57.29
2017-08-25T08:29:35.892Z,57.48
2017-08-25T08:30:16.340Z,57.48
2017-08-25T08:30:56.790Z,57.29
2017-08-25T08:31:37.563Z,57.48
2017-08-25T08:32:18.015Z,57.39
2017-08-25T08:32:58.558Z,57.39
2017-08-25T08:33:39.016Z,57.29
2017-08-25T08:34:19.469Z,57.19
2017-08-25T08:34:59.913Z,57.29
2017-08-25T08:35:40.360Z,57.29
2017-08-25T08:37:38.087Z,57.48
2017-08-25T08:38:18.544Z,57
2017-08-25T08:38:59.002Z,57
2017-08-25T08:39:39.450Z,57.48
2017-08-25T08:40:19.947Z,57.09
2017-08-25T08:41:00.418Z,57.48
2017-08-25T08:41:40.869Z,57.58
2017-08-25T08:42:21.335Z,56.9
2017-08-25T08:43:01.791Z,57.12
2017-08-25T08:43:42.257Z,57.09
2017-08-25T08:44:22.708Z,57
2017-08-25T08:45:03.160Z,57.09
2017-08-25T08:45:43.609Z,57
2017-08-25T08:46:24.101Z,57.19
2017-08-25T08:47:04.522Z,57.19
2017-08-25T08:47:44.973Z,57.09
2017-08-25T08:48:25.436Z,57.39
2017-08-25T08:49:05.897Z,57.19
2017-08-25T08:49:46.375Z,56.83
2017-08-25T08:50:26.818Z,56.93
2017-08-25T08:51:07.265Z,56.74