createdAt,value
2019-05-11T00:00:10.147Z,5.83
2019-05-11T00:02:39.790Z,6.77
2019-05-11T00:05:09.575Z,6.87
2019-05-11T00:07:39.093Z,6.97
2019-05-11T00:10:08.852Z,6.20
2019-05-11T00:12:38.354Z,6.63
2019-05-11T00:15:08.198Z,6.90
2019-05-11T00:17:37.729Z,6.60
2019-05-11T00:20:08.850Z,6.20
2019-05-11T00:22:38.414Z,7.23
2019-05-11T00:25:09.601Z,7.73
2019-05-11T00:27:39.137Z,7.07
2019-05-11T00:30:09.163Z,6.85
2019-05-11T00:32:38.675Z,7.12
2019-05-11T00:35:09.116Z,7.30
2019-05-11T00:37:38.694Z,7.60
2019-05-11T00:40:14.327Z,7.10
2019-05-11T00:42:39.901Z,7.50
2019-05-11T00:45:09.646Z,7.00
2019-05-11T00:47:39.129Z,8.33
2019-05-11T00:50:09.560Z,7.90
2019-05-11T00:52:39.045Z,6.93
2019-05-11T00:55:08.721Z,7.00
2019-05-11T00:57:38.171Z,7.55
2019-05-11T01:00:10.299Z,7.53
2019-05-11T01:02:39.886Z,7.10
2019-05-11T01:05:10.149Z,6.67
2019-05-11T01:07:39.645Z,6.10
2019-05-11T01:10:23.001Z,6.40
2019-05-11T01:12:40.831Z,6.50
2019-05-11T01:15:11.027Z,5.83
2019-05-11T01:17:40.522Z,6.30
2019-05-11T01:20:10.103Z,6.60
2019-05-11T01:22:39.612Z,6.87
2019-05-11T01:25:09.403Z,7.15
2019-05-11T01:27:38.922Z,6.73
2019-05-11T01:30:09.761Z,6.60
2019-05-11T01:32:39.273Z,7.10
2019-05-11T01:35:09.622Z,6.77
2019-05-11T01:37:39.143Z,7.50
2019-05-11T01:40:09.032Z,7.40
2019-05-11T01:42:38.522Z,6.83
2019-05-11T01:45:08.918Z,5.95
2019-05-11T01:47:38.564Z,7.08
2019-05-11T01:50:08.273Z,6.70
2019-05-11T01:52:37.804Z,7.00
2019-05-11T01:55:07.581Z,7.17
2019-05-11T01:57:37.045Z,7.50
2019-05-11T02:00:08.632Z,8.27
2019-05-11T02:02:38.117Z,8.97
2019-05-11T02:05:25.952Z,7.70
2019-05-11T02:07:55.601Z,8.23
2019-05-11T02:10:25.145Z,7.90
2019-05-11T02:12:54.798Z,7.30
2019-05-11T02:15:24.361Z,7.17
2019-05-11T02:17:54.060Z,7.80
2019-05-11T02:20:23.576Z,7.23
2019-05-11T02:22:53.054Z,8.10
2019-05-11T02:25:22.557Z,7.37
2019-05-11T02:27:52.043Z,7.37
2019-05-11T02:30:21.662Z,6.83
2019-05-11T02:32:51.151Z,6.67
2019-05-11T02:35:20.779Z,6.10
2019-05-11T02:37:50.279Z,7.20
2019-05-11T02:40:20.382Z,6.67
2019-05-11T02:42:49.862Z,7.00
2019-05-11T02:45:38.939Z,7.25
2019-05-11T02:48:08.597Z,6.90
2019-05-11T02:50:39.447Z,6.57
2019-05-11T02:53:09.648Z,7.17
2019-05-11T02:55:39.746Z,6.47
2019-05-11T02:58:10.478Z,7.72
2019-05-11T03:00:45.216Z,6.85
2019-05-11T03:03:14.820Z,6.70
2019-05-11T03:05:44.476Z,6.72
2019-05-11T03:08:14.003Z,6.20
2019-05-11T03:10:43.528Z,6.85
2019-05-11T03:13:13.034Z,7.13
2019-05-11T03:15:42.575Z,6.58
2019-05-11T03:18:12.204Z,6.75
2019-05-11T03:20:41.689Z,7.03
2019-05-11T03:23:11.319Z,6.35
2019-05-11T03:25:40.860Z,6.27
2019-05-11T03:28:10.444Z,6.35
2019-05-11T03:30:39.978Z,7.70
2019-05-11T03:33:09.429Z,7.33
2019-05-11T03:35:38.955Z,7.05
2019-05-11T03:38:08.465Z,7.10
2019-05-11T03:40:37.972Z,6.70
2019-05-11T03:43:07.463Z,6.62
2019-05-11T03:45:37.036Z,6.90
2019-05-11T03:48:06.661Z,6.70
2019-05-11T03:50:36.221Z,6.80
2019-05-11T03:53:05.861Z,7.40
2019-05-11T03:55:35.367Z,6.45
2019-05-11T03:58:04.866Z,6.70
2019-05-11T04:00:34.383Z,5.93
2019-05-11T04:03:03.857Z,6.80
2019-05-11T04:05:33.501Z,6.93
2019-05-11T04:08:03.104Z,6.72
2019-05-11T04:10:32.629Z,6.70
2019-05-11T04:13:02.085Z,6.73
2019-05-11T04:15:31.620Z,5.70
2019-05-11T04:18:01.112Z,6.77
2019-05-11T04:20:30.584Z,6.55
2019-05-11T04:23:00.099Z,5.35
2019-05-11T04:25:29.589Z,5.63
2019-05-11T04:27:59.065Z,5.33
2019-05-11T04:30:28.610Z,6.20
2019-05-11T04:32:58.194Z,5.08
2019-05-11T04:35:27.676Z,5.80
2019-05-11T04:37:57.167Z,6.08
2019-05-11T04:40:26.701Z,4.97
2019-05-11T04:42:56.460Z,5.45
2019-05-11T04:45:26.105Z,5.90
2019-05-11T04:47:55.591Z,7.17
2019-05-11T04:50:25.099Z,8.13
2019-05-11T04:52:54.609Z,7.00
2019-05-11T04:55:24.161Z,7.65
2019-05-11T04:57:53.646Z,7.53
2019-05-11T05:00:23.411Z,7.57
2019-05-11T05:02:52.921Z,8.33
2019-05-11T05:05:22.540Z,8.50
2019-05-11T05:07:52.060Z,7.93
2019-05-11T05:10:22.299Z,9.53
2019-05-11T05:12:53.433Z,8.60
2019-05-11T05:15:23.257Z,9.93
2019-05-11T05:17:52.777Z,9.13
2019-05-11T05:20:22.260Z,8.40
2019-05-11T05:22:51.776Z,8.43
2019-05-11T05:25:21.254Z,9.50
2019-05-11T05:27:50.750Z,9.63
2019-05-11T05:30:20.377Z,10.13
2019-05-11T05:32:49.954Z,9.80
2019-05-11T05:35:19.448Z,9.50
2019-05-11T05:37:48.940Z,11.17
2019-05-11T05:40:18.593Z,10.25
2019-05-11T05:42:48.089Z,10.15
2019-05-11T05:45:17.732Z,11.03
2019-05-11T05:47:47.224Z,10.75
2019-05-11T05:50:16.808Z,11.40
2019-05-11T05:52:46.320Z,9.50
2019-05-11T05:55:15.956Z,9.80
2019-05-11T05:57:45.460Z,10.03
2019-05-11T06:00:15.168Z,9.50
2019-05-11T06:02:44.721Z,9.45
2019-05-11T06:05:14.365Z,7.77
2019-05-11T06:07:44.045Z,8.40
2019-05-11T06:10:14.756Z,7.17
2019-05-11T06:12:44.282Z,8.43
2019-05-11T06:15:13.961Z,7.47
2019-05-11T06:17:43.457Z,8.60
2019-05-11T06:20:13.350Z,7.87
2019-05-11T06:22:42.997Z,9.10
2019-05-11T06:25:12.665Z,9.37
2019-05-11T06:27:42.155Z,8.70
2019-05-11T06:30:11.930Z,7.90
2019-05-11T06:32:41.441Z,8.30
2019-05-11T06:35:11.168Z,7.40
2019-05-11T06:37:40.668Z,7.40
2019-05-11T06:40:10.417Z,7.17
2019-05-11T06:42:40.036Z,6.80
2019-05-11T06:45:11.016Z,7.17
2019-05-11T06:47:40.509Z,6.60
2019-05-11T06:50:10.257Z,7.17
2019-05-11T06:52:39.760Z,6.97
2019-05-11T06:55:09.294Z,5.93
2019-05-11T06:57:38.818Z,7.37
2019-05-11T07:00:10.411Z,9.93
2019-05-11T07:02:40.044Z,7.93
2019-05-11T07:05:09.692Z,8.57
2019-05-11T07:07:47.722Z,8.00
2019-05-11T07:10:10.818Z,8.20
2019-05-11T07:12:40.337Z,9.47
2019-05-11T07:15:10.383Z,8.00
2019-05-11T07:17:40.038Z,7.43
2019-05-11T07:20:09.772Z,6.43
2019-05-11T07:22:39.345Z,6.30
2019-05-11T07:25:09.270Z,6.13
2019-05-11T07:27:38.745Z,6.33
2019-05-11T07:30:09.100Z,5.93
2019-05-11T07:32:38.610Z,6.20
2019-05-11T07:35:08.687Z,6.10
2019-05-11T07:37:38.805Z,4.70
2019-05-11T07:40:09.144Z,5.37
2019-05-11T07:42:38.795Z,6.20
2019-05-11T07:45:09.627Z,5.40
2019-05-11T07:47:39.274Z,7.00
2019-05-11T07:50:09.599Z,5.63
2019-05-11T07:52:39.374Z,9.17
2019-05-11T07:55:09.287Z,8.33
2019-05-11T07:57:39.339Z,7.83
2019-05-11T08:00:09.429Z,6.90
2019-05-11T08:02:39.065Z,7.90
2019-05-11T08:05:09.028Z,7.40
2019-05-11T08:07:38.626Z,7.03
2019-05-11T08:10:08.929Z,6.60
2019-05-11T08:12:39.381Z,6.70
2019-05-11T08:15:13.197Z,5.40
2019-05-11T08:17:40.703Z,5.77
2019-05-11T08:20:11.211Z,6.63
2019-05-11T08:22:40.781Z,6.60
2019-05-11T08:25:10.447Z,5.63
2019-05-11T08:27:39.918Z,5.80
2019-05-11T08:30:12.552Z,6.10
2019-05-11T08:32:42.109Z,6.77
2019-05-11T08:35:11.930Z,6.30
2019-05-11T08:37:41.467Z,6.60
2019-05-11T08:40:11.777Z,7.80
2019-05-11T08:42:41.287Z,6.63
2019-05-11T08:45:20.273Z,7.17
2019-05-11T08:47:42.245Z,6.87
2019-05-11T08:50:15.263Z,8.40
2019-05-11T08:52:43.629Z,7.83
2019-05-11T08:55:13.460Z,8.97
2019-05-11T08:57:42.982Z,8.77
2019-05-11T09:00:17.856Z,8.60
2019-05-11T09:02:50.767Z,7.97
2019-05-11T09:05:19.004Z,10.43
2019-05-11T09:07:48.616Z,10.50
2019-05-11T09:10:18.722Z,10.27
2019-05-11T09:12:48.940Z,10.00
2019-05-11T09:15:32.646Z,10.83
2019-05-11T09:17:49.962Z,10.47
2019-05-11T09:20:19.668Z,11.57
2019-05-11T09:22:49.207Z,11.33
2019-05-11T09:25:18.924Z,12.30
2019-05-11T09:27:48.519Z,12.60
2019-05-11T09:30:18.717Z,12.50
2019-05-11T09:32:48.242Z,12.47
2019-05-11T09:35:18.934Z,12.07
2019-05-11T09:37:48.696Z,13.30
2019-05-11T09:40:18.493Z,12.57
2019-05-11T09:42:48.202Z,13.23
2019-05-11T09:45:18.621Z,13.20
2019-05-11T09:47:48.664Z,13.30
2019-05-11T09:50:18.302Z,15.60
2019-05-11T09:52:48.980Z,15.07
2019-05-11T09:55:19.181Z,14.70
2019-05-11T09:57:48.960Z,17.70
2019-05-11T10:00:19.785Z,18.97
2019-05-11T10:02:49.341Z,20.70
2019-05-11T10:05:19.140Z,20.30
2019-05-11T10:07:48.749Z,22.10
2019-05-11T10:10:18.908Z,20.10
2019-05-11T10:12:52.281Z,22.17
2019-05-11T10:15:20.522Z,20.50
2019-05-11T10:17:50.121Z,23.20
2019-05-11T10:20:19.635Z,23.30
2019-05-11T10:22:49.217Z,21.73
2019-05-11T10:25:18.809Z,21.30
2019-05-11T10:27:49.109Z,24.10
2019-05-11T10:30:19.143Z,22.87
2019-05-11T10:32:49.014Z,26.13
2019-05-11T10:35:18.674Z,22.10
2019-05-11T10:37:48.255Z,23.80
2019-05-11T10:40:19.124Z,21.43
2019-05-11T10:42:48.798Z,20.67
2019-05-11T10:45:18.372Z,21.27
2019-05-11T10:47:48.998Z,21.03
2019-05-11T10:50:18.985Z,19.47
2019-05-11T10:52:48.712Z,20.30
2019-05-11T10:55:19.294Z,21.73
2019-05-11T10:57:49.276Z,20.73
2019-05-11T11:00:19.662Z,18.87
2019-05-11T11:02:49.244Z,18.83
2019-05-11T11:05:18.991Z,18.07
2019-05-11T11:07:48.725Z,18.20
2019-05-11T11:10:19.716Z,17.87
2019-05-11T11:12:49.265Z,17.63
2019-05-11T11:15:20.041Z,15.77
2019-05-11T11:17:49.692Z,16.90
2019-05-11T11:20:19.635Z,16.30
2019-05-11T11:22:49.190Z,14.20
2019-05-11T11:25:18.770Z,14.70
2019-05-11T11:27:48.767Z,15.23
2019-05-11T11:30:19.585Z,14.20
2019-05-11T11:32:49.156Z,12.50
2019-05-11T11:35:19.100Z,12.30
2019-05-11T11:37:48.829Z,10.70
2019-05-11T11:40:19.103Z,10.97
2019-05-11T11:42:48.689Z,10.93
2019-05-11T11:45:18.543Z,10.83
2019-05-11T11:47:49.396Z,11.57
2019-05-11T11:50:19.274Z,9.50
2019-05-11T11:52:48.759Z,11.60
2019-05-11T11:55:18.808Z,11.77
2019-05-11T11:57:50.319Z,10.20
2019-05-11T12:00:20.267Z,9.37
2019-05-11T12:02:49.844Z,9.17
2019-05-11T12:05:19.430Z,9.90
2019-05-11T12:07:49.265Z,8.50
2019-05-11T12:10:18.978Z,9.90
2019-05-11T12:12:48.640Z,8.13
2019-05-11T12:15:18.452Z,8.37
2019-05-11T12:17:48.444Z,9.00
2019-05-11T12:20:18.393Z,8.30
2019-05-11T12:22:48.874Z,8.70
2019-05-11T12:25:18.795Z,8.10
2019-05-11T12:27:49.066Z,10.57
2019-05-11T12:30:19.109Z,10.40
2019-05-11T12:32:50.300Z,9.07
2019-05-11T12:35:28.422Z,7.13
2019-05-11T12:37:55.331Z,7.83
2019-05-11T12:40:25.016Z,8.33
2019-05-11T12:42:54.597Z,8.10
2019-05-11T12:45:24.236Z,6.80
2019-05-11T12:47:53.746Z,6.40
2019-05-11T12:50:23.635Z,6.10
2019-05-11T12:52:55.930Z,7.30
2019-05-11T12:55:24.431Z,6.43
2019-05-11T12:57:53.944Z,6.43
2019-05-11T13:00:23.844Z,8.23
2019-05-11T13:02:53.345Z,7.90
2019-05-11T13:05:22.943Z,6.70
2019-05-11T13:07:52.553Z,7.87
2019-05-11T13:10:22.110Z,7.03
2019-05-11T13:12:51.647Z,6.63
2019-05-11T13:15:21.259Z,6.53
2019-05-11T13:17:50.800Z,6.83
2019-05-11T13:20:20.317Z,7.10
2019-05-11T13:22:49.908Z,6.63
2019-05-11T13:25:19.563Z,6.00
2019-05-11T13:27:49.443Z,7.50
2019-05-11T13:30:19.165Z,6.80
2019-05-11T13:32:49.157Z,8.00
2019-05-11T13:35:18.845Z,6.13
2019-05-11T13:37:48.415Z,7.70
2019-05-11T13:40:18.603Z,5.70
2019-05-11T13:42:49.141Z,5.53
2019-05-11T13:45:18.890Z,6.00
2019-05-11T13:47:55.215Z,7.10
2019-05-11T13:50:19.779Z,6.00
2019-05-11T13:52:49.349Z,7.13
2019-05-11T13:55:18.966Z,5.57
2019-05-11T13:57:49.411Z,6.17
2019-05-11T14:00:19.043Z,6.27
2019-05-11T14:02:49.007Z,7.20
2019-05-11T14:05:18.688Z,7.17
2019-05-11T14:07:48.551Z,6.03
2019-05-11T14:10:18.398Z,6.27
2019-05-11T14:12:48.046Z,5.97
2019-05-11T14:15:19.119Z,5.57
2019-05-11T14:17:57.519Z,5.27
2019-05-11T14:20:20.217Z,5.27
2019-05-11T14:22:49.718Z,6.10
2019-05-11T14:25:19.294Z,5.30
2019-05-11T14:27:48.788Z,6.37
2019-05-11T14:30:19.252Z,5.80
2019-05-11T14:32:48.944Z,4.67
2019-05-11T14:35:18.968Z,4.63
2019-05-11T14:37:48.925Z,4.80
2019-05-11T14:40:18.628Z,4.60
2019-05-11T14:42:49.046Z,4.80
2019-05-11T14:45:19.057Z,5.40
2019-05-11T14:47:48.787Z,4.67
2019-05-11T14:50:19.000Z,5.57
2019-05-11T14:52:49.231Z,4.40
2019-05-11T14:55:18.872Z,4.47
2019-05-11T14:57:48.820Z,3.70
2019-05-11T15:00:19.165Z,3.73
2019-05-11T15:02:49.821Z,4.37
2019-05-11T15:05:21.348Z,3.90
2019-05-11T15:07:52.627Z,3.53
2019-05-11T15:10:23.346Z,4.10
2019-05-11T15:12:52.870Z,3.97
2019-05-11T15:15:22.552Z,3.83
2019-05-11T15:17:52.057Z,3.70
2019-05-11T15:20:21.775Z,4.27
2019-05-11T15:22:51.285Z,4.67
2019-05-11T15:25:20.936Z,3.67
2019-05-11T15:27:50.596Z,3.60
2019-05-11T15:30:21.886Z,4.00
2019-05-11T15:32:51.381Z,3.70
2019-05-11T15:35:20.993Z,4.37
2019-05-11T15:37:50.768Z,4.93
2019-05-11T15:40:21.967Z,4.43
2019-05-11T15:42:51.475Z,3.13
2019-05-11T15:45:21.203Z,3.07
2019-05-11T15:47:50.703Z,3.20
2019-05-11T15:50:21.004Z,3.50
2019-05-11T15:52:50.491Z,3.10
2019-05-11T15:55:20.908Z,3.70
2019-05-11T15:57:50.456Z,3.50
2019-05-11T16:00:21.915Z,3.90
2019-05-11T16:02:51.409Z,3.53
2019-05-11T16:05:21.032Z,3.10
2019-05-11T16:07:50.563Z,3.30
2019-05-11T16:10:20.316Z,3.60
2019-05-11T16:12:49.879Z,3.93
2019-05-11T16:15:19.909Z,4.00
2019-05-11T16:17:50.151Z,3.40
2019-05-11T16:20:19.903Z,4.10
2019-05-11T16:22:49.544Z,4.27
2019-05-11T16:25:20.147Z,6.37
2019-05-11T16:27:49.961Z,9.07
2019-05-11T16:30:21.491Z,7.30
2019-05-11T16:32:51.442Z,4.87
2019-05-11T16:35:20.990Z,4.27
2019-05-11T16:37:50.631Z,4.10
2019-05-11T16:40:21.024Z,3.80
2019-05-11T16:42:50.733Z,4.03
2019-05-11T16:45:23.799Z,3.77
2019-05-11T16:47:52.407Z,3.33
2019-05-11T16:50:21.916Z,4.47
2019-05-11T16:52:51.444Z,3.90
2019-05-11T16:55:21.831Z,4.07
2019-05-11T16:57:51.424Z,3.53
2019-05-11T17:00:21.369Z,3.90
2019-05-11T17:02:50.846Z,3.63
2019-05-11T17:05:26.469Z,5.90
2019-05-11T17:07:51.638Z,4.60
2019-05-11T17:10:21.291Z,4.10
2019-05-11T17:12:50.895Z,4.60
2019-05-11T17:15:20.449Z,3.90
2019-05-11T17:17:50.312Z,4.20
2019-05-11T17:20:20.256Z,4.93
2019-05-11T17:22:53.565Z,4.60
2019-05-11T17:25:21.817Z,3.90
2019-05-11T17:27:51.426Z,4.33
2019-05-11T17:30:21.184Z,4.20
2019-05-11T17:32:50.692Z,4.67
2019-05-11T17:35:20.324Z,4.60
2019-05-11T17:37:49.842Z,3.47
2019-05-11T17:40:23.265Z,4.10
2019-05-11T17:42:53.649Z,4.13
2019-05-11T17:45:22.396Z,5.13
2019-05-11T17:47:51.875Z,4.40
2019-05-11T17:50:21.432Z,4.10
2019-05-11T17:52:50.912Z,3.77
2019-05-11T17:55:20.421Z,3.43
2019-05-11T17:57:53.786Z,3.90
2019-05-11T18:00:21.689Z,3.90
2019-05-11T18:02:51.268Z,4.60
2019-05-11T18:05:20.766Z,4.53
2019-05-11T18:07:52.183Z,4.73
2019-05-11T18:10:21.805Z,4.17
2019-05-11T18:12:51.362Z,4.00
2019-05-11T18:15:21.099Z,3.50
2019-05-11T18:17:50.606Z,3.83
2019-05-11T18:20:22.144Z,4.00
2019-05-11T18:22:51.887Z,3.90
2019-05-11T18:25:21.368Z,3.47
2019-05-11T18:27:50.942Z,4.70
2019-05-11T18:30:20.562Z,4.73
2019-05-11T18:32:50.162Z,4.10
2019-05-11T18:35:19.967Z,4.53
2019-05-11T18:37:49.995Z,4.23
2019-05-11T18:40:19.722Z,3.57
2019-05-11T18:42:49.264Z,3.80
2019-05-11T18:45:19.378Z,4.60
2019-05-11T18:47:49.514Z,3.13
2019-05-11T18:50:29.930Z,5.10
2019-05-11T18:52:50.831Z,3.30
2019-05-11T18:55:20.340Z,3.43
2019-05-11T18:57:50.071Z,2.80
2019-05-11T19:00:19.782Z,2.33
2019-05-11T19:02:49.891Z,3.30
2019-05-11T19:05:19.692Z,2.50
2019-05-11T19:07:49.168Z,2.63
2019-05-11T19:10:18.917Z,3.70
2019-05-11T19:12:49.077Z,2.90
2019-05-11T19:15:19.414Z,2.80
2019-05-11T19:17:49.489Z,3.07
2019-05-11T19:20:19.517Z,3.73
2019-05-11T19:22:49.017Z,2.70
2019-05-11T19:25:18.616Z,2.63
2019-05-11T19:27:50.573Z,3.10
2019-05-11T19:30:20.038Z,2.53
2019-05-11T19:32:49.582Z,1.67
2019-05-11T19:35:21.204Z,2.20
2019-05-11T19:37:50.371Z,2.00
2019-05-11T19:40:19.942Z,2.30
2019-05-11T19:42:53.945Z,2.10
2019-05-11T19:45:24.254Z,2.40
2019-05-11T19:47:53.796Z,1.90
2019-05-11T19:50:23.520Z,2.60
2019-05-11T19:52:53.001Z,2.50
2019-05-11T19:55:22.563Z,2.70
2019-05-11T19:57:52.071Z,1.90
2019-05-11T20:00:22.520Z,2.00
2019-05-11T20:02:52.019Z,2.20
2019-05-11T20:05:21.683Z,2.53
2019-05-11T20:07:51.228Z,1.73
2019-05-11T20:10:20.688Z,1.73
2019-05-11T20:12:50.235Z,2.13
2019-05-11T20:15:19.803Z,2.00
2019-05-11T20:17:50.224Z,1.70
2019-05-11T20:20:19.722Z,1.83
2019-05-11T20:22:49.314Z,1.93
2019-05-11T20:25:19.443Z,2.00
2019-05-11T20:27:49.296Z,1.82
2019-05-11T20:30:19.558Z,1.97
2019-05-11T20:32:49.561Z,2.97
2019-05-11T20:35:19.197Z,2.00
2019-05-11T20:37:48.685Z,2.33
2019-05-11T20:40:19.324Z,2.03
2019-05-11T20:42:49.002Z,1.67
2019-05-11T20:45:19.085Z,1.77
2019-05-11T20:47:49.144Z,1.92
2019-05-11T20:50:18.943Z,2.20
2019-05-11T20:52:49.086Z,2.00
2019-05-11T20:55:18.701Z,1.60
2019-05-11T20:57:48.743Z,1.62
2019-05-11T21:00:19.096Z,1.63
2019-05-11T21:02:49.259Z,2.03
2019-05-11T21:05:18.957Z,2.35
2019-05-11T21:07:48.483Z,2.03
2019-05-11T21:10:18.244Z,1.60
2019-05-11T21:12:47.780Z,1.57
2019-05-11T21:15:18.177Z,1.72
2019-05-11T21:17:50.210Z,1.75
2019-05-11T21:20:19.936Z,1.55
2019-05-11T21:22:49.525Z,1.67
2019-05-11T21:25:19.239Z,2.10
2019-05-11T21:27:48.936Z,1.65
2019-05-11T21:30:18.909Z,2.10
2019-05-11T21:32:48.445Z,2.85
2019-05-11T21:35:19.220Z,2.27
2019-05-11T21:37:49.046Z,1.80
2019-05-11T21:40:18.784Z,2.87
2019-05-11T21:42:48.342Z,2.77
2019-05-11T21:45:18.719Z,1.60
2019-05-11T21:47:48.992Z,1.95
2019-05-11T21:50:19.336Z,1.40
2019-05-11T21:52:48.927Z,1.80
2019-05-11T21:55:18.503Z,2.20
2019-05-11T21:57:49.771Z,1.90
2019-05-11T22:00:19.945Z,1.85
2019-05-11T22:02:49.901Z,2.40
2019-05-11T22:05:20.882Z,1.85
2019-05-11T22:07:50.543Z,3.05
2019-05-11T22:10:20.295Z,2.50
2019-05-11T22:12:49.799Z,1.80
2019-05-11T22:15:19.443Z,2.08
2019-05-11T22:17:48.971Z,1.92
2019-05-11T22:20:18.624Z,2.20
2019-05-11T22:22:48.248Z,1.77
2019-05-11T22:25:18.482Z,1.72
2019-05-11T22:27:48.742Z,1.77
2019-05-11T22:30:18.973Z,1.72
2019-05-11T22:32:48.533Z,1.55
2019-05-11T22:35:18.549Z,2.77
2019-05-11T22:37:48.979Z,2.17
2019-05-11T22:40:18.848Z,1.90
2019-05-11T22:42:48.413Z,2.15
2019-05-11T22:45:18.692Z,1.60
2019-05-11T22:47:48.450Z,2.47
2019-05-11T22:50:18.800Z,2.02
2019-05-11T22:52:48.712Z,2.08
2019-05-11T22:55:19.024Z,1.60
2019-05-11T22:57:48.840Z,3.50
2019-05-11T23:00:28.666Z,2.40
2019-05-11T23:02:58.742Z,1.45
2019-05-11T23:05:29.966Z,2.15
2019-05-11T23:07:59.606Z,1.50
2019-05-11T23:10:29.266Z,2.05
2019-05-11T23:12:58.903Z,1.60
2019-05-11T23:15:28.397Z,1.82
2019-05-11T23:17:59.884Z,1.75
2019-05-11T23:20:30.133Z,1.70
2019-05-11T23:23:01.583Z,1.55
2019-05-11T23:25:31.518Z,2.37
2019-05-11T23:28:02.556Z,2.02
2019-05-11T23:30:32.050Z,2.02
2019-05-11T23:33:01.569Z,2.10
2019-05-11T23:35:31.067Z,2.40
2019-05-11T23:38:00.626Z,2.60
2019-05-11T23:40:30.187Z,2.40
2019-05-11T23:42:59.688Z,2.05
2019-05-11T23:45:29.172Z,1.70
2019-05-11T23:47:59.026Z,1.60
2019-05-11T23:50:28.540Z,1.65
2019-05-11T23:53:06.471Z,2.12
2019-05-11T23:55:30.615Z,1.98
2019-05-11T23:58:00.102Z,2.60
