createdAt,value
2018-02-25T00:01:28.855Z,-5.56
2018-02-25T00:03:57.282Z,-5.75
2018-02-25T00:06:25.617Z,-5.61
2018-02-25T00:08:53.946Z,-5.55
2018-02-25T00:11:22.252Z,-5.55
2018-02-25T00:13:50.614Z,-5.55
2018-02-25T00:16:19.012Z,-5.55
2018-02-25T00:18:47.307Z,-5.60
2018-02-25T00:21:15.672Z,-5.64
2018-02-25T00:23:43.982Z,-5.85
2018-02-25T00:26:12.333Z,-5.75
2018-02-25T00:28:40.643Z,-5.64
2018-02-25T00:31:09.038Z,-5.79
2018-02-25T00:33:37.439Z,-5.99
2018-02-25T00:36:05.796Z,-5.93
2018-02-25T00:38:34.175Z,-5.85
2018-02-25T00:41:02.486Z,-5.66
2018-02-25T00:43:30.968Z,-6.03
2018-02-25T00:45:59.271Z,-6.13
2018-02-25T00:48:27.613Z,-6.17
2018-02-25T00:50:55.960Z,-6.15
2018-02-25T00:53:24.336Z,-6.09
2018-02-25T00:55:52.673Z,-6.09
2018-02-25T00:58:21.014Z,-6.00
2018-02-25T01:00:49.346Z,-6.01
2018-02-25T01:03:17.753Z,-6.07
2018-02-25T01:05:46.079Z,-6.20
2018-02-25T01:08:14.547Z,-6.08
2018-02-25T01:10:42.927Z,-6.33
2018-02-25T01:13:11.311Z,-6.29
2018-02-25T01:15:39.835Z,-6.27
2018-02-25T01:18:08.151Z,-6.16
2018-02-25T01:20:36.507Z,-6.32
2018-02-25T01:23:04.831Z,-6.47
2018-02-25T01:25:33.197Z,-6.56
2018-02-25T01:28:01.576Z,-6.37
2018-02-25T01:30:30.019Z,-6.37
2018-02-25T01:32:58.344Z,-6.47
2018-02-25T01:35:26.674Z,-6.43
2018-02-25T01:37:55.012Z,-6.40
2018-02-25T01:40:23.331Z,-6.40
2018-02-25T01:42:51.699Z,-6.59
2018-02-25T01:45:20.016Z,-6.86
2018-02-25T01:47:48.403Z,-6.75
2018-02-25T01:50:16.707Z,-6.62
2018-02-25T01:52:45.055Z,-6.68
2018-02-25T01:55:13.429Z,-6.45
2018-02-25T01:57:41.772Z,-6.55
2018-02-25T02:00:11.066Z,-6.49
2018-02-25T02:02:40.280Z,-6.59
2018-02-25T02:05:08.602Z,-6.73
2018-02-25T02:07:37.062Z,-6.80
2018-02-25T02:10:05.367Z,-6.97
2018-02-25T02:12:33.709Z,-6.74
2018-02-25T02:15:02.175Z,-6.69
2018-02-25T02:17:30.531Z,-6.74
2018-02-25T02:19:58.859Z,-6.88
2018-02-25T02:22:27.216Z,-7.04
2018-02-25T02:24:55.540Z,-6.84
2018-02-25T02:27:23.884Z,-6.80
2018-02-25T02:29:52.219Z,-6.76
2018-02-25T02:32:20.539Z,-6.82
2018-02-25T02:34:48.883Z,-6.85
2018-02-25T02:37:17.216Z,-6.76
2018-02-25T02:39:45.560Z,-6.84
2018-02-25T02:42:13.871Z,-6.87
2018-02-25T02:44:42.202Z,-6.96
2018-02-25T02:47:10.536Z,-6.95
2018-02-25T02:49:38.940Z,-6.94
2018-02-25T02:52:07.255Z,-7.03
2018-02-25T02:54:35.741Z,-7.05
2018-02-25T02:57:04.087Z,-6.97
2018-02-25T02:59:32.415Z,-7.00
2018-02-25T03:02:00.762Z,-7.09
2018-02-25T03:04:29.089Z,-7.19
2018-02-25T03:06:57.443Z,-7.19
2018-02-25T03:09:25.768Z,-7.34
2018-02-25T03:11:54.105Z,-7.22
2018-02-25T03:14:22.428Z,-7.18
2018-02-25T03:16:50.844Z,-7.17
2018-02-25T03:19:19.219Z,-7.10
2018-02-25T03:21:47.667Z,-7.22
2018-02-25T03:24:16.035Z,-7.25
2018-02-25T03:26:44.400Z,-7.19
2018-02-25T03:29:12.731Z,-7.34
2018-02-25T03:31:41.070Z,-7.36
2018-02-25T03:34:09.414Z,-7.47
2018-02-25T03:36:37.743Z,-7.29
2018-02-25T03:39:06.207Z,-7.40
2018-02-25T03:41:34.523Z,-7.30
2018-02-25T03:44:02.887Z,-7.33
2018-02-25T03:46:31.264Z,-7.24
2018-02-25T03:48:59.590Z,-7.30
2018-02-25T03:51:27.928Z,-7.43
2018-02-25T03:53:56.261Z,-7.43
2018-02-25T03:56:24.647Z,-7.65
2018-02-25T03:58:52.999Z,-7.42
2018-02-25T04:01:21.451Z,-7.54
2018-02-25T04:03:49.812Z,-7.46
2018-02-25T04:06:18.143Z,-7.42
2018-02-25T04:08:46.478Z,-7.62
2018-02-25T04:11:14.819Z,-7.57
2018-02-25T04:13:43.199Z,-7.67
2018-02-25T04:16:11.555Z,-7.61
2018-02-25T04:18:39.882Z,-7.55
2018-02-25T04:21:08.375Z,-7.44
2018-02-25T04:23:36.691Z,-7.76
2018-02-25T04:26:05.132Z,-7.63
2018-02-25T04:28:33.439Z,-7.82
2018-02-25T04:31:01.839Z,-7.82
2018-02-25T04:33:30.122Z,-7.68
2018-02-25T04:35:58.476Z,-7.72
2018-02-25T04:38:26.875Z,-7.70
2018-02-25T04:40:55.223Z,-7.70
2018-02-25T04:43:23.573Z,-7.74
2018-02-25T04:45:52.077Z,-7.71
2018-02-25T04:48:20.499Z,-7.70
2018-02-25T04:50:48.817Z,-7.77
2018-02-25T04:53:17.159Z,-7.81
2018-02-25T04:55:45.486Z,-7.72
2018-02-25T04:58:13.843Z,-7.69
2018-02-25T05:00:42.168Z,-7.84
2018-02-25T05:03:10.599Z,-7.87
2018-02-25T05:05:38.979Z,-7.91
2018-02-25T05:08:07.318Z,-8.23
2018-02-25T05:10:35.646Z,-8.13
2018-02-25T05:13:03.990Z,-8.03
2018-02-25T05:15:32.306Z,-8.04
2018-02-25T05:18:00.669Z,-7.98
2018-02-25T05:20:29.027Z,-8.13
2018-02-25T05:22:57.479Z,-8.03
2018-02-25T05:25:25.797Z,-8.03
2018-02-25T05:27:54.181Z,-8.06
2018-02-25T05:30:22.483Z,-8.19
2018-02-25T05:32:50.840Z,-8.05
2018-02-25T05:35:19.186Z,-8.10
2018-02-25T05:37:47.502Z,-7.97
2018-02-25T05:40:15.850Z,-8.06
2018-02-25T05:42:44.211Z,-7.97
2018-02-25T05:45:12.581Z,-8.13
2018-02-25T05:47:41.002Z,-8.06
2018-02-25T05:50:09.384Z,-8.16
2018-02-25T05:52:37.749Z,-8.05
2018-02-25T05:55:06.110Z,-8.11
2018-02-25T05:57:34.433Z,-8.14
2018-02-25T06:00:02.864Z,-8.12
2018-02-25T06:02:31.184Z,-7.98
2018-02-25T06:04:59.524Z,-8.07
2018-02-25T06:07:28.515Z,-7.97
2018-02-25T06:09:56.987Z,-7.99
2018-02-25T06:12:25.364Z,-8.05
2018-02-25T06:14:53.739Z,-8.03
2018-02-25T06:17:22.133Z,-8.03
2018-02-25T06:19:50.447Z,-8.12
2018-02-25T06:22:18.916Z,-7.94
2018-02-25T06:24:47.295Z,-7.98
2018-02-25T06:27:15.761Z,-7.96
2018-02-25T06:29:44.096Z,-7.93
2018-02-25T06:32:12.460Z,-7.89
2018-02-25T06:34:40.796Z,-7.88
2018-02-25T06:37:09.105Z,-7.93
2018-02-25T06:39:37.463Z,-7.92
2018-02-25T06:42:05.781Z,-7.91
2018-02-25T06:44:34.128Z,-7.93
2018-02-25T06:47:02.471Z,-7.70
2018-02-25T06:49:30.874Z,-7.77
2018-02-25T06:51:59.180Z,-7.81
2018-02-25T06:54:27.632Z,-7.82
2018-02-25T06:56:55.978Z,-7.89
2018-02-25T06:59:24.326Z,-7.74
2018-02-25T07:01:52.727Z,-7.69
2018-02-25T07:04:21.059Z,-7.90
2018-02-25T07:06:49.406Z,-7.84
2018-02-25T07:09:17.800Z,-7.80
2018-02-25T07:11:46.122Z,-7.63
2018-02-25T07:14:14.520Z,-7.67
2018-02-25T07:16:42.898Z,-7.72
2018-02-25T07:19:11.272Z,-7.62
2018-02-25T07:21:39.670Z,-7.78
2018-02-25T07:24:07.991Z,-7.53
2018-02-25T07:26:36.395Z,-7.49
2018-02-25T07:29:04.711Z,-7.68
2018-02-25T07:31:34.100Z,-7.79
2018-02-25T07:34:02.427Z,-7.79
2018-02-25T07:36:30.789Z,-7.48
2018-02-25T07:38:59.169Z,-7.46
2018-02-25T07:41:27.603Z,-7.45
2018-02-25T07:43:55.994Z,-7.45
2018-02-25T07:46:24.310Z,-7.32
2018-02-25T07:48:52.655Z,-7.26
2018-02-25T07:51:20.971Z,-7.28
2018-02-25T07:53:49.402Z,-7.28
2018-02-25T07:56:17.717Z,-7.19
2018-02-25T07:58:46.154Z,-7.15
2018-02-25T08:01:14.563Z,-7.21
2018-02-25T08:03:42.914Z,-7.50
2018-02-25T08:06:11.286Z,-7.50
2018-02-25T08:08:39.640Z,-7.21
2018-02-25T08:11:07.961Z,-7.22
2018-02-25T08:13:36.452Z,-6.99
2018-02-25T08:16:04.687Z,-6.98
2018-02-25T08:18:33.113Z,-7.14
2018-02-25T08:21:01.494Z,-7.18
2018-02-25T08:23:29.800Z,-7.20
2018-02-25T08:25:58.202Z,-7.18
2018-02-25T08:28:26.532Z,-7.07
2018-02-25T08:30:54.959Z,-7.31
2018-02-25T08:33:23.382Z,-6.96
2018-02-25T08:35:51.709Z,-6.82
2018-02-25T08:38:20.140Z,-6.75
2018-02-25T08:40:48.520Z,-6.74
2018-02-25T08:43:16.850Z,-6.93
2018-02-25T08:45:45.228Z,-6.77
2018-02-25T08:48:13.568Z,-6.71
2018-02-25T08:50:41.875Z,-6.66
2018-02-25T08:53:10.267Z,-6.51
2018-02-25T08:55:38.684Z,-6.57
2018-02-25T08:58:07.019Z,-6.49
2018-02-25T09:00:35.341Z,-6.36
2018-02-25T09:03:03.719Z,-6.58
2018-02-25T09:05:32.014Z,-6.47
2018-02-25T09:08:00.376Z,-6.30
2018-02-25T09:10:28.750Z,-6.12
2018-02-25T09:12:57.082Z,-6.09
2018-02-25T09:15:25.470Z,-5.91
2018-02-25T09:17:53.890Z,-5.93
2018-02-25T09:20:22.206Z,-5.85
2018-02-25T09:22:50.614Z,-5.84
2018-02-25T09:25:18.949Z,-5.87
2018-02-25T09:27:47.283Z,-5.76
2018-02-25T09:30:15.591Z,-6.09
2018-02-25T09:32:43.944Z,-6.03
2018-02-25T09:35:12.325Z,-5.99
2018-02-25T09:37:40.681Z,-6.07
2018-02-25T09:40:09.082Z,-6.07
2018-02-25T09:42:37.415Z,-6.05
2018-02-25T09:45:05.811Z,-6.23
2018-02-25T09:47:34.188Z,-6.31
2018-02-25T09:50:02.509Z,-5.94
2018-02-25T09:52:30.821Z,-5.64
2018-02-25T09:54:59.167Z,-5.83
2018-02-25T09:57:27.488Z,-5.72
2018-02-25T09:59:55.833Z,-5.74
2018-02-25T10:02:24.250Z,-5.82
2018-02-25T10:04:52.613Z,-5.85
2018-02-25T10:07:20.942Z,-5.84
2018-02-25T10:09:49.304Z,-5.55
2018-02-25T10:12:17.690Z,-5.78
2018-02-25T10:14:46.029Z,-5.58
2018-02-25T10:17:14.394Z,-5.33
2018-02-25T10:19:42.733Z,-5.24
2018-02-25T10:22:11.166Z,-4.88
2018-02-25T10:24:39.490Z,-4.88
2018-02-25T10:27:07.834Z,-4.81
2018-02-25T10:29:36.210Z,-5.00
2018-02-25T10:32:04.558Z,-5.24
2018-02-25T10:34:33.107Z,-4.62
2018-02-25T10:37:01.444Z,-4.59
2018-02-25T10:39:29.796Z,-4.55
2018-02-25T10:41:58.239Z,-4.72
2018-02-25T10:44:26.543Z,-4.96
2018-02-25T10:46:54.976Z,-4.88
2018-02-25T10:49:23.334Z,-4.51
2018-02-25T10:51:51.786Z,-4.31
2018-02-25T10:54:20.098Z,-4.42
2018-02-25T10:56:48.476Z,-4.64
2018-02-25T10:59:16.821Z,-4.76
2018-02-25T11:01:45.228Z,-4.70
2018-02-25T11:04:13.573Z,-4.44
2018-02-25T11:06:42.006Z,-4.39
2018-02-25T11:09:10.364Z,-4.06
2018-02-25T11:11:38.693Z,-3.83
2018-02-25T11:14:07.060Z,-3.91
2018-02-25T11:16:35.378Z,-3.93
2018-02-25T11:19:03.732Z,-3.61
2018-02-25T11:21:32.087Z,-3.53
2018-02-25T11:24:00.439Z,-3.37
2018-02-25T11:26:28.752Z,-3.29
2018-02-25T11:28:57.099Z,-3.12
2018-02-25T11:31:25.553Z,-2.78
2018-02-25T11:33:53.778Z,-2.98
2018-02-25T11:36:22.154Z,-2.83
2018-02-25T11:38:50.475Z,-2.25
2018-02-25T11:41:18.837Z,-1.76
2018-02-25T11:43:47.186Z,-2.05
2018-02-25T11:46:15.518Z,-1.32
2018-02-25T11:48:43.844Z,-1.03
2018-02-25T11:51:12.183Z,-0.93
2018-02-25T11:53:40.516Z,-0.82
2018-02-25T11:56:08.974Z,0.23
2018-02-25T11:58:37.280Z,1.46
2018-02-25T12:01:05.851Z,1.54
2018-02-25T12:03:34.275Z,3.54
2018-02-25T12:06:02.598Z,4.14
2018-02-25T12:08:30.968Z,2.28
2018-02-25T12:10:59.325Z,1.44
2018-02-25T12:13:27.659Z,2.45
2018-02-25T12:15:56.022Z,3.57
2018-02-25T12:18:24.383Z,3.07
2018-02-25T12:20:52.695Z,2.32
2018-02-25T12:23:21.136Z,3.80
2018-02-25T12:25:49.430Z,5.32
2018-02-25T12:28:17.778Z,3.11
2018-02-25T12:30:46.081Z,3.25
2018-02-25T12:33:14.438Z,3.20
2018-02-25T12:35:42.754Z,5.02
2018-02-25T12:38:11.090Z,4.21
2018-02-25T12:40:39.412Z,3.89
2018-02-25T12:43:07.740Z,4.22
2018-02-25T12:45:36.073Z,4.08
2018-02-25T12:48:04.394Z,4.20
2018-02-25T12:50:32.731Z,5.82
2018-02-25T12:53:01.057Z,6.25
2018-02-25T12:55:29.396Z,6.66
2018-02-25T12:57:57.735Z,6.18
2018-02-25T13:00:26.239Z,7.49
2018-02-25T13:02:54.567Z,6.07
2018-02-25T13:05:22.957Z,6.42
2018-02-25T13:07:51.263Z,7.54
2018-02-25T13:10:19.610Z,8.50
2018-02-25T13:12:47.926Z,8.20
2018-02-25T13:15:16.278Z,6.76
2018-02-25T13:17:44.744Z,5.94
2018-02-25T13:20:13.052Z,5.46
2018-02-25T13:22:41.499Z,6.05
2018-02-25T13:25:09.838Z,6.65
2018-02-25T13:27:38.179Z,6.67
2018-02-25T13:30:06.500Z,4.99
2018-02-25T13:32:34.859Z,6.05
2018-02-25T13:35:03.199Z,5.73
2018-02-25T13:37:31.566Z,6.48
2018-02-25T13:39:59.874Z,6.18
2018-02-25T13:42:28.211Z,6.26
2018-02-25T13:44:56.550Z,6.14
2018-02-25T13:47:25.021Z,5.24
2018-02-25T13:49:53.326Z,6.67
2018-02-25T13:52:21.648Z,5.87
2018-02-25T13:54:49.986Z,7.43
2018-02-25T13:57:18.406Z,7.42
2018-02-25T13:59:46.815Z,6.72
2018-02-25T14:02:15.134Z,5.91
2018-02-25T14:04:45.638Z,7.37
2018-02-25T14:07:13.972Z,7.98
2018-02-25T14:09:42.327Z,6.82
2018-02-25T14:12:10.706Z,6.50
2018-02-25T14:14:39.048Z,6.07
2018-02-25T14:17:07.371Z,7.05
2018-02-25T14:19:35.716Z,7.17
2018-02-25T14:22:04.062Z,8.10
2018-02-25T14:24:32.390Z,7.80
2018-02-25T14:27:00.770Z,7.95
2018-02-25T14:29:29.085Z,7.43
2018-02-25T14:31:57.431Z,7.44
2018-02-25T14:34:25.798Z,7.49
2018-02-25T14:36:54.146Z,8.47
2018-02-25T14:39:22.469Z,9.33
2018-02-25T14:41:50.798Z,8.52
2018-02-25T14:44:19.150Z,8.18
2018-02-25T14:46:47.504Z,7.24
2018-02-25T14:49:15.977Z,6.99
2018-02-25T14:51:44.316Z,6.91
2018-02-25T14:54:12.655Z,7.97
2018-02-25T14:56:41.015Z,7.10
2018-02-25T14:59:09.332Z,5.97
2018-02-25T15:01:37.659Z,5.17
2018-02-25T15:04:06.001Z,4.97
2018-02-25T15:06:34.559Z,4.78
2018-02-25T15:09:02.983Z,4.86
2018-02-25T15:11:31.299Z,4.28
2018-02-25T15:13:59.655Z,5.31
2018-02-25T15:16:28.001Z,6.56
2018-02-25T15:18:56.361Z,5.89
2018-02-25T15:21:24.690Z,4.93
2018-02-25T15:23:53.042Z,3.67
2018-02-25T15:26:21.448Z,3.44
2018-02-25T15:28:49.786Z,3.56
2018-02-25T15:31:18.108Z,3.58
2018-02-25T15:33:46.448Z,1.42
2018-02-25T15:36:15.021Z,0.86
2018-02-25T15:38:43.367Z,1.27
2018-02-25T15:41:11.717Z,0.62
2018-02-25T15:43:40.079Z,-0.16
2018-02-25T15:46:08.438Z,0.14
2018-02-25T15:48:36.758Z,-0.56
2018-02-25T15:51:05.115Z,-0.57
2018-02-25T15:53:33.431Z,-0.41
2018-02-25T15:56:01.771Z,-0.67
2018-02-25T15:58:30.131Z,-0.62
2018-02-25T16:00:58.540Z,-0.72
2018-02-25T16:03:26.890Z,-1.64
2018-02-25T16:05:55.228Z,-1.84
2018-02-25T16:08:23.556Z,-1.72
2018-02-25T16:10:51.954Z,-1.85
2018-02-25T16:13:20.268Z,-1.99
2018-02-25T16:15:48.634Z,-2.09
2018-02-25T16:18:17.663Z,-2.30
2018-02-25T16:20:46.673Z,-2.77
2018-02-25T16:23:15.020Z,-3.03
2018-02-25T16:25:43.559Z,-3.15
2018-02-25T16:28:12.003Z,-3.19
2018-02-25T16:30:40.358Z,-3.04
2018-02-25T16:33:08.793Z,-3.22
2018-02-25T16:35:37.102Z,-3.14
2018-02-25T16:38:05.446Z,-3.19
2018-02-25T16:40:33.796Z,-3.33
2018-02-25T16:43:02.122Z,-3.52
2018-02-25T16:45:30.450Z,-3.68
2018-02-25T16:47:58.872Z,-3.60
2018-02-25T16:50:27.171Z,-3.81
2018-02-25T16:52:55.617Z,-3.68
2018-02-25T16:55:23.964Z,-3.65
2018-02-25T16:57:52.322Z,-3.91
2018-02-25T17:00:20.651Z,-3.96
2018-02-25T17:02:48.960Z,-4.03
2018-02-25T17:05:17.308Z,-4.16
2018-02-25T17:07:45.641Z,-4.12
2018-02-25T17:10:13.975Z,-4.26
2018-02-25T17:12:42.400Z,-4.31
2018-02-25T17:15:10.817Z,-4.41
2018-02-25T17:17:39.192Z,-4.48
2018-02-25T17:20:07.571Z,-4.54
2018-02-25T17:25:10.432Z,-4.37
2018-02-25T17:27:38.763Z,-4.35
2018-02-25T17:30:07.229Z,-4.47
2018-02-25T17:32:35.607Z,-4.57
2018-02-25T17:35:03.927Z,-4.66
2018-02-25T17:37:32.271Z,-4.58
2018-02-25T17:40:00.621Z,-4.68
2018-02-25T17:42:28.943Z,-4.81
2018-02-25T17:44:57.266Z,-4.73
2018-02-25T17:47:25.674Z,-4.79
2018-02-25T17:49:53.990Z,-4.81
2018-02-25T17:52:22.335Z,-4.92
2018-02-25T17:54:50.662Z,-4.77
2018-02-25T17:57:19.020Z,-4.75
2018-02-25T17:59:47.336Z,-4.93
2018-02-25T18:02:15.677Z,-5.02
2018-02-25T18:04:44.000Z,-5.13
2018-02-25T18:07:12.560Z,-5.12
2018-02-25T18:09:40.895Z,-5.14
2018-02-25T18:12:09.238Z,-5.15
2018-02-25T18:14:37.591Z,-5.24
2018-02-25T18:17:05.975Z,-5.13
2018-02-25T18:19:34.470Z,-5.25
2018-02-25T18:22:02.779Z,-5.02
2018-02-25T18:24:31.244Z,-4.79
2018-02-25T18:26:59.550Z,-4.76
2018-02-25T18:29:27.898Z,-4.75
2018-02-25T18:31:56.193Z,-4.74
2018-02-25T18:34:24.546Z,-4.71
2018-02-25T18:36:52.936Z,-4.74
2018-02-25T18:39:21.274Z,-4.74
2018-02-25T18:41:49.660Z,-4.86
2018-02-25T18:44:18.024Z,-4.78
2018-02-25T18:46:46.460Z,-4.82
2018-02-25T18:49:14.811Z,-4.84
2018-02-25T18:51:43.151Z,-4.88
2018-02-25T18:54:11.549Z,-4.92
2018-02-25T18:56:39.895Z,-4.78
2018-02-25T18:59:08.223Z,-4.81
2018-02-25T19:01:36.612Z,-4.87
2018-02-25T19:04:04.994Z,-4.92
2018-02-25T19:06:33.369Z,-4.98
2018-02-25T19:09:01.723Z,-5.12
2018-02-25T19:11:30.125Z,-5.21
2018-02-25T19:13:58.442Z,-5.40
2018-02-25T19:16:26.942Z,-5.44
2018-02-25T19:18:55.361Z,-5.31
2018-02-25T19:21:23.717Z,-5.37
2018-02-25T19:23:52.030Z,-5.39
2018-02-25T19:26:20.361Z,-5.57
2018-02-25T19:28:48.773Z,-5.59
2018-02-25T19:31:17.091Z,-5.41
2018-02-25T19:33:45.418Z,-5.54
2018-02-25T19:36:19.182Z,-5.47
2018-02-25T19:38:53.047Z,-5.36
2018-02-25T19:41:26.799Z,-5.72
2018-02-25T19:43:55.151Z,-5.75
2018-02-25T19:46:23.556Z,-5.95
2018-02-25T19:48:51.939Z,-5.88
2018-02-25T19:51:20.255Z,-5.86
2018-02-25T19:53:48.622Z,-5.87
2018-02-25T19:56:16.935Z,-5.76
2018-02-25T19:58:45.304Z,-5.90
2018-02-25T20:01:13.642Z,-5.93
2018-02-25T20:03:41.964Z,-5.94
2018-02-25T20:06:10.306Z,-5.82
2018-02-25T20:08:38.662Z,-5.73
2018-02-25T20:11:07.024Z,-5.88
2018-02-25T20:13:35.351Z,-6.11
2018-02-25T20:16:03.730Z,-6.00
2018-02-25T20:18:32.073Z,-5.82
2018-02-25T20:21:00.419Z,-5.98
2018-02-25T20:23:28.743Z,-5.86
2018-02-25T20:25:57.097Z,-5.93
2018-02-25T20:28:25.487Z,-5.85
2018-02-25T20:30:53.859Z,-6.05
2018-02-25T20:33:22.265Z,-6.02
2018-02-25T20:35:50.624Z,-6.18
2018-02-25T20:38:18.971Z,-6.00
2018-02-25T20:40:47.298Z,-5.97
2018-02-25T20:43:15.642Z,-5.96
2018-02-25T20:45:44.026Z,-5.90
2018-02-25T20:48:12.370Z,-5.88
2018-02-25T20:50:40.712Z,-5.99
2018-02-25T20:53:09.098Z,-5.92
2018-02-25T20:55:37.476Z,-5.96
2018-02-25T20:58:05.811Z,-5.93
2018-02-25T21:00:34.139Z,-5.87
2018-02-25T21:03:02.508Z,-6.06
2018-02-25T21:05:30.830Z,-5.99
2018-02-25T21:07:59.257Z,-5.76
2018-02-25T21:10:27.567Z,-5.87
2018-02-25T21:12:55.897Z,-6.02
2018-02-25T21:15:24.246Z,-6.10
2018-02-25T21:17:52.574Z,-6.15
2018-02-25T21:20:20.952Z,-6.19
2018-02-25T21:22:49.400Z,-6.23
2018-02-25T21:25:17.764Z,-6.24
2018-02-25T21:27:46.190Z,-6.40
2018-02-25T21:30:14.676Z,-6.34
2018-02-25T21:32:43.032Z,-6.40
2018-02-25T21:35:11.427Z,-6.35
2018-02-25T21:37:39.785Z,-6.40
2018-02-25T21:40:08.216Z,-6.45
2018-02-25T21:42:36.547Z,-6.51
2018-02-25T21:45:04.940Z,-6.66
2018-02-25T21:47:33.254Z,-6.70
2018-02-25T21:50:01.655Z,-6.63
2018-02-25T21:52:29.987Z,-6.81
2018-02-25T21:54:58.315Z,-6.75
2018-02-25T21:57:32.337Z,-6.82
2018-02-25T22:00:06.402Z,-6.90
2018-02-25T22:02:40.363Z,-6.87
2018-02-25T22:05:08.706Z,-7.00
2018-02-25T22:07:37.051Z,-6.98
2018-02-25T22:10:05.392Z,-7.01
2018-02-25T22:12:33.742Z,-7.04
2018-02-25T22:15:02.064Z,-7.03
2018-02-25T22:17:30.447Z,-7.14
2018-02-25T22:19:58.764Z,-7.13
2018-02-25T22:22:27.111Z,-7.19
2018-02-25T22:24:55.502Z,-7.20
2018-02-25T22:27:23.808Z,-7.31
2018-02-25T22:29:52.213Z,-7.38
2018-02-25T22:32:20.555Z,-7.51
2018-02-25T22:34:48.885Z,-7.40
2018-02-25T22:37:17.222Z,-7.41
2018-02-25T22:39:45.534Z,-7.59
2018-02-25T22:42:13.862Z,-7.57
2018-02-25T22:44:42.303Z,-7.65
2018-02-25T22:47:10.738Z,-7.56
2018-02-25T22:49:39.088Z,-7.56
2018-02-25T22:52:07.398Z,-7.73
2018-02-25T22:54:35.796Z,-7.82
2018-02-25T22:57:04.114Z,-7.67
2018-02-25T22:59:32.532Z,-7.44
2018-02-25T23:02:00.861Z,-7.44
2018-02-25T23:04:29.329Z,-7.62
2018-02-25T23:06:57.645Z,-7.57
2018-02-25T23:09:25.983Z,-7.83
2018-02-25T23:11:54.339Z,-7.85
2018-02-25T23:14:23.131Z,-7.70
2018-02-25T23:16:51.484Z,-7.69
2018-02-25T23:19:19.858Z,-7.63
2018-02-25T23:21:48.184Z,-7.58
2018-02-25T23:24:16.526Z,-7.73
2018-02-25T23:26:44.864Z,-7.73
2018-02-25T23:29:13.182Z,-7.86
2018-02-25T23:31:41.555Z,-8.15
2018-02-25T23:34:09.931Z,-8.12
2018-02-25T23:36:38.314Z,-8.02
2018-02-25T23:39:06.642Z,-7.98
2018-02-25T23:41:34.997Z,-8.11
2018-02-25T23:44:03.386Z,-8.10
2018-02-25T23:46:31.863Z,-8.05
2018-02-25T23:49:00.175Z,-8.08
2018-02-25T23:51:28.692Z,-8.16
2018-02-25T23:53:57.059Z,-8.12
2018-02-25T23:56:25.447Z,-8.07
2018-02-25T23:58:53.775Z,-8.10
