createdAt,value
2022-10-26T00:02:08.970Z,4.30
2022-10-26T00:04:36.064Z,6.50
2022-10-26T00:07:03.319Z,5.10
2022-10-26T00:09:30.256Z,4.90
2022-10-26T00:11:57.342Z,7.00
2022-10-26T00:14:24.454Z,3.40
2022-10-26T00:16:51.440Z,6.30
2022-10-26T00:19:18.850Z,4.00
2022-10-26T00:21:45.833Z,3.10
2022-10-26T00:24:12.963Z,2.80
2022-10-26T00:26:40.226Z,4.90
2022-10-26T00:29:07.450Z,4.70
2022-10-26T00:31:34.503Z,3.10
2022-10-26T00:34:01.551Z,2.70
2022-10-26T00:36:29.003Z,3.50
2022-10-26T00:38:56.866Z,3.60
2022-10-26T00:41:26.003Z,4.20
2022-10-26T00:43:53.627Z,3.50
2022-10-26T00:46:30.808Z,2.30
2022-10-26T00:49:01.729Z,5.60
2022-10-26T00:51:50.690Z,2.70
2022-10-26T00:54:21.548Z,8.70
2022-10-26T00:56:50.047Z,4.80
2022-10-26T00:59:17.378Z,2.70
2022-10-26T01:01:45.103Z,4.10
2022-10-26T01:04:12.802Z,3.60
2022-10-26T01:06:39.870Z,2.50
2022-10-26T01:09:07.000Z,2.70
2022-10-26T01:11:33.951Z,3.40
2022-10-26T01:14:01.708Z,5.80
2022-10-26T01:16:42.787Z,4.90
2022-10-26T01:19:32.783Z,4.40
2022-10-26T01:22:06.083Z,4.50
2022-10-26T01:24:44.578Z,2.30
2022-10-26T01:27:37.330Z,3.30
2022-10-26T01:30:15.540Z,2.80
2022-10-26T01:32:54.788Z,2.80
2022-10-26T01:35:34.824Z,5.00
2022-10-26T01:38:10.575Z,3.10
2022-10-26T01:40:42.027Z,4.20
2022-10-26T01:43:09.890Z,2.90
2022-10-26T01:45:38.276Z,4.20
2022-10-26T01:48:05.848Z,1.30
2022-10-26T01:50:32.875Z,2.50
2022-10-26T01:52:59.949Z,4.90
2022-10-26T01:55:39.265Z,1.00
2022-10-26T01:58:30.273Z,2.00
2022-10-26T02:01:36.503Z,2.40
2022-10-26T02:04:11.950Z,3.00
2022-10-26T02:06:45.069Z,1.60
2022-10-26T02:11:43.906Z,3.00
2022-10-26T02:14:23.207Z,5.30
2022-10-26T02:16:54.557Z,2.60
2022-10-26T02:19:50.992Z,4.20
2022-10-26T02:22:48.831Z,4.30
2022-10-26T02:25:29.974Z,3.30
2022-10-26T02:28:01.938Z,2.50
2022-10-26T02:30:29.184Z,3.20
2022-10-26T02:32:57.020Z,3.30
2022-10-26T02:35:27.854Z,4.20
2022-10-26T02:37:54.898Z,3.40
2022-10-26T02:40:24.780Z,3.30
2022-10-26T02:42:52.738Z,3.30
2022-10-26T02:45:23.197Z,2.80
2022-10-26T02:47:51.065Z,3.60
2022-10-26T02:50:20.075Z,3.40
2022-10-26T02:52:55.008Z,4.90
2022-10-26T02:55:24.507Z,2.70
2022-10-26T02:57:54.522Z,3.10
2022-10-26T03:00:21.514Z,4.60
2022-10-26T03:02:53.583Z,3.30
2022-10-26T03:05:28.672Z,4.10
2022-10-26T03:07:56.230Z,5.60
2022-10-26T03:10:23.195Z,3.50
2022-10-26T03:12:50.585Z,4.40
2022-10-26T03:15:18.021Z,4.40
2022-10-26T03:17:45.048Z,7.20
2022-10-26T03:20:11.990Z,8.10
2022-10-26T03:22:39.127Z,9.00
2022-10-26T03:30:07.207Z,4.70
2022-10-26T03:32:34.281Z,2.90
2022-10-26T03:35:01.635Z,3.80
2022-10-26T03:37:28.590Z,3.60
2022-10-26T03:39:55.600Z,2.20
2022-10-26T03:42:22.685Z,6.60
2022-10-26T03:44:49.620Z,3.00
2022-10-26T03:47:16.665Z,3.30
2022-10-26T03:49:43.913Z,3.90
2022-10-26T03:52:10.960Z,1.70
2022-10-26T03:54:37.905Z,5.20
2022-10-26T03:57:04.849Z,3.00
2022-10-26T03:59:31.698Z,3.00
2022-10-26T04:01:58.723Z,8.00
2022-10-26T04:04:25.982Z,2.20
2022-10-26T04:06:53.243Z,4.00
2022-10-26T04:09:20.317Z,3.70
2022-10-26T04:11:47.338Z,2.60
2022-10-26T04:14:14.814Z,3.70
2022-10-26T04:16:41.739Z,4.70
2022-10-26T04:19:08.786Z,3.80
2022-10-26T04:21:35.836Z,2.80
2022-10-26T04:24:02.788Z,2.30
2022-10-26T04:26:29.927Z,3.20
2022-10-26T04:28:56.990Z,3.20
2022-10-26T04:31:24.020Z,3.30
2022-10-26T04:33:50.975Z,2.10
2022-10-26T04:36:18.014Z,6.40
2022-10-26T04:38:44.966Z,5.20
2022-10-26T04:41:14.501Z,4.00
2022-10-26T04:43:41.718Z,2.50
2022-10-26T04:46:10.365Z,4.90
2022-10-26T04:48:38.370Z,4.90
2022-10-26T04:51:05.376Z,4.90
2022-10-26T04:53:32.463Z,8.50
2022-10-26T04:56:00.331Z,4.30
2022-10-26T04:58:28.747Z,5.60
2022-10-26T05:00:55.825Z,8.10
2022-10-26T05:03:30.339Z,6.60
2022-10-26T05:06:00.889Z,5.60
2022-10-26T05:08:32.872Z,6.80
2022-10-26T05:14:48.129Z,5.60
2022-10-26T05:17:15.713Z,9.20
2022-10-26T05:19:42.754Z,5.30
2022-10-26T05:22:10.516Z,8.60
2022-10-26T05:24:37.564Z,4.60
2022-10-26T05:27:04.508Z,5.50
2022-10-26T05:29:31.489Z,5.10
2022-10-26T05:31:58.511Z,5.60
2022-10-26T05:34:25.484Z,4.50
2022-10-26T05:36:53.823Z,7.50
2022-10-26T05:39:22.222Z,7.70
2022-10-26T05:41:49.251Z,7.50
2022-10-26T05:44:16.303Z,6.70
2022-10-26T05:46:45.777Z,8.70
2022-10-26T05:49:12.858Z,8.50
2022-10-26T05:51:40.138Z,8.70
2022-10-26T05:54:10.304Z,8.60
2022-10-26T05:56:40.231Z,6.20
2022-10-26T05:59:15.233Z,7.60
2022-10-26T06:02:01.802Z,9.50
2022-10-26T06:04:44.502Z,4.30
2022-10-26T06:07:13.279Z,7.30
2022-10-26T06:09:40.880Z,11.10
2022-10-26T06:12:09.029Z,5.30
2022-10-26T06:14:36.601Z,10.10
2022-10-26T06:17:09.759Z,7.10
2022-10-26T06:22:41.945Z,6.90
2022-10-26T06:25:36.744Z,7.10
2022-10-26T06:31:03.916Z,7.00
2022-10-26T06:33:31.312Z,4.50
2022-10-26T06:36:04.869Z,6.30
2022-10-26T06:40:59.198Z,6.60
2022-10-26T06:43:27.613Z,8.60
2022-10-26T06:46:19.784Z,6.80
2022-10-26T06:49:11.508Z,7.60
2022-10-26T06:51:46.648Z,7.10
2022-10-26T06:54:16.152Z,7.50
2022-10-26T06:56:43.197Z,4.80
2022-10-26T06:59:15.570Z,5.70
2022-10-26T07:01:42.838Z,5.30
2022-10-26T07:04:10.073Z,3.70
2022-10-26T07:06:39.252Z,3.70
2022-10-26T07:09:09.389Z,3.40
2022-10-26T07:11:36.436Z,4.00
2022-10-26T07:14:03.484Z,5.60
2022-10-26T07:16:30.641Z,5.10
2022-10-26T07:18:57.683Z,3.70
2022-10-26T07:21:24.625Z,6.00
2022-10-26T07:23:52.835Z,4.50
2022-10-26T07:26:20.052Z,5.10
2022-10-26T07:28:49.821Z,7.20
2022-10-26T07:31:16.922Z,7.60
2022-10-26T07:33:45.616Z,5.80
2022-10-26T07:36:12.851Z,6.30
2022-10-26T07:38:40.104Z,4.80
2022-10-26T07:41:07.312Z,4.10
2022-10-26T07:43:53.250Z,3.20
2022-10-26T07:46:20.294Z,3.70
2022-10-26T07:48:47.238Z,5.10
2022-10-26T07:51:14.286Z,5.10
2022-10-26T07:53:41.843Z,4.00
2022-10-26T07:56:08.901Z,4.50
2022-10-26T07:58:36.562Z,3.90
2022-10-26T08:01:13.315Z,4.00
2022-10-26T08:03:40.803Z,3.40
2022-10-26T08:06:09.668Z,2.90
2022-10-26T08:08:37.025Z,4.90
2022-10-26T08:11:04.003Z,6.20
2022-10-26T08:13:33.743Z,6.50
2022-10-26T08:16:03.327Z,5.80
2022-10-26T08:18:30.639Z,2.40
2022-10-26T08:21:10.687Z,3.50
2022-10-26T08:23:40.096Z,5.40
2022-10-26T08:26:07.203Z,4.50
2022-10-26T08:28:37.683Z,2.20
2022-10-26T08:31:04.819Z,5.10
2022-10-26T08:33:31.808Z,2.80
2022-10-26T08:36:00.248Z,4.60
2022-10-26T08:38:27.844Z,7.70
2022-10-26T08:40:54.859Z,8.60
2022-10-26T08:43:39.603Z,4.70
2022-10-26T08:46:12.089Z,6.30
2022-10-26T08:48:44.682Z,4.70
2022-10-26T08:53:52.967Z,4.50
2022-10-26T08:56:27.339Z,2.60
2022-10-26T08:58:58.458Z,2.70
2022-10-26T09:01:25.619Z,4.50
2022-10-26T09:03:52.865Z,3.50
2022-10-26T09:06:21.413Z,3.70
2022-10-26T09:09:18.420Z,3.90
2022-10-26T09:12:18.103Z,3.60
2022-10-26T09:15:04.093Z,2.80
2022-10-26T09:17:48.477Z,4.60
2022-10-26T09:20:15.598Z,8.00
2022-10-26T09:23:06.200Z,3.30
2022-10-26T09:25:43.942Z,2.00
2022-10-26T09:28:16.674Z,4.00
2022-10-26T09:30:47.565Z,3.70
2022-10-26T09:33:17.745Z,4.20
2022-10-26T09:36:04.338Z,3.80
2022-10-26T09:38:37.325Z,2.50
2022-10-26T09:41:33.245Z,6.30
2022-10-26T09:44:21.899Z,9.60
2022-10-26T09:47:00.313Z,3.30
2022-10-26T09:49:33.611Z,4.40
2022-10-26T09:52:03.385Z,2.30
2022-10-26T09:54:30.568Z,8.00
2022-10-26T09:56:59.164Z,3.60
2022-10-26T09:59:26.607Z,7.00
2022-10-26T10:01:53.837Z,6.90
2022-10-26T10:04:26.257Z,2.20
2022-10-26T10:07:14.403Z,3.50
2022-10-26T10:09:41.422Z,4.00
2022-10-26T10:12:20.759Z,3.90
2022-10-26T10:14:57.736Z,4.50
2022-10-26T10:17:27.754Z,3.70
2022-10-26T10:19:54.906Z,8.30
2022-10-26T10:22:25.440Z,2.90
2022-10-26T10:24:58.112Z,10.70
2022-10-26T10:27:25.670Z,4.80
2022-10-26T10:29:59.701Z,8.20
2022-10-26T10:32:35.539Z,2.40
2022-10-26T10:35:23.940Z,2.80
2022-10-26T10:37:51.133Z,2.20
2022-10-26T10:40:22.484Z,2.50
2022-10-26T10:42:50.808Z,7.60
2022-10-26T10:45:23.031Z,7.90
2022-10-26T10:48:12.612Z,4.60
2022-10-26T10:50:55.529Z,2.50
2022-10-26T10:53:26.680Z,2.10
2022-10-26T10:56:10.732Z,2.10
2022-10-26T10:58:48.851Z,4.30
2022-10-26T11:01:23.259Z,8.60
2022-10-26T11:04:05.989Z,5.90
2022-10-26T11:06:33.619Z,3.10
2022-10-26T11:09:03.428Z,18.10
2022-10-26T11:11:45.554Z,5.30
2022-10-26T11:14:33.567Z,4.40
2022-10-26T11:17:30.614Z,3.50
2022-10-26T11:20:16.095Z,4.90
2022-10-26T11:23:10.386Z,4.90
2022-10-26T11:25:42.349Z,4.00
2022-10-26T11:28:12.466Z,2.50
2022-10-26T11:30:44.310Z,5.20
2022-10-26T11:33:22.020Z,6.60
2022-10-26T11:35:58.903Z,1.70
2022-10-26T11:38:45.983Z,2.40
2022-10-26T11:41:49.856Z,5.40
2022-10-26T11:44:28.951Z,4.30
2022-10-26T11:46:57.672Z,4.70
2022-10-26T11:49:45.575Z,12.60
2022-10-26T11:52:20.257Z,3.40
2022-10-26T11:57:26.481Z,1.30
2022-10-26T11:59:55.370Z,4.80
2022-10-26T12:02:23.857Z,2.60
2022-10-26T12:05:19.586Z,5.50
2022-10-26T12:08:08.587Z,1.60
2022-10-26T12:10:38.449Z,1.80
2022-10-26T12:13:14.525Z,3.70
2022-10-26T12:16:03.523Z,3.70
2022-10-26T12:18:55.909Z,2.70
2022-10-26T12:21:29.038Z,3.10
2022-10-26T12:24:00.139Z,4.70
2022-10-26T12:26:27.187Z,3.00
2022-10-26T12:29:23.007Z,2.00
2022-10-26T12:31:50.157Z,2.20
2022-10-26T12:34:30.018Z,2.10
2022-10-26T12:36:56.995Z,8.00
2022-10-26T12:39:33.829Z,6.10
2022-10-26T12:42:09.916Z,5.70
2022-10-26T12:44:42.872Z,2.90
2022-10-26T12:47:10.440Z,5.80
2022-10-26T12:50:09.577Z,3.00
2022-10-26T12:52:49.064Z,3.90
2022-10-26T12:55:38.541Z,2.30
2022-10-26T12:58:24.532Z,3.50
2022-10-26T13:01:16.648Z,3.00
2022-10-26T13:04:07.062Z,1.40
2022-10-26T13:07:13.251Z,4.90
2022-10-26T13:09:40.280Z,2.70
2022-10-26T13:12:07.279Z,4.80
2022-10-26T13:14:43.842Z,1.20
2022-10-26T13:17:23.990Z,5.60
2022-10-26T13:19:51.092Z,8.90
2022-10-26T13:22:21.420Z,4.70
2022-10-26T13:24:51.666Z,8.40
2022-10-26T13:27:18.791Z,5.20
2022-10-26T13:30:06.065Z,4.10
2022-10-26T13:32:38.102Z,3.10
2022-10-26T13:35:05.427Z,7.20
2022-10-26T13:37:33.673Z,7.20
2022-10-26T13:40:01.161Z,5.90
2022-10-26T13:45:07.046Z,5.80
2022-10-26T13:47:53.049Z,3.50
2022-10-26T13:50:24.737Z,4.00
2022-10-26T13:55:50.826Z,5.70
2022-10-26T13:58:23.402Z,6.50
2022-10-26T14:01:12.033Z,3.50
2022-10-26T14:03:39.511Z,2.50
2022-10-26T14:06:28.404Z,4.20
2022-10-26T14:09:02.619Z,3.30
2022-10-26T14:12:16.123Z,3.50
2022-10-26T14:14:43.988Z,4.00
2022-10-26T14:17:24.244Z,2.40
2022-10-26T14:19:51.438Z,4.40
2022-10-26T14:22:23.487Z,4.60
2022-10-26T14:27:28.477Z,4.50
2022-10-26T14:30:20.995Z,3.40
2022-10-26T14:32:42.783Z,4.50
2022-10-26T14:35:14.133Z,2.60
2022-10-26T14:37:57.577Z,2.80
2022-10-26T14:40:27.318Z,6.50
2022-10-26T14:42:56.077Z,2.40
2022-10-26T14:45:47.736Z,2.10
2022-10-26T14:48:25.782Z,2.80
2022-10-26T14:51:17.637Z,4.40
2022-10-26T14:53:52.875Z,5.60
2022-10-26T14:56:25.320Z,7.40
2022-10-26T14:58:52.375Z,5.50
2022-10-26T15:01:22.708Z,6.30
2022-10-26T15:03:53.710Z,7.00
2022-10-26T15:06:30.091Z,15.90
2022-10-26T15:13:04.561Z,6.40
2022-10-26T15:18:30.472Z,10.30
2022-10-26T15:20:57.619Z,10.90
2022-10-26T15:23:24.939Z,6.40
2022-10-26T15:25:59.884Z,11.70
2022-10-26T15:28:39.105Z,9.80
2022-10-26T15:31:06.669Z,8.30
2022-10-26T15:33:34.226Z,8.10
2022-10-26T15:36:26.590Z,9.10
2022-10-26T15:38:54.121Z,6.90
2022-10-26T15:41:25.979Z,8.50
2022-10-26T15:43:56.918Z,6.90
2022-10-26T15:47:08.916Z,16.20
2022-10-26T15:49:36.219Z,10.60
2022-10-26T15:54:30.320Z,11.50
2022-10-26T15:56:57.537Z,5.70
2022-10-26T15:59:24.604Z,6.40
2022-10-26T16:01:53.124Z,10.10
2022-10-26T16:04:20.341Z,10.00
2022-10-26T16:06:47.694Z,10.50
2022-10-26T16:09:18.478Z,4.60
2022-10-26T16:11:45.881Z,9.00
2022-10-26T16:14:13.259Z,9.30
2022-10-26T16:16:41.646Z,10.20
2022-10-26T16:21:56.979Z,13.70
2022-10-26T16:24:24.053Z,8.60
2022-10-26T16:26:50.999Z,11.30
2022-10-26T16:29:18.147Z,10.50
2022-10-26T16:31:46.151Z,14.10
2022-10-26T16:34:13.472Z,18.30
2022-10-26T16:36:40.742Z,12.60
2022-10-26T16:39:07.889Z,20.50
2022-10-26T16:41:35.267Z,11.30
2022-10-26T16:44:02.683Z,11.00
2022-10-26T16:46:29.730Z,9.70
2022-10-26T16:48:56.811Z,17.20
2022-10-26T16:51:26.557Z,14.30
2022-10-26T16:53:55.914Z,16.50
2022-10-26T16:56:24.886Z,18.00
2022-10-26T16:58:51.933Z,18.90
2022-10-26T17:01:22.764Z,17.40
2022-10-26T17:03:50.831Z,18.90
2022-10-26T17:06:20.443Z,16.20
2022-10-26T17:08:47.706Z,16.20
2022-10-26T17:11:16.923Z,22.40
2022-10-26T17:13:46.910Z,21.70
2022-10-26T17:16:16.222Z,16.60
2022-10-26T17:18:43.669Z,20.40
2022-10-26T17:21:12.046Z,24.80
2022-10-26T17:23:41.483Z,23.40
2022-10-26T17:26:12.498Z,23.30
2022-10-26T17:28:42.199Z,20.70
2022-10-26T17:31:13.145Z,23.50
2022-10-26T17:33:42.229Z,24.50
2022-10-26T17:36:10.606Z,24.60
2022-10-26T17:38:42.776Z,25.10
2022-10-26T17:41:11.364Z,23.50
2022-10-26T17:43:39.330Z,31.70
2022-10-26T17:46:08.376Z,25.20
2022-10-26T17:48:35.374Z,30.70
2022-10-26T17:51:03.283Z,25.50
2022-10-26T17:53:30.517Z,27.10
2022-10-26T17:56:04.804Z,26.70
2022-10-26T17:58:35.121Z,30.10
2022-10-26T18:01:10.219Z,25.50
2022-10-26T18:03:38.335Z,27.00
2022-10-26T18:06:07.812Z,24.00
2022-10-26T18:08:35.792Z,24.90
2022-10-26T18:11:02.859Z,30.70
2022-10-26T18:13:32.196Z,28.20
2022-10-26T18:16:06.277Z,25.00
2022-10-26T18:18:33.439Z,23.60
2022-10-26T18:21:05.103Z,26.40
2022-10-26T18:23:32.323Z,26.80
2022-10-26T18:26:16.004Z,26.70
2022-10-26T18:28:43.316Z,22.30
2022-10-26T18:31:13.278Z,23.50
2022-10-26T18:33:40.246Z,25.90
2022-10-26T18:36:15.008Z,18.10
2022-10-26T18:38:42.054Z,19.20
2022-10-26T18:41:10.966Z,17.70
2022-10-26T18:43:51.916Z,15.70
2022-10-26T18:46:24.340Z,19.70
2022-10-26T18:48:57.233Z,17.10
2022-10-26T18:51:28.957Z,14.00
2022-10-26T18:53:56.343Z,17.30
2022-10-26T18:56:24.475Z,21.60
2022-10-26T18:58:55.703Z,19.00
2022-10-26T19:01:27.732Z,20.50
2022-10-26T19:03:59.319Z,19.20
2022-10-26T19:06:28.220Z,19.10
2022-10-26T19:08:55.565Z,19.30
2022-10-26T19:11:23.454Z,19.10
2022-10-26T19:13:51.610Z,17.80
2022-10-26T19:16:40.253Z,22.40
2022-10-26T19:19:06.493Z,20.90
2022-10-26T19:21:33.536Z,22.30
2022-10-26T19:24:01.493Z,27.20
2022-10-26T19:26:33.404Z,24.60
2022-10-26T19:29:04.343Z,28.00
2022-10-26T19:31:34.218Z,28.20
2022-10-26T19:34:02.080Z,22.70
2022-10-26T19:36:29.540Z,23.30
2022-10-26T19:38:56.526Z,24.50
2022-10-26T19:41:24.146Z,21.20
2022-10-26T19:43:51.339Z,21.80
2022-10-26T19:46:21.321Z,19.50
2022-10-26T19:48:51.837Z,19.10
2022-10-26T19:51:18.987Z,19.20
2022-10-26T19:53:46.033Z,17.50
2022-10-26T19:56:13.596Z,16.00
2022-10-26T19:58:41.458Z,17.40
2022-10-26T20:01:08.972Z,16.00
2022-10-26T20:03:36.066Z,18.00
2022-10-26T20:06:08.633Z,19.40
2022-10-26T20:08:36.405Z,21.30
2022-10-26T20:11:03.766Z,24.00
2022-10-26T20:13:30.910Z,22.20
2022-10-26T20:15:58.057Z,21.90
2022-10-26T20:18:27.765Z,25.90
2022-10-26T20:20:54.716Z,22.00
2022-10-26T20:23:21.967Z,26.30
2022-10-26T20:25:50.302Z,22.00
2022-10-26T20:28:18.109Z,23.30
2022-10-26T20:30:45.787Z,19.80
2022-10-26T20:33:13.123Z,29.10
2022-10-26T20:35:40.295Z,19.10
2022-10-26T20:38:08.009Z,20.50
2022-10-26T20:40:35.804Z,25.70
2022-10-26T20:43:03.561Z,23.00
2022-10-26T20:45:33.786Z,21.90
2022-10-26T20:48:01.574Z,22.50
2022-10-26T20:50:29.928Z,32.60
2022-10-26T20:53:18.991Z,28.80
2022-10-26T20:55:57.331Z,24.60
2022-10-26T20:58:53.535Z,23.10
2022-10-26T21:01:26.027Z,23.00
2022-10-26T21:03:53.874Z,28.40
2022-10-26T21:06:21.256Z,31.00
2022-10-26T21:08:49.402Z,26.40
2022-10-26T21:11:17.295Z,22.40
2022-10-26T21:13:45.037Z,23.40
2022-10-26T21:16:13.904Z,23.10
2022-10-26T21:18:41.078Z,20.70
2022-10-26T21:21:08.327Z,19.80
2022-10-26T21:23:39.385Z,26.40
2022-10-26T21:26:07.233Z,19.50
2022-10-26T21:28:38.688Z,18.20
2022-10-26T21:31:07.163Z,16.70
2022-10-26T21:33:34.424Z,15.70
2022-10-26T21:36:01.876Z,17.30
2022-10-26T21:38:29.283Z,14.20
2022-10-26T21:41:10.336Z,16.60
2022-10-26T21:43:38.373Z,14.60
2022-10-26T21:46:05.522Z,15.30
2022-10-26T21:48:33.183Z,13.10
2022-10-26T21:51:07.306Z,17.20
2022-10-26T21:53:34.448Z,14.00
2022-10-26T21:56:02.034Z,16.50
2022-10-26T21:58:29.979Z,13.80
2022-10-26T22:01:17.496Z,16.90
2022-10-26T22:03:44.758Z,18.00
2022-10-26T22:06:13.481Z,16.30
2022-10-26T22:08:40.972Z,20.50
2022-10-26T22:11:15.362Z,21.90
2022-10-26T22:13:44.003Z,20.80
2022-10-26T22:16:13.121Z,17.40
2022-10-26T22:18:42.276Z,17.80
2022-10-26T22:21:09.304Z,19.00
2022-10-26T22:23:37.552Z,20.00
2022-10-26T22:26:15.006Z,31.40
2022-10-26T22:28:43.065Z,56.40
2022-10-26T22:31:12.955Z,70.50
2022-10-26T22:33:40.372Z,58.20
2022-10-26T22:36:14.680Z,45.30
2022-10-26T22:38:41.910Z,37.80
2022-10-26T22:41:09.009Z,43.70
2022-10-26T22:43:35.983Z,30.70
2022-10-26T22:46:07.593Z,31.10
2022-10-26T22:48:34.692Z,22.80
2022-10-26T22:51:08.568Z,23.40
2022-10-26T22:53:35.514Z,24.20
2022-10-26T22:56:02.715Z,17.20
2022-10-26T22:58:29.749Z,17.30
2022-10-26T23:01:07.842Z,26.50
2022-10-26T23:03:34.953Z,17.10
2022-10-26T23:06:02.121Z,20.70
2022-10-26T23:08:29.113Z,18.20
2022-10-26T23:11:04.044Z,15.30
2022-10-26T23:13:31.192Z,21.30
2022-10-26T23:16:07.523Z,19.50
2022-10-26T23:18:34.848Z,18.50
2022-10-26T23:21:02.095Z,16.50
2022-10-26T23:23:29.001Z,19.40
2022-10-26T23:26:03.033Z,15.20
2022-10-26T23:28:30.094Z,15.00
2022-10-26T23:30:57.058Z,17.40
2022-10-26T23:33:23.939Z,10.90
2022-10-26T23:35:54.001Z,11.70
2022-10-26T23:38:20.976Z,12.80
2022-10-26T23:40:57.972Z,10.60
2022-10-26T23:43:25.487Z,18.70
2022-10-26T23:45:52.724Z,9.30
2022-10-26T23:48:19.944Z,8.80
2022-10-26T23:50:47.550Z,9.70
2022-10-26T23:53:15.208Z,11.50
