createdAt,value
2018-01-24T00:00:55.096Z,8.91
2018-01-24T00:01:55.084Z,8.92
2018-01-24T00:02:55.089Z,9.02
2018-01-24T00:03:55.076Z,8.95
2018-01-24T00:04:55.059Z,8.89
2018-01-24T00:05:55.052Z,8.89
2018-01-24T00:06:55.039Z,8.89
2018-01-24T00:07:55.042Z,9.03
2018-01-24T00:08:55.016Z,8.89
2018-01-24T00:09:55.012Z,8.92
2018-01-24T00:10:55.002Z,8.89
2018-01-24T00:11:54.992Z,9.02
2018-01-24T00:12:54.979Z,8.97
2018-01-24T00:13:54.971Z,9.04
2018-01-24T00:14:54.966Z,8.99
2018-01-24T00:15:54.948Z,9.00
2018-01-24T00:16:54.947Z,8.99
2018-01-24T00:17:54.933Z,8.99
2018-01-24T00:18:54.925Z,9.00
2018-01-24T00:19:54.917Z,9.03
2018-01-24T00:20:54.905Z,8.99
2018-01-24T00:21:54.896Z,9.02
2018-01-24T00:22:54.882Z,9.00
2018-01-24T00:23:54.876Z,8.99
2018-01-24T00:24:54.865Z,9.02
2018-01-24T00:25:54.853Z,9.08
2018-01-24T00:26:54.847Z,9.03
2018-01-24T00:27:54.837Z,9.08
2018-01-24T00:28:54.830Z,9.04
2018-01-24T00:29:54.820Z,9.03
2018-01-24T00:30:54.806Z,9.10
2018-01-24T00:31:54.799Z,9.08
2018-01-24T00:32:54.789Z,9.08
2018-01-24T00:33:54.778Z,9.10
2018-01-24T00:34:54.770Z,9.06
2018-01-24T00:35:54.764Z,9.10
2018-01-24T00:36:54.748Z,9.13
2018-01-24T00:37:54.745Z,9.13
2018-01-24T00:38:54.737Z,9.10
2018-01-24T00:39:54.728Z,9.10
2018-01-24T00:40:54.713Z,9.14
2018-01-24T00:41:54.703Z,9.11
2018-01-24T00:42:54.694Z,9.16
2018-01-24T00:43:54.688Z,9.08
2018-01-24T00:44:54.674Z,9.11
2018-01-24T00:45:54.677Z,8.99
2018-01-24T00:46:54.661Z,9.08
2018-01-24T00:47:54.645Z,9.10
2018-01-24T00:48:54.637Z,9.10
2018-01-24T00:49:54.628Z,9.14
2018-01-24T00:50:54.616Z,9.19
2018-01-24T00:51:54.607Z,9.18
2018-01-24T00:52:54.601Z,9.18
2018-01-24T00:53:54.602Z,9.21
2018-01-24T00:54:54.580Z,9.21
2018-01-24T00:55:54.573Z,9.23
2018-01-24T00:56:54.558Z,9.06
2018-01-24T00:57:54.550Z,9.13
2018-01-24T00:58:54.542Z,9.22
2018-01-24T00:59:54.533Z,9.16
2018-01-24T01:00:54.523Z,9.08
2018-01-24T01:01:54.514Z,9.22
2018-01-24T01:02:54.505Z,9.10
2018-01-24T01:03:54.491Z,9.21
2018-01-24T01:04:54.487Z,9.21
2018-01-24T01:05:54.480Z,9.18
2018-01-24T01:06:54.470Z,9.19
2018-01-24T01:07:54.460Z,9.16
2018-01-24T01:08:54.448Z,9.22
2018-01-24T01:09:54.439Z,9.21
2018-01-24T01:10:54.423Z,9.16
2018-01-24T01:11:54.421Z,9.19
2018-01-24T01:12:54.418Z,9.22
2018-01-24T01:13:54.400Z,9.23
2018-01-24T01:14:54.392Z,9.18
2018-01-24T01:15:54.384Z,9.32
2018-01-24T01:16:54.378Z,9.25
2018-01-24T01:17:54.359Z,9.29
2018-01-24T01:18:54.358Z,9.29
2018-01-24T01:19:54.354Z,9.32
2018-01-24T01:20:54.331Z,9.31
2018-01-24T01:21:54.324Z,9.31
2018-01-24T01:22:54.317Z,9.29
2018-01-24T01:23:54.306Z,9.29
2018-01-24T01:24:54.310Z,9.31
2018-01-24T01:25:54.301Z,9.39
2018-01-24T01:26:54.278Z,9.36
2018-01-24T01:27:54.270Z,9.36
2018-01-24T01:28:54.270Z,9.39
2018-01-24T01:29:54.250Z,9.34
2018-01-24T01:30:54.237Z,9.26
2018-01-24T01:31:54.230Z,9.29
2018-01-24T01:32:54.221Z,9.26
2018-01-24T01:33:54.216Z,9.39
2018-01-24T01:34:54.227Z,9.40
2018-01-24T01:35:54.194Z,9.43
2018-01-24T01:36:54.181Z,9.46
2018-01-24T01:37:54.174Z,9.48
2018-01-24T01:38:54.163Z,9.48
2018-01-24T01:39:54.156Z,9.40
2018-01-24T01:40:54.149Z,9.43
2018-01-24T01:41:54.139Z,9.46
2018-01-24T01:42:54.129Z,9.46
2018-01-24T01:43:54.117Z,9.48
2018-01-24T01:44:54.109Z,9.43
2018-01-24T01:45:54.104Z,9.47
2018-01-24T01:46:54.092Z,9.50
2018-01-24T01:47:54.085Z,9.40
2018-01-24T01:48:54.073Z,9.44
2018-01-24T01:49:54.071Z,9.55
2018-01-24T01:50:54.061Z,9.58
2018-01-24T01:51:54.058Z,9.56
2018-01-24T01:52:54.032Z,9.62
2018-01-24T01:53:54.031Z,9.65
2018-01-24T01:54:54.021Z,9.65
2018-01-24T01:55:54.010Z,9.61
2018-01-24T01:56:53.999Z,9.61
2018-01-24T01:57:53.989Z,9.68
2018-01-24T01:58:53.981Z,9.76
2018-01-24T01:59:53.969Z,9.82
2018-01-24T02:00:53.972Z,9.79
2018-01-24T02:01:53.962Z,9.94
2018-01-24T02:02:53.946Z,9.80
2018-01-24T02:03:53.942Z,9.83
2018-01-24T02:04:53.926Z,9.83
2018-01-24T02:05:53.915Z,9.83
2018-01-24T02:06:53.911Z,9.76
2018-01-24T02:07:53.901Z,9.74
2018-01-24T02:08:53.892Z,9.89
2018-01-24T02:09:53.884Z,9.80
2018-01-24T02:10:53.872Z,9.86
2018-01-24T02:11:53.864Z,9.82
2018-01-24T02:12:53.854Z,9.97
2018-01-24T02:13:53.845Z,9.98
2018-01-24T02:14:53.837Z,9.97
2018-01-24T02:15:53.829Z,9.97
2018-01-24T02:16:53.865Z,9.95
2018-01-24T02:17:53.812Z,9.89
2018-01-24T02:18:53.802Z,9.79
2018-01-24T02:19:53.793Z,9.87
2018-01-24T02:20:53.784Z,9.86
2018-01-24T02:21:53.774Z,9.86
2018-01-24T02:22:53.773Z,9.86
2018-01-24T02:23:58.912Z,9.95
2018-01-24T02:24:56.806Z,9.98
2018-01-24T02:25:53.916Z,9.95
2018-01-24T02:26:56.429Z,10.07
2018-01-24T02:27:58.443Z,9.99
2018-01-24T02:28:53.717Z,10.01
2018-01-24T02:29:53.704Z,10.05
2018-01-24T02:30:53.695Z,9.99
2018-01-24T02:31:53.689Z,10.01
2018-01-24T02:32:53.677Z,9.98
2018-01-24T02:33:53.668Z,9.99
2018-01-24T02:34:53.660Z,9.98
2018-01-24T02:35:53.648Z,10.02
2018-01-24T02:36:53.643Z,10.02
2018-01-24T02:37:53.634Z,10.10
2018-01-24T02:38:53.623Z,10.15
2018-01-24T02:39:53.616Z,10.09
2018-01-24T02:40:53.606Z,9.98
2018-01-24T02:41:53.596Z,10.10
2018-01-24T02:42:53.596Z,10.13
2018-01-24T02:43:53.582Z,10.05
2018-01-24T02:44:53.575Z,10.15
2018-01-24T02:45:53.565Z,10.10
2018-01-24T02:46:53.591Z,10.15
2018-01-24T02:47:53.539Z,10.09
2018-01-24T02:48:53.539Z,10.07
2018-01-24T02:49:53.537Z,10.20
2018-01-24T02:50:53.522Z,10.17
2018-01-24T02:51:53.513Z,10.09
2018-01-24T02:52:53.502Z,10.10
2018-01-24T02:53:53.493Z,10.07
2018-01-24T02:54:53.511Z,10.12
2018-01-24T02:55:53.473Z,10.15
2018-01-24T02:56:53.483Z,10.26
2018-01-24T02:57:53.458Z,10.26
2018-01-24T02:58:53.449Z,10.23
2018-01-24T02:59:53.443Z,10.25
2018-01-24T03:00:53.431Z,10.19
2018-01-24T03:01:53.421Z,10.23
2018-01-24T03:02:53.413Z,10.26
2018-01-24T03:03:53.407Z,10.17
2018-01-24T03:04:53.400Z,10.30
2018-01-24T03:05:53.388Z,10.30
2018-01-24T03:06:53.381Z,10.31
2018-01-24T03:07:53.367Z,10.30
2018-01-24T03:08:53.359Z,10.28
2018-01-24T03:09:53.362Z,10.23
2018-01-24T03:10:53.349Z,10.22
2018-01-24T03:11:53.338Z,10.25
2018-01-24T03:12:53.326Z,10.22
2018-01-24T03:13:53.320Z,10.26
2018-01-24T03:14:53.305Z,10.26
2018-01-24T03:15:53.297Z,10.20
2018-01-24T03:16:53.295Z,10.22
2018-01-24T03:17:53.285Z,10.30
2018-01-24T03:18:53.274Z,10.33
2018-01-24T03:19:53.268Z,10.28
2018-01-24T03:20:53.257Z,10.31
2018-01-24T03:21:53.249Z,10.34
2018-01-24T03:22:53.240Z,10.31
2018-01-24T03:23:53.234Z,10.23
2018-01-24T03:24:53.227Z,10.28
2018-01-24T03:25:53.216Z,10.42
2018-01-24T03:26:53.207Z,10.35
2018-01-24T03:27:53.197Z,10.41
2018-01-24T03:28:53.188Z,10.40
2018-01-24T03:29:53.178Z,10.37
2018-01-24T03:30:53.174Z,10.40
2018-01-24T03:31:53.163Z,10.38
2018-01-24T03:32:53.158Z,10.40
2018-01-24T03:33:53.147Z,10.42
2018-01-24T03:34:53.137Z,10.44
2018-01-24T03:35:53.144Z,10.44
2018-01-24T03:36:53.116Z,10.46
2018-01-24T03:37:53.113Z,10.30
2018-01-24T03:38:53.103Z,10.38
2018-01-24T03:39:53.091Z,10.42
2018-01-24T03:40:53.084Z,10.38
2018-01-24T03:41:53.078Z,10.49
2018-01-24T03:42:53.063Z,10.44
2018-01-24T03:43:53.058Z,10.46
2018-01-24T03:44:53.055Z,10.54
2018-01-24T03:45:53.045Z,10.54
2018-01-24T03:46:53.029Z,10.46
2018-01-24T03:47:53.024Z,10.59
2018-01-24T03:48:53.019Z,10.57
2018-01-24T03:49:53.008Z,10.56
2018-01-24T03:50:53.005Z,10.59
2018-01-24T03:51:52.991Z,10.60
2018-01-24T03:52:52.982Z,10.56
2018-01-24T03:53:52.976Z,10.54
2018-01-24T03:54:52.966Z,10.46
2018-01-24T03:55:52.961Z,10.48
2018-01-24T03:56:52.958Z,10.46
2018-01-24T03:57:52.939Z,10.51
2018-01-24T03:58:52.933Z,10.48
2018-01-24T03:59:52.924Z,10.51
2018-01-24T04:00:52.911Z,10.57
2018-01-24T04:01:52.919Z,10.56
2018-01-24T04:02:52.899Z,10.54
2018-01-24T04:03:52.893Z,10.54
2018-01-24T04:04:52.894Z,10.63
2018-01-24T04:05:52.873Z,10.54
2018-01-24T04:06:52.859Z,10.53
2018-01-24T04:07:52.850Z,10.59
2018-01-24T04:08:52.847Z,10.56
2018-01-24T04:09:52.842Z,10.60
2018-01-24T04:10:52.825Z,10.53
2018-01-24T04:11:52.822Z,10.61
2018-01-24T04:12:52.814Z,10.67
2018-01-24T04:13:52.804Z,10.68
2018-01-24T04:14:52.793Z,10.61
2018-01-24T04:15:52.785Z,10.63
2018-01-24T04:16:52.779Z,10.60
2018-01-24T04:17:52.773Z,10.51
2018-01-24T04:18:52.760Z,10.59
2018-01-24T04:19:52.755Z,10.60
2018-01-24T04:20:52.745Z,10.54
2018-01-24T04:21:52.736Z,10.61
2018-01-24T04:22:52.728Z,10.64
2018-01-24T04:23:52.724Z,10.67
2018-01-24T04:24:52.709Z,10.71
2018-01-24T04:25:52.704Z,10.67
2018-01-24T04:26:52.694Z,10.67
2018-01-24T04:27:52.694Z,10.71
2018-01-24T04:28:52.688Z,10.56
2018-01-24T04:29:52.686Z,10.57
2018-01-24T04:30:52.662Z,10.59
2018-01-24T04:31:52.648Z,10.67
2018-01-24T04:32:52.645Z,10.61
2018-01-24T04:33:52.639Z,10.60
2018-01-24T04:34:52.634Z,10.68
2018-01-24T04:35:52.619Z,10.61
2018-01-24T04:36:52.612Z,10.68
2018-01-24T04:37:52.599Z,10.63
2018-01-24T04:38:52.590Z,10.69
2018-01-24T04:39:52.582Z,10.69
2018-01-24T04:40:52.578Z,10.74
2018-01-24T04:41:52.565Z,10.69
2018-01-24T04:42:52.561Z,10.64
2018-01-24T04:43:52.552Z,10.61
2018-01-24T04:45:28.105Z,10.61
2018-01-24T04:45:52.535Z,10.64
2018-01-24T04:46:52.521Z,10.61
2018-01-24T04:47:52.517Z,10.60
2018-01-24T04:48:52.507Z,10.63
2018-01-24T04:49:52.502Z,10.61
2018-01-24T04:50:52.492Z,10.57
2018-01-24T04:51:52.483Z,10.67
2018-01-24T04:52:52.470Z,10.63
2018-01-24T04:53:52.466Z,10.68
2018-01-24T04:54:52.462Z,10.56
2018-01-24T04:55:52.450Z,10.68
2018-01-24T04:56:52.444Z,10.72
2018-01-24T04:57:52.430Z,10.63
2018-01-24T04:58:55.226Z,10.56
2018-01-24T04:59:52.416Z,10.56
2018-01-24T05:00:52.406Z,10.57
2018-01-24T05:01:52.398Z,10.49
2018-01-24T05:02:52.393Z,10.57
2018-01-24T05:03:52.383Z,10.59
2018-01-24T05:04:52.374Z,10.56
2018-01-24T05:05:52.366Z,10.46
2018-01-24T05:06:52.353Z,10.46
2018-01-24T05:07:52.348Z,10.53
2018-01-24T05:08:52.337Z,10.42
2018-01-24T05:09:52.330Z,10.57
2018-01-24T05:10:52.328Z,10.46
2018-01-24T05:11:52.311Z,10.44
2018-01-24T05:12:52.307Z,10.51
2018-01-24T05:13:52.299Z,10.53
2018-01-24T05:14:52.288Z,10.48
2018-01-24T05:15:52.277Z,10.48
2018-01-24T05:16:52.279Z,10.40
2018-01-24T05:17:52.263Z,10.37
2018-01-24T05:18:52.270Z,10.38
2018-01-24T05:19:52.247Z,10.44
2018-01-24T05:20:52.235Z,10.41
2018-01-24T05:21:52.230Z,10.35
2018-01-24T05:22:52.218Z,10.40
2018-01-24T05:23:52.212Z,10.40
2018-01-24T05:24:52.214Z,10.37
2018-01-24T05:25:52.205Z,10.41
2018-01-24T05:26:52.186Z,10.46
2018-01-24T05:27:52.174Z,10.31
2018-01-24T05:28:52.164Z,10.34
2018-01-24T05:29:52.161Z,10.40
2018-01-24T05:30:52.156Z,10.38
2018-01-24T05:31:52.140Z,10.28
2018-01-24T05:32:52.133Z,10.35
2018-01-24T05:33:52.127Z,10.42
2018-01-24T05:34:52.119Z,10.33
2018-01-24T05:35:52.106Z,10.42
2018-01-24T05:36:52.146Z,10.42
2018-01-24T05:37:52.094Z,10.35
2018-01-24T05:38:52.081Z,10.28
2018-01-24T05:39:52.082Z,10.37
2018-01-24T05:40:52.065Z,10.31
2018-01-24T05:41:52.052Z,10.44
2018-01-24T05:42:52.046Z,10.31
2018-01-24T05:43:52.041Z,10.38
2018-01-24T05:44:52.040Z,10.51
2018-01-24T05:45:52.023Z,10.38
2018-01-24T05:46:52.012Z,10.40
2018-01-24T05:47:52.005Z,10.41
2018-01-24T05:48:51.993Z,10.40
2018-01-24T05:49:51.987Z,10.44
2018-01-24T05:50:51.984Z,10.38
2018-01-24T05:51:51.969Z,10.48
2018-01-24T05:52:51.964Z,10.49
2018-01-24T05:53:51.952Z,10.40
2018-01-24T05:54:51.948Z,10.51
2018-01-24T05:55:51.932Z,10.53
2018-01-24T05:56:51.925Z,10.49
2018-01-24T05:57:51.922Z,10.51
2018-01-24T05:58:51.911Z,10.42
2018-01-24T05:59:51.904Z,10.44
2018-01-24T06:00:51.893Z,10.42
2018-01-24T06:01:51.882Z,10.51
2018-01-24T06:02:51.874Z,10.51
2018-01-24T06:03:51.899Z,10.48
2018-01-24T06:04:51.862Z,10.42
2018-01-24T06:05:51.853Z,10.57
2018-01-24T06:06:51.842Z,10.57
2018-01-24T06:07:51.831Z,10.60
2018-01-24T06:08:51.821Z,10.69
2018-01-24T06:09:51.814Z,10.56
2018-01-24T06:10:51.816Z,10.68
2018-01-24T06:11:51.796Z,10.67
2018-01-24T06:12:51.789Z,10.68
2018-01-24T06:13:51.794Z,10.72
2018-01-24T06:14:51.767Z,10.74
2018-01-24T06:15:51.762Z,10.74
2018-01-24T06:16:51.755Z,10.76
2018-01-24T06:17:51.746Z,10.76
2018-01-24T06:18:51.741Z,10.81
2018-01-24T06:19:51.731Z,10.68
2018-01-24T06:20:51.720Z,10.81
2018-01-24T06:21:51.715Z,10.81
2018-01-24T06:22:51.715Z,10.90
2018-01-24T06:23:51.692Z,10.89
2018-01-24T06:24:51.687Z,10.84
2018-01-24T06:25:51.681Z,10.84
2018-01-24T06:26:51.666Z,10.87
2018-01-24T06:27:51.668Z,10.84
2018-01-24T06:28:51.656Z,10.76
2018-01-24T06:29:51.642Z,10.74
2018-01-24T06:30:51.631Z,10.78
2018-01-24T06:31:51.621Z,10.82
2018-01-24T06:32:51.615Z,10.78
2018-01-24T06:33:51.603Z,10.82
2018-01-24T06:34:51.595Z,10.86
2018-01-24T06:35:51.586Z,10.89
2018-01-24T06:36:51.581Z,10.87
2018-01-24T06:37:51.626Z,10.96
2018-01-24T06:38:51.566Z,10.87
2018-01-24T06:39:51.561Z,10.92
2018-01-24T06:40:51.547Z,10.96
2018-01-24T06:41:51.542Z,10.93
2018-01-24T06:42:51.528Z,11.08
2018-01-24T06:43:51.520Z,11.11
2018-01-24T06:44:51.513Z,11.04
2018-01-24T06:45:51.504Z,11.07
2018-01-24T06:46:51.496Z,11.12
2018-01-24T06:47:51.524Z,11.10
2018-01-24T06:48:51.475Z,11.12
2018-01-24T06:49:51.470Z,11.18
2018-01-24T06:50:51.482Z,11.15
2018-01-24T06:51:51.457Z,11.05
2018-01-24T06:52:51.444Z,11.11
2018-01-24T06:53:51.511Z,11.10
2018-01-24T06:54:51.426Z,11.15
2018-01-24T06:55:51.443Z,11.15
2018-01-24T06:56:51.411Z,11.12
2018-01-24T06:57:51.403Z,11.07
2018-01-24T06:58:51.392Z,11.17
2018-01-24T06:59:51.382Z,11.12
2018-01-24T07:00:51.376Z,11.08
2018-01-24T07:01:51.369Z,11.12
2018-01-24T07:02:51.465Z,11.11
2018-01-24T07:03:51.352Z,11.18
2018-01-24T07:04:51.349Z,11.22
2018-01-24T07:05:51.335Z,11.15
2018-01-24T07:06:51.324Z,11.25
2018-01-24T07:07:51.317Z,11.18
2018-01-24T07:08:51.314Z,11.15
2018-01-24T07:09:51.298Z,11.08
2018-01-24T07:10:51.293Z,11.10
2018-01-24T07:11:51.287Z,11.12
2018-01-24T07:12:51.272Z,11.12
2018-01-24T07:13:51.266Z,11.07
2018-01-24T07:14:51.255Z,11.12
2018-01-24T07:15:51.264Z,11.10
2018-01-24T07:16:51.239Z,11.17
2018-01-24T07:17:51.231Z,11.04
2018-01-24T07:18:51.240Z,11.15
2018-01-24T07:19:51.215Z,11.17
2018-01-24T07:20:51.206Z,11.17
2018-01-24T07:21:51.195Z,11.29
2018-01-24T07:22:51.190Z,11.25
2018-01-24T07:23:51.186Z,11.15
2018-01-24T07:24:51.182Z,11.32
2018-01-24T07:25:51.175Z,11.26
2018-01-24T07:26:51.159Z,11.23
2018-01-24T07:27:51.149Z,11.26
2018-01-24T07:28:51.139Z,11.30
2018-01-24T07:29:51.128Z,11.41
2018-01-24T07:30:51.123Z,11.41
2018-01-24T07:31:51.117Z,11.32
2018-01-24T07:32:51.108Z,11.41
2018-01-24T07:33:51.112Z,11.43
2018-01-24T07:34:51.095Z,11.35
2018-01-24T07:35:51.126Z,11.37
2018-01-24T07:36:51.098Z,11.48
2018-01-24T07:37:51.063Z,11.41
2018-01-24T07:38:51.051Z,11.37
2018-01-24T07:39:51.046Z,11.43
2018-01-24T07:40:51.054Z,11.44
2018-01-24T07:41:51.053Z,11.47
2018-01-24T07:42:51.025Z,11.51
2018-01-24T07:43:51.015Z,11.47
2018-01-24T07:44:51.006Z,11.50
2018-01-24T07:45:51.002Z,11.57
2018-01-24T07:46:50.990Z,11.59
2018-01-24T07:47:50.981Z,11.57
2018-01-24T07:48:50.967Z,11.63
2018-01-24T07:49:50.974Z,11.54
2018-01-24T07:50:50.951Z,11.48
2018-01-24T07:51:50.949Z,11.57
2018-01-24T07:52:50.955Z,11.60
2018-01-24T07:53:50.942Z,11.66
2018-01-24T07:54:50.938Z,11.52
2018-01-24T07:55:50.918Z,11.65
2018-01-24T07:56:50.914Z,11.55
2018-01-24T07:57:50.916Z,11.52
2018-01-24T07:58:50.907Z,11.55
2018-01-24T07:59:50.887Z,11.63
2018-01-24T08:00:50.886Z,11.66
2018-01-24T08:01:50.864Z,11.62
2018-01-24T08:02:50.859Z,11.51
2018-01-24T08:03:50.848Z,11.63
2018-01-24T08:04:50.838Z,11.45
2018-01-24T08:05:50.832Z,11.40
2018-01-24T08:06:50.834Z,11.60
2018-01-24T08:07:50.816Z,11.55
2018-01-24T08:08:50.802Z,11.57
2018-01-24T08:09:50.795Z,11.57
2018-01-24T08:10:50.798Z,11.63
2018-01-24T08:11:50.778Z,11.60
2018-01-24T08:12:50.779Z,11.54
2018-01-24T08:13:50.775Z,11.62
2018-01-24T08:14:50.758Z,11.57
2018-01-24T08:15:50.762Z,11.62
2018-01-24T08:16:50.747Z,11.63
2018-01-24T08:17:50.739Z,11.57
2018-01-24T08:18:50.721Z,11.62
2018-01-24T08:19:50.729Z,11.65
2018-01-24T08:20:50.714Z,11.68
2018-01-24T08:21:50.698Z,11.72
2018-01-24T08:22:50.691Z,11.69
2018-01-24T08:23:50.693Z,11.69
2018-01-24T08:24:50.676Z,11.66
2018-01-24T08:25:50.684Z,11.62
2018-01-24T08:26:50.675Z,11.60
2018-01-24T08:27:50.677Z,11.66
2018-01-24T08:28:50.697Z,11.65
2018-01-24T08:29:50.655Z,11.62
2018-01-24T08:30:50.634Z,11.63
2018-01-24T08:31:50.625Z,11.57
2018-01-24T08:32:50.640Z,11.66
2018-01-24T08:33:50.621Z,11.59
2018-01-24T08:34:50.613Z,11.65
2018-01-24T08:35:50.589Z,11.60
2018-01-24T08:36:50.578Z,11.70
2018-01-24T08:37:50.572Z,11.69
2018-01-24T08:38:50.560Z,11.80
2018-01-24T08:39:50.576Z,11.70
2018-01-24T08:40:50.575Z,11.72
2018-01-24T08:41:50.541Z,11.77
2018-01-24T08:42:50.557Z,11.77
2018-01-24T08:43:50.576Z,11.70
2018-01-24T08:44:50.519Z,11.90
2018-01-24T08:45:50.531Z,11.86
2018-01-24T08:46:50.509Z,11.84
2018-01-24T08:47:50.489Z,11.83
2018-01-24T08:48:50.500Z,11.73
2018-01-24T08:49:50.472Z,11.80
2018-01-24T08:50:50.473Z,11.80
2018-01-24T08:51:50.468Z,11.87
2018-01-24T08:52:50.456Z,11.83
2018-01-24T08:53:50.447Z,11.97
2018-01-24T08:54:50.449Z,11.97
2018-01-24T08:55:50.521Z,11.87
2018-01-24T08:56:50.418Z,11.86
2018-01-24T08:57:50.418Z,11.90
2018-01-24T08:58:50.404Z,12.03
2018-01-24T08:59:50.394Z,11.95
2018-01-24T09:00:50.417Z,11.84
2018-01-24T09:01:50.415Z,11.97
2018-01-24T09:02:50.370Z,11.84
2018-01-24T09:03:50.372Z,11.87
2018-01-24T09:04:50.384Z,11.86
2018-01-24T09:05:50.361Z,12.00
2018-01-24T09:06:50.338Z,11.90
2018-01-24T09:07:50.354Z,11.95
2018-01-24T09:08:50.330Z,11.91
2018-01-24T09:09:50.330Z,12.03
2018-01-24T09:10:50.305Z,12.06
2018-01-24T09:11:50.297Z,12.02
2018-01-24T09:12:50.288Z,12.07
2018-01-24T09:13:50.280Z,12.13
2018-01-24T09:14:50.271Z,12.17
2018-01-24T09:15:50.288Z,12.17
2018-01-24T09:16:50.262Z,12.15
2018-01-24T09:17:50.253Z,12.20
2018-01-24T09:18:50.246Z,12.18
2018-01-24T09:19:50.232Z,12.21
2018-01-24T09:20:50.240Z,12.18
2018-01-24T09:21:50.222Z,12.27
2018-01-24T09:22:50.221Z,12.22
2018-01-24T09:23:50.205Z,12.20
2018-01-24T09:24:50.195Z,12.20
2018-01-24T09:25:50.192Z,12.24
2018-01-24T09:26:50.186Z,12.22
2018-01-24T09:27:50.169Z,12.28
2018-01-24T09:28:50.174Z,12.25
2018-01-24T09:29:50.161Z,12.24
2018-01-24T09:30:50.150Z,12.25
2018-01-24T09:31:50.141Z,12.18
2018-01-24T09:32:50.137Z,12.35
2018-01-24T09:33:50.129Z,12.32
2018-01-24T09:34:50.122Z,12.28
2018-01-24T09:35:50.115Z,12.32
2018-01-24T09:36:50.102Z,12.49
2018-01-24T09:37:50.108Z,12.46
2018-01-24T09:38:50.089Z,12.47
2018-01-24T09:39:50.091Z,12.40
2018-01-24T09:40:50.073Z,12.28
2018-01-24T09:41:50.068Z,12.32
2018-01-24T09:42:50.059Z,12.31
2018-01-24T09:43:50.054Z,12.39
2018-01-24T09:44:50.047Z,12.36
2018-01-24T09:45:50.040Z,12.35
2018-01-24T09:46:50.029Z,12.39
2018-01-24T09:47:50.025Z,12.47
2018-01-24T09:48:50.017Z,12.49
2018-01-24T09:49:50.017Z,12.42
2018-01-24T09:50:50.004Z,12.36
2018-01-24T09:51:49.993Z,12.36
2018-01-24T09:52:49.984Z,12.35
2018-01-24T09:53:49.975Z,12.35
2018-01-24T09:54:49.974Z,12.42
2018-01-24T09:55:49.962Z,12.40
2018-01-24T09:56:49.953Z,12.36
2018-01-24T09:57:49.955Z,12.37
2018-01-24T09:58:49.941Z,12.45
2018-01-24T09:59:49.932Z,12.49
2018-01-24T10:00:49.937Z,12.53
2018-01-24T10:01:49.919Z,12.47
2018-01-24T10:02:49.908Z,12.50
2018-01-24T10:03:49.904Z,12.53
2018-01-24T10:04:49.904Z,12.57
2018-01-24T10:05:49.887Z,12.65
2018-01-24T10:06:49.881Z,12.65
2018-01-24T10:07:49.873Z,12.68
2018-01-24T10:08:49.868Z,12.70
2018-01-24T10:09:49.861Z,12.73
2018-01-24T10:10:49.854Z,12.61
2018-01-24T10:11:49.844Z,12.62
2018-01-24T10:12:49.875Z,12.70
2018-01-24T10:13:49.858Z,12.68
2018-01-24T10:14:49.819Z,12.70
2018-01-24T10:15:49.815Z,12.64
2018-01-24T10:16:49.840Z,12.65
2018-01-24T10:17:49.803Z,12.83
2018-01-24T10:18:49.794Z,12.79
2018-01-24T10:19:49.808Z,12.79
2018-01-24T10:20:49.779Z,12.87
2018-01-24T10:21:49.773Z,12.80
2018-01-24T10:22:49.766Z,12.85
2018-01-24T10:23:49.759Z,12.79
2018-01-24T10:24:49.765Z,12.82
2018-01-24T10:25:49.748Z,12.82
2018-01-24T10:26:49.746Z,12.79
2018-01-24T10:27:49.730Z,12.82
2018-01-24T10:28:49.724Z,12.80
2018-01-24T10:29:49.724Z,12.93
2018-01-24T10:30:49.709Z,12.87
2018-01-24T10:31:49.709Z,12.76
2018-01-24T10:32:49.691Z,12.73
2018-01-24T10:33:49.691Z,12.86
2018-01-24T10:34:49.689Z,12.80
2018-01-24T10:35:49.672Z,12.87
2018-01-24T10:36:49.663Z,12.83
2018-01-24T10:37:49.668Z,12.82
2018-01-24T10:38:49.653Z,12.91
2018-01-24T10:39:49.649Z,12.93
2018-01-24T10:40:49.643Z,12.93
2018-01-24T10:41:49.635Z,13.04
2018-01-24T10:42:49.629Z,13.00
2018-01-24T10:43:49.634Z,13.04
2018-01-24T10:44:49.613Z,13.08
2018-01-24T10:45:49.613Z,13.11
2018-01-24T10:46:49.596Z,13.12
2018-01-24T10:47:49.589Z,13.12
2018-01-24T10:48:49.585Z,13.16
2018-01-24T10:49:49.572Z,13.12
2018-01-24T10:50:49.572Z,13.15
2018-01-24T10:51:49.563Z,13.15
2018-01-24T10:52:49.557Z,13.25
2018-01-24T10:53:49.550Z,13.27
2018-01-24T10:54:49.544Z,13.27
2018-01-24T10:55:49.537Z,13.23
2018-01-24T10:56:49.529Z,13.22
2018-01-24T10:57:49.521Z,13.28
2018-01-24T10:58:49.518Z,13.33
2018-01-24T10:59:49.513Z,13.35
2018-01-24T11:00:49.504Z,13.33
2018-01-24T11:01:49.492Z,13.44
2018-01-24T11:02:49.485Z,13.57
2018-01-24T11:03:49.480Z,13.60
2018-01-24T11:04:49.483Z,13.56
2018-01-24T11:05:49.475Z,13.75
2018-01-24T11:06:49.490Z,13.78
2018-01-24T11:07:49.459Z,13.72
2018-01-24T11:08:49.454Z,13.78
2018-01-24T11:09:49.439Z,13.72
2018-01-24T11:10:49.433Z,13.72
2018-01-24T11:11:49.443Z,13.70
2018-01-24T11:12:49.426Z,13.57
2018-01-24T11:13:49.420Z,13.62
2018-01-24T11:14:49.408Z,13.67
2018-01-24T11:15:49.406Z,13.59
2018-01-24T11:16:49.399Z,13.63
2018-01-24T11:17:49.398Z,13.75
2018-01-24T11:18:49.386Z,13.78
2018-01-24T11:19:49.379Z,13.83
2018-01-24T11:20:49.375Z,13.78
2018-01-24T11:21:49.390Z,13.75
2018-01-24T11:22:49.364Z,13.78
2018-01-24T11:23:49.356Z,13.81
2018-01-24T11:24:49.353Z,13.87
2018-01-24T11:25:49.346Z,13.95
2018-01-24T11:26:49.339Z,13.93
2018-01-24T11:27:49.332Z,13.92
2018-01-24T11:28:49.325Z,13.93
2018-01-24T11:29:49.316Z,13.95
2018-01-24T11:30:49.313Z,13.95
2018-01-24T11:31:49.311Z,13.97
2018-01-24T11:32:49.303Z,13.97
2018-01-24T11:33:49.305Z,13.95
2018-01-24T11:34:49.303Z,14.08
2018-01-24T11:35:49.286Z,14.05
2018-01-24T11:36:49.279Z,14.12
2018-01-24T11:37:49.270Z,13.97
2018-01-24T11:38:49.266Z,14.04
2018-01-24T11:39:49.282Z,14.05
2018-01-24T11:40:49.283Z,13.96
2018-01-24T11:41:49.256Z,13.99
2018-01-24T11:42:49.249Z,14.05
2018-01-24T11:43:49.243Z,13.99
2018-01-24T11:44:49.232Z,14.07
2018-01-24T11:45:49.233Z,14.03
2018-01-24T11:46:49.218Z,14.10
2018-01-24T11:47:49.245Z,14.10
2018-01-24T11:48:49.214Z,14.05
2018-01-24T11:49:49.208Z,14.15
2018-01-24T11:50:49.201Z,14.14
2018-01-24T11:51:49.192Z,14.18
2018-01-24T11:52:49.185Z,14.14
2018-01-24T11:53:49.185Z,14.07
2018-01-24T11:54:49.190Z,14.15
2018-01-24T11:55:49.184Z,14.08
2018-01-24T11:56:49.178Z,14.20
2018-01-24T11:57:49.161Z,14.14
2018-01-24T11:58:49.155Z,14.03
2018-01-24T11:59:49.163Z,14.04
2018-01-24T12:00:49.140Z,13.95
2018-01-24T12:01:49.133Z,14.04
2018-01-24T12:02:49.130Z,14.14
2018-01-24T12:03:49.131Z,14.11
2018-01-24T12:04:49.116Z,13.97
2018-01-24T12:05:49.113Z,14.12
2018-01-24T12:06:49.102Z,14.10
2018-01-24T12:07:49.096Z,14.00
2018-01-24T12:08:49.094Z,13.95
2018-01-24T12:09:49.086Z,14.08
2018-01-24T12:10:49.082Z,13.99
2018-01-24T12:11:49.089Z,13.99
2018-01-24T12:12:49.071Z,14.08
2018-01-24T12:13:49.058Z,14.11
2018-01-24T12:14:49.060Z,14.07
2018-01-24T12:15:49.098Z,13.97
2018-01-24T12:16:49.045Z,13.96
2018-01-24T12:17:49.035Z,13.95
2018-01-24T12:18:49.029Z,14.00
2018-01-24T12:19:49.060Z,14.07
2018-01-24T12:20:49.034Z,14.03
2018-01-24T12:21:49.019Z,14.11
2018-01-24T12:22:49.000Z,14.15
2018-01-24T12:23:49.002Z,14.10
2018-01-24T12:24:48.992Z,14.11
2018-01-24T12:25:48.983Z,14.10
2018-01-24T12:26:49.008Z,13.97
2018-01-24T12:27:48.976Z,13.96
2018-01-24T12:28:48.985Z,13.96
2018-01-24T12:29:48.972Z,13.95
2018-01-24T12:30:48.951Z,13.97
2018-01-24T12:31:48.943Z,13.97
2018-01-24T12:32:48.940Z,14.00
2018-01-24T12:33:48.929Z,14.00
2018-01-24T12:34:48.942Z,14.03
2018-01-24T12:35:48.948Z,13.99
2018-01-24T12:36:48.941Z,14.03
2018-01-24T12:37:48.908Z,13.95
2018-01-24T12:38:48.903Z,13.95
2018-01-24T12:39:48.892Z,14.03
2018-01-24T12:40:48.882Z,13.95
2018-01-24T12:41:48.898Z,13.95
2018-01-24T12:42:48.873Z,13.96
2018-01-24T12:43:48.867Z,13.95
2018-01-24T12:44:48.859Z,13.92
2018-01-24T12:45:48.856Z,14.00
2018-01-24T12:46:48.845Z,13.99
2018-01-24T12:47:48.845Z,13.92
2018-01-24T12:48:48.839Z,13.90
2018-01-24T12:49:48.844Z,13.92
2018-01-24T12:50:48.825Z,13.89
2018-01-24T12:51:48.812Z,13.93
2018-01-24T12:52:48.883Z,13.78
2018-01-24T12:53:48.800Z,13.81
2018-01-24T12:54:48.793Z,13.74
2018-01-24T12:55:48.787Z,13.87
2018-01-24T12:56:48.785Z,13.87
2018-01-24T12:57:48.799Z,13.87