createdAt,value
2023-03-06T00:00:47.810Z,37.52
2023-03-06T00:01:47.819Z,36.65
2023-03-06T00:02:47.836Z,37.72
2023-03-06T00:05:47.877Z,32.58
2023-03-06T00:06:47.854Z,36.85
2023-03-06T00:07:47.853Z,35.31
2023-03-06T00:08:47.859Z,37.03
2023-03-06T00:09:47.857Z,35.65
2023-03-06T00:10:47.881Z,36.05
2023-03-06T00:11:47.866Z,36.19
2023-03-06T00:12:47.871Z,36.57
2023-03-06T00:13:47.867Z,35.36
2023-03-06T00:14:47.876Z,35.86
2023-03-06T00:15:47.937Z,36.07
2023-03-06T00:16:47.892Z,36.70
2023-03-06T00:17:47.883Z,33.82
2023-03-06T00:18:47.898Z,37.39
2023-03-06T00:19:47.914Z,38.12
2023-03-06T00:20:47.905Z,33.68
2023-03-06T00:21:47.902Z,35.36
2023-03-06T00:22:47.923Z,35.36
2023-03-06T00:23:47.924Z,36.03
2023-03-06T00:24:47.924Z,34.06
2023-03-06T00:25:47.929Z,35.68
2023-03-06T00:26:47.931Z,35.50
2023-03-06T00:27:47.940Z,34.96
2023-03-06T00:28:47.949Z,35.00
2023-03-06T00:29:47.958Z,35.66
2023-03-06T00:30:47.974Z,35.65
2023-03-06T00:31:48.050Z,36.26
2023-03-06T00:32:47.992Z,35.45
2023-03-06T00:33:47.989Z,37.86
2023-03-06T00:34:48.003Z,34.91
2023-03-06T00:35:48.036Z,34.55
2023-03-06T00:36:48.021Z,35.65
2023-03-06T00:37:48.022Z,35.32
2023-03-06T00:38:48.031Z,36.56
2023-03-06T00:39:48.042Z,35.51
2023-03-06T00:40:48.053Z,33.54
2023-03-06T00:41:48.071Z,36.79
2023-03-06T00:42:48.094Z,35.00
2023-03-06T00:43:48.256Z,35.42
2023-03-06T00:44:48.202Z,34.05
2023-03-06T00:45:48.172Z,35.34
2023-03-06T00:46:48.134Z,34.56
2023-03-06T00:47:48.158Z,36.30
2023-03-06T00:48:48.163Z,35.23
2023-03-06T00:49:48.172Z,36.67
2023-03-06T00:50:48.186Z,36.84
2023-03-06T00:51:48.194Z,34.46
2023-03-06T00:52:48.223Z,35.19
2023-03-06T00:53:48.224Z,36.65
2023-03-06T00:54:48.229Z,38.75
2023-03-06T00:55:48.239Z,35.46
2023-03-06T00:56:48.250Z,35.59
2023-03-06T00:57:48.275Z,37.94
2023-03-06T00:58:48.284Z,33.81
2023-03-06T00:59:48.296Z,33.81
2023-03-06T01:00:48.345Z,33.58
2023-03-06T01:01:48.388Z,35.23
2023-03-06T01:02:48.339Z,33.80
2023-03-06T01:03:48.342Z,33.49
2023-03-06T01:04:48.353Z,38.08
2023-03-06T01:05:48.761Z,35.46
2023-03-06T01:06:48.431Z,30.23
2023-03-06T01:07:48.386Z,34.61
2023-03-06T01:08:48.403Z,35.78
2023-03-06T01:09:48.406Z,35.34
2023-03-06T01:10:48.415Z,31.77
2023-03-06T01:11:48.442Z,34.52
2023-03-06T01:12:48.440Z,34.01
2023-03-06T01:13:48.459Z,34.20
2023-03-06T01:14:48.479Z,35.00
2023-03-06T01:15:48.484Z,34.05
2023-03-06T01:16:48.498Z,34.56
2023-03-06T01:17:48.505Z,34.65
2023-03-06T01:18:48.516Z,34.85
2023-03-06T01:19:48.534Z,34.35
2023-03-06T01:20:48.539Z,36.18
2023-03-06T01:21:48.549Z,36.14
2023-03-06T01:22:48.549Z,36.63
2023-03-06T01:23:48.563Z,35.97
2023-03-06T01:24:48.570Z,35.57
2023-03-06T01:25:48.589Z,38.61
2023-03-06T01:26:48.578Z,35.45
2023-03-06T01:27:48.596Z,35.24
2023-03-06T01:28:48.682Z,36.86
2023-03-06T01:29:48.609Z,37.39
2023-03-06T01:30:48.609Z,37.44
2023-03-06T01:31:48.696Z,36.95
2023-03-06T01:32:48.635Z,36.50
2023-03-06T01:33:48.636Z,37.86
2023-03-06T01:34:48.633Z,37.11
2023-03-06T01:35:48.702Z,37.54
2023-03-06T01:36:48.646Z,37.09
2023-03-06T01:37:48.678Z,38.75
2023-03-06T01:38:48.652Z,37.82
2023-03-06T01:43:48.679Z,39.51
2023-03-06T01:44:48.673Z,39.77
2023-03-06T01:45:48.678Z,37.65
2023-03-06T01:46:48.734Z,38.42
2023-03-06T01:47:48.664Z,40.16
2023-03-06T01:48:48.690Z,38.30
2023-03-06T01:49:48.668Z,37.74
2023-03-06T01:50:48.732Z,40.82
2023-03-06T01:51:48.694Z,41.15
2023-03-06T01:52:48.668Z,39.07
2023-03-06T01:53:49.274Z,38.27
2023-03-06T01:54:49.291Z,40.86
2023-03-06T01:55:48.658Z,41.17
2023-03-06T01:56:48.657Z,38.95
2023-03-06T01:57:48.657Z,32.88
2023-03-06T01:58:48.649Z,42.20
2023-03-06T01:59:48.667Z,41.65
2023-03-06T02:00:48.739Z,40.82
2023-03-06T02:01:48.654Z,40.23
2023-03-06T02:02:48.678Z,43.05
2023-03-06T02:03:48.714Z,41.24
2023-03-06T02:04:48.669Z,41.46
2023-03-06T02:05:48.670Z,38.40
2023-03-06T02:06:48.790Z,39.23
2023-03-06T02:07:48.633Z,35.51
2023-03-06T02:08:48.636Z,40.64
2023-03-06T02:09:48.645Z,42.52
2023-03-06T02:17:48.602Z,32.90
2023-03-06T02:18:48.589Z,41.15
2023-03-06T02:19:48.595Z,38.27
2023-03-06T02:20:48.605Z,40.85
2023-03-06T02:22:48.612Z,37.78
2023-03-06T02:23:48.565Z,40.07
2023-03-06T02:24:48.576Z,39.20
2023-03-06T02:25:48.576Z,40.55
2023-03-06T02:26:48.575Z,38.31
2023-03-06T02:27:48.582Z,40.70
2023-03-06T02:28:48.558Z,34.18
2023-03-06T02:29:48.557Z,38.61
2023-03-06T02:30:48.647Z,40.03
2023-03-06T02:32:48.548Z,36.84
2023-03-06T02:33:48.543Z,37.68
2023-03-06T02:34:48.546Z,38.18
2023-03-06T02:35:48.572Z,38.69
2023-03-06T02:36:48.549Z,39.39
2023-03-06T02:48:48.494Z,40.20
2023-03-06T02:49:48.495Z,38.04
2023-03-06T02:50:48.499Z,38.09
2023-03-06T02:51:48.500Z,37.13
2023-03-06T02:52:48.497Z,38.20
2023-03-06T02:53:48.502Z,39.60
2023-03-06T02:54:48.496Z,38.56
2023-03-06T02:55:48.508Z,37.21
2023-03-06T02:56:48.497Z,36.59
2023-03-06T02:57:48.505Z,38.36
2023-03-06T02:58:48.527Z,38.85
2023-03-06T02:59:48.524Z,40.03
2023-03-06T03:00:48.511Z,37.70
2023-03-06T03:01:48.631Z,37.12
2023-03-06T03:02:48.516Z,38.94
2023-03-06T03:03:48.528Z,38.44
2023-03-06T03:04:48.592Z,37.97
2023-03-06T03:05:48.525Z,36.18
2023-03-06T03:06:48.523Z,38.04
2023-03-06T03:07:48.552Z,36.62
2023-03-06T03:08:48.531Z,37.18
2023-03-06T03:09:48.534Z,38.86
2023-03-06T03:10:48.525Z,37.12
2023-03-06T03:11:48.531Z,37.50
2023-03-06T03:12:48.532Z,33.82
2023-03-06T03:13:48.545Z,39.98
2023-03-06T03:14:48.533Z,37.30
2023-03-06T03:15:48.563Z,37.26
2023-03-06T03:16:48.536Z,38.04
2023-03-06T03:17:48.542Z,38.47
2023-03-06T03:18:48.542Z,37.89
2023-03-06T03:19:48.556Z,35.59
2023-03-06T03:20:48.553Z,34.99
2023-03-06T03:21:48.558Z,36.83
2023-03-06T03:22:48.581Z,35.76
2023-03-06T03:23:48.568Z,35.01
2023-03-06T03:24:48.584Z,38.03
2023-03-06T03:25:49.320Z,35.88
2023-03-06T03:26:48.580Z,26.68
2023-03-06T03:27:48.575Z,35.79
2023-03-06T03:28:48.591Z,35.13
2023-03-06T03:29:48.574Z,37.85
2023-03-06T03:30:48.614Z,36.55
2023-03-06T03:31:48.574Z,36.60
2023-03-06T03:32:48.578Z,37.99
2023-03-06T03:33:48.566Z,36.66
2023-03-06T03:34:48.565Z,37.02
2023-03-06T03:35:48.622Z,36.78
2023-03-06T03:36:48.580Z,36.32
2023-03-06T03:37:48.577Z,38.90
2023-03-06T03:38:48.597Z,31.47
2023-03-06T03:39:48.585Z,36.70
2023-03-06T03:40:48.608Z,37.30
2023-03-06T03:41:48.606Z,38.02
2023-03-06T03:42:48.604Z,36.42
2023-03-06T03:43:48.619Z,36.94
2023-03-06T03:44:48.682Z,37.94
2023-03-06T03:45:48.627Z,37.59
2023-03-06T03:46:48.685Z,35.15
2023-03-06T03:47:48.719Z,39.11
2023-03-06T03:48:48.643Z,39.52
2023-03-06T03:49:48.707Z,34.04
2023-03-06T03:50:48.637Z,35.08
2023-03-06T03:51:48.646Z,39.21
2023-03-06T03:52:48.661Z,35.43
2023-03-06T03:53:48.648Z,37.19
2023-03-06T03:54:48.659Z,38.38
2023-03-06T03:55:49.322Z,36.25
2023-03-06T03:57:48.669Z,35.33
2023-03-06T04:15:48.689Z,36.35
2023-03-06T04:16:48.706Z,36.52
2023-03-06T04:17:48.713Z,32.85
2023-03-06T04:18:48.706Z,30.30
2023-03-06T04:19:48.711Z,32.44
2023-03-06T04:35:48.784Z,33.05
2023-03-06T04:42:48.737Z,33.93
2023-03-06T04:43:48.747Z,32.42
2023-03-06T04:45:48.797Z,32.20
2023-03-06T04:46:48.746Z,32.58
2023-03-06T04:47:48.748Z,32.98
2023-03-06T04:48:48.760Z,32.10
2023-03-06T04:49:48.764Z,30.16
2023-03-06T04:50:48.763Z,32.68
2023-03-06T04:51:48.792Z,34.57
2023-03-06T04:52:48.770Z,32.02
2023-03-06T04:53:48.761Z,30.42
2023-03-06T04:54:48.766Z,32.18
2023-03-06T04:55:48.757Z,32.10
2023-03-06T04:56:48.759Z,31.34
2023-03-06T04:57:48.771Z,31.88
2023-03-06T04:58:48.773Z,30.62
2023-03-06T04:59:48.775Z,31.99
2023-03-06T05:00:48.818Z,30.81
2023-03-06T05:01:48.910Z,32.11
2023-03-06T05:02:48.799Z,30.93
2023-03-06T05:03:48.800Z,30.45
2023-03-06T05:04:48.812Z,31.42
2023-03-06T05:05:48.807Z,33.55
2023-03-06T05:06:48.802Z,32.31
2023-03-06T05:07:48.809Z,32.96
2023-03-06T05:08:48.812Z,32.13
2023-03-06T05:09:48.818Z,35.07
2023-03-06T05:10:48.828Z,33.43
2023-03-06T05:11:48.832Z,32.84
2023-03-06T05:12:48.829Z,30.52
2023-03-06T05:13:48.836Z,32.25
2023-03-06T05:14:48.838Z,31.27
2023-03-06T05:15:48.849Z,32.67
2023-03-06T05:16:48.881Z,31.89
2023-03-06T05:17:48.858Z,32.66
2023-03-06T05:18:50.582Z,35.23
2023-03-06T05:19:48.857Z,30.52
2023-03-06T05:20:48.855Z,31.62
2023-03-06T05:21:48.869Z,34.11
2023-03-06T05:22:48.867Z,30.47
2023-03-06T05:23:48.942Z,33.43
2023-03-06T05:24:48.877Z,31.95
2023-03-06T05:25:48.883Z,31.32
2023-03-06T05:26:48.895Z,29.44
2023-03-06T05:27:48.889Z,30.86
2023-03-06T05:28:48.892Z,32.71
2023-03-06T05:29:48.898Z,32.21
2023-03-06T05:30:48.907Z,32.79
2023-03-06T05:31:48.958Z,32.06
2023-03-06T05:32:48.987Z,31.90
2023-03-06T05:33:48.934Z,33.18
2023-03-06T05:34:48.934Z,32.63
2023-03-06T05:35:48.991Z,34.05
2023-03-06T05:36:48.953Z,32.60
2023-03-06T05:37:48.967Z,30.91
2023-03-06T05:38:48.974Z,30.89
2023-03-06T05:39:48.976Z,30.47
2023-03-06T05:40:48.992Z,32.26
2023-03-06T05:41:49.010Z,32.87
2023-03-06T05:42:49.013Z,33.76
2023-03-06T05:43:49.002Z,32.07
2023-03-06T05:44:49.028Z,27.56
2023-03-06T05:45:49.102Z,33.29
2023-03-06T05:46:49.015Z,26.45
2023-03-06T05:47:49.024Z,30.16
2023-03-06T05:48:49.033Z,30.78
2023-03-06T05:49:49.037Z,31.18
2023-03-06T05:50:49.036Z,33.56
2023-03-06T05:51:49.045Z,29.89
2023-03-06T05:52:49.062Z,29.40
2023-03-06T05:53:49.073Z,29.49
2023-03-06T05:54:49.080Z,31.44
2023-03-06T05:55:49.079Z,30.03
2023-03-06T05:56:49.089Z,32.26
2023-03-06T05:57:49.097Z,31.31
2023-03-06T05:58:49.101Z,30.13
2023-03-06T05:59:49.102Z,30.43
2023-03-06T06:00:49.107Z,30.89
2023-03-06T06:01:49.104Z,32.27
2023-03-06T06:02:49.119Z,31.55
2023-03-06T06:03:49.179Z,31.71
2023-03-06T06:04:49.136Z,30.70
2023-03-06T06:05:49.371Z,30.46
2023-03-06T06:06:49.141Z,25.00
2023-03-06T06:07:49.152Z,31.59
2023-03-06T06:08:49.157Z,31.63
2023-03-06T06:09:49.174Z,32.52
2023-03-06T06:10:51.015Z,29.91
2023-03-06T06:11:49.144Z,33.09
2023-03-06T06:12:49.116Z,29.42
2023-03-06T06:13:49.085Z,31.89
2023-03-06T06:14:49.042Z,25.49
2023-03-06T06:15:49.063Z,31.56
2023-03-06T06:16:48.981Z,29.89
2023-03-06T06:17:48.948Z,28.47
2023-03-06T06:18:48.913Z,30.34
2023-03-06T06:19:48.881Z,30.99
2023-03-06T06:20:48.874Z,29.11
2023-03-06T06:21:48.886Z,28.77
2023-03-06T06:22:48.791Z,30.38
2023-03-06T06:23:48.762Z,31.05
2023-03-06T06:24:48.872Z,29.96
2023-03-06T06:25:48.694Z,28.39
2023-03-06T06:26:48.656Z,28.54
2023-03-06T06:27:48.622Z,27.80
2023-03-06T06:28:48.589Z,25.90
2023-03-06T06:29:48.564Z,29.05
2023-03-06T06:30:48.555Z,28.83
2023-03-06T06:31:48.495Z,29.77
2023-03-06T06:32:48.464Z,28.39
2023-03-06T06:33:48.434Z,28.77
2023-03-06T06:34:48.411Z,28.60
2023-03-06T06:35:48.428Z,28.13
2023-03-06T06:42:02.374Z,31.02
2023-03-06T06:43:48.103Z,31.37
2023-03-06T06:47:48.043Z,33.83
2023-03-06T06:49:47.907Z,31.86
2023-03-06T06:50:47.874Z,30.09
2023-03-06T06:51:47.849Z,30.66
2023-03-06T06:52:47.824Z,30.77
2023-03-06T06:53:47.782Z,28.01
2023-03-06T06:54:47.754Z,32.66
2023-03-06T06:55:47.884Z,31.84
2023-03-06T07:08:47.890Z,34.55
2023-03-06T09:41:46.122Z,206.38
2023-03-06T09:42:46.101Z,209.54
2023-03-06T09:43:46.083Z,215.54
2023-03-06T09:44:46.040Z,216.75
2023-03-06T09:45:46.025Z,219.88
2023-03-06T09:46:46.013Z,226.87
2023-03-06T09:47:46.451Z,234.25
2023-03-06T09:48:45.869Z,244.43
2023-03-06T09:49:45.829Z,250.00
2023-03-06T09:50:45.806Z,247.97
2023-03-06T09:51:46.757Z,248.26
2023-03-06T09:52:45.717Z,249.38
2023-03-06T09:53:45.675Z,253.25
2023-03-06T09:54:45.618Z,259.01
2023-03-06T09:55:45.574Z,268.42
2023-03-06T09:56:45.528Z,254.03
2023-03-06T09:57:45.484Z,247.75
2023-03-06T09:58:45.429Z,249.85
2023-03-06T09:59:45.391Z,249.01
2023-03-06T10:00:45.387Z,247.62
2023-03-06T10:01:45.311Z,249.37
2023-03-06T10:02:45.341Z,249.05
2023-03-06T10:03:45.297Z,249.48
2023-03-06T10:04:45.207Z,249.35
2023-03-06T10:05:45.131Z,249.74
2023-03-06T10:06:45.117Z,249.05
2023-03-06T10:07:45.107Z,248.90
2023-03-06T10:08:45.095Z,249.93
2023-03-06T10:09:45.063Z,247.93
2023-03-06T10:10:45.067Z,248.66
2023-03-06T10:11:45.080Z,249.51
2023-03-06T10:12:45.144Z,249.95
2023-03-06T10:13:45.103Z,249.02
2023-03-06T10:14:48.457Z,249.09
2023-03-06T10:15:45.084Z,248.65
2023-03-06T10:16:45.949Z,242.19
2023-03-06T10:17:44.984Z,245.87
2023-03-06T10:18:44.935Z,244.83
2023-03-06T10:19:45.463Z,250.00
2023-03-06T10:20:44.864Z,249.29
2023-03-06T10:21:45.785Z,249.42
2023-03-06T10:22:48.064Z,249.69
2023-03-06T10:23:46.374Z,249.47
2023-03-06T10:24:44.678Z,249.36
2023-03-06T10:25:44.604Z,247.39
2023-03-06T10:26:44.666Z,247.98
2023-03-06T10:27:44.509Z,246.39
2023-03-06T10:28:45.377Z,245.40
2023-03-06T10:29:56.355Z,244.41
2023-03-06T10:30:45.418Z,244.48
2023-03-06T10:31:44.325Z,244.51
2023-03-06T10:32:48.696Z,243.59
2023-03-06T10:33:45.888Z,244.53
2023-03-06T10:34:44.296Z,244.56
2023-03-06T10:35:44.171Z,244.34
2023-03-06T10:36:44.082Z,242.81
2023-03-06T10:37:44.884Z,240.27
2023-03-06T10:38:44.959Z,240.59
2023-03-06T10:39:43.947Z,239.24
2023-03-06T10:40:43.905Z,238.88
2023-03-06T10:41:45.331Z,237.58
2023-03-06T10:42:43.792Z,238.15
2023-03-06T10:43:43.748Z,236.70
2023-03-06T10:44:43.697Z,235.91
2023-03-06T10:45:48.988Z,236.40
2023-03-06T10:46:44.647Z,236.49
2023-03-06T10:47:43.553Z,235.93
2023-03-06T10:48:43.510Z,235.36
2023-03-06T10:49:43.464Z,234.74
2023-03-06T10:50:43.418Z,232.68
2023-03-06T10:51:43.368Z,231.58
2023-03-06T10:52:43.325Z,231.42
2023-03-06T11:06:43.468Z,222.41
2023-03-06T11:56:40.800Z,200.64
2023-03-06T11:57:40.864Z,198.86
2023-03-06T11:58:40.836Z,198.34
2023-03-06T11:59:40.838Z,196.38
2023-03-06T12:00:40.857Z,198.29
2023-03-06T12:01:40.905Z,197.62
2023-03-06T12:02:41.489Z,196.63
2023-03-06T12:03:40.889Z,195.20
2023-03-06T12:04:40.891Z,195.28
2023-03-06T12:05:40.974Z,196.25
2023-03-06T12:06:40.903Z,198.42
2023-03-06T12:07:40.917Z,193.61
2023-03-06T12:08:40.912Z,195.05
2023-03-06T12:09:41.498Z,195.28
2023-03-06T12:10:40.939Z,194.16
2023-03-06T12:11:41.056Z,192.44
2023-03-06T12:12:41.036Z,189.52
2023-03-06T12:13:40.968Z,186.02
2023-03-06T12:14:40.989Z,185.90
2023-03-06T12:15:41.009Z,186.02
2023-03-06T12:16:41.093Z,187.16
2023-03-06T12:17:41.022Z,185.36
2023-03-06T12:18:41.027Z,185.92
2023-03-06T12:19:41.036Z,183.88
2023-03-06T12:20:41.046Z,184.04
2023-03-06T12:21:41.071Z,183.81
2023-03-06T12:22:41.070Z,182.70
2023-03-06T12:23:41.049Z,182.61
2023-03-06T12:24:41.148Z,181.91
2023-03-06T12:25:41.079Z,182.53
2023-03-06T12:26:41.094Z,181.68
2023-03-06T12:27:41.099Z,181.43
2023-03-06T12:28:41.114Z,179.62
2023-03-06T12:29:41.130Z,179.46
2023-03-06T12:30:41.144Z,178.48
2023-03-06T12:31:41.172Z,179.12
2023-03-06T12:32:41.169Z,178.55
2023-03-06T12:33:41.177Z,177.47
2023-03-06T12:34:41.512Z,178.94
2023-03-06T12:35:41.234Z,178.16
2023-03-06T12:36:41.238Z,176.78
2023-03-06T12:37:41.221Z,177.87
2023-03-06T12:38:41.241Z,177.06
2023-03-06T12:39:41.422Z,176.90
2023-03-06T12:40:41.401Z,175.51
2023-03-06T12:41:41.334Z,176.56
2023-03-06T12:42:41.271Z,175.72
2023-03-06T12:43:41.277Z,175.17
2023-03-06T12:44:41.299Z,176.31
2023-03-06T12:45:41.355Z,175.95
2023-03-06T12:46:41.473Z,176.26
2023-03-06T12:47:41.301Z,175.41
2023-03-06T12:48:41.316Z,174.84
2023-03-06T12:49:41.309Z,174.36
2023-03-06T12:50:42.017Z,174.56
2023-03-06T12:51:41.400Z,174.33
2023-03-06T12:52:41.360Z,174.07
2023-03-06T12:53:41.405Z,172.82
2023-03-06T12:54:41.362Z,172.76
2023-03-06T12:55:41.376Z,173.86
2023-03-06T12:56:41.439Z,171.84
2023-03-06T12:57:41.370Z,173.02
2023-03-06T12:58:41.355Z,171.49
2023-03-06T12:59:41.362Z,170.66
2023-03-06T13:00:41.352Z,170.98
2023-03-06T13:01:41.362Z,171.49
2023-03-06T13:02:41.349Z,171.31
2023-03-06T13:03:41.294Z,171.47
2023-03-06T13:04:41.269Z,169.98
2023-03-06T13:05:41.333Z,171.56
2023-03-06T13:06:49.772Z,170.21
2023-03-06T13:07:42.145Z,170.31
2023-03-06T13:08:42.666Z,170.24
2023-03-06T13:09:41.041Z,170.31
2023-03-06T13:10:41.002Z,170.16
2023-03-06T13:11:40.928Z,169.54
2023-03-06T13:12:40.882Z,170.03
2023-03-06T13:13:40.826Z,167.58
2023-03-06T13:14:48.710Z,168.16
2023-03-06T13:15:41.720Z,168.25
2023-03-06T13:16:40.704Z,168.20
2023-03-06T13:17:40.609Z,167.79
2023-03-06T13:18:40.563Z,168.33
2023-03-06T13:19:40.512Z,166.54
2023-03-06T13:20:40.461Z,166.48
2023-03-06T13:21:41.062Z,167.22
2023-03-06T13:22:40.364Z,165.31
2023-03-06T13:23:40.893Z,165.11
2023-03-06T13:24:40.268Z,166.54
2023-03-06T13:25:40.280Z,166.33
2023-03-06T13:26:40.153Z,165.90
2023-03-06T13:27:40.110Z,166.10
2023-03-06T13:28:40.059Z,163.29
2023-03-06T13:29:40.007Z,163.55
2023-03-06T13:30:39.985Z,162.15
2023-03-06T13:31:40.001Z,164.09
2023-03-06T13:32:39.893Z,163.64
2023-03-06T13:33:39.806Z,162.94
2023-03-06T13:34:39.772Z,163.37
2023-03-06T13:35:39.756Z,163.91
2023-03-06T13:36:39.957Z,161.34
2023-03-06T13:37:39.622Z,161.48
2023-03-06T13:38:39.584Z,163.01
2023-03-06T13:39:39.535Z,162.50
2023-03-06T13:40:39.483Z,161.69
2023-03-06T13:41:39.446Z,162.34
2023-03-06T13:42:39.375Z,161.28
2023-03-06T13:43:39.329Z,161.40
2023-03-06T13:44:39.334Z,160.49
2023-03-06T13:45:39.298Z,161.33
2023-03-06T13:46:39.208Z,160.19
2023-03-06T13:48:02.865Z,160.85
2023-03-06T13:48:45.466Z,160.99
2023-03-06T13:49:40.070Z,161.03
2023-03-06T13:50:39.022Z,161.35
2023-03-06T13:51:38.969Z,161.73
2023-03-06T13:52:38.946Z,161.63
2023-03-06T13:53:38.903Z,160.34
2023-03-06T13:54:38.844Z,160.10
2023-03-06T13:55:38.805Z,160.65
2023-03-06T13:56:38.819Z,158.46
2023-03-06T13:57:38.709Z,158.99
2023-03-06T13:58:38.668Z,158.53
2023-03-06T13:59:38.632Z,157.92
2023-03-06T14:00:38.586Z,156.55
2023-03-06T14:01:38.663Z,157.66
2023-03-06T14:02:38.519Z,156.79
2023-03-06T14:03:38.437Z,155.45
2023-03-06T14:04:38.386Z,157.84
2023-03-06T14:05:38.535Z,157.51
2023-03-06T14:06:38.290Z,155.72
2023-03-06T14:07:38.244Z,155.99
2023-03-06T14:08:38.198Z,154.40
2023-03-06T14:10:38.102Z,154.16
2023-03-06T14:15:37.940Z,153.73
2023-03-06T14:16:49.439Z,152.33
2023-03-06T14:17:38.784Z,152.50
2023-03-06T14:19:37.691Z,152.37
2023-03-06T14:20:37.644Z,152.87
2023-03-06T14:21:37.598Z,151.52
2023-03-06T14:22:37.557Z,152.75
2023-03-06T14:23:37.514Z,152.11
2023-03-06T17:53:35.943Z,149.07
2023-03-06T17:54:35.990Z,148.61
2023-03-06T17:55:35.935Z,150.27
2023-03-06T17:56:35.908Z,147.12
2023-03-06T17:57:35.954Z,149.67
2023-03-06T17:58:35.885Z,143.79
2023-03-06T17:59:35.864Z,148.18
2023-03-06T18:00:35.858Z,150.55
2023-03-06T18:01:35.901Z,144.53
2023-03-06T18:03:38.210Z,145.41
2023-03-06T18:04:35.771Z,148.22
2023-03-06T18:05:35.724Z,147.62
2023-03-06T18:06:35.689Z,148.19
2023-03-06T18:07:35.635Z,144.59
2023-03-06T18:08:35.622Z,148.17
2023-03-06T18:09:35.568Z,147.91
2023-03-06T18:10:35.532Z,146.69
2023-03-06T18:11:35.510Z,148.71
2023-03-06T18:12:35.466Z,150.26
2023-03-06T18:13:35.421Z,148.92
2023-03-06T18:14:35.386Z,145.48
2023-03-06T18:15:35.334Z,142.71
2023-03-06T18:16:35.679Z,146.13
2023-03-06T18:17:35.308Z,147.16
2023-03-06T18:18:35.211Z,148.41
2023-03-06T18:19:35.183Z,144.07
2023-03-06T18:20:35.157Z,146.23
2023-03-06T18:21:35.105Z,142.86
2023-03-06T18:22:35.067Z,142.51
2023-03-06T18:23:35.028Z,143.64
2023-03-06T18:24:35.050Z,145.02
2023-03-06T18:25:35.016Z,146.77
2023-03-06T18:26:34.937Z,144.59
2023-03-06T18:27:34.887Z,144.99
2023-03-06T18:28:34.849Z,146.64
2023-03-06T18:29:34.817Z,144.47
2023-03-06T18:30:34.766Z,144.64
2023-03-06T18:31:35.017Z,145.37
2023-03-06T18:32:34.712Z,144.64
2023-03-06T18:33:34.664Z,138.71
2023-03-06T18:34:34.610Z,141.60
2023-03-06T18:35:34.608Z,144.66
2023-03-06T18:36:34.552Z,140.28
2023-03-06T18:37:34.511Z,142.59
2023-03-06T18:38:34.473Z,144.43
2023-03-06T18:39:34.438Z,143.48
2023-03-06T18:40:34.404Z,143.90
2023-03-06T18:41:34.458Z,143.67
2023-03-06T18:42:34.332Z,141.91
2023-03-06T18:43:34.296Z,142.15
2023-03-06T18:44:34.261Z,142.87
2023-03-06T18:45:34.255Z,142.21
2023-03-06T18:46:34.205Z,141.11
2023-03-06T18:47:34.161Z,141.90
2023-03-06T18:48:34.139Z,138.35
2023-03-06T18:49:34.104Z,143.82
2023-03-06T18:50:34.064Z,141.89
2023-03-06T18:51:34.034Z,141.98
2023-03-06T18:52:34.002Z,141.93
2023-03-06T18:53:33.983Z,141.85
2023-03-06T18:54:33.925Z,139.04
2023-03-06T18:55:33.889Z,140.57
2023-03-06T18:56:33.848Z,141.99
2023-03-06T18:57:33.836Z,141.04
2023-03-06T18:58:33.804Z,138.52
2023-03-06T18:59:33.752Z,141.69
2023-03-06T19:00:33.710Z,140.40
2023-03-06T19:01:33.741Z,139.07
2023-03-06T19:02:33.648Z,138.53
2023-03-06T19:03:33.636Z,138.34
2023-03-06T19:04:33.595Z,138.44
2023-03-06T19:05:33.541Z,137.96
2023-03-06T19:06:33.514Z,140.21
2023-03-06T19:07:33.465Z,137.44
2023-03-06T19:08:33.439Z,137.52
2023-03-06T19:09:33.400Z,137.96
2023-03-06T19:10:33.378Z,136.31
2023-03-06T19:11:33.337Z,136.11
2023-03-06T19:12:33.292Z,134.81
2023-03-06T19:31:33.671Z,132.73
2023-03-06T19:46:33.401Z,129.79
2023-03-06T19:49:33.298Z,128.72
2023-03-06T19:50:33.309Z,130.28
2023-03-06T19:51:33.400Z,127.73
2023-03-06T19:52:33.323Z,129.61
2023-03-06T19:53:33.431Z,128.79
2023-03-06T19:54:33.402Z,129.65
2023-03-06T19:55:33.344Z,126.99
2023-03-06T19:56:33.380Z,126.11
2023-03-06T19:57:33.369Z,125.89
2023-03-06T19:58:33.393Z,126.04
2023-03-06T19:59:33.394Z,124.02
2023-03-06T20:00:33.477Z,127.34
2023-03-06T20:01:33.433Z,126.45
2023-03-06T20:02:33.423Z,125.86
2023-03-06T20:03:34.214Z,126.36
2023-03-06T20:04:33.505Z,126.42
2023-03-06T20:05:33.456Z,124.78
2023-03-06T20:06:33.545Z,125.62
2023-03-06T20:10:33.576Z,125.86
2023-03-06T20:11:33.521Z,124.50
2023-03-06T20:12:33.535Z,122.67
2023-03-06T20:13:33.556Z,124.74
2023-03-06T20:14:33.590Z,122.92
2023-03-06T20:15:33.607Z,123.15
2023-03-06T20:16:33.668Z,124.39
2023-03-06T20:17:33.612Z,122.63
2023-03-06T20:18:33.630Z,124.57
2023-03-06T20:19:33.643Z,123.58
2023-03-06T20:20:33.670Z,123.50
2023-03-06T20:21:33.689Z,123.95
2023-03-06T20:22:33.696Z,122.27
2023-03-06T20:23:33.736Z,120.62
2023-03-06T20:24:33.734Z,121.77
2023-03-06T20:25:33.746Z,123.25
2023-03-06T20:26:33.759Z,121.75
2023-03-06T20:27:33.769Z,121.95
2023-03-06T20:28:33.789Z,122.06
2023-03-06T20:29:33.813Z,120.53
2023-03-06T20:30:38.114Z,120.46
2023-03-06T20:31:33.810Z,120.64
2023-03-06T20:32:33.760Z,120.86
2023-03-06T20:36:33.598Z,119.54
2023-03-06T20:38:33.517Z,120.34
2023-03-06T20:39:33.483Z,119.40
2023-03-06T20:40:33.602Z,119.23
2023-03-06T20:41:33.410Z,121.27
2023-03-06T20:42:33.378Z,117.47
2023-03-06T20:43:33.332Z,118.39
2023-03-06T20:44:33.297Z,118.47
2023-03-06T20:45:33.316Z,117.52
2023-03-06T20:50:33.287Z,115.34
2023-03-06T20:51:33.307Z,116.34
2023-03-06T20:52:33.330Z,115.98
2023-03-06T20:53:33.358Z,117.59
2023-03-06T20:54:33.377Z,114.56
2023-03-06T20:55:33.417Z,116.34
2023-03-06T20:56:33.427Z,117.41
2023-03-06T20:57:33.461Z,114.08
2023-03-06T20:58:33.482Z,117.06
2023-03-06T20:59:33.503Z,115.39
2023-03-06T21:00:33.523Z,114.76
2023-03-06T21:01:33.632Z,115.26
2023-03-06T21:02:33.584Z,114.87
2023-03-06T21:03:33.595Z,112.17
2023-03-06T21:04:33.646Z,113.88
2023-03-06T21:05:33.649Z,113.35
2023-03-06T21:06:33.667Z,113.26
2023-03-06T21:07:33.697Z,113.68
2023-03-06T21:08:33.719Z,112.87
2023-03-06T21:09:33.789Z,113.63
2023-03-06T21:10:33.756Z,115.14
2023-03-06T21:11:33.779Z,113.84
2023-03-06T21:12:33.812Z,114.16
2023-03-06T21:13:33.851Z,112.93
2023-03-06T21:14:33.884Z,115.08
2023-03-06T21:15:33.893Z,110.67
2023-03-06T21:16:34.005Z,112.37
2023-03-06T21:17:33.953Z,111.91
2023-03-06T21:18:33.984Z,110.68
2023-03-06T21:19:34.019Z,110.93
2023-03-06T21:20:34.692Z,111.30
2023-03-06T21:21:34.068Z,110.15
2023-03-06T21:22:34.091Z,111.96
2023-03-06T21:23:34.124Z,109.40
2023-03-06T21:24:34.136Z,110.34
2023-03-06T21:25:34.175Z,111.81
2023-03-06T21:26:34.217Z,110.24
2023-03-06T21:27:34.228Z,110.15
2023-03-06T21:28:34.266Z,109.59
2023-03-06T21:29:34.290Z,111.85
2023-03-06T21:30:34.313Z,109.12
2023-03-06T21:31:34.542Z,106.94
2023-03-06T21:32:34.452Z,107.16
2023-03-06T21:33:34.389Z,108.39
2023-03-06T21:34:34.420Z,110.92
2023-03-06T21:35:34.463Z,108.96
2023-03-06T21:36:35.194Z,110.15
2023-03-06T21:37:34.503Z,109.17
2023-03-06T21:48:34.754Z,105.85
2023-03-06T22:03:35.141Z,104.62
2023-03-06T22:04:35.234Z,102.01
2023-03-06T22:05:35.204Z,102.67
2023-03-06T22:06:35.299Z,101.04
2023-03-06T22:07:35.249Z,101.62
2023-03-06T22:08:35.289Z,103.17
2023-03-06T22:09:35.314Z,99.51
2023-03-06T22:10:35.357Z,100.40
2023-03-06T22:11:35.362Z,99.09
2023-03-06T22:12:35.440Z,98.65
2023-03-06T22:13:35.405Z,100.14
2023-03-06T22:14:35.447Z,100.14
2023-03-06T22:15:35.478Z,99.24
2023-03-06T22:16:35.564Z,99.56
2023-03-06T22:17:35.533Z,99.80
2023-03-06T22:18:35.572Z,98.32
2023-03-06T22:19:35.652Z,98.42
2023-03-06T22:20:35.702Z,97.98
2023-03-06T22:21:35.650Z,100.58
2023-03-06T22:22:35.675Z,98.87
2023-03-06T22:23:36.234Z,97.93
2023-03-06T22:24:35.734Z,98.55
2023-03-06T22:25:35.766Z,98.13
2023-03-06T22:26:35.795Z,99.49