createdAt,value
2017-12-01T00:01:50.260Z,18.05
2017-12-01T00:04:18.607Z,14.65
2017-12-01T00:06:46.951Z,15.05
2017-12-01T00:09:15.294Z,17.73
2017-12-01T00:11:43.675Z,17.27
2017-12-01T00:14:12.023Z,14.60
2017-12-01T00:16:40.363Z,11.95
2017-12-01T00:19:08.708Z,10.88
2017-12-01T00:21:37.046Z,15.82
2017-12-01T00:24:05.415Z,15.65
2017-12-01T00:26:33.750Z,13.55
2017-12-01T00:29:02.093Z,17.00
2017-12-01T00:31:30.444Z,14.18
2017-12-01T00:33:58.787Z,15.30
2017-12-01T00:36:27.151Z,19.98
2017-12-01T00:38:55.495Z,16.55
2017-12-01T00:41:23.827Z,16.85
2017-12-01T00:43:52.181Z,20.00
2017-12-01T00:46:20.515Z,15.70
2017-12-01T00:48:48.884Z,14.85
2017-12-01T00:51:17.229Z,18.67
2017-12-01T00:53:45.577Z,15.13
2017-12-01T00:56:13.925Z,15.18
2017-12-01T00:58:42.262Z,12.57
2017-12-01T01:01:10.644Z,16.30
2017-12-01T01:03:38.988Z,15.90
2017-12-01T01:06:07.323Z,16.73
2017-12-01T01:08:35.662Z,15.57
2017-12-01T01:11:04.135Z,16.65
2017-12-01T01:13:32.742Z,16.75
2017-12-01T01:16:01.527Z,15.48
2017-12-01T01:18:30.574Z,14.35
2017-12-01T01:20:59.419Z,17.42
2017-12-01T01:23:28.022Z,17.30
2017-12-01T01:25:56.370Z,15.18
2017-12-01T01:28:24.717Z,17.70
2017-12-01T01:30:53.056Z,16.00
2017-12-01T01:33:21.398Z,21.75
2017-12-01T01:35:49.766Z,15.55
2017-12-01T01:38:18.103Z,15.82
2017-12-01T01:40:46.448Z,14.73
2017-12-01T01:43:14.808Z,12.40
2017-12-01T01:45:43.162Z,19.67
2017-12-01T01:48:11.532Z,14.13
2017-12-01T01:50:39.879Z,18.67
2017-12-01T01:53:08.225Z,15.80
2017-12-01T01:55:36.580Z,18.27
2017-12-01T01:58:04.916Z,18.25
2017-12-01T02:00:33.277Z,14.80
2017-12-01T02:03:01.614Z,13.25
2017-12-01T02:05:29.991Z,17.65
2017-12-01T02:07:58.382Z,14.27
2017-12-01T02:10:26.732Z,14.65
2017-12-01T02:12:55.102Z,18.90
2017-12-01T02:15:23.434Z,16.80
2017-12-01T02:17:51.778Z,16.30
2017-12-01T02:20:20.122Z,15.15
2017-12-01T02:22:48.466Z,12.55
2017-12-01T02:25:16.851Z,17.70
2017-12-01T02:27:45.199Z,17.35
2017-12-01T02:30:13.580Z,15.20
2017-12-01T02:32:41.919Z,12.43
2017-12-01T02:35:10.262Z,16.67
2017-12-01T02:37:38.636Z,14.57
2017-12-01T02:40:06.972Z,18.08
2017-12-01T02:42:35.319Z,20.50
2017-12-01T02:45:03.658Z,17.12
2017-12-01T02:47:32.007Z,20.05
2017-12-01T02:50:00.396Z,31.75
2017-12-01T02:52:28.742Z,31.73
2017-12-01T02:54:57.099Z,37.28
2017-12-01T02:57:25.455Z,35.65
2017-12-01T02:59:53.839Z,36.72
2017-12-01T03:02:22.191Z,39.65
2017-12-01T03:04:50.548Z,39.53
2017-12-01T03:07:18.888Z,41.45
2017-12-01T03:09:47.234Z,50.00
2017-12-01T03:12:15.602Z,44.53
2017-12-01T03:14:43.947Z,56.13
2017-12-01T03:17:12.298Z,50.05
2017-12-01T03:19:40.642Z,44.55
2017-12-01T03:22:08.991Z,56.28
2017-12-01T03:24:37.374Z,51.40
2017-12-01T03:27:05.760Z,58.10
2017-12-01T03:29:34.101Z,60.63
2017-12-01T03:32:02.451Z,48.80
2017-12-01T03:34:30.825Z,59.22
2017-12-01T03:36:59.209Z,53.70
2017-12-01T03:39:27.591Z,56.60
2017-12-01T03:41:55.941Z,51.50
2017-12-01T03:44:24.299Z,52.97
2017-12-01T03:46:52.636Z,52.53
2017-12-01T03:49:21.371Z,56.25
2017-12-01T03:51:49.706Z,51.85
2017-12-01T03:54:18.060Z,49.60
2017-12-01T03:56:46.414Z,51.63
2017-12-01T03:59:14.763Z,53.60
2017-12-01T04:01:43.114Z,59.10
2017-12-01T04:04:11.459Z,52.53
2017-12-01T04:06:39.806Z,47.80
2017-12-01T04:09:08.167Z,53.15
2017-12-01T04:11:36.551Z,57.00
2017-12-01T04:14:04.902Z,60.12
2017-12-01T04:16:33.250Z,64.50
2017-12-01T04:19:01.610Z,59.10
2017-12-01T04:21:29.981Z,42.33
2017-12-01T04:23:58.327Z,57.88
2017-12-01T04:26:26.675Z,48.67
2017-12-01T04:28:55.027Z,50.67
2017-12-01T04:31:23.377Z,52.47
2017-12-01T04:33:51.750Z,48.65
2017-12-01T04:36:20.095Z,53.22
2017-12-01T04:38:48.443Z,52.50
2017-12-01T04:41:16.787Z,63.72
2017-12-01T04:43:45.149Z,61.33
2017-12-01T04:46:13.521Z,62.53
2017-12-01T04:48:41.863Z,62.42
2017-12-01T04:51:10.220Z,55.72
2017-12-01T04:53:38.561Z,56.63
2017-12-01T04:56:06.918Z,49.30
2017-12-01T04:58:35.303Z,48.40
2017-12-01T05:01:03.650Z,51.10
2017-12-01T05:03:32.000Z,41.33
2017-12-01T05:06:00.351Z,43.38
2017-12-01T05:08:28.691Z,47.28
2017-12-01T05:10:57.085Z,33.28
2017-12-01T05:13:25.467Z,44.42
2017-12-01T05:15:53.815Z,46.88
2017-12-01T05:18:22.197Z,39.70
2017-12-01T05:20:50.535Z,44.17
2017-12-01T05:23:18.920Z,46.80
2017-12-01T05:25:47.258Z,56.20
2017-12-01T05:28:15.614Z,54.60
2017-12-01T05:30:43.946Z,52.83
2017-12-01T05:33:12.293Z,55.05
2017-12-01T05:35:40.771Z,39.75
2017-12-01T05:38:09.139Z,39.53
2017-12-01T05:40:37.486Z,45.47
2017-12-01T05:43:06.054Z,39.60
2017-12-01T05:45:34.406Z,34.95
2017-12-01T05:48:02.810Z,41.20
2017-12-01T05:50:31.155Z,35.78
2017-12-01T05:52:59.507Z,32.05
2017-12-01T05:55:27.856Z,34.47
2017-12-01T05:57:56.192Z,32.17
2017-12-01T06:00:24.578Z,28.60
2017-12-01T06:02:53.910Z,24.87
2017-12-01T06:05:22.279Z,22.95
2017-12-01T06:07:50.627Z,23.33
2017-12-01T06:10:18.976Z,23.42
2017-12-01T06:12:47.350Z,24.30
2017-12-01T06:15:15.699Z,36.50
2017-12-01T06:17:44.145Z,35.20
2017-12-01T06:20:12.554Z,32.53
2017-12-01T06:22:40.909Z,29.20
2017-12-01T06:25:09.474Z,32.83
2017-12-01T06:27:37.877Z,37.58
2017-12-01T06:30:06.233Z,35.47
2017-12-01T06:32:36.675Z,32.85
2017-12-01T06:35:05.051Z,43.00
2017-12-01T06:37:33.823Z,37.05
2017-12-01T06:40:02.325Z,29.83
2017-12-01T06:42:30.682Z,32.30
2017-12-01T06:44:59.031Z,28.00
2017-12-01T06:47:27.391Z,46.17
2017-12-01T06:50:11.877Z,22.50
2017-12-01T06:52:40.936Z,25.90
2017-12-01T06:55:09.512Z,31.37
2017-12-01T06:57:37.860Z,32.88
2017-12-01T07:00:06.194Z,26.27
2017-12-01T07:02:34.601Z,29.33
2017-12-01T07:05:02.956Z,28.10
2017-12-01T07:07:31.376Z,28.48
2017-12-01T07:09:59.723Z,32.25
2017-12-01T07:12:28.071Z,37.78
2017-12-01T07:17:30.821Z,49.83
2017-12-01T07:19:59.194Z,38.90
2017-12-01T07:22:27.542Z,47.35
2017-12-01T07:24:55.899Z,40.70
2017-12-01T07:27:24.255Z,58.13
2017-12-01T07:29:52.597Z,59.50
2017-12-01T07:32:20.955Z,64.80
2017-12-01T07:34:49.304Z,57.03
2017-12-01T07:37:17.696Z,61.75
2017-12-01T07:39:46.036Z,55.92
2017-12-01T07:42:14.385Z,69.28
2017-12-01T07:45:02.563Z,71.78
2017-12-01T07:47:30.911Z,58.60
2017-12-01T07:49:59.263Z,63.35
2017-12-01T07:52:27.609Z,51.50
2017-12-01T07:54:56.011Z,48.70
2017-12-01T07:57:24.359Z,64.20
2017-12-01T07:59:52.710Z,60.08
2017-12-01T08:02:21.056Z,62.78
2017-12-01T08:04:49.441Z,52.58
2017-12-01T08:07:17.815Z,49.65
2017-12-01T08:09:46.183Z,51.70
2017-12-01T08:12:14.551Z,49.10
2017-12-01T08:14:42.893Z,43.83
2017-12-01T08:17:22.918Z,48.50
2017-12-01T08:19:51.287Z,42.03
2017-12-01T08:22:31.370Z,45.53
2017-12-01T08:25:11.410Z,48.67
2017-12-01T08:27:39.994Z,48.50
2017-12-01T08:30:08.382Z,42.55
2017-12-01T08:32:36.722Z,51.42
2017-12-01T08:35:05.073Z,46.70
2017-12-01T08:37:33.421Z,53.87
2017-12-01T08:40:01.771Z,47.13
2017-12-01T08:42:30.499Z,44.70
2017-12-01T08:44:58.845Z,32.33
2017-12-01T08:47:27.207Z,33.70
2017-12-01T08:49:55.556Z,34.45
2017-12-01T08:52:23.906Z,41.95
2017-12-01T08:54:52.292Z,44.25
2017-12-01T08:57:20.651Z,66.30
2017-12-01T08:59:49.003Z,65.03
2017-12-01T09:02:17.354Z,60.58
2017-12-01T09:04:45.698Z,89.05
2017-12-01T09:07:14.068Z,62.35
2017-12-01T09:09:42.426Z,57.05
2017-12-01T09:12:10.789Z,64.53
2017-12-01T09:14:39.751Z,50.25
2017-12-01T09:17:08.094Z,47.65
2017-12-01T09:19:36.468Z,37.42
2017-12-01T09:22:04.823Z,33.13
2017-12-01T09:24:33.171Z,31.40
2017-12-01T09:27:01.527Z,35.60
2017-12-01T09:29:29.878Z,31.80
2017-12-01T09:31:58.366Z,37.95
2017-12-01T09:34:26.731Z,47.20
2017-12-01T09:36:55.070Z,46.30
2017-12-01T09:39:23.414Z,44.25
2017-12-01T09:41:51.767Z,48.63
2017-12-01T09:44:20.142Z,44.90
2017-12-01T09:46:48.507Z,40.38
2017-12-01T09:49:16.854Z,44.47
2017-12-01T09:51:45.204Z,47.17
2017-12-01T09:54:13.556Z,42.67
2017-12-01T09:56:41.935Z,45.33
2017-12-01T09:59:10.319Z,40.47
2017-12-01T10:01:38.670Z,39.83
2017-12-01T10:04:07.015Z,27.80
2017-12-01T10:06:35.366Z,32.22
2017-12-01T10:09:03.759Z,31.10
2017-12-01T10:11:32.138Z,30.88
2017-12-01T10:14:00.478Z,27.80
2017-12-01T10:16:28.826Z,33.58
2017-12-01T10:18:57.209Z,24.65
2017-12-01T10:21:25.589Z,34.13
2017-12-01T10:23:53.939Z,34.85
2017-12-01T10:26:22.289Z,36.05
2017-12-01T10:28:50.636Z,38.00
2017-12-01T10:31:18.985Z,36.38
2017-12-01T10:33:47.362Z,32.38
2017-12-01T10:36:15.711Z,26.08
2017-12-01T10:38:44.927Z,32.92
2017-12-01T10:41:13.282Z,36.53
2017-12-01T10:43:41.634Z,32.28
2017-12-01T10:46:10.012Z,31.42
2017-12-01T10:48:38.354Z,36.15
2017-12-01T10:51:06.821Z,38.30
2017-12-01T10:53:35.173Z,41.85
2017-12-01T10:56:03.548Z,39.85
2017-12-01T10:58:31.925Z,44.35
2017-12-01T11:01:00.274Z,45.20
2017-12-01T11:03:28.614Z,47.17
2017-12-01T11:05:56.962Z,49.85
2017-12-01T11:08:25.323Z,45.25
2017-12-01T11:10:53.702Z,41.03
2017-12-01T11:13:22.068Z,44.38
2017-12-01T11:15:50.414Z,44.05
2017-12-01T11:18:18.754Z,39.13
2017-12-01T11:20:47.104Z,31.08
2017-12-01T11:23:15.659Z,32.20
2017-12-01T11:25:44.029Z,32.47
2017-12-01T11:28:12.375Z,33.45
2017-12-01T11:30:40.730Z,43.17
2017-12-01T11:33:09.076Z,35.50
2017-12-01T11:35:37.459Z,40.83
2017-12-01T11:38:05.824Z,31.05
2017-12-01T11:40:34.171Z,33.25
2017-12-01T11:43:02.584Z,35.00
2017-12-01T11:45:30.963Z,35.53
2017-12-01T11:47:59.307Z,32.63
2017-12-01T11:50:27.655Z,33.67
2017-12-01T11:52:56.007Z,32.55
2017-12-01T11:55:24.355Z,29.20
2017-12-01T11:57:52.730Z,27.70
2017-12-01T12:00:21.082Z,31.65
2017-12-01T12:02:49.431Z,33.83
2017-12-01T12:05:17.791Z,30.48
2017-12-01T12:07:46.146Z,33.05
2017-12-01T12:10:14.543Z,29.60
2017-12-01T12:12:42.890Z,24.70
2017-12-01T12:15:11.240Z,20.15
2017-12-01T12:17:39.598Z,25.08
2017-12-01T12:20:07.938Z,27.67
2017-12-01T12:22:36.339Z,23.17
2017-12-01T12:25:04.688Z,22.55
2017-12-01T12:27:33.035Z,25.20
2017-12-01T12:30:01.387Z,21.10
2017-12-01T12:32:29.740Z,24.00
2017-12-01T12:34:58.599Z,21.92
2017-12-01T12:37:27.059Z,23.20
2017-12-01T12:39:55.414Z,23.00
2017-12-01T12:42:23.771Z,20.30
2017-12-01T12:44:52.195Z,16.98
2017-12-01T12:47:20.613Z,16.27
2017-12-01T12:49:48.948Z,12.43
2017-12-01T12:52:17.284Z,15.02
2017-12-01T12:54:45.627Z,15.88
2017-12-01T12:57:13.972Z,16.67
2017-12-01T12:59:42.360Z,15.98
2017-12-01T13:02:10.703Z,13.50
2017-12-01T13:04:39.143Z,15.88
2017-12-01T13:07:07.513Z,17.05
2017-12-01T13:09:35.862Z,17.20
2017-12-01T13:12:04.240Z,13.57
2017-12-01T13:14:32.594Z,13.18
2017-12-01T13:17:00.935Z,10.98
2017-12-01T13:19:29.282Z,13.32
2017-12-01T13:21:57.618Z,11.60
2017-12-01T13:24:26.004Z,16.02
2017-12-01T13:26:54.350Z,10.75
2017-12-01T13:29:22.699Z,8.82
2017-12-01T13:31:51.054Z,8.23
2017-12-01T13:34:19.446Z,7.82
2017-12-01T13:36:47.841Z,12.77
2017-12-01T13:39:17.133Z,15.23
2017-12-01T13:41:45.483Z,14.90
2017-12-01T13:44:13.834Z,13.27
2017-12-01T13:46:42.183Z,13.60
2017-12-01T13:49:11.168Z,16.27
2017-12-01T13:51:39.507Z,18.42
2017-12-01T13:54:07.858Z,20.10
2017-12-01T13:56:36.210Z,21.67
2017-12-01T13:59:04.559Z,20.98
2017-12-01T14:01:33.085Z,16.35
2017-12-01T14:04:01.435Z,15.73
2017-12-01T14:06:29.796Z,16.17
2017-12-01T14:08:58.129Z,16.70
2017-12-01T14:11:26.487Z,23.27
2017-12-01T14:13:54.904Z,17.75
2017-12-01T14:16:23.248Z,19.92
2017-12-01T14:18:51.598Z,18.45
2017-12-01T14:21:19.947Z,22.08
2017-12-01T14:23:48.301Z,20.27
2017-12-01T14:26:17.673Z,24.12
2017-12-01T14:28:46.024Z,18.60
2017-12-01T14:31:14.374Z,25.62
2017-12-01T14:33:42.739Z,20.30
2017-12-01T14:36:11.088Z,21.20
2017-12-01T14:38:39.654Z,20.88
2017-12-01T14:41:08.008Z,24.85
2017-12-01T14:43:36.358Z,22.62
2017-12-01T14:46:04.703Z,23.00
2017-12-01T14:48:33.115Z,22.77
2017-12-01T14:51:01.500Z,24.30
2017-12-01T14:53:29.843Z,22.87
2017-12-01T14:55:58.201Z,28.12
2017-12-01T14:58:26.556Z,22.35
2017-12-01T15:00:54.890Z,24.95
2017-12-01T15:03:23.241Z,23.17
2017-12-01T15:05:51.583Z,29.60
2017-12-01T15:08:20.075Z,24.70
2017-12-01T15:10:48.468Z,26.15
2017-12-01T15:13:16.965Z,25.37
2017-12-01T15:15:45.498Z,26.42
2017-12-01T15:18:13.867Z,21.52
2017-12-01T15:20:43.167Z,25.02
2017-12-01T15:23:11.529Z,19.92
2017-12-01T15:25:39.874Z,19.98
2017-12-01T15:28:08.258Z,20.73
2017-12-01T15:30:36.921Z,24.27
2017-12-01T15:33:05.303Z,24.35
2017-12-01T15:35:35.660Z,40.20
2017-12-01T15:38:04.179Z,22.25
2017-12-01T15:40:32.661Z,26.83
2017-12-01T15:43:01.032Z,28.50
2017-12-01T15:45:29.511Z,30.35
2017-12-01T15:47:58.506Z,21.10
2017-12-01T15:50:26.868Z,24.50
2017-12-01T15:52:55.214Z,22.50
2017-12-01T15:55:23.573Z,24.10
2017-12-01T15:57:51.968Z,24.60
2017-12-01T16:00:20.322Z,21.23
2017-12-01T16:02:48.690Z,24.02
2017-12-01T16:05:17.046Z,26.00
2017-12-01T16:07:45.407Z,21.48
2017-12-01T16:10:13.788Z,26.77
2017-12-01T16:12:42.136Z,28.05
2017-12-01T16:15:10.484Z,25.65
2017-12-01T16:17:38.833Z,31.17
2017-12-01T16:20:07.183Z,31.35
2017-12-01T16:22:35.655Z,32.50
2017-12-01T16:25:04.013Z,31.08
2017-12-01T16:27:32.351Z,25.90
2017-12-01T16:30:00.696Z,35.05
2017-12-01T16:32:29.047Z,35.60
2017-12-01T16:34:57.423Z,35.60
2017-12-01T16:37:25.779Z,32.38
2017-12-01T16:39:54.128Z,31.77
2017-12-01T16:42:22.497Z,47.83
2017-12-01T16:44:50.835Z,31.55
2017-12-01T16:47:19.215Z,32.92
2017-12-01T16:49:47.558Z,32.08
2017-12-01T16:52:15.909Z,32.40
2017-12-01T16:54:44.250Z,29.98
2017-12-01T16:57:12.599Z,35.60
2017-12-01T16:59:40.986Z,34.63
2017-12-01T17:02:09.345Z,34.53
2017-12-01T17:04:37.687Z,34.95
2017-12-01T17:07:06.035Z,37.40
2017-12-01T17:09:34.388Z,38.03
2017-12-01T17:12:03.491Z,37.38
2017-12-01T17:14:31.855Z,34.30
2017-12-01T17:17:00.249Z,35.55
2017-12-01T17:19:28.594Z,34.72
2017-12-01T17:21:56.947Z,40.50
2017-12-01T17:24:25.323Z,40.38
2017-12-01T17:26:54.635Z,46.13
2017-12-01T17:29:22.985Z,32.35
2017-12-01T17:31:51.338Z,36.38
2017-12-01T17:34:19.689Z,29.33
2017-12-01T17:36:48.087Z,27.98
2017-12-01T17:39:16.681Z,35.30
2017-12-01T17:41:45.032Z,33.90
2017-12-01T17:44:13.406Z,31.10
2017-12-01T17:46:41.761Z,34.67
2017-12-01T17:49:10.133Z,39.20
2017-12-01T17:51:38.475Z,48.47
2017-12-01T17:54:06.816Z,31.00
2017-12-01T17:56:35.158Z,30.67
2017-12-01T17:59:03.516Z,39.20
2017-12-01T18:01:31.904Z,34.95
2017-12-01T18:04:00.392Z,36.42
2017-12-01T18:06:28.797Z,30.20
2017-12-01T18:08:57.141Z,27.80
2017-12-01T18:11:25.512Z,31.15
2017-12-01T18:13:53.919Z,32.38
2017-12-01T18:16:22.278Z,31.85
2017-12-01T18:18:50.629Z,30.83
2017-12-01T18:21:18.978Z,31.08
2017-12-01T18:23:47.322Z,31.70
2017-12-01T18:26:15.699Z,32.67
2017-12-01T18:28:44.074Z,31.58
2017-12-01T18:31:12.415Z,32.42
2017-12-01T18:33:40.767Z,33.90
2017-12-01T18:36:09.111Z,36.22
2017-12-01T18:38:37.675Z,32.40
2017-12-01T18:41:06.015Z,33.28
2017-12-01T18:43:34.411Z,36.35
2017-12-01T18:46:02.759Z,40.38
2017-12-01T18:48:31.102Z,33.72
2017-12-01T18:50:59.504Z,34.50
2017-12-01T18:53:27.842Z,32.78
2017-12-01T18:55:56.193Z,28.58
2017-12-01T18:58:24.535Z,26.60
2017-12-01T19:00:52.892Z,30.88
2017-12-01T19:03:21.436Z,34.45
2017-12-01T19:05:49.779Z,31.17
2017-12-01T19:08:18.138Z,29.60
2017-12-01T19:10:46.482Z,37.25
2017-12-01T19:13:14.828Z,32.17
2017-12-01T19:15:43.243Z,40.12
2017-12-01T19:18:11.599Z,37.97
2017-12-01T19:20:39.947Z,28.75
2017-12-01T19:23:08.293Z,27.60
2017-12-01T19:25:36.634Z,28.70
2017-12-01T19:28:05.006Z,32.72
2017-12-01T19:33:07.946Z,33.28
2017-12-01T19:35:36.297Z,37.47
2017-12-01T19:38:04.645Z,37.15
2017-12-01T19:40:32.990Z,38.70
2017-12-01T19:43:01.358Z,39.75
2017-12-01T19:45:29.843Z,41.90
2017-12-01T19:47:58.182Z,32.33
2017-12-01T19:50:26.532Z,32.00
2017-12-01T19:52:54.879Z,34.03
2017-12-01T19:55:23.260Z,41.55
2017-12-01T19:57:51.630Z,33.63
2017-12-01T20:00:19.983Z,36.78
2017-12-01T20:02:48.534Z,39.92
2017-12-01T20:05:17.008Z,37.40
2017-12-01T20:07:45.510Z,38.72
2017-12-01T20:10:14.043Z,40.08
2017-12-01T20:12:42.411Z,39.38
2017-12-01T20:15:10.757Z,40.30
2017-12-01T20:17:39.106Z,37.20
2017-12-01T20:20:08.115Z,36.42
2017-12-01T20:22:36.499Z,38.42
2017-12-01T20:25:04.846Z,38.58
2017-12-01T20:27:33.206Z,34.65
2017-12-01T20:30:01.549Z,32.75
2017-12-01T20:32:29.909Z,35.72
2017-12-01T20:34:58.455Z,32.90
2017-12-01T20:37:26.804Z,53.65
2017-12-01T20:39:55.163Z,39.22
2017-12-01T20:42:23.502Z,44.47
2017-12-01T20:44:51.855Z,39.90
2017-12-01T20:47:20.194Z,50.17
2017-12-01T20:49:48.663Z,50.97
2017-12-01T20:52:17.016Z,43.53
2017-12-01T20:54:45.360Z,52.20
2017-12-01T20:57:13.700Z,76.25
2017-12-01T20:59:42.055Z,63.38
2017-12-01T21:02:10.415Z,58.85
2017-12-01T21:04:38.760Z,53.55
2017-12-01T21:07:07.112Z,67.03
2017-12-01T21:09:35.458Z,59.33
2017-12-01T21:12:03.808Z,55.90
2017-12-01T21:14:32.166Z,65.35
2017-12-01T21:17:00.515Z,65.60
2017-12-01T21:19:28.918Z,64.68
2017-12-01T21:21:57.325Z,63.15
2017-12-01T21:24:25.663Z,73.55
2017-12-01T21:26:54.007Z,70.03
2017-12-01T21:29:22.353Z,58.42
2017-12-01T21:31:50.694Z,65.78
2017-12-01T21:34:19.071Z,56.90
2017-12-01T21:36:47.419Z,58.70
2017-12-01T21:39:15.773Z,58.05
2017-12-01T21:41:44.113Z,69.85
2017-12-01T21:44:12.463Z,79.15
2017-12-01T21:46:40.854Z,82.78
2017-12-01T21:49:09.215Z,94.18
2017-12-01T21:51:37.562Z,74.80
2017-12-01T21:54:05.965Z,81.25
2017-12-01T21:56:34.308Z,79.00
2017-12-01T21:59:02.662Z,73.07
2017-12-01T22:01:31.018Z,73.80
2017-12-01T22:03:59.370Z,80.20
2017-12-01T22:06:27.743Z,88.25
2017-12-01T22:08:56.091Z,89.35
2017-12-01T22:11:24.450Z,89.75
2017-12-01T22:13:52.809Z,84.35
2017-12-01T22:16:21.152Z,88.25
2017-12-01T22:18:49.564Z,93.68
2017-12-01T22:21:17.919Z,87.65
2017-12-01T22:23:46.269Z,90.62
2017-12-01T22:26:14.610Z,94.57
2017-12-01T22:28:42.967Z,106.45
2017-12-01T22:31:11.354Z,80.35
2017-12-01T22:33:39.694Z,81.57
2017-12-01T22:36:08.044Z,94.28
2017-12-01T22:38:36.386Z,96.85
2017-12-01T22:41:04.730Z,91.37
2017-12-01T22:43:33.114Z,95.50
2017-12-01T22:46:01.463Z,104.55
2017-12-01T22:48:29.817Z,104.78
2017-12-01T22:50:58.183Z,109.47
2017-12-01T22:53:26.538Z,101.70
2017-12-01T22:55:54.890Z,98.12
2017-12-01T22:58:23.271Z,98.57
2017-12-01T23:00:51.656Z,103.55
2017-12-01T23:03:19.986Z,95.55
2017-12-01T23:05:48.374Z,75.15
2017-12-01T23:08:16.726Z,94.18
2017-12-01T23:10:45.074Z,85.47
2017-12-01T23:13:13.470Z,82.62
2017-12-01T23:15:41.807Z,80.70
2017-12-01T23:18:10.151Z,83.10
2017-12-01T23:20:38.507Z,79.75
2017-12-01T23:23:06.846Z,76.35
2017-12-01T23:25:35.190Z,73.53
2017-12-01T23:28:03.562Z,76.90
2017-12-01T23:30:31.922Z,72.35
2017-12-01T23:33:00.263Z,75.20
2017-12-01T23:35:28.610Z,74.45
2017-12-01T23:37:56.954Z,83.57
2017-12-01T23:40:25.322Z,107.25
2017-12-01T23:42:53.690Z,88.95
2017-12-01T23:45:22.045Z,85.43
2017-12-01T23:47:50.394Z,86.12
2017-12-01T23:50:18.747Z,71.43
2017-12-01T23:52:47.095Z,73.70
2017-12-01T23:55:15.471Z,79.40
2017-12-01T23:57:43.818Z,71.97
