createdAt,value
2023-07-27T00:00:55.197Z,5.899328859060403
2023-07-27T00:06:32.295Z,6.369127516778524
2023-07-27T00:12:38.751Z,6.087248322147651
2023-07-27T00:15:58.233Z,5.919463087248322
2023-07-27T00:19:18.106Z,6.791946308724833
2023-07-27T00:23:17.742Z,6.785234899328859
2023-07-27T00:26:37.720Z,6.899328859060403
2023-07-27T00:29:57.728Z,7.134228187919463
2023-07-27T00:35:23.581Z,6.859060402684563
2023-07-27T00:39:17.818Z,6.651006711409396
2023-07-27T00:44:58.842Z,7.624161073825503
2023-07-27T00:48:18.912Z,7.906040268456376
2023-07-27T00:51:38.173Z,7.409395973154362
2023-07-27T00:54:57.824Z,7.409395973154362
2023-07-27T00:58:17.641Z,8.63758389261745
2023-07-27T01:01:37.540Z,7.89261744966443
2023-07-27T01:04:56.913Z,7.147651006711409
2023-07-27T01:08:16.485Z,8.114093959731544
2023-07-27T01:14:10.866Z,7.442953020134228
2023-07-27T01:17:30.992Z,8.342281879194632
2023-07-27T01:20:50.734Z,7.87248322147651
2023-07-27T01:26:37.621Z,8.288590604026846
2023-07-27T01:29:57.580Z,8.442953020134228
2023-07-27T01:33:33.874Z,8.657718120805368
2023-07-27T01:36:53.858Z,7.97986577181208
2023-07-27T01:41:04.945Z,8.208053691275168
2023-07-27T01:44:24.158Z,8.657718120805368
2023-07-27T01:47:44.040Z,9.48993288590604
2023-07-27T01:51:03.530Z,9.40268456375839
2023-07-27T01:54:22.970Z,8.342281879194632
2023-07-27T01:57:43.382Z,8.550335570469798
2023-07-27T02:01:02.795Z,8.751677852348994
2023-07-27T02:04:22.880Z,8.409395973154362
2023-07-27T02:07:42.214Z,8.449664429530202
2023-07-27T02:11:01.710Z,8.53020134228188
2023-07-27T02:14:21.715Z,8.476510067114093
2023-07-27T02:17:41.568Z,8.691275167785236
2023-07-27T02:21:00.767Z,8.0
2023-07-27T02:24:20.255Z,8.651006711409396
2023-07-27T02:28:02.142Z,8.208053691275168
2023-07-27T02:31:26.327Z,7.919463087248322
2023-07-27T02:34:46.326Z,8.241610738255034
2023-07-27T02:38:05.516Z,8.53020134228188
2023-07-27T02:41:25.851Z,8.496644295302014
2023-07-27T02:45:01.634Z,9.335570469798657
2023-07-27T02:48:22.006Z,9.302013422818792
2023-07-27T02:51:58.574Z,9.436241610738255
2023-07-27T02:55:18.044Z,9.590604026845638
2023-07-27T02:58:37.812Z,9.845637583892618
2023-07-27T03:01:57.670Z,10.060402684563758
2023-07-27T03:05:16.666Z,10.36241610738255
2023-07-27T03:09:22.235Z,11.302013422818792
2023-07-27T03:12:42.342Z,11.308724832214764
2023-07-27T03:16:02.207Z,11.791946308724832
2023-07-27T03:19:22.953Z,12.375838926174497
2023-07-27T03:23:20.390Z,12.677852348993289
2023-07-27T03:26:40.180Z,12.268456375838927
2023-07-27T03:29:59.252Z,12.12751677852349
2023-07-27T03:33:19.201Z,13.315436241610739
2023-07-27T03:36:39.235Z,12.644295302013424
2023-07-27T03:41:35.938Z,12.48993288590604
2023-07-27T03:44:55.120Z,13.221476510067115
2023-07-27T03:48:14.192Z,12.973154362416107
2023-07-27T03:51:33.718Z,13.013422818791947
2023-07-27T03:55:55.982Z,12.033557046979865
2023-07-27T04:00:03.010Z,12.194630872483222
2023-07-27T04:03:22.949Z,12.604026845637584
2023-07-27T04:06:43.108Z,13.14765100671141
2023-07-27T04:10:02.727Z,13.046979865771812
2023-07-27T04:16:11.239Z,12.818791946308725
2023-07-27T04:19:31.071Z,13.644295302013424
2023-07-27T04:24:17.584Z,13.315436241610739
2023-07-27T04:29:58.267Z,13.328859060402685
2023-07-27T04:33:17.650Z,13.483221476510067
2023-07-27T04:38:54.245Z,14.194630872483222
2023-07-27T04:42:13.910Z,13.979865771812081
2023-07-27T04:53:28.239Z,14.281879194630873
2023-07-27T04:57:34.323Z,13.416107382550335
2023-07-27T05:00:54.521Z,14.073825503355705
2023-07-27T05:04:13.986Z,13.577181208053691
2023-07-27T05:07:33.918Z,14.275167785234899
2023-07-27T05:10:53.767Z,14.610738255033556
2023-07-27T05:14:13.073Z,13.671140939597315
2023-07-27T05:17:32.680Z,13.738255033557047
2023-07-27T05:20:52.521Z,13.46979865771812
2023-07-27T05:24:12.539Z,13.181208053691275
2023-07-27T05:27:32.530Z,13.375838926174497
2023-07-27T05:33:20.974Z,12.919463087248323
2023-07-27T05:36:40.451Z,12.436241610738255
2023-07-27T05:40:00.469Z,12.241610738255034
2023-07-27T05:44:07.751Z,13.208053691275168
2023-07-27T05:49:37.975Z,13.12751677852349
2023-07-27T05:52:57.745Z,12.114093959731544
2023-07-27T05:56:16.950Z,12.442953020134228
2023-07-27T05:59:36.890Z,12.536912751677852
2023-07-27T06:02:56.594Z,11.953020134228188
2023-07-27T06:06:16.266Z,12.973154362416107
2023-07-27T06:09:35.414Z,12.46979865771812
2023-07-27T06:12:55.538Z,12.832214765100671
2023-07-27T06:16:14.913Z,11.644295302013424
2023-07-27T06:19:35.084Z,11.986577181208053
2023-07-27T06:22:55.168Z,12.10738255033557
2023-07-27T06:26:14.972Z,11.442953020134228
2023-07-27T06:29:33.986Z,12.322147651006711
2023-07-27T06:32:53.942Z,12.604026845637584
2023-07-27T06:36:13.024Z,11.342281879194632
2023-07-27T06:39:32.871Z,11.543624161073826
2023-07-27T06:42:53.359Z,11.536912751677852
2023-07-27T06:46:13.047Z,11.63758389261745
2023-07-27T06:49:32.208Z,12.38255033557047
2023-07-27T06:52:51.604Z,11.281879194630873
2023-07-27T06:56:11.261Z,12.724832214765101
2023-07-27T06:59:30.749Z,12.966442953020135
2023-07-27T07:02:51.351Z,11.805369127516778
2023-07-27T07:06:11.015Z,11.610738255033556
2023-07-27T07:09:30.288Z,11.879194630872483
2023-07-27T07:12:50.381Z,12.14765100671141
2023-07-27T07:16:09.748Z,11.771812080536913
2023-07-27T07:19:28.595Z,11.697986577181208
2023-07-27T07:22:48.388Z,12.40268456375839
2023-07-27T07:26:07.971Z,12.476510067114093
2023-07-27T07:29:27.144Z,12.295302013422818
2023-07-27T07:32:46.770Z,12.516778523489933
2023-07-27T07:36:51.235Z,12.187919463087248
2023-07-27T07:40:11.342Z,11.550335570469798
2023-07-27T07:43:31.017Z,11.899328859060402
2023-07-27T07:46:50.316Z,11.865771812080537
2023-07-27T07:50:10.192Z,12.187919463087248
2023-07-27T07:53:35.532Z,11.61744966442953
2023-07-27T07:56:55.556Z,11.174496644295303
2023-07-27T08:00:14.944Z,11.087248322147651
2023-07-27T08:03:33.807Z,11.201342281879194
2023-07-27T08:06:53.986Z,11.979865771812081
2023-07-27T08:10:12.947Z,11.805369127516778
2023-07-27T08:13:32.327Z,11.53020134228188
2023-07-27T08:16:52.642Z,12.389261744966444
2023-07-27T08:20:12.795Z,11.570469798657719
2023-07-27T08:23:31.900Z,11.59731543624161
2023-07-27T08:26:51.339Z,11.59731543624161
2023-07-27T08:30:10.823Z,11.986577181208053
2023-07-27T08:33:31.126Z,11.798657718120806
2023-07-27T08:36:50.282Z,11.46979865771812
2023-07-27T08:40:10.560Z,11.375838926174497
2023-07-27T08:43:29.956Z,11.389261744966444
2023-07-27T08:46:50.054Z,11.208053691275168
2023-07-27T08:50:09.307Z,11.85234899328859
2023-07-27T08:53:28.577Z,10.751677852348994
2023-07-27T08:58:57.997Z,10.503355704697986
2023-07-27T09:03:51.478Z,11.093959731543624
2023-07-27T09:07:11.048Z,10.812080536912752
2023-07-27T09:10:31.332Z,10.476510067114093
2023-07-27T09:16:59.899Z,9.778523489932885
2023-07-27T09:20:19.384Z,9.114093959731544
2023-07-27T09:23:38.276Z,8.939597315436242
2023-07-27T09:26:57.856Z,8.838926174496644
2023-07-27T09:30:16.830Z,8.12751677852349
2023-07-27T09:33:37.363Z,9.033557046979865
2023-07-27T09:36:56.796Z,10.06711409395973
2023-07-27T09:40:15.657Z,9.865771812080537
2023-07-27T09:43:35.428Z,9.543624161073826
2023-07-27T09:46:55.865Z,9.778523489932885
2023-07-27T09:50:15.312Z,9.651006711409396
2023-07-27T09:53:35.613Z,9.275167785234899
2023-07-27T09:56:55.168Z,8.40268456375839
2023-07-27T10:00:14.151Z,8.671140939597315
2023-07-27T10:03:34.176Z,8.865771812080537
2023-07-27T10:08:00.673Z,8.322147651006711
2023-07-27T10:11:19.532Z,7.879194630872483
2023-07-27T10:14:55.090Z,7.885906040268456
2023-07-27T10:18:14.157Z,8.25503355704698
2023-07-27T10:21:33.164Z,7.879194630872483
2023-07-27T10:24:53.024Z,7.825503355704698
2023-07-27T10:28:12.562Z,6.510067114093959
2023-07-27T10:31:32.822Z,6.469798657718121
2023-07-27T10:41:16.754Z,6.389261744966443
2023-07-27T10:46:39.191Z,6.080536912751678
2023-07-27T10:50:02.397Z,5.516778523489933
2023-07-27T10:55:47.248Z,5.422818791946309
2023-07-27T10:59:07.255Z,4.194630872483222
2023-07-27T11:02:26.608Z,5.771812080536913
2023-07-27T11:05:46.170Z,5.073825503355705
2023-07-27T11:10:12.052Z,4.953020134228188
2023-07-27T11:13:31.295Z,4.845637583892618
2023-07-27T11:16:50.584Z,5.1879194630872485
2023-07-27T11:20:10.159Z,6.261744966442953
2023-07-27T11:23:30.222Z,5.926174496644295
2023-07-27T11:26:50.006Z,5.221476510067114
2023-07-27T11:30:22.383Z,5.093959731543624
2023-07-27T11:33:42.273Z,5.0
2023-07-27T11:37:02.154Z,3.8456375838926173
2023-07-27T11:40:35.806Z,3.9798657718120807
2023-07-27T11:43:55.532Z,3.4966442953020134
2023-07-27T11:48:35.723Z,3.859060402684564
2023-07-27T11:51:55.276Z,2.8322147651006713
2023-07-27T11:55:14.026Z,3.523489932885906
2023-07-27T11:58:32.790Z,3.3624161073825505
2023-07-27T12:01:52.806Z,3.1140939597315436
2023-07-27T12:05:12.153Z,3.0671140939597317
2023-07-27T12:19:22.140Z,4.503355704697986
2023-07-27T12:22:42.268Z,3.879194630872483
2023-07-27T12:32:47.465Z,4.154362416107382
2023-07-27T12:36:06.406Z,4.221476510067114
2023-07-27T12:39:25.975Z,4.23489932885906
2023-07-27T12:42:45.674Z,3.8859060402684564
2023-07-27T12:46:29.741Z,4.167785234899329
2023-07-27T12:49:48.978Z,3.9932885906040267
2023-07-27T12:53:07.845Z,4.322147651006712
2023-07-27T12:56:27.430Z,3.859060402684564
2023-07-27T13:01:39.079Z,4.409395973154362
2023-07-27T13:04:59.138Z,4.033557046979865
2023-07-27T13:09:24.740Z,4.416107382550336
2023-07-27T13:12:44.524Z,4.221476510067114
2023-07-27T13:16:04.144Z,3.4295302013422817
2023-07-27T13:19:23.584Z,3.6442953020134228
2023-07-27T13:22:43.869Z,3.6778523489932886
2023-07-27T13:26:03.429Z,3.9932885906040267
2023-07-27T13:29:22.817Z,4.416107382550336
2023-07-27T13:33:06.189Z,4.409395973154362
2023-07-27T13:37:41.095Z,4.369127516778524
2023-07-27T13:41:00.870Z,3.4295302013422817
2023-07-27T13:44:20.647Z,3.221476510067114
2023-07-27T13:47:47.238Z,3.040268456375839
2023-07-27T13:51:13.016Z,3.335570469798658
2023-07-27T13:56:51.790Z,2.4563758389261743
2023-07-27T14:00:14.322Z,2.302013422818792
2023-07-27T14:03:34.811Z,2.523489932885906
2023-07-27T14:06:54.171Z,2.5838926174496644
2023-07-27T14:10:13.232Z,1.6308724832214765
2023-07-27T14:13:32.813Z,2.033557046979866
2023-07-27T14:16:52.805Z,1.9932885906040267
2023-07-27T14:20:11.870Z,1.3020134228187918
2023-07-27T14:23:31.768Z,1.6174496644295302
2023-07-27T14:26:52.049Z,1.0671140939597314
2023-07-27T14:30:11.650Z,1.1812080536912752
2023-07-27T14:33:31.502Z,1.1208053691275168
2023-07-27T14:36:50.466Z,1.2013422818791946
2023-07-27T14:40:10.231Z,0.6778523489932886
2023-07-27T14:43:58.288Z,0.8053691275167785
2023-07-27T14:47:17.250Z,0.9261744966442953
2023-07-27T14:50:39.873Z,0.912751677852349
2023-07-27T14:57:19.797Z,0.9328859060402684
2023-07-27T15:00:39.968Z,1.436241610738255
2023-07-27T15:03:59.958Z,1.8456375838926173
2023-07-27T15:09:29.063Z,2.0738255033557045
2023-07-27T15:12:48.853Z,2.2885906040268456
2023-07-27T15:16:07.821Z,2.389261744966443
2023-07-27T15:19:28.107Z,2.161073825503356
2023-07-27T15:22:47.491Z,1.6644295302013423
2023-07-27T15:26:07.577Z,1.8993288590604027
2023-07-27T15:29:26.736Z,1.395973154362416
2023-07-27T15:32:46.672Z,1.7583892617449663
2023-07-27T15:37:45.422Z,1.2885906040268456
2023-07-27T15:41:05.096Z,1.4630872483221478
2023-07-27T15:46:22.548Z,1.1409395973154361
2023-07-27T15:49:41.501Z,1.395973154362416
2023-07-27T15:53:00.923Z,1.436241610738255
2023-07-27T15:56:20.046Z,0.7919463087248322
2023-07-27T15:59:39.826Z,0.6711409395973155
2023-07-27T16:02:58.592Z,0.8187919463087249
2023-07-27T16:06:18.570Z,0.8657718120805369
2023-07-27T16:09:38.867Z,1.1073825503355705
2023-07-27T16:14:05.105Z,1.6711409395973154
2023-07-27T16:17:24.995Z,1.2483221476510067
2023-07-27T16:20:44.495Z,1.2953020134228188
2023-07-27T16:25:52.059Z,1.348993288590604
2023-07-27T16:29:11.769Z,1.5436241610738255
2023-07-27T16:32:31.143Z,0.7986577181208053
2023-07-27T16:35:51.008Z,1.2885906040268456
2023-07-27T16:39:10.384Z,1.8120805369127517
2023-07-27T16:42:30.261Z,2.208053691275168
2023-07-27T16:45:49.524Z,1.3020134228187918
2023-07-27T16:49:09.716Z,1.2281879194630871
2023-07-27T16:52:29.404Z,1.1543624161073827
2023-07-27T16:55:49.278Z,0.7919463087248322
2023-07-27T16:59:08.339Z,0.8791946308724832
2023-07-27T17:02:29.216Z,1.174496644295302
2023-07-27T17:07:01.337Z,1.1476510067114094
2023-07-27T17:10:35.809Z,1.1073825503355705
2023-07-27T17:13:56.061Z,0.6040268456375839
2023-07-27T17:17:15.546Z,0.9328859060402684
2023-07-27T17:20:34.833Z,0.9328859060402684
2023-07-27T17:23:54.687Z,0.3959731543624161
2023-07-27T17:28:30.186Z,0.6711409395973155
2023-07-27T17:31:49.946Z,0.7248322147651006
2023-07-27T17:35:09.393Z,0.9664429530201343
2023-07-27T17:38:29.083Z,0.5234899328859061
2023-07-27T17:41:49.054Z,0.6241610738255033
2023-07-27T17:45:08.543Z,0.16778523489932887
2023-07-27T17:48:27.907Z,0.4429530201342282
2023-07-27T17:51:48.084Z,0.7651006711409396
2023-07-27T18:03:53.385Z,0.33557046979865773
2023-07-27T18:07:13.287Z,0.38926174496644295
2023-07-27T18:10:32.960Z,0.10067114093959731
2023-07-27T18:13:51.716Z,0.087248322147651
2023-07-27T18:17:10.387Z,0.174496644295302
2023-07-27T18:20:29.551Z,0.2684563758389262
2023-07-27T18:23:49.026Z,0.2751677852348993
2023-07-27T18:28:06.559Z,0.2080536912751678
2023-07-27T18:31:26.806Z,0.3221476510067114
2023-07-27T18:34:46.432Z,0.5033557046979866
2023-07-27T18:41:15.868Z,0.15436241610738255
2023-07-27T18:44:38.024Z,0.16778523489932887
2023-07-27T18:47:57.496Z,0.2214765100671141
2023-07-27T18:51:35.026Z,0.087248322147651
2023-07-27T18:54:55.144Z,0.2550335570469799
2023-07-27T18:58:14.372Z,0.1342281879194631
2023-07-27T19:01:34.385Z,0.2550335570469799
2023-07-27T19:04:54.563Z,0.24161073825503357
2023-07-27T19:08:15.017Z,0.48322147651006714
2023-07-27T19:11:34.729Z,0.5906040268456376
2023-07-27T19:14:55.825Z,0.0738255033557047
2023-07-27T19:18:19.249Z,0.06040268456375839
2023-07-27T19:21:41.073Z,0.2080536912751678
2023-07-27T19:25:01.579Z,0.2483221476510067
2023-07-27T19:28:20.993Z,0.087248322147651
2023-07-27T19:31:40.895Z,0.14093959731543623
2023-07-27T19:35:00.468Z,0.18120805369127516
2023-07-27T19:38:20.325Z,0.06040268456375839
2023-07-27T19:41:40.078Z,0.053691275167785234
2023-07-27T19:45:00.215Z,0.2483221476510067
2023-07-27T19:48:20.046Z,0.16778523489932887
2023-07-27T19:51:40.416Z,0.31543624161073824
2023-07-27T19:55:00.640Z,0.2550335570469799
2023-07-27T19:58:20.894Z,0.4161073825503356
2023-07-27T20:01:41.115Z,0.020134228187919462
2023-07-27T20:05:01.593Z,0.03355704697986577
2023-07-27T20:08:32.112Z,0.1342281879194631
2023-07-27T20:12:01.245Z,0.35570469798657717
2023-07-27T20:15:21.337Z,0.5637583892617449
2023-07-27T20:18:41.343Z,0.44966442953020136
2023-07-27T20:22:01.543Z,0.4228187919463087
2023-07-27T20:25:21.303Z,0.2751677852348993
2023-07-27T20:28:41.732Z,0.2080536912751678
2023-07-27T20:32:01.199Z,0.2214765100671141
2023-07-27T20:35:20.558Z,0.436241610738255
2023-07-27T20:38:40.782Z,0.4161073825503356
2023-07-27T20:42:00.517Z,0.5838926174496645
2023-07-27T20:45:20.831Z,0.5771812080536913
2023-07-27T20:48:40.449Z,0.6711409395973155
2023-07-27T20:52:20.655Z,0.5033557046979866
2023-07-27T20:55:40.104Z,0.3221476510067114
2023-07-27T20:58:59.806Z,1.0604026845637584
2023-07-27T21:02:19.380Z,0.4429530201342282
2023-07-27T21:05:38.513Z,1.0335570469798658
2023-07-27T21:08:58.543Z,1.0335570469798658
2023-07-27T21:12:18.450Z,1.7315436241610738
2023-07-27T21:15:38.815Z,1.6174496644295302
2023-07-27T21:18:58.811Z,2.610738255033557
2023-07-27T21:26:44.933Z,4.510067114093959
2023-07-27T21:30:04.129Z,4.953020134228188
2023-07-27T21:33:28.562Z,4.97986577181208
2023-07-27T21:36:50.757Z,5.080536912751678
2023-07-27T21:40:13.993Z,5.416107382550336
2023-07-27T21:43:36.268Z,5.436241610738255
2023-07-27T21:46:57.041Z,5.241610738255034
2023-07-27T21:50:16.054Z,5.577181208053691
2023-07-27T21:53:37.915Z,4.993288590604027
2023-07-27T21:56:57.711Z,4.724832214765101
2023-07-27T22:00:17.565Z,4.9865771812080535
2023-07-27T22:03:37.741Z,5.402684563758389
2023-07-27T22:06:57.967Z,5.395973154362416
2023-07-27T22:10:18.174Z,4.919463087248322
2023-07-27T22:13:37.901Z,4.691275167785235
2023-07-27T22:16:58.044Z,4.604026845637584
2023-07-27T22:20:17.413Z,4.449664429530201
2023-07-27T22:23:37.406Z,4.040268456375839
2023-07-27T22:26:56.362Z,3.738255033557047
2023-07-27T22:30:15.773Z,2.9731543624161074
2023-07-27T22:35:17.909Z,2.9798657718120807
2023-07-27T22:41:09.701Z,2.295302013422819
2023-07-27T22:44:29.341Z,2.033557046979866
2023-07-27T22:47:49.540Z,1.832214765100671
2023-07-27T22:51:31.137Z,1.8791946308724832
2023-07-27T22:54:50.999Z,1.5570469798657718
2023-07-27T22:58:10.279Z,1.087248322147651
2023-07-27T23:01:30.197Z,1.5302013422818792
2023-07-27T23:04:49.868Z,1.3154362416107384
2023-07-27T23:08:09.087Z,1.0067114093959733
2023-07-27T23:11:28.242Z,0.6711409395973155
2023-07-27T23:14:48.461Z,1.0335570469798658
2023-07-27T23:18:08.341Z,1.5369127516778522
2023-07-27T23:21:27.922Z,1.1812080536912752
2023-07-27T23:24:47.097Z,1.516778523489933
2023-07-27T23:28:07.138Z,0.8590604026845637
2023-07-27T23:31:26.948Z,0.9060402684563759
2023-07-27T23:36:49.877Z,1.0
2023-07-27T23:40:43.512Z,0.5906040268456376
2023-07-27T23:44:12.042Z,1.0268456375838926
2023-07-27T23:47:31.902Z,0.48322147651006714
2023-07-27T23:51:02.774Z,0.9261744966442953
2023-07-27T23:54:23.228Z,0.22818791946308725
2023-07-27T23:57:42.748Z,0.5234899328859061
