createdAt,value
2023-01-09T00:02:35.390Z,1.80
2023-01-09T00:05:16.062Z,1.60
2023-01-09T00:07:52.331Z,1.55
2023-01-09T00:10:28.876Z,1.80
2023-01-09T00:13:05.008Z,1.50
2023-01-09T00:15:40.858Z,1.50
2023-01-09T00:18:17.006Z,1.70
2023-01-09T00:20:54.692Z,1.73
2023-01-09T00:23:30.968Z,1.90
2023-01-09T00:26:13.468Z,1.80
2023-01-09T00:28:49.285Z,1.95
2023-01-09T00:31:25.346Z,1.60
2023-01-09T00:34:05.628Z,1.70
2023-01-09T00:36:43.656Z,1.63
2023-01-09T00:39:19.296Z,1.90
2023-01-09T00:42:00.533Z,1.80
2023-01-09T00:44:41.735Z,1.90
2023-01-09T00:47:21.065Z,1.45
2023-01-09T00:49:58.361Z,1.75
2023-01-09T00:52:37.658Z,1.60
2023-01-09T00:55:14.559Z,1.63
2023-01-09T00:57:52.683Z,1.60
2023-01-09T01:00:28.318Z,1.50
2023-01-09T01:03:04.147Z,1.55
2023-01-09T01:05:56.146Z,1.60
2023-01-09T01:08:34.121Z,1.55
2023-01-09T01:11:12.785Z,1.60
2023-01-09T01:13:48.965Z,1.65
2023-01-09T01:16:25.103Z,1.70
2023-01-09T01:19:00.903Z,1.48
2023-01-09T01:21:36.119Z,1.50
2023-01-09T01:24:14.204Z,1.70
2023-01-09T01:26:50.077Z,1.73
2023-01-09T01:29:27.274Z,1.33
2023-01-09T01:32:02.674Z,1.50
2023-01-09T01:34:38.522Z,1.48
2023-01-09T01:37:14.330Z,1.55
2023-01-09T01:39:52.766Z,1.60
2023-01-09T01:42:28.278Z,1.75
2023-01-09T01:45:16.918Z,1.60
2023-01-09T01:48:02.768Z,1.67
2023-01-09T01:50:43.357Z,1.67
2023-01-09T01:53:20.786Z,1.60
2023-01-09T01:56:07.415Z,1.65
2023-01-09T01:58:46.488Z,1.60
2023-01-09T02:01:24.002Z,1.80
2023-01-09T02:04:01.774Z,1.35
2023-01-09T02:06:40.143Z,1.50
2023-01-09T02:09:17.612Z,1.75
2023-01-09T02:11:56.830Z,1.52
2023-01-09T02:14:33.847Z,1.50
2023-01-09T02:17:20.934Z,1.65
2023-01-09T02:20:26.066Z,1.63
2023-01-09T02:23:20.113Z,1.60
2023-01-09T02:26:22.913Z,1.60
2023-01-09T02:29:30.406Z,1.60
2023-01-09T02:32:14.879Z,1.80
2023-01-09T02:34:58.551Z,1.65
2023-01-09T02:37:41.551Z,1.35
2023-01-09T02:40:26.844Z,1.58
2023-01-09T02:43:04.765Z,1.50
2023-01-09T02:45:41.638Z,1.52
2023-01-09T02:48:19.336Z,1.60
2023-01-09T02:51:04.375Z,1.40
2023-01-09T02:53:54.041Z,1.50
2023-01-09T02:56:56.766Z,1.70
2023-01-09T02:59:38.913Z,1.60
2023-01-09T03:02:26.763Z,1.52
2023-01-09T03:05:12.634Z,1.40
2023-01-09T03:07:52.518Z,1.80
2023-01-09T03:10:33.035Z,1.70
2023-01-09T03:13:10.006Z,1.70
2023-01-09T03:15:47.986Z,1.80
2023-01-09T03:18:27.792Z,1.55
2023-01-09T03:21:05.696Z,1.70
2023-01-09T03:23:56.069Z,1.67
2023-01-09T03:26:32.938Z,1.50
2023-01-09T03:29:10.061Z,1.70
2023-01-09T03:31:45.535Z,1.70
2023-01-09T03:34:22.122Z,1.58
2023-01-09T03:36:59.389Z,1.55
2023-01-09T03:39:35.875Z,1.67
2023-01-09T03:42:11.407Z,1.70
2023-01-09T03:44:48.617Z,1.50
2023-01-09T03:47:24.611Z,1.52
2023-01-09T03:50:00.870Z,1.60
2023-01-09T03:52:38.121Z,1.60
2023-01-09T03:55:15.741Z,1.63
2023-01-09T03:57:52.428Z,1.55
2023-01-09T04:00:28.713Z,1.90
2023-01-09T04:03:03.178Z,1.60
2023-01-09T04:05:38.778Z,1.58
2023-01-09T04:08:15.145Z,1.52
2023-01-09T04:10:50.995Z,1.95
2023-01-09T04:13:26.149Z,1.58
2023-01-09T04:16:02.675Z,1.70
2023-01-09T04:18:37.772Z,1.73
2023-01-09T04:21:14.097Z,1.80
2023-01-09T04:23:51.281Z,1.60
2023-01-09T04:26:27.484Z,1.63
2023-01-09T04:29:02.782Z,1.50
2023-01-09T04:31:40.163Z,1.80
2023-01-09T04:34:15.565Z,1.65
2023-01-09T04:36:51.701Z,1.70
2023-01-09T04:39:29.323Z,1.50
2023-01-09T04:42:05.169Z,1.58
2023-01-09T04:44:41.522Z,1.50
2023-01-09T04:47:21.934Z,1.50
2023-01-09T04:49:56.601Z,1.63
2023-01-09T04:52:32.197Z,1.50
2023-01-09T04:55:10.048Z,1.35
2023-01-09T04:57:46.187Z,1.40
2023-01-09T05:00:22.055Z,1.60
2023-01-09T05:02:58.889Z,1.58
2023-01-09T05:05:34.215Z,1.50
2023-01-09T05:08:10.467Z,1.50
2023-01-09T05:10:47.658Z,1.40
2023-01-09T05:13:24.098Z,1.55
2023-01-09T05:15:59.532Z,1.27
2023-01-09T05:18:37.542Z,1.38
2023-01-09T05:21:13.013Z,1.33
2023-01-09T05:23:49.271Z,1.35
2023-01-09T05:26:27.802Z,1.20
2023-01-09T05:29:03.864Z,1.35
2023-01-09T05:31:39.181Z,1.35
2023-01-09T05:34:15.999Z,1.30
2023-01-09T05:36:51.529Z,1.50
2023-01-09T05:39:28.855Z,1.20
2023-01-09T05:42:05.312Z,1.58
2023-01-09T05:44:40.850Z,1.52
2023-01-09T05:47:15.382Z,1.50
2023-01-09T05:49:51.229Z,1.40
2023-01-09T05:52:26.171Z,1.70
2023-01-09T05:55:01.705Z,1.30
2023-01-09T05:57:38.281Z,1.20
2023-01-09T06:00:14.062Z,1.40
2023-01-09T06:02:48.829Z,1.27
2023-01-09T06:05:25.068Z,1.40
2023-01-09T06:07:59.589Z,1.30
2023-01-09T06:10:34.960Z,1.20
2023-01-09T06:13:11.306Z,1.50
2023-01-09T06:15:46.656Z,1.40
2023-01-09T06:18:21.216Z,1.40
2023-01-09T06:20:57.289Z,1.50
2023-01-09T06:23:31.824Z,1.38
2023-01-09T06:26:07.155Z,1.40
2023-01-09T06:28:44.722Z,1.35
2023-01-09T06:31:20.451Z,1.30
2023-01-09T06:33:55.449Z,1.40
2023-01-09T06:36:31.940Z,1.30
2023-01-09T06:39:06.374Z,1.30
2023-01-09T06:41:41.892Z,1.30
2023-01-09T06:44:18.355Z,1.30
2023-01-09T06:46:53.357Z,1.38
2023-01-09T06:49:28.483Z,1.50
2023-01-09T06:52:09.572Z,1.30
2023-01-09T06:54:44.601Z,1.30
2023-01-09T06:57:19.801Z,1.35
2023-01-09T06:59:56.456Z,1.50
2023-01-09T07:02:31.364Z,1.42
2023-01-09T07:05:10.406Z,1.40
2023-01-09T07:07:46.435Z,1.60
2023-01-09T07:10:23.464Z,1.60
2023-01-09T07:12:58.562Z,1.70
2023-01-09T07:15:35.454Z,1.80
2023-01-09T07:18:14.838Z,1.50
2023-01-09T07:20:50.961Z,1.88
2023-01-09T07:23:28.674Z,1.60
2023-01-09T07:26:06.845Z,1.75
2023-01-09T07:28:43.101Z,1.60
2023-01-09T07:31:19.958Z,1.50
2023-01-09T07:33:55.142Z,1.45
2023-01-09T07:36:31.006Z,1.52
2023-01-09T07:39:11.427Z,1.60
2023-01-09T07:41:46.493Z,1.50
2023-01-09T07:44:22.663Z,1.65
2023-01-09T07:46:59.386Z,1.52
2023-01-09T07:49:34.435Z,1.70
2023-01-09T07:52:08.858Z,1.80
2023-01-09T07:54:44.059Z,1.60
2023-01-09T07:57:18.664Z,1.70
2023-01-09T07:59:53.821Z,1.50
2023-01-09T08:02:31.137Z,1.40
2023-01-09T08:05:06.005Z,1.60
2023-01-09T08:07:40.886Z,1.60
2023-01-09T08:10:17.456Z,1.33
2023-01-09T08:12:52.834Z,1.73
2023-01-09T08:15:27.995Z,1.42
2023-01-09T08:18:04.839Z,1.40
2023-01-09T08:20:39.960Z,1.40
2023-01-09T08:23:14.798Z,1.20
2023-01-09T08:25:50.496Z,1.52
2023-01-09T08:28:25.266Z,1.50
2023-01-09T08:31:00.201Z,1.30
2023-01-09T08:33:38.237Z,1.45
2023-01-09T08:36:15.203Z,1.40
2023-01-09T08:38:50.286Z,1.67
2023-01-09T08:41:42.327Z,1.25
2023-01-09T08:44:32.849Z,1.30
2023-01-09T08:47:10.831Z,1.42
2023-01-09T08:49:47.579Z,1.50
2023-01-09T08:52:23.047Z,1.42
2023-01-09T08:55:01.313Z,1.40
2023-01-09T08:57:36.534Z,1.40
2023-01-09T09:00:16.257Z,1.40
2023-01-09T09:02:52.164Z,1.52
2023-01-09T09:05:29.696Z,1.33
2023-01-09T09:08:05.491Z,1.58
2023-01-09T09:10:41.094Z,1.30
2023-01-09T09:13:15.744Z,1.40
2023-01-09T09:15:50.640Z,1.45
2023-01-09T09:18:25.953Z,1.80
2023-01-09T09:21:02.731Z,1.42
2023-01-09T09:23:37.887Z,1.73
2023-01-09T09:26:13.404Z,2.13
2023-01-09T09:28:48.587Z,1.63
2023-01-09T09:31:23.495Z,1.92
2023-01-09T09:33:58.883Z,1.50
2023-01-09T09:36:36.436Z,2.10
2023-01-09T09:39:11.737Z,1.40
2023-01-09T09:42:17.702Z,1.40
2023-01-09T09:45:15.196Z,1.45
2023-01-09T09:47:57.863Z,1.60
2023-01-09T09:50:43.818Z,1.40
2023-01-09T09:53:26.013Z,1.60
2023-01-09T09:56:03.734Z,1.50
2023-01-09T09:58:44.050Z,1.50
2023-01-09T10:01:25.390Z,1.45
2023-01-09T10:04:03.802Z,1.30
2023-01-09T10:06:43.351Z,1.73
2023-01-09T10:09:29.041Z,1.42
2023-01-09T10:12:09.864Z,1.17
2023-01-09T10:14:46.691Z,1.27
2023-01-09T10:17:48.937Z,1.02
2023-01-09T10:20:55.641Z,1.20
2023-01-09T10:24:01.188Z,1.13
2023-01-09T10:26:45.827Z,1.38
2023-01-09T10:29:41.573Z,1.20
2023-01-09T10:32:32.904Z,1.60
2023-01-09T10:35:48.070Z,1.58
2023-01-09T10:38:28.850Z,2.33
2023-01-09T10:41:09.475Z,2.17
2023-01-09T10:43:52.098Z,2.08
2023-01-09T10:46:32.546Z,1.80
2023-01-09T10:49:20.212Z,1.95
2023-01-09T10:51:56.537Z,2.13
2023-01-09T10:54:34.903Z,1.50
2023-01-09T10:57:18.158Z,1.70
2023-01-09T10:59:56.533Z,1.50
2023-01-09T11:02:36.033Z,1.60
2023-01-09T11:05:15.280Z,1.50
2023-01-09T11:07:54.117Z,1.50
2023-01-09T11:10:48.214Z,1.48
2023-01-09T11:13:27.679Z,1.30
2023-01-09T11:16:12.580Z,1.20
2023-01-09T11:18:55.951Z,1.30
2023-01-09T11:21:41.187Z,1.20
2023-01-09T11:24:36.562Z,1.30
2023-01-09T11:27:29.665Z,1.10
2023-01-09T11:30:29.509Z,1.45
2023-01-09T11:33:18.844Z,1.30
2023-01-09T11:36:06.877Z,1.50
2023-01-09T11:38:54.592Z,1.30
2023-01-09T11:41:32.531Z,1.50
2023-01-09T11:44:09.287Z,1.30
2023-01-09T11:46:47.550Z,1.50
2023-01-09T11:49:30.461Z,1.45
2023-01-09T11:52:21.555Z,1.27
2023-01-09T11:55:00.206Z,1.40
2023-01-09T11:57:37.430Z,1.30
2023-01-09T12:00:29.177Z,1.30
2023-01-09T12:03:17.418Z,1.42
2023-01-09T12:06:04.970Z,1.60
2023-01-09T12:08:57.100Z,1.38
2023-01-09T12:11:40.762Z,1.40
2023-01-09T12:14:31.741Z,1.60
2023-01-09T12:17:37.093Z,1.40
2023-01-09T12:20:43.597Z,1.52
2023-01-09T12:23:33.233Z,1.50
2023-01-09T12:26:20.519Z,1.40
2023-01-09T12:29:31.045Z,1.80
2023-01-09T12:32:21.332Z,1.55
2023-01-09T12:35:09.317Z,1.40
2023-01-09T12:38:24.064Z,1.50
2023-01-09T12:41:17.000Z,1.60
2023-01-09T12:44:03.202Z,1.65
2023-01-09T12:46:46.626Z,1.45
2023-01-09T12:49:38.077Z,1.73
2023-01-09T12:52:19.632Z,1.50
2023-01-09T12:55:00.746Z,1.40
2023-01-09T12:57:42.240Z,1.50
2023-01-09T13:00:23.872Z,1.40
2023-01-09T13:03:12.120Z,1.50
2023-01-09T13:05:52.172Z,1.58
2023-01-09T13:08:31.959Z,1.50
2023-01-09T13:11:20.473Z,1.30
2023-01-09T13:14:03.466Z,1.40
2023-01-09T13:16:43.797Z,1.42
2023-01-09T13:19:25.618Z,1.45
2023-01-09T13:22:02.925Z,1.60
2023-01-09T13:24:47.503Z,1.60
2023-01-09T13:27:24.658Z,1.60
2023-01-09T13:30:07.803Z,1.80
2023-01-09T13:32:51.427Z,1.38
2023-01-09T13:35:28.467Z,1.50
2023-01-09T13:38:04.191Z,1.40
2023-01-09T13:40:40.657Z,1.65
2023-01-09T13:43:18.888Z,1.42
2023-01-09T13:45:59.483Z,1.40
2023-01-09T13:48:45.962Z,1.40
2023-01-09T13:52:00.563Z,1.40
2023-01-09T13:55:23.348Z,1.75
2023-01-09T13:58:28.942Z,1.40
2023-01-09T14:01:37.134Z,1.40
2023-01-09T14:04:43.841Z,1.35
2023-01-09T14:07:30.543Z,1.50
2023-01-09T14:10:09.467Z,1.50
2023-01-09T14:12:57.553Z,1.40
2023-01-09T14:15:41.193Z,1.40
2023-01-09T14:18:24.547Z,1.60
2023-01-09T14:21:02.895Z,1.38
2023-01-09T14:23:52.199Z,1.60
2023-01-09T14:26:46.230Z,1.77
2023-01-09T14:29:47.748Z,1.60
2023-01-09T14:33:01.344Z,1.70
2023-01-09T14:35:48.220Z,1.40
2023-01-09T14:38:34.324Z,1.70
2023-01-09T14:41:15.853Z,1.70
2023-01-09T14:44:00.856Z,1.70
2023-01-09T14:46:44.069Z,1.50
2023-01-09T14:49:28.176Z,1.40
2023-01-09T14:52:12.392Z,1.50
2023-01-09T14:54:50.509Z,1.40
2023-01-09T14:57:34.471Z,1.55
2023-01-09T15:00:20.268Z,1.67
2023-01-09T15:02:58.327Z,1.50
2023-01-09T15:05:35.447Z,1.70
2023-01-09T15:08:18.559Z,1.50
2023-01-09T15:10:56.247Z,1.40
2023-01-09T15:13:39.570Z,1.50
2023-01-09T15:16:26.819Z,1.60
2023-01-09T15:19:06.939Z,1.40
2023-01-09T15:21:42.250Z,1.50
2023-01-09T15:24:29.103Z,1.52
2023-01-09T15:27:06.926Z,1.48
2023-01-09T15:29:43.240Z,1.50
2023-01-09T15:32:25.842Z,1.40
2023-01-09T15:35:02.457Z,1.42
2023-01-09T15:37:41.199Z,1.40
2023-01-09T15:40:28.132Z,1.30
2023-01-09T15:43:04.939Z,1.40
2023-01-09T15:45:44.096Z,1.50
2023-01-09T15:48:28.124Z,1.60
2023-01-09T15:51:07.466Z,1.50
2023-01-09T15:53:45.075Z,1.40
2023-01-09T15:56:26.868Z,1.70
2023-01-09T15:59:02.904Z,1.40
2023-01-09T16:01:40.096Z,1.50
2023-01-09T16:04:17.501Z,1.35
2023-01-09T16:06:56.355Z,1.40
2023-01-09T16:09:34.098Z,1.58
2023-01-09T16:12:22.584Z,1.42
2023-01-09T16:15:00.448Z,1.50
2023-01-09T16:17:37.362Z,1.60
2023-01-09T16:20:27.192Z,1.30
2023-01-09T16:23:04.728Z,1.45
2023-01-09T16:25:41.089Z,1.42
2023-01-09T16:28:24.907Z,1.38
2023-01-09T16:31:03.456Z,1.60
2023-01-09T16:33:39.720Z,1.60
2023-01-09T16:36:18.601Z,1.40
2023-01-09T16:38:55.142Z,1.50
2023-01-09T16:41:46.940Z,1.20
2023-01-09T16:44:25.080Z,1.35
2023-01-09T16:47:01.188Z,1.25
2023-01-09T16:49:38.266Z,1.40
2023-01-09T16:52:21.022Z,1.38
2023-01-09T16:54:57.774Z,1.30
2023-01-09T16:57:34.393Z,1.40
2023-01-09T17:00:18.366Z,1.50
2023-01-09T17:02:53.984Z,1.30
2023-01-09T17:05:30.141Z,1.45
2023-01-09T17:08:05.533Z,1.60
2023-01-09T17:10:42.315Z,1.40
2023-01-09T17:13:17.904Z,1.30
2023-01-09T17:15:57.101Z,1.40
2023-01-09T17:18:33.563Z,1.25
2023-01-09T17:21:10.304Z,1.50
2023-01-09T17:23:45.814Z,1.33
2023-01-09T17:26:47.676Z,1.27
2023-01-09T17:29:23.006Z,1.48
2023-01-09T17:32:01.406Z,1.33
2023-01-09T17:34:37.228Z,1.58
2023-01-09T17:37:14.815Z,1.67
2023-01-09T17:39:50.560Z,1.60
2023-01-09T17:42:27.296Z,1.60
2023-01-09T17:45:02.732Z,1.60
2023-01-09T17:47:41.992Z,1.90
2023-01-09T17:50:23.456Z,1.63
2023-01-09T17:52:59.895Z,1.75
2023-01-09T17:55:36.442Z,1.67
2023-01-09T17:58:15.955Z,2.00
2023-01-09T18:00:51.603Z,1.83
2023-01-09T18:03:34.997Z,1.58
2023-01-09T18:06:11.087Z,1.67
2023-01-09T18:08:47.427Z,1.92
2023-01-09T18:11:25.031Z,1.70
2023-01-09T18:14:01.903Z,1.70
2023-01-09T18:16:38.545Z,1.80
2023-01-09T18:19:17.020Z,1.90
2023-01-09T18:21:53.070Z,1.80
2023-01-09T18:24:29.041Z,1.70
2023-01-09T18:27:04.471Z,1.83
2023-01-09T18:29:41.359Z,1.80
2023-01-09T18:32:16.717Z,1.80
2023-01-09T18:34:54.742Z,1.95
2023-01-09T18:37:30.145Z,1.70
2023-01-09T18:40:06.585Z,1.98
2023-01-09T18:42:42.747Z,1.70
2023-01-09T18:45:19.431Z,1.60
2023-01-09T18:47:54.847Z,1.83
2023-01-09T18:50:33.164Z,1.90
2023-01-09T18:53:09.218Z,1.80
2023-01-09T18:55:45.284Z,2.00
2023-01-09T18:58:20.597Z,2.28
2023-01-09T19:01:00.504Z,1.77
2023-01-09T19:03:36.498Z,1.92
2023-01-09T19:06:15.150Z,2.20
2023-01-09T19:08:50.681Z,1.70
2023-01-09T19:11:26.788Z,2.00
2023-01-09T19:14:02.121Z,1.98
2023-01-09T19:16:38.934Z,2.25
2023-01-09T19:19:14.366Z,2.15
2023-01-09T19:21:52.519Z,2.20
2023-01-09T19:24:28.171Z,1.90
2023-01-09T19:27:04.895Z,1.92
2023-01-09T19:29:40.169Z,2.08
2023-01-09T19:32:17.080Z,2.08
2023-01-09T19:34:52.799Z,1.83
2023-01-09T19:37:30.841Z,2.00
2023-01-09T19:40:06.515Z,2.08
2023-01-09T19:42:42.615Z,2.10
2023-01-09T19:45:18.288Z,2.20
2023-01-09T19:47:55.842Z,2.15
2023-01-09T19:50:31.489Z,2.33
2023-01-09T19:53:09.074Z,2.30
2023-01-09T19:55:44.775Z,2.33
2023-01-09T19:58:21.020Z,2.28
2023-01-09T20:00:56.652Z,2.65
2023-01-09T20:03:33.176Z,2.15
2023-01-09T20:06:15.829Z,2.42
2023-01-09T20:08:55.835Z,2.00
2023-01-09T20:11:33.137Z,2.15
2023-01-09T20:14:09.304Z,2.00
2023-01-09T20:16:45.727Z,2.13
2023-01-09T20:19:22.316Z,2.40
2023-01-09T20:21:57.482Z,2.10
2023-01-09T20:24:35.562Z,1.90
2023-01-09T20:27:11.212Z,2.15
2023-01-09T20:29:47.399Z,1.80
2023-01-09T20:32:22.783Z,2.20
2023-01-09T20:34:59.723Z,2.10
2023-01-09T20:37:35.221Z,2.05
2023-01-09T20:40:14.209Z,2.20
2023-01-09T20:42:50.127Z,2.00
2023-01-09T20:45:28.047Z,2.25
2023-01-09T20:48:02.649Z,2.20
2023-01-09T20:50:38.556Z,2.00
2023-01-09T20:53:15.888Z,2.22
2023-01-09T20:55:53.175Z,2.00
2023-01-09T20:58:30.598Z,2.00
2023-01-09T21:01:10.487Z,2.13
2023-01-09T21:03:46.261Z,2.25
2023-01-09T21:06:22.817Z,2.20
2023-01-09T21:08:57.371Z,2.15
2023-01-09T21:11:34.575Z,2.28
2023-01-09T21:14:09.059Z,1.95
2023-01-09T21:16:53.810Z,2.13
2023-01-09T21:19:29.268Z,2.00
2023-01-09T21:22:05.366Z,1.75
2023-01-09T21:24:41.792Z,2.13
2023-01-09T21:27:19.214Z,2.63
2023-01-09T21:29:53.723Z,2.05
2023-01-09T21:32:29.802Z,1.90
2023-01-09T21:35:07.631Z,2.20
2023-01-09T21:37:44.988Z,1.80
2023-01-09T21:40:20.857Z,2.03
2023-01-09T21:43:17.678Z,2.10
2023-01-09T21:46:08.682Z,2.42
2023-01-09T21:48:45.101Z,2.17
2023-01-09T21:51:20.562Z,2.88
2023-01-09T21:53:56.601Z,2.70
2023-01-09T21:56:32.077Z,2.50
2023-01-09T21:59:13.842Z,2.03
2023-01-09T22:01:51.432Z,2.25
2023-01-09T22:04:29.701Z,1.90
2023-01-09T22:07:05.875Z,1.67
2023-01-09T22:09:42.427Z,2.45
2023-01-09T22:12:18.622Z,2.20
2023-01-09T22:14:56.572Z,2.00
2023-01-09T22:17:32.820Z,1.73
2023-01-09T22:20:10.013Z,1.77
2023-01-09T22:22:46.053Z,1.60
2023-01-09T22:25:22.874Z,1.60
2023-01-09T22:27:57.837Z,1.20
2023-01-09T22:30:35.562Z,1.30
2023-01-09T22:33:12.437Z,1.60
2023-01-09T22:35:49.106Z,1.25
2023-01-09T22:38:24.481Z,1.40
2023-01-09T22:40:59.719Z,1.30
2023-01-09T22:43:34.591Z,1.30
2023-01-09T22:46:12.560Z,1.65
2023-01-09T22:48:47.202Z,1.77
2023-01-09T22:51:23.173Z,1.55
2023-01-09T22:53:58.473Z,1.40
2023-01-09T22:56:33.991Z,1.88
2023-01-09T22:59:08.551Z,1.58
2023-01-09T23:01:46.041Z,1.70
2023-01-09T23:04:20.679Z,1.40
2023-01-09T23:06:55.938Z,1.40
2023-01-09T23:09:31.155Z,1.48
2023-01-09T23:12:07.346Z,1.50
2023-01-09T23:14:43.090Z,1.17
2023-01-09T23:17:20.420Z,1.17
2023-01-09T23:19:55.094Z,1.40
2023-01-09T23:22:30.579Z,1.00
2023-01-09T23:25:05.640Z,1.20
2023-01-09T23:27:41.117Z,1.10
2023-01-09T23:30:16.849Z,1.00
2023-01-09T23:32:54.529Z,1.20
2023-01-09T23:35:29.076Z,1.10
2023-01-09T23:38:04.361Z,1.30
2023-01-09T23:40:43.025Z,1.20
2023-01-09T23:43:21.722Z,1.20
2023-01-09T23:45:56.596Z,1.23
2023-01-09T23:48:33.883Z,1.30
2023-01-09T23:51:09.526Z,1.10
2023-01-09T23:53:45.156Z,1.10
2023-01-09T23:56:20.718Z,1.10
2023-01-09T23:58:56.023Z,0.98
