createdAt,value
2019-06-26T13:29:24.883Z,21.85
2019-06-26T13:32:41.698Z,21.81
2019-06-26T13:35:58.389Z,22.42
2019-06-26T13:39:15.137Z,22.96
2019-06-26T13:42:31.757Z,22.77
2019-06-26T13:45:48.615Z,23.20
2019-06-26T13:49:06.841Z,22.34
2019-06-26T13:52:24.506Z,22.56
2019-06-26T13:55:41.340Z,22.97
2019-06-26T13:58:58.090Z,22.66
2019-06-26T14:02:15.511Z,22.97
2019-06-26T14:05:32.075Z,22.99
2019-06-26T14:08:48.861Z,23.05
2019-06-26T14:12:05.489Z,22.50
2019-06-26T14:15:22.532Z,22.77
2019-06-26T14:18:39.157Z,22.95
2019-06-26T14:21:57.414Z,23.21
2019-06-26T14:25:14.249Z,24.48
2019-06-26T14:28:33.918Z,24.86
2019-06-26T14:31:51.221Z,24.32
2019-06-26T14:35:07.875Z,24.22
2019-06-26T14:38:24.792Z,24.21
2019-06-26T14:41:42.203Z,24.32
2019-06-26T14:44:59.032Z,24.15
2019-06-26T14:48:15.947Z,24.07
2019-06-26T14:51:43.817Z,24.27
2019-06-26T14:54:51.037Z,24.49
2019-06-26T14:58:07.670Z,24.31
2019-06-26T15:01:24.367Z,24.59
2019-06-26T15:04:41.034Z,24.80
2019-06-26T15:07:57.793Z,24.98
2019-06-26T15:11:15.601Z,24.68
2019-06-26T15:14:32.522Z,24.22
2019-06-26T15:17:49.211Z,23.97
2019-06-26T15:21:06.788Z,23.99
2019-06-26T15:24:27.685Z,24.54
2019-06-26T15:27:45.165Z,25.04
2019-06-26T15:31:02.250Z,24.27
2019-06-26T15:34:18.904Z,24.68
2019-06-26T15:37:37.694Z,25.28
2019-06-26T15:40:56.094Z,25.83
2019-06-26T15:44:14.736Z,25.79
2019-06-26T15:47:32.444Z,26.02
2019-06-26T15:50:49.066Z,26.26
2019-06-26T15:54:05.865Z,26.32
2019-06-26T15:57:23.283Z,25.93
2019-06-26T16:00:39.900Z,26.22
2019-06-26T16:04:01.492Z,26.87
2019-06-26T16:07:18.186Z,25.77
2019-06-26T16:10:35.224Z,25.28
2019-06-26T16:13:52.508Z,25.50
2019-06-26T16:17:13.887Z,24.88
2019-06-26T16:20:30.724Z,25.53
2019-06-26T16:23:47.345Z,25.62
2019-06-26T16:27:05.667Z,25.66
2019-06-26T16:30:23.045Z,25.71
2019-06-26T16:33:39.836Z,25.38
2019-06-26T16:36:56.557Z,25.80
2019-06-26T16:40:16.182Z,25.97
2019-06-26T16:43:27.598Z,26.42
2019-06-26T16:46:44.223Z,26.82
2019-06-26T16:50:03.552Z,26.82
2019-06-26T16:53:20.283Z,26.73
2019-06-26T16:56:37.161Z,26.67
2019-06-26T17:00:08.397Z,26.99
2019-06-26T17:03:13.224Z,26.89
2019-06-26T17:06:29.870Z,26.96
2019-06-26T17:09:46.707Z,27.08
2019-06-26T17:13:06.413Z,27.75
2019-06-26T17:16:16.929Z,28.29
2019-06-26T17:19:37.194Z,28.32
2019-06-26T17:23:05.153Z,28.85
2019-06-26T17:26:13.514Z,28.97
2019-06-26T17:29:30.641Z,29.33
2019-06-26T17:32:47.450Z,29.78
2019-06-26T17:36:05.393Z,29.61
2019-06-26T17:39:22.369Z,29.98
2019-06-26T17:42:43.133Z,30.56
2019-06-26T17:46:01.269Z,31.52
2019-06-26T17:49:21.121Z,31.19
2019-06-26T17:52:34.501Z,32.00
2019-06-26T17:55:49.704Z,36.96
2019-06-26T17:59:10.004Z,32.92
2019-06-26T18:02:27.951Z,32.65
2019-06-26T18:05:45.147Z,33.08
2019-06-26T18:09:02.087Z,32.60
2019-06-26T18:12:19.267Z,33.23
2019-06-26T18:15:37.355Z,33.39
2019-06-26T18:18:54.167Z,33.80
2019-06-26T18:22:10.761Z,34.24
2019-06-26T18:25:28.293Z,34.50
2019-06-26T18:28:45.020Z,34.60
2019-06-26T18:32:01.736Z,34.65
2019-06-26T18:35:20.154Z,34.92
2019-06-26T18:38:36.903Z,35.20
2019-06-26T18:41:54.263Z,35.27
2019-06-26T18:45:11.611Z,35.57
2019-06-26T18:48:28.288Z,36.67
2019-06-26T18:51:45.179Z,36.13
2019-06-26T18:55:03.457Z,36.51
2019-06-26T18:58:26.049Z,36.88
2019-06-26T19:01:42.826Z,37.00
2019-06-26T19:04:59.480Z,37.28
2019-06-26T19:08:16.224Z,37.52
2019-06-26T19:11:33.747Z,37.79
2019-06-26T19:14:50.762Z,38.43
2019-06-26T19:18:09.993Z,38.71
2019-06-26T19:21:26.805Z,38.94
2019-06-26T19:24:43.839Z,39.00
2019-06-26T19:28:00.555Z,39.51
2019-06-26T19:31:17.410Z,39.88
