createdAt,value
2018-11-20T00:01:44.342Z,95574.06
2018-11-20T00:04:35.726Z,95572.97
2018-11-20T00:07:30.654Z,95508.88
2018-11-20T00:10:17.466Z,95558.38
2018-11-20T00:13:14.897Z,95554.41
2018-11-20T00:15:56.271Z,95563.14
2018-11-20T00:18:43.206Z,95559.42
2018-11-20T00:21:40.553Z,95555.48
2018-11-20T00:24:20.852Z,95562.38
2018-11-20T00:27:08.217Z,95566.38
2018-11-20T00:29:55.347Z,95573.52
2018-11-20T00:32:43.793Z,95561.30
2018-11-20T00:35:23.249Z,95555.02
2018-11-20T00:38:11.649Z,95565.37
2018-11-20T00:40:55.300Z,95563.75
2018-11-20T00:43:46.523Z,95555.58
2018-11-20T00:46:37.964Z,95555.30
2018-11-20T00:49:25.135Z,95566.20
2018-11-20T00:52:03.078Z,95152.92
2018-11-20T00:54:50.484Z,95576.84
2018-11-20T00:57:41.847Z,95583.25
2018-11-20T01:00:26.946Z,95572.92
2018-11-20T01:03:21.625Z,95566.36
2018-11-20T01:06:12.676Z,95553.34
2018-11-20T01:08:51.947Z,95557.53
2018-11-20T01:11:39.374Z,95560.22
2018-11-20T01:14:26.391Z,95565.77
2018-11-20T01:17:20.403Z,95564.67
2018-11-20T01:20:09.748Z,95566.01
2018-11-20T01:22:58.174Z,95571.84
2018-11-20T01:25:49.495Z,95549.31
2018-11-20T01:28:40.608Z,95555.70
2018-11-20T01:31:31.830Z,95546.67
2018-11-20T01:34:12.152Z,95565.50
2018-11-20T01:36:59.534Z,95545.64
2018-11-20T01:39:46.864Z,95545.36
2018-11-20T01:42:35.288Z,95539.25
2018-11-20T01:45:41.880Z,95550.16
2018-11-20T01:48:29.215Z,95541.39
2018-11-20T01:51:16.097Z,95527.84
2018-11-20T01:54:04.706Z,95535.27
2018-11-20T01:56:58.707Z,95531.05
2018-11-20T01:59:45.528Z,95532.63
2018-11-20T02:02:42.845Z,95540.59
2018-11-20T02:05:34.005Z,95544.31
2018-11-20T02:08:22.405Z,95560.53
2018-11-20T02:11:23.008Z,95542.20
2018-11-20T02:14:33.781Z,95544.33
2018-11-20T02:17:25.163Z,95525.75
2018-11-20T02:20:16.527Z,95537.70
2018-11-20T02:23:22.960Z,95524.95
2018-11-20T02:26:11.375Z,95529.46
2018-11-20T02:29:08.728Z,95535.55
2018-11-20T02:32:02.930Z,95525.72
2018-11-20T02:34:53.920Z,95519.60
2018-11-20T02:37:40.846Z,95508.98
2018-11-20T02:40:47.201Z,95513.48
2018-11-20T02:43:47.593Z,95307.66
2018-11-20T02:46:44.878Z,95525.72
2018-11-20T02:49:31.984Z,95518.83
2018-11-20T02:52:32.583Z,95522.82
2018-11-20T02:55:17.873Z,95529.42
2018-11-20T02:58:06.652Z,95538.20
2018-11-20T03:00:57.860Z,95555.99
2018-11-20T03:03:46.368Z,95554.14
2018-11-20T03:06:52.663Z,95563.16
2018-11-20T03:09:39.893Z,95576.16
2018-11-20T03:12:28.300Z,95564.98
2018-11-20T03:15:15.520Z,95583.30
2018-11-20T03:18:10.662Z,95570.30
2018-11-20T03:21:06.067Z,95550.36
2018-11-20T03:23:57.580Z,95572.69
2018-11-20T03:26:46.000Z,95565.00
2018-11-20T03:30:07.994Z,95561.53
2018-11-20T03:32:48.587Z,95571.12
2018-11-20T03:35:42.838Z,95559.40
2018-11-20T03:38:43.473Z,95567.64
2018-11-20T03:41:31.881Z,95564.91
2018-11-20T03:44:12.073Z,95563.85
2018-11-20T03:46:58.677Z,95568.91
2018-11-20T03:49:45.749Z,95581.43
2018-11-20T03:52:32.926Z,95568.38
2018-11-20T03:55:24.282Z,95573.97
2018-11-20T03:58:30.928Z,95587.00
2018-11-20T04:01:22.293Z,95577.98
2018-11-20T04:04:13.678Z,95580.64
2018-11-20T04:07:02.132Z,95564.67
2018-11-20T04:09:41.335Z,95562.05
2018-11-20T04:12:28.531Z,95417.70
2018-11-20T04:15:16.185Z,95567.88
2018-11-20T04:18:19.457Z,95589.14
2018-11-20T04:21:16.607Z,95594.75
2018-11-20T04:24:08.040Z,95581.17
2018-11-20T04:26:45.644Z,95581.44
2018-11-20T04:29:31.321Z,95577.16
2018-11-20T04:32:22.950Z,95585.88
2018-11-20T04:35:32.012Z,95531.91
2018-11-20T04:38:16.997Z,95579.41
2018-11-20T04:41:05.471Z,95573.31
2018-11-20T04:43:56.821Z,95557.08
2018-11-20T04:46:33.548Z,95558.41
2018-11-20T04:49:13.989Z,95562.98
2018-11-20T04:52:04.987Z,95569.31
2018-11-20T04:54:51.928Z,95562.11
2018-11-20T04:57:36.692Z,95570.92
2018-11-20T05:00:28.922Z,95571.75
2018-11-20T05:03:26.468Z,95580.52
2018-11-20T05:06:15.280Z,95572.48
2018-11-20T05:09:12.464Z,95581.72
2018-11-20T05:12:12.982Z,95596.36
2018-11-20T05:15:13.279Z,95590.49
2018-11-20T05:17:59.335Z,95584.35
2018-11-20T05:20:46.207Z,95597.94
2018-11-20T05:23:49.931Z,95597.34
2018-11-20T05:26:37.025Z,95600.97
2018-11-20T05:29:31.583Z,95603.92
2018-11-20T05:32:29.134Z,95603.22
2018-11-20T05:35:16.353Z,95595.75
2018-11-20T05:38:01.953Z,95589.26
2018-11-20T05:40:44.680Z,95589.47
2018-11-20T05:43:35.826Z,95584.94
2018-11-20T05:46:24.288Z,95591.73
2018-11-20T05:49:12.921Z,95599.23
2018-11-20T05:51:59.794Z,95612.44
2018-11-20T05:54:50.790Z,95606.20
2018-11-20T05:57:38.032Z,95603.19
2018-11-20T06:00:31.619Z,95595.98
2018-11-20T06:03:26.260Z,95603.31
2018-11-20T06:06:17.608Z,95617.96
2018-11-20T06:09:12.952Z,95618.77
2018-11-20T06:12:00.171Z,95604.39
2018-11-20T06:14:54.547Z,95604.39
2018-11-20T06:17:41.292Z,95599.52
2018-11-20T06:20:30.303Z,95601.89
2018-11-20T06:23:20.979Z,95593.68
2018-11-20T06:26:21.474Z,95602.73
2018-11-20T06:29:27.141Z,95606.69
2018-11-20T06:32:24.466Z,95609.06
2018-11-20T06:35:14.523Z,95609.06
2018-11-20T06:38:17.995Z,95614.58
2018-11-20T06:41:16.763Z,95605.53
2018-11-20T06:44:01.851Z,95611.70
2018-11-20T06:46:44.222Z,95616.38
2018-11-20T06:49:25.853Z,95611.46
2018-11-20T06:52:20.284Z,95613.87
2018-11-20T06:55:08.716Z,95618.03
2018-11-20T06:57:55.583Z,95623.95
2018-11-20T07:00:44.081Z,95630.30
2018-11-20T07:03:32.283Z,95630.30
2018-11-20T07:06:39.161Z,95639.14
2018-11-20T07:09:37.292Z,95630.70
2018-11-20T07:12:24.191Z,95635.13
2018-11-20T07:15:11.544Z,95627.39
2018-11-20T07:18:10.849Z,95628.53
2018-11-20T07:21:11.379Z,95613.53
2018-11-20T07:24:06.234Z,95634.06
2018-11-20T07:26:53.707Z,95625.50
2018-11-20T07:29:51.449Z,95613.70
2018-11-20T07:32:37.572Z,95613.70
2018-11-20T07:35:41.402Z,95624.41
2018-11-20T07:38:35.545Z,95634.52
2018-11-20T07:41:21.374Z,95641.15
2018-11-20T07:44:19.022Z,95644.14
2018-11-20T07:47:13.136Z,95645.42
2018-11-20T07:50:00.494Z,95644.14
2018-11-20T07:52:51.739Z,95644.14
2018-11-20T07:55:40.157Z,95646.80
2018-11-20T07:58:27.717Z,95643.36
2018-11-20T08:01:15.647Z,95643.36
2018-11-20T08:04:02.745Z,95634.02
2018-11-20T08:06:49.875Z,95632.63
2018-11-20T08:09:41.698Z,95632.63
2018-11-20T08:12:29.096Z,95640.94
2018-11-20T08:15:18.752Z,95645.47
2018-11-20T08:18:05.660Z,95641.98
2018-11-20T08:20:52.896Z,95647.88
2018-11-20T08:23:47.341Z,95647.88
2018-11-20T08:26:50.879Z,95656.97
2018-11-20T08:29:38.111Z,95656.97
2018-11-20T08:32:26.265Z,95660.44
2018-11-20T08:35:33.007Z,95660.39
2018-11-20T08:38:21.018Z,95662.83
2018-11-20T08:41:07.999Z,95675.08
2018-11-20T08:43:52.069Z,95673.19
2018-11-20T08:46:43.597Z,95666.27
2018-11-20T08:49:30.835Z,95672.14
2018-11-20T08:52:25.411Z,95668.94
2018-11-20T08:55:19.557Z,95668.94
2018-11-20T08:58:13.959Z,95666.22
2018-11-20T09:01:15.665Z,95661.15
2018-11-20T09:04:23.030Z,95634.52
2018-11-20T09:07:20.677Z,95637.05
2018-11-20T09:10:07.779Z,95637.05
2018-11-20T09:13:02.168Z,95630.90
2018-11-20T09:15:59.769Z,95615.66
2018-11-20T09:19:00.474Z,95619.63
2018-11-20T09:21:55.026Z,95609.94
2018-11-20T09:24:51.121Z,95609.94
2018-11-20T09:27:38.260Z,95601.39
2018-11-20T09:30:25.885Z,95608.06
2018-11-20T09:33:26.412Z,95601.69
2018-11-20T09:36:13.797Z,95601.69
2018-11-20T09:39:20.609Z,95605.42
2018-11-20T09:42:02.907Z,95591.80
2018-11-20T09:45:13.449Z,95578.24
2018-11-20T09:48:04.820Z,95578.24
2018-11-20T09:50:47.423Z,95593.49
2018-11-20T09:53:35.931Z,95577.97
2018-11-20T09:56:30.586Z,95560.35
2018-11-20T10:00:09.885Z,95561.33
2018-11-20T10:03:06.589Z,95556.55
2018-11-20T10:05:57.216Z,95557.45
2018-11-20T10:08:50.799Z,95570.17
2018-11-20T10:11:37.060Z,95552.94
2018-11-20T10:14:36.554Z,95569.45
2018-11-20T10:17:22.660Z,95569.45
2018-11-20T10:20:19.198Z,95551.59
2018-11-20T10:23:18.803Z,95551.59
2018-11-20T10:26:24.976Z,95570.47
2018-11-20T10:29:26.809Z,95558.16
2018-11-20T10:32:13.177Z,95558.16
2018-11-20T10:35:18.824Z,95570.82
2018-11-20T10:38:00.318Z,95578.13
2018-11-20T10:40:59.934Z,95578.13
2018-11-20T10:43:51.320Z,95573.79
2018-11-20T10:46:51.341Z,95557.27
2018-11-20T10:49:38.580Z,95568.39
2018-11-20T10:52:26.464Z,95553.62
2018-11-20T10:55:16.869Z,95561.25
2018-11-20T10:58:11.758Z,95562.09
2018-11-20T11:00:57.901Z,95555.94
2018-11-20T11:03:45.609Z,95558.05
2018-11-20T11:06:49.354Z,95559.05
2018-11-20T11:09:18.969Z,95560.31
2018-11-20T11:12:15.782Z,95536.97
2018-11-20T11:15:06.107Z,95552.00
2018-11-20T11:17:53.121Z,95542.64
2018-11-20T11:20:39.471Z,95545.89
2018-11-20T11:23:25.775Z,95561.35
2018-11-20T11:26:16.638Z,95545.08
2018-11-20T11:28:53.512Z,95530.32
2018-11-20T11:31:50.090Z,95449.16
2018-11-20T11:34:53.136Z,95515.24
2018-11-20T11:37:53.127Z,95537.39
2018-11-20T11:40:39.412Z,95519.06
2018-11-20T11:43:38.779Z,95519.75
2018-11-20T11:46:24.871Z,95520.36
2018-11-20T11:49:11.420Z,95531.24
2018-11-20T11:51:59.125Z,95546.25
2018-11-20T11:54:47.894Z,95540.06
2018-11-20T11:57:37.276Z,95543.23
2018-11-20T12:00:27.855Z,95523.88
2018-11-20T12:03:17.485Z,95526.39
2018-11-20T12:06:05.183Z,95512.54
2018-11-20T12:09:04.729Z,95511.20
2018-11-20T12:11:50.490Z,95523.47
2018-11-20T12:14:36.922Z,95505.86
2018-11-20T12:17:23.029Z,95518.87
2018-11-20T12:20:10.852Z,95516.89
2018-11-20T12:22:57.551Z,95514.26
2018-11-20T12:25:57.093Z,95501.00
2018-11-20T12:28:43.226Z,95505.69
2018-11-20T12:31:28.734Z,95503.91
2018-11-20T12:34:16.759Z,95503.91
2018-11-20T12:37:04.447Z,95497.06
2018-11-20T12:39:50.484Z,95498.16
2018-11-20T12:42:57.670Z,95498.16
2018-11-20T12:46:04.305Z,95468.65
2018-11-20T12:48:56.305Z,95468.65
2018-11-20T12:51:54.578Z,95489.55
2018-11-20T12:54:45.733Z,95461.74
2018-11-20T12:57:34.036Z,95480.38
2018-11-20T13:00:28.408Z,95479.53
2018-11-20T13:03:18.826Z,95453.27
2018-11-20T13:06:09.202Z,95480.02
2018-11-20T13:08:54.267Z,95461.51
2018-11-20T13:11:48.078Z,95477.36
2018-11-20T13:14:38.616Z,95483.09
2018-11-20T13:17:25.210Z,95463.39
2018-11-20T13:20:11.405Z,95462.95
2018-11-20T13:22:59.013Z,95462.95
2018-11-20T13:26:01.754Z,95484.66
2018-11-20T13:28:55.252Z,95484.48
2018-11-20T13:31:41.479Z,95479.27
2018-11-20T13:34:41.034Z,95481.94
2018-11-20T13:37:27.459Z,95481.94
2018-11-20T13:40:27.024Z,95452.78
2018-11-20T13:43:08.564Z,95468.34
2018-11-20T13:46:11.632Z,95472.58
2018-11-20T13:49:11.978Z,95463.12
2018-11-20T13:51:57.066Z,95455.19
2018-11-20T13:54:43.478Z,95443.99
2018-11-20T13:57:29.889Z,95449.74
2018-11-20T14:00:16.256Z,95449.74
2018-11-20T14:03:03.385Z,95460.59
2018-11-20T14:06:09.356Z,95462.72
2018-11-20T14:08:59.947Z,95462.72
2018-11-20T14:11:53.367Z,95455.02
2018-11-20T14:14:49.951Z,95455.02
2018-11-20T14:17:50.923Z,95440.20
2018-11-20T14:20:42.813Z,95443.05
2018-11-20T14:23:39.622Z,95454.37
2018-11-20T14:26:23.292Z,95453.83
2018-11-20T14:29:13.753Z,95447.11
2018-11-20T14:32:01.436Z,95456.31
2018-11-20T14:34:49.150Z,95431.43
2018-11-20T14:37:46.225Z,95450.47
2018-11-20T14:40:35.198Z,95445.27
2018-11-20T14:43:31.667Z,95445.58
2018-11-20T14:46:17.974Z,95447.27
2018-11-20T14:49:04.377Z,95447.69
2018-11-20T14:51:51.656Z,95442.02
2018-11-20T14:54:36.314Z,95438.20
2018-11-20T14:57:22.503Z,95435.25
2018-11-20T15:00:08.842Z,95427.95
2018-11-20T15:02:51.319Z,95416.79
2018-11-20T15:05:44.063Z,95416.08
2018-11-20T15:08:30.387Z,95405.75
2018-11-20T15:11:14.803Z,95427.01
2018-11-20T15:14:03.727Z,95415.02
2018-11-20T15:16:49.868Z,95418.41
2018-11-20T15:19:37.186Z,95416.00
2018-11-20T15:22:31.033Z,95411.50
2018-11-20T15:25:06.684Z,95407.48
2018-11-20T15:27:44.132Z,95413.86
2018-11-20T15:30:35.641Z,95410.61
2018-11-20T15:33:13.124Z,95418.77
2018-11-20T15:36:03.425Z,95407.13
2018-11-20T15:38:43.004Z,95429.64
2018-11-20T15:41:30.734Z,95419.66
2018-11-20T15:44:17.439Z,95422.94
2018-11-20T15:47:17.600Z,95409.52
2018-11-20T15:50:09.181Z,95414.56
2018-11-20T15:52:55.783Z,95412.25
2018-11-20T15:55:46.068Z,95411.67
2018-11-20T15:58:48.771Z,95403.83
2018-11-20T16:01:35.164Z,95397.98
2018-11-20T16:04:21.345Z,95391.88
2018-11-20T16:07:07.509Z,95397.98
2018-11-20T16:10:04.142Z,95398.08
2018-11-20T16:13:04.022Z,95399.23
2018-11-20T16:15:45.553Z,95394.88
2018-11-20T16:18:36.010Z,95389.66
2018-11-20T16:21:32.782Z,95403.56
2018-11-20T16:24:18.867Z,95385.47
2018-11-20T16:27:05.004Z,95393.09
2018-11-20T16:29:51.199Z,95393.09
2018-11-20T16:32:37.802Z,95396.08
2018-11-20T16:35:21.660Z,95397.45
2018-11-20T16:38:15.662Z,95402.05
2018-11-20T16:41:01.958Z,95408.78
2018-11-20T16:44:04.574Z,95417.91
2018-11-20T16:46:50.943Z,95423.30
2018-11-20T16:49:37.729Z,95410.42
2018-11-20T16:52:24.258Z,95404.28
2018-11-20T16:55:10.289Z,95414.74
2018-11-20T16:57:56.414Z,95416.93
2018-11-20T17:00:59.406Z,95419.30
2018-11-20T17:03:45.477Z,95416.89
2018-11-20T17:06:26.646Z,95406.55
2018-11-20T17:09:12.648Z,95419.44
2018-11-20T17:11:58.825Z,95411.41
2018-11-20T17:14:44.934Z,95404.36
2018-11-20T17:17:36.164Z,95417.24
2018-11-20T17:20:25.682Z,95414.39
2018-11-20T17:23:12.165Z,95414.45
2018-11-20T17:26:08.608Z,95417.47
2018-11-20T17:28:51.017Z,95411.63
2018-11-20T17:31:37.408Z,95402.76
2018-11-20T17:34:22.954Z,95412.03
2018-11-20T17:37:22.744Z,95404.14
2018-11-20T17:40:13.318Z,95426.66
2018-11-20T17:42:59.825Z,95427.22
2018-11-20T17:45:43.655Z,95429.33
2018-11-20T17:48:29.812Z,95436.23
2018-11-20T17:51:15.799Z,95417.52
2018-11-20T17:53:57.519Z,95406.28
2018-11-20T17:56:43.807Z,95414.88
2018-11-20T17:59:43.317Z,95412.70
2018-11-20T18:02:23.221Z,95411.23
2018-11-20T18:05:26.154Z,95407.66
2018-11-20T18:08:12.736Z,95430.93
2018-11-20T18:11:02.930Z,95425.89
2018-11-20T18:13:49.761Z,95427.22
2018-11-20T18:16:40.626Z,95410.38
2018-11-20T18:19:27.143Z,95403.48
2018-11-20T18:22:24.092Z,95407.26
2018-11-20T18:25:20.974Z,95408.06
2018-11-20T18:28:06.316Z,95404.36
2018-11-20T18:30:52.377Z,95401.30
2018-11-20T18:33:40.032Z,95405.52
2018-11-20T18:36:36.579Z,95399.64
2018-11-20T18:39:43.318Z,95397.90
2018-11-20T18:42:33.702Z,95397.45
2018-11-20T18:45:30.433Z,95407.13
2018-11-20T18:48:18.146Z,95406.77
2018-11-20T18:51:04.580Z,95389.56
2018-11-20T18:53:51.094Z,95409.32
2018-11-20T18:56:36.360Z,95411.84
2018-11-20T18:59:26.612Z,95411.09
2018-11-20T19:02:29.485Z,95408.10
2018-11-20T19:05:15.789Z,95399.69
2018-11-20T19:08:10.276Z,95382.44
2018-11-20T19:10:56.677Z,95404.32
2018-11-20T19:13:44.340Z,95401.46
2018-11-20T19:16:30.546Z,95401.46
2018-11-20T19:19:36.085Z,95412.70
2018-11-20T19:22:27.057Z,95399.06
2018-11-20T19:25:13.613Z,95409.27
2018-11-20T19:28:05.515Z,95404.23
2018-11-20T19:30:57.179Z,95402.98
2018-11-20T19:34:02.852Z,95418.53
2018-11-20T19:36:50.504Z,95241.30
2018-11-20T19:39:50.134Z,95419.73
2018-11-20T19:42:36.698Z,95409.09
2018-11-20T19:45:24.626Z,95411.77
2018-11-20T19:48:21.174Z,95413.68
2018-11-20T19:54:13.022Z,95398.61
2018-11-20T19:57:06.325Z,95385.47
2018-11-20T20:00:10.188Z,95390.20
2018-11-20T20:02:56.616Z,95401.44
2018-11-20T20:05:50.101Z,95397.96
2018-11-20T20:08:38.817Z,95384.75
2018-11-20T20:11:25.189Z,95402.85
2018-11-20T20:14:11.435Z,95389.17
2018-11-20T20:17:01.676Z,95392.39
2018-11-20T20:19:46.457Z,95399.60
2018-11-20T20:22:36.934Z,95398.94
2018-11-20T20:25:27.772Z,95277.52
2018-11-20T20:28:14.400Z,95416.71
2018-11-20T20:31:00.562Z,95421.40
2018-11-20T20:34:03.642Z,95414.00
2018-11-20T20:36:59.538Z,95411.89
2018-11-20T20:39:53.066Z,95389.49
2018-11-20T20:42:42.888Z,95371.71
2018-11-20T20:45:24.625Z,95394.08
2018-11-20T20:48:13.900Z,95394.08
2018-11-20T20:51:07.541Z,95399.27
2018-11-20T20:54:13.575Z,95375.56
2018-11-20T20:57:07.364Z,95375.56
2018-11-20T20:59:53.602Z,95392.17
2018-11-20T21:02:36.925Z,95392.17
2018-11-20T21:05:27.739Z,95394.01
2018-11-20T21:08:22.700Z,95381.64
2018-11-20T21:11:08.234Z,95381.64
2018-11-20T21:13:54.218Z,95375.45
2018-11-20T21:16:41.867Z,95379.64
2018-11-20T21:19:28.116Z,95389.26
2018-11-20T21:22:30.740Z,95378.93
2018-11-20T21:25:16.684Z,95377.31
2018-11-20T21:28:09.962Z,95378.55
2018-11-20T21:31:06.628Z,95378.55
2018-11-20T21:34:06.630Z,95365.98
2018-11-20T21:36:53.207Z,95359.44
2018-11-20T21:39:39.625Z,95347.14
2018-11-20T21:42:27.281Z,95347.23
2018-11-20T21:45:08.938Z,95347.23
2018-11-20T21:47:54.961Z,95355.79
2018-11-20T21:50:57.428Z,95339.56
2018-11-20T21:53:45.073Z,95339.40
2018-11-20T21:56:45.004Z,95346.08
2018-11-20T21:59:37.856Z,95350.84
2018-11-20T22:02:24.898Z,95350.84
2018-11-20T22:05:05.223Z,95327.98
2018-11-20T22:07:51.325Z,95322.06
2018-11-20T22:10:37.370Z,95258.05
2018-11-20T22:13:31.077Z,95258.05
2018-11-20T22:16:30.910Z,95322.77
2018-11-20T22:19:21.287Z,95317.36
2018-11-20T22:22:08.999Z,95327.27
2018-11-20T22:24:55.625Z,95340.45
2018-11-20T22:27:39.651Z,95340.45
2018-11-20T22:30:22.489Z,95346.70
2018-11-20T22:33:08.862Z,95316.08
2018-11-20T22:36:08.890Z,95333.77
2018-11-20T22:38:44.491Z,95328.21
2018-11-20T22:41:30.989Z,95329.05
2018-11-20T22:44:24.922Z,95316.20
2018-11-20T22:47:07.997Z,95318.58
2018-11-20T22:49:54.434Z,95318.58
2018-11-20T22:52:47.805Z,95325.26
2018-11-20T22:55:41.092Z,95316.53
2018-11-20T22:58:27.385Z,95313.77
2018-11-20T23:01:13.713Z,95310.25
2018-11-20T23:04:16.332Z,95285.30
2018-11-20T23:07:10.081Z,95285.30
2018-11-20T23:09:38.723Z,95313.31
2018-11-20T23:12:07.245Z,95315.41
2018-11-20T23:14:35.855Z,95313.25
2018-11-20T23:17:04.499Z,95301.18
2018-11-20T23:19:33.111Z,95288.17
2018-11-20T23:22:01.789Z,95288.55
2018-11-20T23:24:30.420Z,94796.20
2018-11-20T23:26:59.004Z,95304.83
2018-11-20T23:29:27.807Z,95178.88
2018-11-20T23:31:56.827Z,95288.37
2018-11-20T23:34:25.520Z,95291.27
2018-11-20T23:36:54.130Z,95276.41
2018-11-20T23:39:22.821Z,95255.02
2018-11-20T23:41:51.358Z,95271.28
2018-11-20T23:44:20.037Z,95271.28
2018-11-20T23:46:48.646Z,95285.83
2018-11-20T23:49:17.348Z,95286.38
2018-11-20T23:51:45.928Z,95276.96
2018-11-20T23:54:14.576Z,95251.73
2018-11-20T23:56:43.214Z,95243.32
2018-11-20T23:59:11.820Z,95250.01
