createdAt,value
2019-03-09T00:00:50.288Z,6.70
2019-03-09T00:01:50.274Z,6.70
2019-03-09T00:02:50.255Z,6.73
2019-03-09T00:03:50.241Z,6.61
2019-03-09T00:04:50.258Z,6.62
2019-03-09T00:05:50.245Z,6.58
2019-03-09T00:06:50.220Z,6.55
2019-03-09T00:07:50.229Z,6.55
2019-03-09T00:08:50.187Z,6.61
2019-03-09T00:09:50.210Z,6.67
2019-03-09T00:10:50.165Z,6.61
2019-03-09T00:11:50.169Z,6.67
2019-03-09T00:12:50.146Z,6.70
2019-03-09T00:13:50.139Z,6.67
2019-03-09T00:14:50.138Z,6.70
2019-03-09T00:15:50.111Z,6.62
2019-03-09T00:16:50.123Z,6.70
2019-03-09T00:17:50.089Z,6.69
2019-03-09T00:18:50.084Z,6.70
2019-03-09T00:19:50.087Z,6.67
2019-03-09T00:20:50.074Z,6.67
2019-03-09T00:21:50.067Z,6.80
2019-03-09T00:22:50.035Z,6.77
2019-03-09T00:23:50.041Z,6.84
2019-03-09T00:24:50.006Z,6.81
2019-03-09T00:25:50.001Z,6.91
2019-03-09T00:26:49.990Z,6.79
2019-03-09T00:27:49.994Z,6.80
2019-03-09T00:28:50.007Z,6.76
2019-03-09T00:29:49.952Z,6.81
2019-03-09T00:30:49.947Z,6.76
2019-03-09T00:31:49.929Z,6.74
2019-03-09T00:32:49.926Z,6.77
2019-03-09T00:33:49.940Z,6.84
2019-03-09T00:34:49.897Z,6.80
2019-03-09T00:35:49.910Z,6.97
2019-03-09T00:36:49.876Z,6.80
2019-03-09T00:37:49.869Z,6.88
2019-03-09T00:38:49.856Z,6.85
2019-03-09T00:39:49.872Z,6.84
2019-03-09T00:40:49.833Z,6.87
2019-03-09T00:41:49.821Z,6.80
2019-03-09T00:42:49.807Z,6.85
2019-03-09T00:43:49.796Z,6.85
2019-03-09T00:44:49.810Z,6.88
2019-03-09T00:45:49.777Z,6.94
2019-03-09T00:46:49.773Z,6.92
2019-03-09T00:47:49.779Z,6.87
2019-03-09T00:48:49.741Z,6.94
2019-03-09T00:49:49.737Z,6.94
2019-03-09T00:50:49.730Z,6.91
2019-03-09T00:51:49.711Z,6.87
2019-03-09T00:52:49.732Z,6.79
2019-03-09T00:53:49.695Z,6.79
2019-03-09T00:54:49.673Z,6.88
2019-03-09T00:55:49.678Z,6.89
2019-03-09T00:56:49.649Z,6.92
2019-03-09T00:57:49.730Z,6.87
2019-03-09T00:58:49.635Z,6.95
2019-03-09T00:59:49.625Z,6.94
2019-03-09T01:00:49.612Z,6.94
2019-03-09T01:01:49.644Z,6.92
2019-03-09T01:02:51.198Z,6.91
2019-03-09T01:03:49.571Z,6.92
2019-03-09T01:04:49.559Z,6.99
2019-03-09T01:05:49.562Z,6.99
2019-03-09T01:06:49.553Z,7.15
2019-03-09T01:07:49.557Z,7.09
2019-03-09T01:08:49.518Z,7.13
2019-03-09T01:09:49.511Z,7.10
2019-03-09T01:10:49.545Z,7.10
2019-03-09T01:11:49.487Z,6.99
2019-03-09T01:12:49.472Z,6.98
2019-03-09T01:13:49.456Z,7.07
2019-03-09T01:14:49.445Z,6.98
2019-03-09T01:15:49.457Z,6.99
2019-03-09T01:16:49.424Z,6.91
2019-03-09T01:17:49.414Z,6.99
2019-03-09T01:18:49.426Z,7.10
2019-03-09T01:19:49.388Z,7.10
2019-03-09T01:20:49.379Z,7.10
2019-03-09T01:21:49.372Z,7.09
2019-03-09T01:22:49.371Z,7.07
2019-03-09T01:23:49.377Z,7.23
2019-03-09T01:24:49.334Z,7.23
2019-03-09T01:25:49.328Z,7.17
2019-03-09T01:26:49.311Z,7.23
2019-03-09T01:27:49.308Z,7.23
2019-03-09T01:28:49.320Z,7.12
2019-03-09T01:29:49.279Z,7.20
2019-03-09T01:30:49.294Z,7.23
2019-03-09T01:31:49.263Z,7.06
2019-03-09T01:32:49.249Z,7.21
2019-03-09T01:33:49.240Z,7.23
2019-03-09T01:34:49.251Z,7.21
2019-03-09T01:35:49.210Z,7.25
2019-03-09T01:36:49.222Z,7.10
2019-03-09T01:37:49.211Z,7.07
2019-03-09T01:38:49.179Z,7.10
2019-03-09T01:39:49.167Z,7.09
2019-03-09T01:40:49.175Z,7.09
2019-03-09T01:41:49.176Z,7.12
2019-03-09T01:42:49.160Z,7.10
2019-03-09T01:43:49.134Z,7.16
2019-03-09T01:44:49.115Z,7.12
2019-03-09T01:45:49.128Z,7.20
2019-03-09T01:46:49.097Z,7.13
2019-03-09T01:47:49.076Z,7.23
2019-03-09T01:48:49.095Z,7.23
2019-03-09T01:49:49.055Z,7.24
2019-03-09T01:50:49.051Z,7.21
2019-03-09T01:51:49.040Z,7.17
2019-03-09T01:52:49.051Z,7.25
2019-03-09T01:53:49.014Z,7.23
2019-03-09T01:54:49.015Z,7.32
2019-03-09T01:55:49.014Z,7.28
2019-03-09T01:56:48.986Z,7.32
2019-03-09T01:57:48.966Z,7.27
2019-03-09T01:58:48.960Z,7.30
2019-03-09T01:59:48.975Z,7.28
2019-03-09T02:00:48.938Z,7.34
2019-03-09T02:01:48.932Z,7.31
2019-03-09T02:02:48.908Z,7.34
2019-03-09T02:03:48.916Z,7.30
2019-03-09T02:04:48.915Z,7.35
2019-03-09T02:05:48.881Z,7.34
2019-03-09T02:06:48.864Z,7.39
2019-03-09T02:07:48.867Z,7.39
2019-03-09T02:08:48.883Z,7.43
2019-03-09T02:09:48.833Z,7.37
2019-03-09T02:10:48.823Z,7.39
2019-03-09T02:11:48.810Z,7.43
2019-03-09T02:12:48.797Z,7.40
2019-03-09T02:13:48.820Z,7.48
2019-03-09T02:14:48.780Z,7.40
2019-03-09T02:15:48.766Z,7.45
2019-03-09T02:16:48.751Z,7.43
2019-03-09T02:17:48.751Z,7.42
2019-03-09T02:18:48.759Z,7.48
2019-03-09T02:19:48.742Z,7.46
2019-03-09T02:20:48.707Z,7.58
2019-03-09T02:21:48.705Z,7.50
2019-03-09T02:22:48.687Z,7.52
2019-03-09T02:23:48.684Z,7.50
2019-03-09T02:24:48.684Z,7.55
2019-03-09T02:25:48.662Z,7.46
2019-03-09T02:26:48.647Z,7.48
2019-03-09T02:27:48.629Z,7.50
2019-03-09T02:28:48.618Z,7.50
2019-03-09T02:29:48.642Z,7.48
2019-03-09T02:30:48.599Z,7.55
2019-03-09T02:31:48.588Z,7.64
2019-03-09T02:32:48.593Z,7.48
2019-03-09T02:33:48.559Z,7.58
2019-03-09T02:34:48.582Z,7.57
2019-03-09T02:35:48.548Z,7.55
2019-03-09T02:36:48.564Z,7.67
2019-03-09T02:37:48.522Z,7.48
2019-03-09T02:38:48.552Z,7.60
2019-03-09T02:39:48.497Z,7.60
2019-03-09T02:40:48.487Z,7.60
2019-03-09T02:41:48.492Z,7.55
2019-03-09T02:42:48.464Z,7.61
2019-03-09T02:43:48.455Z,7.58
2019-03-09T02:44:48.479Z,7.60
2019-03-09T02:45:48.426Z,7.53
2019-03-09T02:46:48.418Z,7.63
2019-03-09T02:47:48.489Z,7.63
2019-03-09T02:48:48.395Z,7.64
2019-03-09T02:49:48.409Z,7.60
2019-03-09T02:50:48.377Z,7.64
2019-03-09T02:51:48.365Z,7.49
2019-03-09T02:52:48.378Z,7.50
2019-03-09T02:53:48.412Z,7.45
2019-03-09T02:54:48.326Z,7.50
2019-03-09T02:55:48.344Z,7.50
2019-03-09T02:56:48.327Z,7.48
2019-03-09T02:57:48.292Z,7.46
2019-03-09T02:58:48.288Z,7.48
2019-03-09T02:59:48.270Z,7.39
2019-03-09T03:00:48.264Z,7.43
2019-03-09T03:01:48.282Z,7.40
2019-03-09T03:02:48.245Z,7.42
2019-03-09T03:03:48.224Z,7.32
2019-03-09T03:04:48.224Z,7.32
2019-03-09T03:05:48.223Z,7.30
2019-03-09T03:06:48.206Z,7.31
2019-03-09T03:07:48.188Z,7.32
2019-03-09T03:08:48.186Z,7.30
2019-03-09T03:09:48.161Z,7.21
2019-03-09T03:10:48.190Z,7.20
2019-03-09T03:11:48.139Z,7.20
2019-03-09T03:12:48.124Z,7.24
2019-03-09T03:13:48.113Z,7.24
2019-03-09T03:14:48.110Z,7.21
2019-03-09T03:15:48.118Z,7.25
2019-03-09T03:16:48.089Z,7.23
2019-03-09T03:17:48.105Z,7.17
2019-03-09T03:18:48.059Z,7.12
2019-03-09T03:19:48.052Z,7.30
2019-03-09T03:20:48.035Z,7.12
2019-03-09T03:21:48.025Z,7.12
2019-03-09T03:22:48.028Z,7.13
2019-03-09T03:23:48.032Z,7.15
2019-03-09T03:24:48.012Z,7.16
2019-03-09T03:25:47.984Z,7.15
2019-03-09T03:26:47.974Z,7.15
2019-03-09T03:27:47.960Z,7.10
2019-03-09T03:28:47.950Z,7.13
2019-03-09T03:29:47.976Z,7.10
2019-03-09T03:30:47.924Z,7.12
2019-03-09T03:31:47.952Z,7.09
2019-03-09T03:32:47.949Z,6.95
2019-03-09T03:33:47.893Z,6.99
2019-03-09T03:34:47.898Z,6.98
2019-03-09T03:35:47.906Z,6.91
2019-03-09T03:36:47.874Z,6.97
2019-03-09T03:37:47.849Z,6.91
2019-03-09T03:38:47.868Z,6.89
2019-03-09T03:39:47.835Z,6.81
2019-03-09T03:40:47.842Z,6.81
2019-03-09T03:41:47.801Z,6.81
2019-03-09T03:42:47.790Z,6.76
2019-03-09T03:43:47.778Z,6.71
2019-03-09T03:44:47.792Z,6.77
2019-03-09T03:45:47.777Z,6.80
2019-03-09T03:46:47.746Z,6.77
2019-03-09T03:47:47.734Z,6.77
2019-03-09T03:48:47.724Z,6.77
2019-03-09T03:49:47.736Z,6.66
2019-03-09T03:50:47.705Z,6.74
2019-03-09T03:51:47.695Z,6.62
2019-03-09T03:52:47.678Z,6.70
2019-03-09T03:53:47.673Z,6.61
2019-03-09T03:54:47.684Z,6.70
2019-03-09T03:55:47.646Z,6.67
2019-03-09T03:56:47.792Z,6.69
2019-03-09T03:57:47.634Z,6.55
2019-03-09T03:58:47.609Z,6.49
2019-03-09T03:59:47.626Z,6.49
2019-03-09T04:00:47.587Z,6.52
2019-03-09T04:01:47.597Z,6.46
2019-03-09T04:02:47.565Z,6.48
2019-03-09T04:03:47.581Z,6.46
2019-03-09T04:04:47.558Z,6.51
2019-03-09T04:05:47.546Z,6.43
2019-03-09T04:06:47.546Z,6.49
2019-03-09T04:07:47.511Z,6.49
2019-03-09T04:08:47.499Z,6.48
2019-03-09T04:09:47.485Z,6.41
2019-03-09T04:10:47.501Z,6.46
2019-03-09T04:11:47.474Z,6.52
2019-03-09T04:12:47.454Z,6.48
2019-03-09T04:13:47.471Z,6.48
2019-03-09T04:14:47.431Z,6.48
2019-03-09T04:15:47.447Z,6.41
2019-03-09T04:16:47.412Z,6.46
2019-03-09T04:17:47.426Z,6.48
2019-03-09T04:18:47.398Z,6.48
2019-03-09T04:19:47.382Z,6.49
2019-03-09T04:20:47.369Z,6.48
2019-03-09T04:21:47.370Z,6.48
2019-03-09T04:22:47.382Z,6.48
2019-03-09T04:23:47.333Z,6.40
2019-03-09T04:24:47.334Z,6.43
2019-03-09T04:25:47.306Z,6.44
2019-03-09T04:26:47.302Z,6.30
2019-03-09T04:27:47.304Z,6.41
2019-03-09T04:28:47.308Z,6.28
2019-03-09T04:29:47.268Z,6.41
2019-03-09T04:30:47.254Z,6.30
2019-03-09T04:31:47.247Z,6.33
2019-03-09T04:32:47.231Z,6.27
2019-03-09T04:33:47.246Z,6.27
2019-03-09T04:34:47.215Z,6.27
2019-03-09T04:35:47.197Z,6.19
2019-03-09T04:36:47.182Z,6.27
2019-03-09T04:37:47.172Z,6.18
2019-03-09T04:38:47.207Z,6.12
2019-03-09T04:39:47.163Z,6.17
2019-03-09T04:40:47.138Z,6.27
2019-03-09T04:41:47.126Z,6.18
2019-03-09T04:42:47.115Z,6.25
2019-03-09T04:43:47.127Z,6.21
2019-03-09T04:44:47.118Z,6.14
2019-03-09T04:45:47.118Z,6.12
2019-03-09T04:46:47.070Z,6.15
2019-03-09T04:47:47.107Z,6.27
2019-03-09T04:48:47.052Z,6.18
2019-03-09T04:49:47.040Z,6.12
2019-03-09T04:50:47.050Z,6.19
2019-03-09T04:51:47.024Z,6.15
2019-03-09T04:52:47.012Z,6.15
2019-03-09T04:53:47.014Z,6.19
2019-03-09T04:54:46.984Z,6.14
2019-03-09T04:55:46.995Z,6.09
2019-03-09T04:56:46.970Z,6.12
2019-03-09T04:57:46.951Z,6.17
2019-03-09T04:58:46.964Z,6.12
2019-03-09T04:59:46.961Z,6.18
2019-03-09T05:00:46.937Z,6.15
2019-03-09T05:01:46.902Z,6.11
2019-03-09T05:02:46.915Z,6.18
2019-03-09T05:03:46.917Z,6.14
2019-03-09T05:04:46.914Z,6.12
2019-03-09T05:05:54.930Z,6.17
2019-03-09T05:06:46.850Z,6.09
2019-03-09T05:07:46.835Z,6.15
2019-03-09T05:08:46.828Z,6.06
2019-03-09T05:09:46.836Z,6.15
2019-03-09T05:10:46.807Z,6.15
2019-03-09T05:11:46.822Z,6.17
2019-03-09T05:12:46.781Z,6.15
2019-03-09T05:13:46.768Z,6.15
2019-03-09T05:14:46.759Z,6.21
2019-03-09T05:15:46.770Z,6.18
2019-03-09T05:16:46.735Z,6.12
2019-03-09T05:17:46.756Z,6.14
2019-03-09T05:18:46.714Z,6.27
2019-03-09T05:19:46.700Z,6.15
2019-03-09T05:20:46.692Z,6.22
2019-03-09T05:21:46.702Z,6.14
2019-03-09T05:22:46.674Z,6.25
2019-03-09T05:23:46.658Z,6.15
2019-03-09T05:24:46.646Z,6.15
2019-03-09T05:25:46.638Z,6.25
2019-03-09T05:26:46.645Z,6.12
2019-03-09T05:27:46.613Z,6.30
2019-03-09T05:28:46.616Z,6.40
2019-03-09T05:29:46.589Z,6.41
2019-03-09T05:30:46.580Z,6.51
2019-03-09T05:31:46.594Z,6.46
2019-03-09T05:32:46.559Z,6.48
2019-03-09T05:33:46.545Z,6.43
2019-03-09T05:34:46.537Z,6.52
2019-03-09T05:35:46.522Z,6.48
2019-03-09T05:36:46.534Z,6.48
2019-03-09T05:37:46.515Z,6.46
2019-03-09T05:38:46.515Z,6.43
2019-03-09T05:39:46.482Z,6.40
2019-03-09T05:40:46.474Z,6.30
2019-03-09T05:41:46.458Z,6.37
2019-03-09T05:42:46.449Z,6.37
2019-03-09T05:43:46.455Z,6.43
2019-03-09T05:44:46.431Z,6.40
2019-03-09T05:45:46.409Z,6.48
2019-03-09T05:46:46.399Z,6.51
2019-03-09T05:47:46.410Z,6.43
2019-03-09T05:48:46.401Z,6.49
2019-03-09T05:49:46.367Z,6.41
2019-03-09T05:50:46.368Z,6.36
2019-03-09T05:51:46.344Z,6.43
2019-03-09T05:52:46.358Z,6.43
2019-03-09T05:53:46.320Z,6.40
2019-03-09T05:54:46.310Z,6.40
2019-03-09T05:55:46.299Z,6.44
2019-03-09T05:56:46.287Z,6.34
2019-03-09T05:57:46.299Z,6.43
2019-03-09T05:58:46.264Z,6.43
2019-03-09T05:59:46.275Z,6.49
2019-03-09T06:00:46.242Z,6.44
2019-03-09T06:01:46.233Z,6.51
2019-03-09T06:02:46.274Z,6.44
2019-03-09T06:03:46.209Z,6.43
2019-03-09T06:04:46.196Z,6.48
2019-03-09T06:05:46.187Z,6.54
2019-03-09T06:06:46.178Z,6.52
2019-03-09T06:07:46.189Z,6.52
2019-03-09T06:08:46.152Z,6.52
2019-03-09T06:09:46.145Z,6.46
2019-03-09T06:10:46.157Z,6.54
2019-03-09T06:11:46.145Z,6.49
2019-03-09T06:12:46.109Z,6.49
2019-03-09T06:13:46.099Z,6.51
2019-03-09T06:14:46.086Z,6.55
2019-03-09T06:15:46.078Z,6.58
2019-03-09T06:16:46.084Z,6.62
2019-03-09T06:17:46.053Z,6.67
2019-03-09T06:18:46.062Z,6.64
2019-03-09T06:19:46.029Z,6.66
2019-03-09T06:20:46.020Z,6.64
2019-03-09T06:21:46.007Z,6.67
2019-03-09T06:22:45.994Z,6.74
2019-03-09T06:23:46.008Z,6.80
2019-03-09T06:24:45.977Z,6.76
2019-03-09T06:25:45.998Z,6.84
2019-03-09T06:26:45.953Z,6.81
2019-03-09T06:27:45.941Z,6.81
2019-03-09T06:28:45.930Z,6.92
2019-03-09T06:29:45.920Z,6.85
2019-03-09T06:30:45.927Z,6.80
2019-03-09T06:31:46.188Z,6.85
2019-03-09T06:32:45.907Z,6.80
2019-03-09T06:33:45.876Z,6.85
2019-03-09T06:34:45.863Z,6.85
2019-03-09T06:35:45.857Z,6.77
2019-03-09T06:36:45.840Z,6.79
2019-03-09T06:37:45.859Z,6.89
2019-03-09T06:38:45.820Z,6.84
2019-03-09T06:39:45.805Z,6.87
2019-03-09T06:40:45.794Z,6.87
2019-03-09T06:41:45.788Z,6.91
2019-03-09T06:42:45.806Z,6.94
2019-03-09T06:43:45.766Z,6.98
2019-03-09T06:44:45.748Z,6.97
2019-03-09T06:45:45.770Z,6.92
2019-03-09T06:46:45.728Z,6.88
2019-03-09T06:47:45.738Z,6.97
2019-03-09T06:48:45.702Z,7.03
2019-03-09T06:49:45.692Z,6.95
2019-03-09T06:50:45.681Z,6.97
2019-03-09T06:51:45.670Z,6.99
2019-03-09T06:52:45.691Z,6.92
2019-03-09T06:53:45.647Z,7.10
2019-03-09T06:54:45.639Z,7.05
2019-03-09T06:55:45.666Z,7.12
2019-03-09T06:56:45.616Z,7.16
2019-03-09T06:57:45.629Z,7.23
2019-03-09T06:58:45.591Z,7.20
2019-03-09T06:59:45.581Z,7.23
2019-03-09T07:00:45.575Z,7.25
2019-03-09T07:01:45.563Z,7.25
2019-03-09T07:02:45.566Z,7.24
2019-03-09T07:03:45.563Z,7.32
2019-03-09T07:04:45.523Z,7.30
2019-03-09T07:05:45.530Z,7.28
2019-03-09T07:06:45.503Z,7.31
2019-03-09T07:07:45.492Z,7.32
2019-03-09T07:08:45.502Z,7.27
2019-03-09T07:09:45.470Z,7.34
2019-03-09T07:10:45.480Z,7.40
2019-03-09T07:11:45.447Z,7.39
2019-03-09T07:12:45.443Z,7.34
2019-03-09T07:13:52.337Z,7.23
2019-03-09T07:14:46.411Z,7.27
2019-03-09T07:15:45.425Z,7.17
2019-03-09T07:16:45.389Z,7.25
2019-03-09T07:17:45.382Z,7.21
2019-03-09T07:18:45.371Z,7.27
2019-03-09T07:19:45.357Z,7.32
2019-03-09T07:20:45.380Z,7.35
2019-03-09T07:21:45.338Z,7.35
2019-03-09T07:22:45.326Z,7.37
2019-03-09T07:23:45.314Z,7.43
2019-03-09T07:24:45.301Z,7.49
2019-03-09T07:25:45.314Z,7.49
2019-03-09T07:26:45.279Z,7.52
2019-03-09T07:27:45.266Z,7.52
2019-03-09T07:28:45.280Z,7.63
2019-03-09T07:29:45.256Z,7.67
2019-03-09T07:30:45.234Z,7.64
2019-03-09T07:31:45.224Z,7.67
2019-03-09T07:32:45.211Z,7.68
2019-03-09T07:33:45.215Z,7.77
2019-03-09T07:34:45.192Z,7.79
2019-03-09T07:35:45.199Z,7.83
2019-03-09T07:36:45.166Z,7.89
2019-03-09T07:37:45.155Z,7.85
2019-03-09T07:38:45.144Z,7.80
2019-03-09T07:39:45.132Z,7.72
2019-03-09T07:40:45.176Z,7.75
2019-03-09T07:41:45.113Z,7.85
2019-03-09T07:42:45.103Z,7.95
2019-03-09T07:43:45.089Z,8.04
2019-03-09T07:44:45.102Z,8.00
2019-03-09T07:45:45.071Z,8.02
2019-03-09T07:46:45.053Z,8.20
2019-03-09T07:47:45.043Z,8.20
2019-03-09T07:48:45.037Z,8.22
2019-03-09T07:49:45.047Z,8.16
2019-03-09T07:50:45.008Z,8.16
2019-03-09T07:51:45.003Z,8.30
2019-03-09T07:52:44.986Z,8.30
2019-03-09T07:53:44.999Z,8.34
2019-03-09T07:54:44.964Z,8.43
2019-03-09T07:55:44.971Z,8.43
2019-03-09T07:56:44.941Z,8.48
2019-03-09T07:57:44.954Z,8.45
2019-03-09T07:58:44.931Z,8.52
2019-03-09T07:59:44.907Z,8.58
2019-03-09T08:00:44.899Z,8.68
2019-03-09T08:01:44.885Z,8.80
2019-03-09T08:02:44.904Z,8.86
2019-03-09T08:03:44.861Z,8.95
2019-03-09T08:04:44.852Z,8.86
2019-03-09T08:05:44.840Z,8.94
2019-03-09T08:06:44.829Z,8.98
2019-03-09T08:07:44.840Z,8.95
2019-03-09T08:08:44.804Z,9.01
2019-03-09T08:09:44.810Z,9.05
2019-03-09T08:10:44.783Z,9.08
2019-03-09T08:11:44.773Z,9.17
2019-03-09T08:12:44.787Z,9.24
2019-03-09T08:13:44.763Z,9.33
2019-03-09T08:14:44.738Z,9.31
2019-03-09T08:15:44.741Z,9.36
2019-03-09T08:16:44.739Z,9.32
2019-03-09T08:17:44.736Z,9.46
2019-03-09T08:18:45.362Z,9.47
2019-03-09T08:19:44.681Z,9.51
2019-03-09T08:20:44.714Z,9.47
2019-03-09T08:21:44.663Z,9.53
2019-03-09T08:22:44.648Z,9.39
2019-03-09T08:23:44.664Z,9.50
2019-03-09T08:24:44.637Z,9.53
2019-03-09T08:25:44.642Z,9.61
2019-03-09T08:26:44.629Z,9.65
2019-03-09T08:27:44.594Z,9.68
2019-03-09T08:28:44.583Z,9.72
2019-03-09T08:29:44.568Z,9.75
2019-03-09T08:30:44.561Z,9.90
2019-03-09T08:31:44.561Z,9.83
2019-03-09T08:32:44.568Z,9.83
2019-03-09T08:33:44.524Z,9.94
2019-03-09T08:34:44.538Z,9.99
2019-03-09T08:35:44.501Z,10.04
2019-03-09T08:36:44.511Z,10.01
2019-03-09T08:37:44.494Z,10.11
2019-03-09T08:38:44.505Z,10.18
2019-03-09T08:39:44.454Z,10.30
2019-03-09T08:40:44.456Z,10.25
2019-03-09T08:41:44.466Z,10.36
2019-03-09T08:42:44.425Z,10.42
2019-03-09T08:43:44.437Z,10.41
2019-03-09T08:44:44.401Z,10.41
2019-03-09T08:45:44.399Z,10.40
2019-03-09T08:46:44.399Z,10.45
2019-03-09T08:47:51.565Z,10.36
2019-03-09T08:48:45.383Z,10.41
2019-03-09T08:49:44.369Z,10.45
2019-03-09T08:50:44.345Z,10.36
2019-03-09T08:51:44.335Z,10.45
2019-03-09T08:52:44.338Z,10.40
2019-03-09T08:53:44.346Z,10.34
2019-03-09T08:54:44.329Z,10.25
2019-03-09T08:55:44.275Z,10.25
2019-03-09T08:56:44.283Z,10.36
2019-03-09T08:57:44.252Z,10.40
2019-03-09T08:58:44.271Z,10.42
2019-03-09T08:59:44.229Z,10.51
2019-03-09T09:00:44.226Z,10.63
2019-03-09T09:01:44.241Z,10.79
2019-03-09T09:02:44.197Z,10.86
2019-03-09T09:03:44.186Z,10.97
2019-03-09T09:04:44.174Z,11.00
2019-03-09T09:05:44.163Z,11.06
2019-03-09T09:06:44.183Z,11.18
2019-03-09T09:07:44.139Z,11.09
2019-03-09T09:08:44.130Z,11.21
2019-03-09T09:09:44.117Z,11.11
2019-03-09T09:10:44.122Z,11.15
2019-03-09T09:11:44.094Z,11.19
2019-03-09T09:12:45.530Z,11.18
2019-03-09T09:13:44.095Z,11.10
2019-03-09T09:14:44.061Z,10.96
2019-03-09T09:15:44.050Z,11.07
2019-03-09T09:16:44.038Z,10.94
2019-03-09T09:17:44.026Z,10.84
2019-03-09T09:18:44.031Z,10.91
2019-03-09T09:19:44.031Z,10.92
2019-03-09T09:20:43.995Z,11.00
2019-03-09T09:21:43.982Z,10.99
2019-03-09T09:22:43.974Z,11.07
2019-03-09T09:23:43.982Z,11.07
2019-03-09T09:24:43.948Z,11.25
2019-03-09T09:25:43.942Z,11.37
2019-03-09T09:26:43.923Z,11.40
2019-03-09T09:27:43.929Z,11.55
2019-03-09T09:28:43.923Z,11.62
2019-03-09T09:29:43.902Z,11.73
2019-03-09T09:30:43.882Z,11.86
2019-03-09T09:31:43.932Z,11.82
2019-03-09T09:32:43.858Z,11.73
2019-03-09T09:33:43.851Z,11.76
2019-03-09T09:34:43.833Z,11.82
2019-03-09T09:35:43.822Z,11.79
2019-03-09T09:36:43.835Z,11.69
2019-03-09T09:37:43.799Z,11.72
2019-03-09T09:38:43.817Z,11.70
2019-03-09T09:39:43.803Z,11.62
2019-03-09T09:40:43.778Z,11.58
2019-03-09T09:41:43.755Z,11.57
2019-03-09T09:42:43.776Z,11.58
2019-03-09T09:43:43.732Z,11.44
2019-03-09T09:44:43.726Z,11.43
2019-03-09T09:45:43.711Z,11.46
2019-03-09T09:46:43.699Z,11.44
2019-03-09T09:47:43.703Z,11.36
2019-03-09T09:48:43.676Z,11.36
2019-03-09T09:49:43.673Z,11.44
2019-03-09T09:50:43.678Z,11.51
2019-03-09T09:51:43.648Z,11.42
2019-03-09T09:52:43.630Z,11.51
2019-03-09T09:53:43.649Z,11.60
2019-03-09T09:54:43.610Z,11.58
2019-03-09T09:55:43.598Z,11.54
2019-03-09T09:56:43.600Z,11.58
2019-03-09T09:57:43.601Z,11.47
2019-03-09T09:58:43.565Z,11.47
2019-03-09T09:59:43.554Z,11.47
2019-03-09T10:00:43.544Z,11.49
2019-03-09T10:01:43.560Z,11.44
2019-03-09T10:02:43.525Z,11.40
2019-03-09T10:03:43.531Z,11.40
2019-03-09T10:04:43.497Z,11.47
2019-03-09T10:05:43.486Z,11.49
2019-03-09T10:06:43.507Z,11.52
2019-03-09T10:07:43.465Z,11.54
2019-03-09T10:08:43.474Z,11.64
2019-03-09T10:09:43.442Z,11.54
2019-03-09T10:10:43.455Z,11.47
2019-03-09T10:11:43.422Z,11.54
2019-03-09T10:12:43.415Z,11.61
2019-03-09T10:13:43.417Z,11.61
2019-03-09T10:14:43.413Z,11.70
2019-03-09T10:15:43.378Z,11.73
2019-03-09T10:16:43.366Z,11.82
2019-03-09T10:17:43.374Z,11.82
2019-03-09T10:18:43.365Z,11.88
2019-03-09T10:19:43.328Z,11.83
2019-03-09T10:20:45.034Z,11.73
2019-03-09T10:21:43.306Z,11.80
2019-03-09T10:22:43.334Z,11.82
2019-03-09T10:23:43.300Z,12.01
2019-03-09T10:24:43.272Z,11.98
2019-03-09T10:25:43.269Z,12.01
2019-03-09T10:26:43.275Z,12.09
2019-03-09T10:27:43.240Z,12.01
2019-03-09T10:28:43.251Z,11.96
2019-03-09T10:29:43.221Z,11.96
2019-03-09T10:30:43.206Z,11.98
2019-03-09T10:31:43.199Z,11.90
2019-03-09T10:32:43.189Z,12.05
2019-03-09T10:33:43.195Z,12.09
2019-03-09T10:34:43.205Z,12.16
2019-03-09T10:35:43.177Z,12.24
2019-03-09T10:36:43.138Z,12.32
2019-03-09T10:37:43.137Z,12.35
2019-03-09T10:38:43.116Z,12.46
2019-03-09T10:39:43.111Z,12.38
2019-03-09T10:40:43.119Z,12.53
2019-03-09T10:41:43.083Z,12.53
2019-03-09T10:42:43.070Z,12.49
2019-03-09T10:43:43.058Z,12.34
2019-03-09T10:44:43.047Z,12.31
2019-03-09T10:45:43.062Z,12.41
2019-03-09T10:46:43.028Z,12.54
2019-03-09T10:47:43.017Z,12.53
2019-03-09T10:48:43.022Z,12.64
2019-03-09T10:49:42.989Z,12.57
2019-03-09T10:50:43.018Z,12.37
2019-03-09T10:51:42.967Z,12.14
2019-03-09T10:52:42.964Z,12.14
2019-03-09T10:53:42.944Z,12.12
2019-03-09T10:54:42.937Z,12.14
2019-03-09T10:55:42.940Z,12.16
2019-03-09T10:56:42.910Z,12.28
2019-03-09T10:57:42.901Z,12.09
2019-03-09T10:58:42.909Z,12.14
2019-03-09T10:59:42.882Z,12.05
2019-03-09T11:00:42.866Z,12.01
2019-03-09T11:01:42.857Z,12.04
2019-03-09T11:02:42.868Z,12.07
2019-03-09T11:03:42.834Z,12.12
2019-03-09T11:04:42.825Z,12.16
2019-03-09T11:05:42.810Z,12.28
2019-03-09T11:06:42.798Z,12.28
2019-03-09T11:07:42.823Z,12.31
2019-03-09T11:08:42.802Z,12.39
2019-03-09T11:09:44.261Z,12.47
2019-03-09T11:10:42.755Z,12.41
2019-03-09T11:11:42.740Z,12.47
2019-03-09T11:12:42.754Z,12.46
2019-03-09T11:13:51.489Z,12.50
2019-03-09T11:14:43.708Z,12.54
2019-03-09T11:15:42.695Z,12.54
2019-03-09T11:16:42.684Z,12.60
2019-03-09T11:17:42.700Z,12.64
2019-03-09T11:18:42.661Z,12.64
2019-03-09T11:19:42.648Z,12.71
2019-03-09T11:20:42.645Z,12.82
2019-03-09T11:21:42.628Z,12.83
2019-03-09T11:22:42.649Z,12.87
2019-03-09T11:23:42.729Z,12.85
2019-03-09T11:24:42.592Z,12.90
2019-03-09T11:25:42.590Z,13.03
2019-03-09T11:26:42.572Z,13.14
2019-03-09T11:27:42.559Z,13.23
2019-03-09T11:28:42.630Z,13.28
2019-03-09T11:29:42.538Z,13.41
2019-03-09T11:30:42.525Z,13.32
2019-03-09T11:31:42.514Z,13.39
2019-03-09T11:32:42.500Z,13.44
2019-03-09T11:33:42.514Z,13.30
2019-03-09T11:34:42.487Z,13.29
2019-03-09T11:35:42.470Z,13.26
2019-03-09T11:36:42.458Z,13.26
2019-03-09T11:37:42.447Z,13.36
2019-03-09T11:38:42.460Z,13.36
2019-03-09T11:39:42.427Z,13.44
2019-03-09T11:40:42.413Z,13.28
2019-03-09T11:41:42.425Z,13.14
2019-03-09T11:42:42.390Z,13.22
2019-03-09T11:43:42.423Z,13.12
2019-03-09T11:44:42.368Z,13.22
2019-03-09T11:45:42.355Z,13.26
2019-03-09T11:46:42.344Z,13.14
2019-03-09T11:47:42.334Z,12.95
2019-03-09T11:48:42.346Z,13.05
2019-03-09T11:49:42.321Z,13.01
2019-03-09T11:50:42.298Z,13.03
2019-03-09T11:51:42.288Z,12.92
2019-03-09T11:52:42.298Z,13.03
2019-03-09T11:53:42.265Z,12.90
2019-03-09T11:54:42.254Z,12.96
2019-03-09T11:55:42.243Z,12.96
2019-03-09T11:56:42.260Z,13.03
2019-03-09T11:57:42.220Z,13.11
2019-03-09T11:58:42.209Z,13.15
2019-03-09T11:59:42.200Z,13.23
2019-03-09T12:00:42.186Z,13.26
2019-03-09T12:01:42.296Z,13.30
2019-03-09T12:02:42.164Z,13.26
2019-03-09T12:03:42.184Z,13.30
2019-03-09T12:04:46.960Z,13.42
2019-03-09T12:05:43.128Z,13.42
2019-03-09T12:06:42.117Z,13.45
2019-03-09T12:07:42.136Z,13.60
2019-03-09T12:08:42.094Z,13.63
2019-03-09T12:09:42.085Z,13.67
2019-03-09T12:10:42.099Z,13.52
2019-03-09T12:11:42.079Z,13.52
2019-03-09T12:12:42.076Z,13.48
2019-03-09T12:13:42.038Z,13.52
2019-03-09T12:14:42.028Z,13.48
2019-03-09T12:15:42.043Z,13.51
2019-03-09T12:16:42.005Z,13.51
2019-03-09T12:17:41.995Z,13.51
2019-03-09T12:18:42.009Z,13.42
2019-03-09T12:19:41.969Z,13.63
2019-03-09T12:20:41.961Z,13.52
2019-03-09T12:21:41.948Z,13.54
2019-03-09T12:22:41.973Z,13.62
2019-03-09T12:23:41.927Z,13.54
2019-03-09T12:24:41.915Z,13.62
2019-03-09T12:25:41.904Z,13.51
2019-03-09T12:26:41.898Z,13.44
2019-03-09T12:27:41.914Z,13.45
2019-03-09T12:28:41.894Z,13.23
2019-03-09T12:29:41.858Z,13.30
2019-03-09T12:30:41.847Z,13.25
2019-03-09T12:31:41.836Z,13.19
2019-03-09T12:32:41.853Z,13.10
2019-03-09T12:33:41.813Z,13.15
2019-03-09T12:34:41.803Z,13.17
2019-03-09T12:35:44.029Z,13.25
2019-03-09T12:36:41.781Z,13.41
2019-03-09T12:37:41.778Z,13.42
2019-03-09T12:38:41.783Z,13.38
2019-03-09T12:39:41.771Z,13.38
2019-03-09T12:40:41.775Z,13.44
2019-03-09T12:41:41.725Z,13.45
2019-03-09T12:42:41.716Z,13.54
2019-03-09T12:43:41.702Z,13.52
2019-03-09T12:44:41.691Z,13.49
2019-03-09T12:45:41.704Z,13.41
2019-03-09T12:46:41.702Z,13.49
2019-03-09T12:47:41.656Z,13.57
2019-03-09T12:48:41.646Z,13.51
2019-03-09T12:49:41.634Z,13.63
2019-03-09T12:50:41.626Z,13.73
2019-03-09T12:51:41.636Z,13.88
2019-03-09T12:52:41.603Z,13.89
2019-03-09T12:53:41.590Z,13.82
2019-03-09T12:54:41.607Z,13.75
2019-03-09T12:55:41.570Z,13.82
2019-03-09T12:56:41.557Z,13.99
2019-03-09T12:57:41.560Z,14.00
2019-03-09T12:58:41.559Z,14.09
2019-03-09T12:59:41.524Z,14.09
2019-03-09T13:00:41.516Z,14.18
2019-03-09T13:01:41.502Z,14.28
2019-03-09T13:02:41.514Z,14.35
2019-03-09T13:03:41.476Z,14.28
2019-03-09T13:04:41.465Z,14.21
2019-03-09T13:05:41.456Z,14.15
2019-03-09T13:06:41.441Z,14.25
2019-03-09T13:07:41.453Z,14.24
2019-03-09T13:08:41.420Z,14.33
2019-03-09T13:09:41.410Z,14.64