createdAt,value
2019-05-12T00:00:30.657Z,101289.95
2019-05-12T00:03:01.089Z,101293.73
2019-05-12T00:05:31.527Z,101292.84
2019-05-12T00:08:01.994Z,101289.59
2019-05-12T00:10:32.370Z,101289.34
2019-05-12T00:13:02.747Z,101288.83
2019-05-12T00:15:33.079Z,101285.39
2019-05-12T00:18:03.549Z,101284.67
2019-05-12T00:20:33.871Z,101286.55
2019-05-12T00:23:22.401Z,101285.49
2019-05-12T00:25:38.769Z,101290.80
2019-05-12T00:28:09.631Z,101291.97
2019-05-12T00:30:41.593Z,101297.78
2019-05-12T00:33:12.004Z,101291.77
2019-05-12T00:35:42.358Z,101284.06
2019-05-12T00:38:12.806Z,101296.02
2019-05-12T00:40:43.235Z,101295.97
2019-05-12T00:43:13.672Z,101306.90
2019-05-12T00:45:45.041Z,101310.50
2019-05-12T00:48:17.660Z,101303.50
2019-05-12T00:50:48.587Z,101303.60
2019-05-12T00:53:19.299Z,101303.41
2019-05-12T00:55:49.738Z,101305.66
2019-05-12T00:58:21.100Z,101305.15
2019-05-12T01:00:51.584Z,101310.24
2019-05-12T01:03:21.977Z,101313.36
2019-05-12T01:05:52.477Z,101314.73
2019-05-12T01:08:22.815Z,101317.47
2019-05-12T01:10:53.206Z,101314.02
2019-05-12T01:13:23.580Z,101311.80
2019-05-12T01:15:54.005Z,101309.77
2019-05-12T01:18:24.431Z,101312.50
2019-05-12T01:20:54.840Z,101312.34
2019-05-12T01:23:28.103Z,101316.09
2019-05-12T01:25:58.613Z,101317.47
2019-05-12T01:28:29.273Z,101311.30
2019-05-12T01:31:01.156Z,101307.18
2019-05-12T01:33:31.590Z,101314.53
2019-05-12T01:36:02.019Z,101318.14
2019-05-12T01:38:32.463Z,101313.18
2019-05-12T01:41:02.901Z,101314.74
2019-05-12T01:43:33.345Z,101320.38
2019-05-12T01:46:03.737Z,101317.64
2019-05-12T01:48:34.211Z,101313.39
2019-05-12T01:51:04.619Z,101312.43
2019-05-12T01:53:35.028Z,101316.94
2019-05-12T01:56:07.711Z,101318.00
2019-05-12T01:58:38.437Z,101318.21
2019-05-12T02:01:09.018Z,101324.85
2019-05-12T02:03:39.466Z,101334.17
2019-05-12T02:06:09.807Z,101325.66
2019-05-12T02:08:41.813Z,101331.01
2019-05-12T02:11:30.478Z,101325.23
2019-05-12T02:14:01.810Z,101328.52
2019-05-12T02:16:32.235Z,101335.19
2019-05-12T02:19:02.671Z,101339.30
2019-05-12T02:21:33.030Z,101341.67
2019-05-12T02:24:03.386Z,101340.98
2019-05-12T02:26:33.828Z,101337.73
2019-05-12T02:29:04.216Z,101340.47
2019-05-12T02:31:35.671Z,101335.66
2019-05-12T02:34:07.052Z,101333.95
2019-05-12T02:36:37.426Z,101340.23
2019-05-12T02:39:08.396Z,101343.28
2019-05-12T02:41:38.817Z,101355.78
2019-05-12T02:44:09.183Z,101358.67
2019-05-12T02:46:39.563Z,101359.37
2019-05-12T02:49:09.960Z,101357.84
2019-05-12T02:51:40.277Z,101361.25
2019-05-12T02:54:10.719Z,101358.52
2019-05-12T02:56:44.923Z,101363.98
2019-05-12T02:59:16.256Z,101358.52
2019-05-12T03:01:46.420Z,101357.53
2019-05-12T03:04:18.219Z,101359.06
2019-05-12T03:06:48.577Z,101365.00
2019-05-12T03:09:19.029Z,101365.47
2019-05-12T03:11:49.412Z,101368.75
2019-05-12T03:14:19.812Z,101363.94
2019-05-12T03:16:50.160Z,101361.56
2019-05-12T03:19:20.617Z,101367.23
2019-05-12T03:21:51.023Z,101374.29
2019-05-12T03:24:24.717Z,101372.29
2019-05-12T03:26:55.341Z,101371.27
2019-05-12T03:29:25.912Z,101368.16
2019-05-12T03:31:57.654Z,101364.76
2019-05-12T03:34:29.683Z,101369.80
2019-05-12T03:37:00.089Z,101364.02
2019-05-12T03:39:30.519Z,101369.73
2019-05-12T03:42:00.910Z,101373.73
2019-05-12T03:44:31.372Z,101372.64
2019-05-12T03:47:04.799Z,101374.15
2019-05-12T03:49:34.816Z,101374.20
2019-05-12T03:52:05.448Z,101374.34
2019-05-12T03:54:36.845Z,101378.72
2019-05-12T03:57:08.292Z,101374.50
2019-05-12T03:59:38.714Z,101378.80
2019-05-12T04:02:09.060Z,101383.38
2019-05-12T04:04:39.570Z,101391.72
2019-05-12T04:07:09.949Z,101395.72
2019-05-12T04:09:40.330Z,101400.74
2019-05-12T04:12:10.804Z,101394.33
2019-05-12T04:14:41.213Z,101393.42
2019-05-12T04:17:14.923Z,101396.00
2019-05-12T04:19:45.998Z,101395.51
2019-05-12T04:22:16.420Z,101399.13
2019-05-12T04:24:46.841Z,101393.45
2019-05-12T04:27:17.236Z,101398.33
2019-05-12T04:29:47.670Z,101398.47
2019-05-12T04:32:18.098Z,101400.09
2019-05-12T04:34:48.418Z,101397.09
2019-05-12T04:37:18.873Z,101402.23
2019-05-12T04:39:49.239Z,101398.36
2019-05-12T04:42:19.643Z,101400.53
2019-05-12T04:44:50.031Z,101402.88
2019-05-12T04:47:20.391Z,101399.89
2019-05-12T04:49:50.759Z,101406.56
2019-05-12T04:52:24.629Z,101399.38
2019-05-12T04:54:55.279Z,101388.64
2019-05-12T04:57:25.724Z,101390.51
2019-05-12T04:59:56.222Z,101402.52
2019-05-12T05:02:27.146Z,101390.64
2019-05-12T05:04:57.667Z,101398.22
2019-05-12T05:07:28.060Z,101394.61
2019-05-12T05:09:58.531Z,101391.86
2019-05-12T05:12:28.871Z,101393.59
2019-05-12T05:14:59.325Z,101398.15
2019-05-12T05:17:29.724Z,101403.23
2019-05-12T05:20:00.128Z,101401.52
2019-05-12T05:22:30.556Z,101406.63
2019-05-12T05:25:01.107Z,101408.62
2019-05-12T05:27:33.898Z,101412.58
2019-05-12T05:30:04.283Z,101412.47
2019-05-12T05:32:34.622Z,101408.97
2019-05-12T05:35:07.746Z,101410.69
2019-05-12T05:37:41.530Z,101414.00
2019-05-12T05:40:14.139Z,101416.59
2019-05-12T05:42:45.011Z,101423.14
2019-05-12T05:45:22.117Z,101421.41
2019-05-12T05:47:49.596Z,101413.76
2019-05-12T05:50:24.960Z,101416.31
2019-05-12T05:52:54.088Z,101433.70
2019-05-12T05:55:24.195Z,101427.85
2019-05-12T05:57:54.656Z,101427.88
2019-05-12T06:00:26.385Z,101424.78
2019-05-12T06:02:56.962Z,101430.85
2019-05-12T06:05:30.865Z,101427.87
2019-05-12T06:07:59.446Z,101427.32
2019-05-12T06:10:36.150Z,101431.97
2019-05-12T06:13:04.138Z,101429.63
2019-05-12T06:15:35.792Z,101422.21
2019-05-12T06:18:13.983Z,101423.59
2019-05-12T06:20:44.406Z,101421.51
2019-05-12T06:23:14.987Z,101424.80
2019-05-12T06:25:51.114Z,101418.52
2019-05-12T06:28:17.551Z,101430.28
2019-05-12T06:30:50.189Z,101429.49
2019-05-12T06:33:24.124Z,101428.80
2019-05-12T06:35:54.211Z,101429.80
2019-05-12T06:38:24.010Z,101432.18
2019-05-12T06:40:54.506Z,101432.56
2019-05-12T06:43:29.249Z,101429.80
2019-05-12T06:45:57.005Z,101431.70
2019-05-12T06:48:30.200Z,101429.69
2019-05-12T06:50:59.520Z,101435.41
2019-05-12T06:53:33.642Z,101423.96
2019-05-12T06:56:04.602Z,101423.00
2019-05-12T06:58:36.075Z,101430.88
2019-05-12T07:01:11.002Z,101438.41
2019-05-12T07:03:38.424Z,101438.88
2019-05-12T07:10:02.291Z,101432.98
2019-05-12T07:12:36.608Z,101439.14
2019-05-12T07:15:03.868Z,101434.98
2019-05-12T07:17:44.175Z,101427.98
2019-05-12T07:20:15.543Z,101429.22
2019-05-12T07:26:48.237Z,101423.41
2019-05-12T07:32:59.646Z,101435.14
2019-05-12T07:43:18.575Z,101422.09
2019-05-12T07:52:47.793Z,101428.41
2019-05-12T07:55:19.140Z,101431.30
2019-05-12T07:57:55.360Z,101434.27
2019-05-12T08:00:25.710Z,101433.54
2019-05-12T08:02:57.355Z,101435.13
2019-05-12T08:05:37.447Z,101441.34
2019-05-12T08:08:11.025Z,101433.89
2019-05-12T08:10:44.328Z,101444.89
2019-05-12T08:13:18.487Z,101435.30
2019-05-12T08:15:51.281Z,101435.69
2019-05-12T08:18:21.763Z,101434.77
2019-05-12T08:20:53.890Z,101439.05
2019-05-12T08:23:25.488Z,101434.89
2019-05-12T08:25:56.933Z,101437.90
2019-05-12T08:28:35.747Z,101439.91
2019-05-12T08:31:03.624Z,101443.61
2019-05-12T08:33:38.019Z,101446.30
2019-05-12T08:36:24.356Z,101450.99
2019-05-12T08:38:58.988Z,101444.38
2019-05-12T08:41:37.832Z,101444.99
2019-05-12T08:44:13.534Z,101438.20
2019-05-12T08:46:52.411Z,101432.55
2019-05-12T08:49:34.052Z,101437.42
2019-05-12T08:52:03.863Z,101434.27
2019-05-12T08:54:39.721Z,101438.56
2019-05-12T08:57:08.703Z,101433.42
2019-05-12T08:59:41.321Z,101433.50
2019-05-12T09:02:14.018Z,101437.16
2019-05-12T09:04:51.318Z,101437.34
2019-05-12T09:07:18.742Z,101436.73
2019-05-12T09:09:50.316Z,101438.27
2019-05-12T09:12:24.058Z,101438.91
2019-05-12T09:14:56.734Z,101434.09
2019-05-12T09:17:57.584Z,101431.84
2019-05-12T09:23:45.638Z,101433.70
2019-05-12T09:26:18.661Z,101434.45
2019-05-12T09:28:50.503Z,101428.81
2019-05-12T09:31:27.669Z,101436.69
2019-05-12T09:33:55.308Z,101440.31
2019-05-12T09:36:26.635Z,101428.30
2019-05-12T09:39:01.691Z,101423.98
2019-05-12T09:41:40.834Z,101429.22
2019-05-12T09:44:05.329Z,101425.88
2019-05-12T09:46:37.649Z,101430.13
2019-05-12T09:49:09.755Z,101432.06
2019-05-12T09:51:42.889Z,101433.03
2019-05-12T09:54:15.293Z,101430.73
2019-05-12T09:56:49.874Z,101434.20
2019-05-12T09:59:23.658Z,101434.61
2019-05-12T10:01:55.096Z,101433.53
2019-05-12T10:04:25.824Z,101437.91
2019-05-12T10:06:58.050Z,101444.74
2019-05-12T10:09:29.356Z,101433.09
2019-05-12T10:12:02.352Z,101435.67
2019-05-12T10:14:33.684Z,101440.63
2019-05-12T10:17:05.017Z,101431.41
2019-05-12T10:19:36.331Z,101439.27
2019-05-12T10:22:07.608Z,101439.14
2019-05-12T10:24:43.150Z,101436.70
2019-05-12T10:27:13.770Z,101435.44
2019-05-12T10:29:44.784Z,101440.45
2019-05-12T10:32:16.056Z,101436.29
2019-05-12T10:34:47.303Z,101428.37
2019-05-12T10:37:25.254Z,101435.16
2019-05-12T10:39:54.102Z,101424.94
2019-05-12T10:42:25.458Z,101422.88
2019-05-12T10:44:56.837Z,101431.75
2019-05-12T10:47:28.038Z,101436.09
2019-05-12T10:49:59.260Z,101437.36
2019-05-12T10:52:35.025Z,101430.13
2019-05-12T10:55:05.357Z,101428.77
2019-05-12T10:57:36.655Z,101421.05
2019-05-12T11:00:10.915Z,101422.30
2019-05-12T11:02:47.045Z,101427.50
2019-05-12T11:05:23.791Z,101425.44
2019-05-12T11:07:53.955Z,101430.47
2019-05-12T11:10:25.485Z,101431.26
2019-05-12T11:12:59.083Z,101425.66
2019-05-12T11:15:29.967Z,101422.33
2019-05-12T11:18:02.849Z,101415.66
2019-05-12T11:20:34.588Z,101420.23
2019-05-12T11:23:06.041Z,101420.04
2019-05-12T11:25:37.322Z,101411.88
2019-05-12T11:28:08.599Z,101409.84
2019-05-12T11:30:39.845Z,101406.55
2019-05-12T11:33:11.137Z,101403.08
2019-05-12T11:35:43.532Z,101405.31
2019-05-12T11:38:14.923Z,101401.30
2019-05-12T11:40:46.208Z,101401.14
2019-05-12T11:43:17.431Z,101394.99
2019-05-12T11:45:50.291Z,101401.14
2019-05-12T11:48:23.602Z,101391.67
2019-05-12T11:50:54.726Z,101390.22
2019-05-12T11:53:31.020Z,101403.27
2019-05-12T11:56:02.304Z,101397.65
2019-05-12T11:58:33.528Z,101400.81
2019-05-12T12:01:08.222Z,101399.13
2019-05-12T12:03:39.486Z,101400.53
2019-05-12T12:06:10.199Z,101389.89
2019-05-12T12:08:41.284Z,101390.88
2019-05-12T12:11:18.190Z,101385.59
2019-05-12T12:13:45.549Z,101380.88
2019-05-12T12:16:16.807Z,101378.72
2019-05-12T12:22:29.966Z,101397.58
2019-05-12T12:25:10.837Z,101404.13
2019-05-12T12:27:40.555Z,101409.33
2019-05-12T12:30:19.295Z,101418.84
2019-05-12T12:32:50.385Z,101419.70
2019-05-12T12:35:19.326Z,101419.20
2019-05-12T12:37:57.033Z,101424.41
2019-05-12T12:40:28.891Z,101421.17
2019-05-12T12:43:03.886Z,101420.58
2019-05-12T12:45:43.405Z,101409.81
2019-05-12T12:48:19.491Z,101406.98
2019-05-12T12:50:48.034Z,101401.42
2019-05-12T12:53:19.288Z,101398.05
2019-05-12T12:55:50.561Z,101390.53
2019-05-12T12:58:26.925Z,101388.83
2019-05-12T13:00:57.050Z,101397.75
2019-05-12T13:03:30.003Z,101402.00
2019-05-12T13:06:01.685Z,101406.16
2019-05-12T13:08:34.244Z,101411.80
2019-05-12T13:11:05.112Z,101414.14
2019-05-12T13:13:35.828Z,101413.27
2019-05-12T13:16:07.023Z,101425.53
2019-05-12T13:18:37.596Z,101422.66
2019-05-12T13:21:09.847Z,101429.62
2019-05-12T13:23:41.426Z,101433.59
2019-05-12T13:26:13.437Z,101441.30
2019-05-12T13:28:52.981Z,101441.84
2019-05-12T13:31:18.059Z,101440.19
2019-05-12T13:33:54.632Z,101445.66
2019-05-12T13:36:24.204Z,101447.84
2019-05-12T13:38:55.459Z,101454.09
2019-05-12T13:41:28.023Z,101460.04
2019-05-12T13:44:00.062Z,101454.56
2019-05-12T13:46:31.626Z,101456.52
2019-05-12T13:49:03.170Z,101459.30
2019-05-12T13:51:35.320Z,101457.75
2019-05-12T13:54:06.057Z,101460.23
2019-05-12T13:56:37.174Z,101467.77
2019-05-12T13:59:12.173Z,101466.33
2019-05-12T14:01:45.162Z,101466.16
2019-05-12T14:04:14.940Z,101468.78
2019-05-12T14:06:46.492Z,101475.72
2019-05-12T14:09:17.974Z,101477.31
2019-05-12T14:11:49.364Z,101484.09
2019-05-12T14:14:20.175Z,101484.56
2019-05-12T14:16:58.695Z,101501.17
2019-05-12T14:19:24.294Z,101493.11
2019-05-12T14:21:55.676Z,101507.57
2019-05-12T14:24:27.019Z,101514.89
2019-05-12T14:26:57.717Z,101513.11
2019-05-12T14:29:30.539Z,101525.35
2019-05-12T14:32:04.898Z,101515.80
2019-05-12T14:34:34.831Z,101520.76
2019-05-12T14:37:10.220Z,101526.28
2019-05-12T14:39:40.179Z,101530.77
2019-05-12T14:42:14.141Z,101526.75
2019-05-12T14:44:49.623Z,101533.75
2019-05-12T14:47:19.164Z,101531.23
2019-05-12T14:49:51.527Z,101542.31
2019-05-12T14:52:23.951Z,101534.61
2019-05-12T14:54:55.334Z,101545.13
2019-05-12T14:57:29.313Z,101539.95
2019-05-12T14:59:58.804Z,101548.83
2019-05-12T15:02:30.120Z,101541.95
2019-05-12T15:05:06.530Z,101536.25
2019-05-12T15:07:34.518Z,101541.78
2019-05-12T15:10:08.650Z,101542.67
2019-05-12T15:12:39.664Z,101542.95
2019-05-12T15:15:18.453Z,101541.45
2019-05-12T15:17:44.897Z,101541.02
2019-05-12T15:20:16.170Z,101540.41
2019-05-12T15:22:51.586Z,101541.53
2019-05-12T15:25:21.923Z,101539.62
2019-05-12T15:27:54.347Z,101541.62
2019-05-12T15:30:26.774Z,101535.05
2019-05-12T15:32:58.165Z,101537.03
2019-05-12T15:35:29.436Z,101539.44
2019-05-12T15:38:00.651Z,101544.66
2019-05-12T15:40:31.850Z,101535.29
2019-05-12T15:43:05.381Z,101543.16
2019-05-12T15:45:35.982Z,101545.86
2019-05-12T15:48:07.249Z,101549.39
2019-05-12T15:50:38.495Z,101548.19
2019-05-12T15:53:15.938Z,101555.96
2019-05-12T15:55:43.494Z,101557.25
2019-05-12T15:58:17.132Z,101559.84
2019-05-12T16:00:48.729Z,101558.90
2019-05-12T16:03:20.026Z,101551.37
2019-05-12T16:05:53.411Z,101558.19
2019-05-12T16:08:24.584Z,101546.41
2019-05-12T16:10:56.207Z,101546.23
2019-05-12T16:13:28.636Z,101548.16
2019-05-12T16:16:04.224Z,101545.40
2019-05-12T16:18:34.564Z,101544.25
2019-05-12T16:21:09.346Z,101548.22
2019-05-12T16:23:39.608Z,101541.64
2019-05-12T16:26:13.081Z,101541.89
2019-05-12T16:28:44.288Z,101533.21
2019-05-12T16:31:15.755Z,101534.59
2019-05-12T16:33:46.999Z,101536.81
2019-05-12T16:36:18.277Z,101529.85
2019-05-12T16:38:50.145Z,101530.48
2019-05-12T16:41:28.007Z,101527.43
2019-05-12T16:43:55.473Z,101525.95
2019-05-12T16:46:26.898Z,101525.95
2019-05-12T16:48:58.236Z,101527.70
2019-05-12T16:51:29.597Z,101519.74
2019-05-12T16:54:00.850Z,101519.22
2019-05-12T16:56:33.902Z,101516.06
2019-05-12T16:59:07.109Z,101516.06
2019-05-12T17:01:38.506Z,101515.47
2019-05-12T17:04:09.837Z,101522.70
2019-05-12T17:06:43.299Z,101521.22
2019-05-12T17:09:14.336Z,101520.69
2019-05-12T17:11:52.406Z,101521.02
2019-05-12T17:14:18.796Z,101519.44
2019-05-12T17:16:50.194Z,101522.63
2019-05-12T17:19:23.647Z,101519.30
2019-05-12T17:21:59.294Z,101518.48
2019-05-12T17:24:28.589Z,101513.47
2019-05-12T17:27:00.021Z,101510.18
2019-05-12T17:29:33.394Z,101510.50
2019-05-12T17:32:04.670Z,101515.81
2019-05-12T17:34:40.353Z,101517.09
2019-05-12T17:37:09.142Z,101511.90
2019-05-12T17:39:40.495Z,101514.44
2019-05-12T17:42:13.145Z,101508.49
2019-05-12T17:44:45.056Z,101515.50
2019-05-12T17:47:21.449Z,101518.78
2019-05-12T17:49:49.591Z,101519.95
2019-05-12T17:52:23.307Z,101526.98
2019-05-12T17:54:57.770Z,101531.23
2019-05-12T17:57:27.143Z,101535.88
2019-05-12T17:59:59.790Z,101528.98
2019-05-12T18:02:33.799Z,101533.57
2019-05-12T18:05:12.267Z,101530.45
2019-05-12T18:07:40.321Z,101542.47
2019-05-12T18:10:13.521Z,101542.78
2019-05-12T18:12:45.549Z,101547.97
2019-05-12T18:15:17.120Z,101543.50
2019-05-12T18:17:50.027Z,101556.51
2019-05-12T18:20:23.775Z,101554.98
2019-05-12T18:22:54.850Z,101544.53
2019-05-12T18:25:30.340Z,101544.31
2019-05-12T18:28:03.584Z,101546.21
2019-05-12T18:30:36.148Z,101540.58
2019-05-12T18:33:09.469Z,101552.75
2019-05-12T18:35:40.646Z,101544.02
2019-05-12T18:38:18.242Z,101539.13
2019-05-12T18:40:47.364Z,101546.41
2019-05-12T18:43:18.816Z,101548.59
2019-05-12T18:45:57.269Z,101550.56
2019-05-12T18:48:25.359Z,101549.25
2019-05-12T18:53:31.764Z,101547.81
2019-05-12T18:56:00.566Z,101551.64
2019-05-12T18:58:33.362Z,101547.14
2019-05-12T19:01:05.843Z,101543.62
2019-05-12T19:03:49.808Z,101541.15
2019-05-12T19:06:23.425Z,101539.66
2019-05-12T19:08:54.459Z,101536.83
2019-05-12T19:11:37.638Z,101541.78
2019-05-12T19:13:59.313Z,101534.66
2019-05-12T19:16:34.014Z,101539.48
2019-05-12T19:19:19.872Z,101533.46
2019-05-12T19:21:58.777Z,101529.78
2019-05-12T19:24:25.397Z,101530.73
2019-05-12T19:26:57.284Z,101539.38
2019-05-12T19:29:29.806Z,101542.99
2019-05-12T19:32:04.319Z,101544.38
2019-05-12T19:34:37.378Z,101550.47
2019-05-12T19:37:08.042Z,101544.20
2019-05-12T19:39:39.627Z,101544.25
2019-05-12T19:42:10.553Z,101546.87
2019-05-12T19:44:43.897Z,101541.70
2019-05-12T19:47:15.358Z,101543.34
2019-05-12T19:49:50.526Z,101535.22
2019-05-12T19:52:19.932Z,101527.49
2019-05-12T19:54:51.463Z,101532.67
2019-05-12T19:57:26.136Z,101526.97
2019-05-12T19:59:56.071Z,101515.07
2019-05-12T20:02:28.494Z,101520.91
2019-05-12T20:04:59.851Z,101521.86
2019-05-12T20:07:33.721Z,101518.98
2019-05-12T20:10:05.527Z,101520.57
2019-05-12T20:12:36.985Z,101522.72
2019-05-12T20:15:09.386Z,101525.29
2019-05-12T20:17:40.768Z,101521.42
2019-05-12T20:20:13.748Z,101519.62
2019-05-12T20:22:45.495Z,101524.35
2019-05-12T20:25:16.903Z,101518.97
2019-05-12T20:27:48.323Z,101514.58
2019-05-12T20:30:21.170Z,101513.97
2019-05-12T20:32:54.048Z,101515.66
2019-05-12T20:35:25.786Z,101520.45
2019-05-12T20:37:57.597Z,101520.12
2019-05-12T20:40:32.114Z,101525.02
2019-05-12T20:43:12.282Z,101519.72
2019-05-12T20:45:40.642Z,101513.83
2019-05-12T20:48:08.186Z,101508.59
2019-05-12T20:50:39.898Z,101500.86
2019-05-12T20:53:10.725Z,101501.45
2019-05-12T20:55:44.051Z,101502.88
2019-05-12T20:58:15.011Z,101505.88
2019-05-12T21:00:50.177Z,101503.64
2019-05-12T21:03:18.472Z,101504.22
2019-05-12T21:05:50.755Z,101510.09
2019-05-12T21:08:23.711Z,101508.50
2019-05-12T21:10:55.312Z,101515.39
2019-05-12T21:13:31.479Z,101516.97
2019-05-12T21:15:58.853Z,101527.22
2019-05-12T21:18:43.184Z,101515.22
2019-05-12T21:21:04.414Z,101514.62
2019-05-12T21:23:35.268Z,101520.45
2019-05-12T21:26:06.379Z,101516.95
2019-05-12T21:28:42.755Z,101521.84
2019-05-12T21:31:09.907Z,101522.89
2019-05-12T21:33:41.751Z,101523.14
2019-05-12T21:36:15.558Z,101523.61
2019-05-12T21:38:46.422Z,101520.34
2019-05-12T21:41:17.819Z,101520.00
2019-05-12T21:43:49.126Z,101514.72
2019-05-12T21:46:20.586Z,101514.72
2019-05-12T21:48:53.618Z,101515.11
2019-05-12T21:51:25.022Z,101514.46
2019-05-12T21:53:57.830Z,101519.84
2019-05-12T21:56:29.288Z,101515.77
2019-05-12T21:59:00.157Z,101510.99
2019-05-12T22:01:35.147Z,101503.17
2019-05-12T22:04:05.403Z,101503.99
2019-05-12T22:06:37.160Z,101497.45
2019-05-12T22:09:09.513Z,101493.86
2019-05-12T22:11:43.917Z,101506.44
2019-05-12T22:14:14.105Z,101514.08
2019-05-12T22:16:46.963Z,101514.89
2019-05-12T22:19:18.167Z,101517.75
2019-05-12T22:21:49.717Z,101506.25
2019-05-12T22:24:27.581Z,101504.44
2019-05-12T22:26:54.483Z,101498.08
2019-05-12T22:29:29.941Z,101504.69
2019-05-12T22:31:59.133Z,101504.08
2019-05-12T22:34:37.231Z,101514.07
2019-05-12T22:37:03.998Z,101515.17
2019-05-12T22:39:35.776Z,101511.51
2019-05-12T22:42:11.509Z,101516.45
2019-05-12T22:44:40.389Z,101514.29
2019-05-12T22:47:13.653Z,101513.43
2019-05-12T22:49:45.036Z,101506.50
2019-05-12T22:52:17.477Z,101503.09
2019-05-12T22:54:50.959Z,101503.98
2019-05-12T22:57:24.246Z,101499.59
2019-05-12T22:59:55.172Z,101506.66
2019-05-12T23:02:29.946Z,101506.04
2019-05-12T23:04:59.753Z,101508.50
2019-05-12T23:07:30.615Z,101505.69
2019-05-12T23:10:07.089Z,101504.14
2019-05-12T23:12:36.026Z,101508.03
2019-05-12T23:15:07.705Z,101503.11
2019-05-12T23:17:44.192Z,101505.86
2019-05-12T23:20:13.680Z,101501.95
2019-05-12T23:22:45.487Z,101499.73
2019-05-12T23:25:21.362Z,101503.06
2019-05-12T23:27:50.080Z,101504.80
2019-05-12T23:30:24.007Z,101506.05
2019-05-12T23:32:54.532Z,101506.47
2019-05-12T23:35:28.279Z,101500.84
2019-05-12T23:37:58.926Z,101496.38
2019-05-12T23:40:30.320Z,101490.90
2019-05-12T23:43:03.826Z,101495.58
2019-05-12T23:45:34.754Z,101492.84
2019-05-12T23:48:06.297Z,101493.86
2019-05-12T23:50:37.667Z,101491.98
2019-05-12T23:53:09.002Z,101499.91
2019-05-12T23:55:40.435Z,101504.73
2019-05-12T23:58:14.250Z,101503.38
