createdAt,value
2023-05-03T00:00:13.866Z,101278.69
2023-05-03T00:03:05.017Z,101275.86
2023-05-03T00:05:34.552Z,101276.89
2023-05-03T00:08:04.845Z,101273.73
2023-05-03T00:10:34.148Z,101270.98
2023-05-03T00:13:03.559Z,101266.38
2023-05-03T00:15:32.852Z,101268.21
2023-05-03T00:18:02.092Z,101265.27
2023-05-03T00:20:31.555Z,101268.33
2023-05-03T00:23:02.298Z,101264.12
2023-05-03T00:25:31.487Z,101266.43
2023-05-03T00:28:01.029Z,101265.10
2023-05-03T00:30:30.485Z,101268.21
2023-05-03T00:32:59.931Z,101271.64
2023-05-03T00:35:29.451Z,101272.79
2023-05-03T00:37:59.630Z,101275.58
2023-05-03T00:40:29.447Z,101280.73
2023-05-03T00:42:58.645Z,101273.80
2023-05-03T00:45:29.682Z,101272.08
2023-05-03T00:47:59.386Z,101270.55
2023-05-03T00:50:30.066Z,101266.75
2023-05-03T00:52:59.431Z,101264.63
2023-05-03T00:55:31.810Z,101264.67
2023-05-03T00:58:01.213Z,101261.30
2023-05-03T01:00:30.811Z,101267.40
2023-05-03T01:03:00.227Z,101267.64
2023-05-03T01:05:44.480Z,101272.39
2023-05-03T01:08:28.203Z,101274.48
2023-05-03T01:11:27.713Z,101278.60
2023-05-03T01:14:28.249Z,101278.19
2023-05-03T01:17:05.736Z,101278.84
2023-05-03T01:19:51.853Z,101277.98
2023-05-03T01:22:50.831Z,101273.90
2023-05-03T01:25:20.335Z,101272.52
2023-05-03T01:27:50.863Z,101272.20
2023-05-03T01:30:23.840Z,101268.76
2023-05-03T01:33:32.684Z,101274.17
2023-05-03T01:36:27.169Z,101280.38
2023-05-03T01:38:56.503Z,101279.67
2023-05-03T01:41:28.153Z,101281.19
2023-05-03T01:43:57.688Z,101279.35
2023-05-03T01:46:27.193Z,101276.89
2023-05-03T01:48:56.645Z,101281.71
2023-05-03T01:51:26.156Z,101281.09
2023-05-03T01:53:55.231Z,101283.08
2023-05-03T01:56:24.548Z,101278.66
2023-05-03T01:58:53.849Z,101280.67
2023-05-03T02:01:23.207Z,101278.72
2023-05-03T02:03:52.577Z,101273.33
2023-05-03T02:06:21.773Z,101267.74
2023-05-03T02:08:53.010Z,101270.23
2023-05-03T02:11:22.424Z,101272.95
2023-05-03T02:13:51.714Z,101273.48
2023-05-03T02:16:21.758Z,101273.95
2023-05-03T02:18:52.151Z,101275.33
2023-05-03T02:21:21.460Z,101273.65
2023-05-03T02:23:50.746Z,101275.25
2023-05-03T02:26:21.172Z,101271.77
2023-05-03T02:28:50.589Z,101268.18
2023-05-03T02:31:20.052Z,101269.27
2023-05-03T02:33:49.489Z,101270.98
2023-05-03T02:36:18.991Z,101269.56
2023-05-03T02:38:48.904Z,101270.32
2023-05-03T02:41:18.319Z,101272.30
2023-05-03T02:43:48.838Z,101274.85
2023-05-03T02:46:18.381Z,101278.24
2023-05-03T02:48:47.647Z,101282.64
2023-05-03T02:51:16.946Z,101281.72
2023-05-03T02:53:46.346Z,101275.41
2023-05-03T02:56:15.759Z,101279.68
2023-05-03T02:58:44.931Z,101283.81
2023-05-03T03:01:14.452Z,101277.96
2023-05-03T03:03:44.364Z,101278.88
2023-05-03T03:06:13.996Z,101278.25
2023-05-03T03:08:43.280Z,101276.33
2023-05-03T03:11:13.308Z,101282.61
2023-05-03T03:13:42.807Z,101287.66
2023-05-03T03:16:13.703Z,101283.94
2023-05-03T03:18:43.046Z,101283.86
2023-05-03T03:21:12.857Z,101280.96
2023-05-03T03:23:42.470Z,101282.55
2023-05-03T03:26:12.920Z,101278.58
2023-05-03T03:28:42.302Z,101281.04
2023-05-03T03:31:12.142Z,101281.13
2023-05-03T03:33:42.744Z,101279.95
2023-05-03T03:36:14.289Z,101278.55
2023-05-03T03:38:43.807Z,101279.96
2023-05-03T03:41:13.817Z,101283.81
2023-05-03T03:43:43.575Z,101287.90
2023-05-03T03:46:15.420Z,101291.98
2023-05-03T03:48:45.512Z,101290.33
2023-05-03T03:51:15.212Z,101293.81
2023-05-03T03:53:46.817Z,101293.17
2023-05-03T03:56:16.703Z,101286.89
2023-05-03T03:58:49.040Z,101283.25
2023-05-03T04:01:18.874Z,101284.02
2023-05-03T04:03:48.537Z,101287.09
2023-05-03T04:06:18.218Z,101288.44
2023-05-03T04:08:48.723Z,101291.51
2023-05-03T04:11:19.146Z,101288.68
2023-05-03T04:13:52.869Z,101290.38
2023-05-03T04:16:22.680Z,101288.69
2023-05-03T04:18:52.613Z,101289.75
2023-05-03T04:21:22.132Z,101292.94
2023-05-03T04:23:52.358Z,101291.45
2023-05-03T04:26:31.878Z,101283.67
2023-05-03T04:29:13.130Z,101288.20
2023-05-03T04:31:43.778Z,101291.80
2023-05-03T04:34:16.119Z,101298.31
2023-05-03T04:36:47.583Z,101300.19
2023-05-03T04:39:17.094Z,101302.65
2023-05-03T04:41:47.695Z,101307.22
2023-05-03T04:44:17.753Z,101308.55
2023-05-03T04:46:48.780Z,101311.54
2023-05-03T04:49:19.822Z,101317.67
2023-05-03T04:51:49.017Z,101324.23
2023-05-03T04:54:18.730Z,101334.00
2023-05-03T04:56:48.339Z,101335.46
2023-05-03T04:59:20.101Z,101339.14
2023-05-03T05:01:50.087Z,101342.98
2023-05-03T05:04:19.726Z,101340.95
2023-05-03T05:06:54.533Z,101343.42
2023-05-03T05:09:29.308Z,101350.33
2023-05-03T05:12:00.624Z,101350.13
2023-05-03T05:14:35.276Z,101348.20
2023-05-03T05:17:05.453Z,101350.39
2023-05-03T05:19:34.782Z,101349.63
2023-05-03T05:22:05.814Z,101358.39
2023-05-03T05:24:42.184Z,101357.02
2023-05-03T05:27:13.016Z,101354.91
2023-05-03T05:29:43.566Z,101356.37
2023-05-03T05:32:13.163Z,101354.20
2023-05-03T05:34:45.890Z,101355.55
2023-05-03T05:37:18.211Z,101354.20
2023-05-03T05:39:47.921Z,101355.96
2023-05-03T05:42:18.551Z,101360.19
2023-05-03T05:44:48.164Z,101356.75
2023-05-03T05:47:19.451Z,101353.42
2023-05-03T05:49:49.032Z,101353.82
2023-05-03T05:52:18.457Z,101353.98
2023-05-03T05:54:48.131Z,101345.70
2023-05-03T05:57:18.659Z,101347.48
2023-05-03T05:59:47.836Z,101347.02
2023-05-03T06:02:18.044Z,101343.59
2023-05-03T06:04:49.895Z,101342.64
2023-05-03T06:07:19.445Z,101342.43
2023-05-03T06:09:48.849Z,101341.88
2023-05-03T06:12:18.258Z,101342.38
2023-05-03T06:15:01.332Z,101342.16
2023-05-03T06:17:36.336Z,101332.15
2023-05-03T06:20:07.327Z,101335.05
2023-05-03T06:22:36.784Z,101333.45
2023-05-03T06:25:08.993Z,101335.95
2023-05-03T06:27:38.840Z,101333.88
2023-05-03T06:30:10.645Z,101334.36
2023-05-03T06:32:42.553Z,101333.02
2023-05-03T06:35:14.017Z,101342.27
2023-05-03T06:37:43.872Z,101341.67
2023-05-03T06:40:13.841Z,101342.30
2023-05-03T06:42:43.403Z,101336.35
2023-05-03T06:45:17.243Z,101342.42
2023-05-03T06:47:46.577Z,101341.91
2023-05-03T06:50:16.267Z,101340.48
2023-05-03T06:52:45.881Z,101338.31
2023-05-03T06:55:15.277Z,101352.36
2023-05-03T06:57:48.061Z,101354.15
2023-05-03T07:00:18.177Z,101359.32
2023-05-03T07:02:48.088Z,101362.34
2023-05-03T07:05:17.913Z,101363.14
2023-05-03T07:07:47.103Z,101364.75
2023-05-03T07:10:16.520Z,101364.54
2023-05-03T07:12:46.021Z,101366.72
2023-05-03T07:15:15.754Z,101366.84
2023-05-03T07:17:44.941Z,101364.51
2023-05-03T07:20:14.737Z,101363.98
2023-05-03T07:22:44.852Z,101367.53
2023-05-03T07:25:16.574Z,101369.25
2023-05-03T07:27:46.937Z,101362.30
2023-05-03T07:30:16.341Z,101365.38
2023-05-03T07:32:45.830Z,101362.56
2023-05-03T07:35:15.786Z,101356.36
2023-05-03T07:37:45.370Z,101359.00
2023-05-03T07:40:15.181Z,101367.35
2023-05-03T07:42:44.483Z,101373.05
2023-05-03T07:45:13.884Z,101375.77
2023-05-03T07:47:43.318Z,101371.17
2023-05-03T07:50:14.214Z,101375.45
2023-05-03T07:52:43.762Z,101375.20
2023-05-03T07:55:13.032Z,101372.80
2023-05-03T07:57:42.849Z,101373.77
2023-05-03T08:00:15.146Z,101378.58
2023-05-03T08:02:45.365Z,101380.37
2023-05-03T08:05:15.143Z,101377.19
2023-05-03T08:07:46.092Z,101379.90
2023-05-03T08:10:16.003Z,101380.13
2023-05-03T08:12:46.028Z,101377.85
2023-05-03T08:15:15.544Z,101386.14
2023-05-03T08:17:46.716Z,101389.10
2023-05-03T08:20:16.934Z,101397.66
2023-05-03T08:22:46.745Z,101404.56
2023-05-03T08:25:17.959Z,101412.67
2023-05-03T08:27:47.572Z,101408.90
2023-05-03T08:30:16.964Z,101410.31
2023-05-03T08:32:46.513Z,101412.91
2023-05-03T08:35:16.083Z,101405.79
2023-05-03T08:37:45.691Z,101403.05
2023-05-03T08:40:16.933Z,101396.46
2023-05-03T08:42:46.786Z,101393.25
2023-05-03T08:45:17.402Z,101389.97
2023-05-03T08:47:46.610Z,101382.20
2023-05-03T08:50:16.414Z,101376.91
2023-05-03T08:52:46.712Z,101380.31
2023-05-03T08:55:17.147Z,101379.88
2023-05-03T08:57:46.661Z,101379.66
2023-05-03T09:00:18.733Z,101374.16
2023-05-03T09:02:50.351Z,101373.23
2023-05-03T09:05:19.664Z,101379.20
2023-05-03T09:08:11.545Z,101377.70
2023-05-03T09:10:43.270Z,101379.97
2023-05-03T09:13:12.785Z,101367.88
2023-05-03T09:15:44.325Z,101363.11
2023-05-03T09:18:19.997Z,101358.28
2023-05-03T09:20:53.258Z,101354.63
2023-05-03T09:23:31.883Z,101349.91
2023-05-03T09:26:01.487Z,101359.35
2023-05-03T09:28:42.070Z,101354.95
2023-05-03T09:31:12.831Z,101355.92
2023-05-03T09:33:43.426Z,101351.36
2023-05-03T09:36:13.093Z,101345.94
2023-05-03T09:38:43.006Z,101345.33
2023-05-03T09:41:12.992Z,101341.84
2023-05-03T09:44:03.169Z,101331.28
2023-05-03T09:46:33.473Z,101331.61
2023-05-03T09:49:04.181Z,101331.70
2023-05-03T09:51:34.430Z,101332.64
2023-05-03T09:54:04.849Z,101334.48
2023-05-03T09:56:34.281Z,101329.34
2023-05-03T09:59:04.187Z,101330.32
2023-05-03T10:01:36.191Z,101331.67
2023-05-03T10:04:07.324Z,101326.74
2023-05-03T10:06:44.217Z,101322.23
2023-05-03T10:09:24.520Z,101317.84
2023-05-03T10:11:55.201Z,101308.17
2023-05-03T10:14:25.272Z,101306.71
2023-05-03T10:17:03.065Z,101306.80
2023-05-03T10:19:43.843Z,101303.95
2023-05-03T10:22:13.245Z,101294.12
2023-05-03T10:25:01.821Z,101294.14
2023-05-03T10:27:52.795Z,101296.48
2023-05-03T10:30:35.004Z,101306.90
2023-05-03T10:33:14.392Z,101313.23
2023-05-03T10:35:55.112Z,101314.95
2023-05-03T10:38:26.974Z,101305.82
2023-05-03T10:40:57.234Z,101298.11
2023-05-03T10:43:32.872Z,101299.64
2023-05-03T10:46:07.284Z,101299.31
2023-05-03T10:48:36.691Z,101296.88
2023-05-03T10:51:29.220Z,101295.65
2023-05-03T10:53:58.624Z,101295.45
2023-05-03T10:56:28.324Z,101290.25
2023-05-03T10:58:59.214Z,101286.55
2023-05-03T11:01:30.216Z,101287.91
2023-05-03T11:04:12.834Z,101286.56
2023-05-03T11:06:42.493Z,101278.25
2023-05-03T11:09:14.983Z,101275.77
2023-05-03T11:11:44.508Z,101275.29
2023-05-03T11:14:14.113Z,101278.44
2023-05-03T11:16:50.924Z,101275.38
2023-05-03T11:19:21.123Z,101275.63
2023-05-03T11:21:51.336Z,101267.92
2023-05-03T11:24:20.835Z,101259.08
2023-05-03T11:26:50.652Z,101255.77
2023-05-03T11:29:21.692Z,101259.73
2023-05-03T11:31:52.708Z,101256.93
2023-05-03T11:34:22.133Z,101256.59
2023-05-03T11:36:51.437Z,101256.56
2023-05-03T11:39:21.069Z,101255.21
2023-05-03T11:42:08.470Z,101253.27
2023-05-03T11:44:38.097Z,101248.09
2023-05-03T11:47:07.978Z,101240.35
2023-05-03T11:49:37.941Z,101242.27
2023-05-03T11:52:08.067Z,101241.34
2023-05-03T11:54:37.747Z,101233.23
2023-05-03T11:57:14.855Z,101228.38
2023-05-03T11:59:45.050Z,101225.34
2023-05-03T12:02:16.170Z,101223.24
2023-05-03T12:04:46.576Z,101221.34
2023-05-03T12:07:19.300Z,101215.25
2023-05-03T12:10:05.754Z,101211.94
2023-05-03T12:12:43.265Z,101207.23
2023-05-03T12:15:30.024Z,101206.75
2023-05-03T12:18:04.212Z,101204.25
2023-05-03T12:21:28.506Z,101201.39
2023-05-03T12:23:27.334Z,101195.03
2023-05-03T12:26:00.884Z,101189.34
2023-05-03T12:28:30.413Z,101192.08
2023-05-03T12:31:00.346Z,101191.81
2023-05-03T12:33:31.702Z,101193.98
2023-05-03T12:36:04.404Z,101186.98
2023-05-03T12:38:37.556Z,101188.43
2023-05-03T12:41:09.113Z,101178.13
2023-05-03T12:43:38.925Z,101177.89
2023-05-03T12:46:32.461Z,101174.92
2023-05-03T12:49:00.333Z,101173.41
2023-05-03T12:51:33.323Z,101172.94
2023-05-03T12:54:10.133Z,101165.16
2023-05-03T12:56:41.370Z,101156.89
2023-05-03T12:59:31.796Z,101153.05
2023-05-03T13:04:57.105Z,101137.62
2023-05-03T13:07:30.184Z,101133.58
2023-05-03T13:12:34.315Z,101136.94
2023-05-03T13:15:04.834Z,101136.54
2023-05-03T13:17:34.718Z,101123.47
2023-05-03T13:20:07.241Z,101121.14
2023-05-03T13:22:36.637Z,101121.63
2023-05-03T13:25:07.366Z,101114.60
2023-05-03T13:27:36.761Z,101111.35
2023-05-03T13:30:08.792Z,101110.94
2023-05-03T13:32:38.371Z,101109.91
2023-05-03T13:35:09.790Z,101113.65
2023-05-03T13:37:39.152Z,101119.19
2023-05-03T13:40:10.222Z,101115.17
2023-05-03T13:42:39.457Z,101109.34
2023-05-03T13:45:10.318Z,101109.94
2023-05-03T13:48:05.286Z,101105.84
2023-05-03T13:50:31.804Z,101108.67
2023-05-03T13:53:01.671Z,101103.27
2023-05-03T13:55:31.032Z,101105.56
2023-05-03T13:58:00.941Z,101100.05
2023-05-03T14:00:32.319Z,101099.90
2023-05-03T14:03:02.560Z,101105.06
2023-05-03T14:05:33.020Z,101100.36
2023-05-03T14:08:02.640Z,101097.19
2023-05-03T14:10:35.754Z,101098.66
2023-05-03T14:13:05.380Z,101098.64
2023-05-03T14:15:43.885Z,101089.80
2023-05-03T14:18:13.499Z,101088.98
2023-05-03T14:20:43.403Z,101083.07
2023-05-03T14:23:13.299Z,101088.20
2023-05-03T14:25:43.662Z,101094.11
2023-05-03T14:28:13.227Z,101092.97
2023-05-03T14:30:42.690Z,101087.31
2023-05-03T14:33:12.386Z,101088.79
2023-05-03T14:35:42.083Z,101089.92
2023-05-03T14:38:11.469Z,101093.50
2023-05-03T14:40:44.857Z,101087.31
2023-05-03T14:43:15.994Z,101082.36
2023-05-03T14:45:45.533Z,101075.36
2023-05-03T14:48:16.033Z,101068.73
2023-05-03T14:50:50.426Z,101068.13
2023-05-03T14:53:22.731Z,101060.69
2023-05-03T14:55:55.050Z,101058.41
2023-05-03T14:58:24.531Z,101061.59
2023-05-03T15:00:53.884Z,101061.04
2023-05-03T15:03:23.430Z,101066.58
2023-05-03T15:05:53.631Z,101070.98
2023-05-03T15:08:23.241Z,101078.03
2023-05-03T15:10:52.743Z,101074.91
2023-05-03T15:13:22.376Z,101073.63
2023-05-03T15:15:52.318Z,101070.59
2023-05-03T15:18:22.298Z,101064.21
2023-05-03T15:20:51.803Z,101065.71
2023-05-03T15:23:21.541Z,101069.02
2023-05-03T15:25:51.838Z,101065.29
2023-05-03T15:28:21.643Z,101070.23
2023-05-03T15:30:51.399Z,101061.31
2023-05-03T15:33:21.442Z,101064.33
2023-05-03T15:35:50.751Z,101055.07
2023-05-03T15:38:20.276Z,101054.77
2023-05-03T15:40:49.782Z,101047.39
2023-05-03T15:43:19.590Z,101046.37
2023-05-03T15:45:49.249Z,101043.16
2023-05-03T15:48:19.055Z,101036.73
2023-05-03T15:50:48.621Z,101044.64
2023-05-03T15:53:19.045Z,101041.15
2023-05-03T15:55:49.064Z,101042.00
2023-05-03T15:58:19.309Z,101039.23
2023-05-03T16:00:48.489Z,101042.02
2023-05-03T16:03:18.509Z,101050.06
2023-05-03T16:05:48.729Z,101041.66
2023-05-03T16:08:20.147Z,101031.98
2023-05-03T16:10:49.585Z,101027.14
2023-05-03T16:13:19.194Z,101016.53
2023-05-03T16:15:52.701Z,101017.17
2023-05-03T16:18:24.488Z,101013.39
2023-05-03T16:20:54.299Z,101013.98
2023-05-03T16:23:23.565Z,101020.51
2023-05-03T16:25:52.871Z,101019.77
2023-05-03T16:28:22.175Z,101019.63
2023-05-03T16:30:51.977Z,101019.48
2023-05-03T16:33:22.511Z,101014.51
2023-05-03T16:35:52.731Z,101010.69
2023-05-03T16:38:22.152Z,101012.95
2023-05-03T16:40:51.844Z,101012.95
2023-05-03T16:43:21.255Z,101013.88
2023-05-03T16:46:01.241Z,101020.61
2023-05-03T16:48:31.866Z,101016.52
2023-05-03T16:51:01.345Z,101009.38
2023-05-03T16:53:31.485Z,101006.05
2023-05-03T16:56:01.882Z,101007.77
2023-05-03T16:58:31.180Z,101011.91
2023-05-03T17:01:00.549Z,101016.95
2023-05-03T17:03:30.010Z,101014.78
2023-05-03T17:06:01.401Z,101016.92
2023-05-03T17:08:33.092Z,101012.33
2023-05-03T17:11:09.202Z,101017.70
2023-05-03T17:13:38.662Z,101022.68
2023-05-03T17:16:15.316Z,101022.09
2023-05-03T17:18:44.651Z,101024.60
2023-05-03T17:21:14.909Z,101028.48
2023-05-03T17:23:46.082Z,101031.33
2023-05-03T17:26:15.704Z,101029.90
2023-05-03T17:28:45.209Z,101036.43
2023-05-03T17:31:14.523Z,101035.23
2023-05-03T17:33:43.917Z,101037.39
2023-05-03T17:36:13.111Z,101037.11
2023-05-03T17:38:43.863Z,101036.73
2023-05-03T17:41:14.073Z,101045.23
2023-05-03T17:43:43.881Z,101049.92
2023-05-03T17:46:14.614Z,101055.75
2023-05-03T17:48:44.509Z,101064.19
2023-05-03T17:51:13.976Z,101074.66
2023-05-03T17:53:43.749Z,101075.15
2023-05-03T17:56:15.236Z,101074.36
2023-05-03T17:58:45.340Z,101077.72
2023-05-03T18:01:15.977Z,101081.23
2023-05-03T18:03:45.737Z,101087.27
2023-05-03T18:06:16.129Z,101099.56
2023-05-03T18:08:45.504Z,101108.56
2023-05-03T18:11:15.015Z,101126.44
2023-05-03T18:13:45.122Z,101140.19
2023-05-03T18:16:14.684Z,101142.77
2023-05-03T18:18:44.332Z,101146.64
2023-05-03T18:21:13.534Z,101144.91
2023-05-03T18:23:44.328Z,101143.55
2023-05-03T18:26:15.205Z,101148.14
2023-05-03T18:28:46.974Z,101146.18
2023-05-03T18:31:16.365Z,101149.14
2023-05-03T18:33:45.979Z,101162.16
2023-05-03T18:36:15.786Z,101169.30
2023-05-03T18:38:47.247Z,101186.77
2023-05-03T18:41:17.777Z,101176.82
2023-05-03T18:43:47.313Z,101188.95
2023-05-03T18:46:21.717Z,101202.52
2023-05-03T18:48:53.557Z,101196.53
2023-05-03T18:51:23.372Z,101190.39
2023-05-03T18:53:52.776Z,101212.89
2023-05-03T18:56:22.583Z,101218.64
2023-05-03T18:58:52.497Z,101227.37
2023-05-03T19:01:24.751Z,101231.27
2023-05-03T19:03:55.174Z,101264.52
2023-05-03T19:06:24.605Z,101267.66
2023-05-03T19:08:54.746Z,101250.70
2023-05-03T19:11:25.199Z,101243.36
2023-05-03T19:13:54.671Z,101251.86
2023-05-03T19:16:24.200Z,101254.95
2023-05-03T19:18:56.054Z,101250.65
2023-05-03T19:21:25.329Z,101247.28
2023-05-03T19:23:54.456Z,101254.57
2023-05-03T19:26:24.131Z,101259.08
2023-05-03T19:28:53.326Z,101258.00
2023-05-03T19:31:22.625Z,101253.98
2023-05-03T19:33:52.955Z,101259.00
2023-05-03T19:36:22.757Z,101262.81
2023-05-03T19:38:52.273Z,101270.84
2023-05-03T19:41:21.640Z,101262.25
2023-05-03T19:43:55.119Z,101251.03
2023-05-03T19:46:24.466Z,101240.55
2023-05-03T19:48:53.778Z,101246.81
2023-05-03T19:51:23.484Z,101264.77
2023-05-03T19:53:53.912Z,101264.85
2023-05-03T19:56:25.280Z,101257.79
2023-05-03T19:58:55.593Z,101260.02
2023-05-03T20:01:24.819Z,101269.67
2023-05-03T20:03:55.294Z,101270.50
2023-05-03T20:06:24.719Z,101274.48
2023-05-03T20:08:53.912Z,101265.55
2023-05-03T20:11:23.333Z,101252.83
2023-05-03T20:13:52.606Z,101261.95
2023-05-03T20:16:22.371Z,101289.50
2023-05-03T20:18:53.575Z,101286.65
2023-05-03T20:21:22.983Z,101295.72
2023-05-03T20:23:52.488Z,101316.05
2023-05-03T20:26:22.100Z,101319.54
2023-05-03T20:28:51.721Z,101315.70
2023-05-03T20:31:21.666Z,101306.13
2023-05-03T20:33:51.038Z,101299.50
2023-05-03T20:36:20.321Z,101289.26
2023-05-03T20:38:49.622Z,101284.33
2023-05-03T20:41:19.739Z,101284.33
2023-05-03T20:43:49.283Z,101282.04
2023-05-03T20:46:18.848Z,101276.35
2023-05-03T20:48:48.504Z,101255.89
2023-05-03T20:51:17.773Z,101255.26
2023-05-03T20:53:47.482Z,101258.23
2023-05-03T20:56:17.720Z,101255.25
2023-05-03T20:58:47.199Z,101255.23
2023-05-03T21:01:17.792Z,101244.99
2023-05-03T21:03:47.299Z,101231.05
2023-05-03T21:06:16.799Z,101226.27
2023-05-03T21:08:47.092Z,101217.64
2023-05-03T21:11:16.369Z,101203.62
2023-05-03T21:13:48.438Z,101199.59
2023-05-03T21:16:17.968Z,101212.66
2023-05-03T21:18:47.243Z,101218.41
2023-05-03T21:21:16.534Z,101231.20
2023-05-03T21:23:48.198Z,101233.46
2023-05-03T21:26:17.702Z,101228.55
2023-05-03T21:28:46.904Z,101220.67
2023-05-03T21:31:16.766Z,101232.98
2023-05-03T21:33:46.109Z,101228.19
2023-05-03T21:36:16.636Z,101231.05
2023-05-03T21:38:46.149Z,101234.23
2023-05-03T21:41:15.754Z,101234.21
2023-05-03T21:43:45.162Z,101231.75
2023-05-03T21:46:14.615Z,101230.02
2023-05-03T21:48:44.169Z,101230.09
2023-05-03T21:51:25.143Z,101239.92
2023-05-03T21:53:54.650Z,101242.27
2023-05-03T21:56:23.847Z,101235.60
2023-05-03T21:58:53.250Z,101232.04
2023-05-03T22:01:22.693Z,101217.79
2023-05-03T22:03:52.780Z,101219.93
2023-05-03T22:06:22.687Z,101220.95
2023-05-03T22:08:51.985Z,101207.95
2023-05-03T22:11:22.005Z,101207.27
2023-05-03T22:14:06.843Z,101208.91
2023-05-03T22:16:39.072Z,101206.08
2023-05-03T22:19:08.996Z,101204.08
2023-05-03T22:21:38.567Z,101197.64
2023-05-03T22:24:08.793Z,101196.80
2023-05-03T22:26:38.094Z,101187.55
2023-05-03T22:29:07.814Z,101184.25
2023-05-03T22:31:37.108Z,101184.34
2023-05-03T22:34:06.313Z,101185.65
2023-05-03T22:36:35.597Z,101186.67
2023-05-03T22:39:05.922Z,101182.27
2023-05-03T22:41:35.338Z,101185.05
2023-05-03T22:44:04.579Z,101187.08
2023-05-03T22:46:34.343Z,101195.59
2023-05-03T22:49:04.074Z,101201.48
2023-05-03T22:51:33.653Z,101200.55
2023-05-03T22:54:02.849Z,101203.73
2023-05-03T22:56:32.154Z,101201.99
2023-05-03T22:59:01.667Z,101190.54
2023-05-03T23:01:31.045Z,101191.48
2023-05-03T23:04:00.613Z,101186.47
2023-05-03T23:06:30.480Z,101176.07
2023-05-03T23:09:01.236Z,101170.17
2023-05-03T23:11:30.620Z,101166.08
2023-05-03T23:14:00.029Z,101160.90
2023-05-03T23:16:29.495Z,101147.92
2023-05-03T23:18:58.831Z,101134.09
2023-05-03T23:21:28.339Z,101124.25
2023-05-03T23:23:57.843Z,101114.13
2023-05-03T23:26:28.299Z,101112.65
2023-05-03T23:28:57.992Z,101107.21
2023-05-03T23:31:29.786Z,101104.27
2023-05-03T23:34:00.642Z,101109.75
2023-05-03T23:36:29.985Z,101101.10
2023-05-03T23:38:59.389Z,101091.13
2023-05-03T23:41:28.780Z,101082.30
2023-05-03T23:43:58.201Z,101102.55
2023-05-03T23:46:27.423Z,101094.88
2023-05-03T23:48:56.999Z,101096.18
2023-05-03T23:51:26.360Z,101099.24
2023-05-03T23:53:55.604Z,101105.91
2023-05-03T23:56:25.204Z,101111.30
2023-05-03T23:58:54.708Z,101114.73
